createdAt,value
2023-04-05T00:01:09.095Z,2.71
2023-04-05T00:03:37.323Z,2.74
2023-04-05T00:06:06.697Z,2.73
2023-04-05T00:08:34.766Z,2.78
2023-04-05T00:11:02.752Z,2.82
2023-04-05T00:13:31.790Z,2.84
2023-04-05T00:16:02.160Z,2.88
2023-04-05T00:18:35.403Z,2.94
2023-04-05T00:21:03.420Z,2.98
2023-04-05T00:23:38.901Z,2.99
2023-04-05T00:26:06.879Z,2.99
2023-04-05T00:28:36.052Z,3.04
2023-04-05T00:31:05.031Z,3.01
2023-04-05T00:33:33.349Z,3.03
2023-04-05T00:36:17.619Z,2.99
2023-04-05T00:38:46.597Z,2.93
2023-04-05T00:41:15.240Z,2.87
2023-04-05T00:43:43.505Z,2.79
2023-04-05T00:46:11.896Z,2.76
2023-04-05T00:48:40.572Z,2.73
2023-04-05T00:51:12.813Z,2.70
2023-04-05T00:53:42.265Z,2.67
2023-04-05T00:56:11.609Z,2.64
2023-04-05T00:58:39.496Z,2.63
2023-04-05T01:01:19.841Z,2.61
2023-04-05T01:03:57.321Z,2.60
2023-04-05T01:07:04.633Z,2.60
2023-04-05T01:09:57.374Z,2.58
2023-04-05T01:12:29.014Z,2.55
2023-04-05T01:14:57.378Z,2.49
2023-04-05T01:17:29.669Z,2.49
2023-04-05T01:20:01.755Z,2.46
2023-04-05T01:23:06.110Z,2.45
2023-04-05T01:25:43.330Z,2.47
2023-04-05T01:28:40.325Z,2.44
2023-04-05T01:31:08.132Z,2.44
2023-04-05T01:33:50.860Z,2.42
2023-04-05T01:36:32.713Z,2.38
2023-04-05T01:39:03.947Z,2.41
2023-04-05T01:41:32.905Z,2.43
2023-04-05T01:44:00.872Z,2.47
2023-04-05T01:46:28.814Z,2.54
2023-04-05T01:48:56.853Z,2.58
2023-04-05T01:51:24.801Z,2.67
2023-04-05T01:53:52.788Z,2.62
2023-04-05T01:56:20.704Z,2.68
2023-04-05T01:58:48.664Z,2.70
2023-04-05T02:01:16.828Z,2.62
2023-04-05T02:03:44.861Z,2.60
2023-04-05T02:06:12.944Z,2.64
2023-04-05T02:08:40.848Z,2.56
2023-04-05T02:11:08.800Z,2.47
2023-04-05T02:13:36.684Z,2.52
2023-04-05T02:16:04.748Z,2.58
2023-04-05T02:18:33.122Z,2.53
2023-04-05T02:21:09.369Z,2.58
2023-04-05T02:23:39.697Z,2.62
2023-04-05T02:26:07.749Z,2.67
2023-04-05T02:28:35.830Z,2.64
2023-04-05T02:31:03.730Z,2.61
2023-04-05T02:33:32.544Z,2.58
2023-04-05T02:36:00.516Z,2.57
2023-04-05T02:38:28.458Z,2.57
2023-04-05T02:40:56.689Z,2.59
2023-04-05T02:43:24.727Z,2.60
2023-04-05T02:45:53.262Z,2.62
2023-04-05T02:48:21.312Z,2.61
2023-04-05T02:50:53.334Z,2.61
2023-04-05T02:53:21.236Z,2.56
2023-04-05T02:55:58.133Z,2.56
2023-04-05T02:58:26.068Z,2.53
2023-04-05T03:00:55.537Z,2.50
2023-04-05T03:03:24.742Z,2.47
2023-04-05T03:06:01.808Z,2.48
2023-04-05T03:08:30.107Z,2.48
2023-04-05T03:10:57.958Z,2.47
2023-04-05T03:13:25.818Z,2.46
2023-04-05T03:15:56.327Z,2.43
2023-04-05T03:18:27.023Z,2.47
2023-04-05T03:20:58.058Z,2.41
2023-04-05T03:23:33.302Z,2.40
2023-04-05T03:26:04.940Z,2.39
2023-04-05T03:28:35.587Z,2.34
2023-04-05T03:31:03.469Z,2.29
2023-04-05T03:33:31.504Z,2.30
2023-04-05T03:35:59.408Z,2.32
2023-04-05T03:38:29.700Z,2.29
2023-04-05T03:40:57.591Z,2.19
2023-04-05T03:43:25.825Z,2.22
2023-04-05T03:45:54.020Z,2.19
2023-04-05T03:48:23.067Z,2.13
2023-04-05T03:50:50.970Z,1.94
2023-04-05T03:53:19.625Z,1.79
2023-04-05T03:55:50.718Z,1.70
2023-04-05T03:58:18.983Z,1.62
2023-04-05T04:00:46.878Z,1.55
2023-04-05T04:03:15.514Z,1.44
2023-04-05T04:05:43.869Z,1.31
2023-04-05T04:08:12.298Z,1.22
2023-04-05T04:10:40.356Z,1.18
2023-04-05T04:13:08.195Z,1.06
2023-04-05T04:15:36.048Z,0.97
2023-04-05T04:18:03.975Z,0.92
2023-04-05T04:20:31.942Z,0.89
2023-04-05T04:23:00.210Z,0.87
2023-04-05T04:25:32.000Z,0.76
2023-04-05T04:28:00.126Z,0.69
2023-04-05T04:30:28.080Z,0.60
2023-04-05T04:32:56.519Z,0.60
2023-04-05T04:35:29.370Z,0.61
2023-04-05T04:37:59.325Z,0.66
2023-04-05T04:40:41.159Z,0.73
2023-04-05T04:43:20.214Z,0.76
2023-04-05T04:45:49.591Z,0.85
2023-04-05T04:48:18.262Z,0.90
2023-04-05T04:50:47.188Z,0.95
2023-04-05T04:53:18.612Z,0.91
2023-04-05T04:55:46.772Z,0.86
2023-04-05T04:58:14.941Z,0.76
2023-04-05T05:00:45.515Z,0.73
2023-04-05T05:03:14.219Z,0.75
2023-04-05T05:05:51.482Z,0.71
2023-04-05T05:08:21.458Z,0.79
2023-04-05T05:10:55.905Z,0.88
2023-04-05T05:13:23.916Z,0.95
2023-04-05T05:15:51.861Z,0.92
2023-04-05T05:18:19.981Z,0.93
2023-04-05T05:20:51.902Z,0.92
2023-04-05T05:23:19.825Z,0.95
2023-04-05T05:25:47.793Z,0.91
2023-04-05T05:28:15.740Z,0.87
2023-04-05T05:30:43.934Z,0.92
2023-04-05T05:33:12.201Z,0.98
2023-04-05T05:35:40.162Z,1.04
2023-04-05T05:38:10.186Z,1.10
2023-04-05T05:40:40.371Z,1.16
2023-04-05T05:43:08.517Z,1.14
2023-04-05T05:45:36.399Z,1.18
2023-04-05T05:48:04.499Z,1.08
2023-04-05T05:50:34.269Z,1.00
2023-04-05T05:53:02.345Z,0.95
2023-04-05T05:55:30.254Z,0.92
2023-04-05T05:57:58.285Z,0.91
2023-04-05T06:00:26.374Z,0.90
2023-04-05T06:02:55.079Z,0.86
2023-04-05T06:05:23.036Z,0.87
2023-04-05T06:07:50.921Z,0.90
2023-04-05T06:10:19.186Z,0.92
2023-04-05T06:12:47.373Z,0.99
2023-04-05T06:15:15.324Z,1.06
2023-04-05T06:17:43.873Z,1.11
2023-04-05T06:20:14.751Z,1.15
2023-04-05T06:22:43.010Z,1.22
2023-04-05T06:25:11.461Z,1.29
2023-04-05T06:27:39.460Z,1.39
2023-04-05T06:30:08.257Z,1.44
2023-04-05T06:32:36.237Z,1.48
2023-04-05T06:35:07.336Z,1.52
2023-04-05T06:37:35.229Z,1.59
2023-04-05T06:40:03.284Z,1.65
2023-04-05T06:42:31.177Z,1.69
2023-04-05T06:44:59.222Z,1.87
2023-04-05T06:47:27.515Z,2.22
2023-04-05T06:49:55.455Z,2.27
2023-04-05T06:52:23.402Z,2.37
2023-04-05T06:54:51.287Z,2.45
2023-04-05T06:57:20.027Z,2.53
2023-04-05T06:59:47.977Z,2.57
2023-04-05T07:02:15.918Z,2.62
2023-04-05T07:04:43.839Z,2.68
2023-04-05T07:07:12.248Z,2.78
2023-04-05T07:09:40.569Z,2.83
2023-04-05T07:12:10.237Z,2.82
2023-04-05T07:14:39.360Z,2.85
2023-04-05T07:17:08.676Z,2.86
2023-04-05T07:19:36.888Z,2.95
2023-04-05T07:22:04.817Z,2.96
2023-04-05T07:24:33.200Z,3.00
2023-04-05T07:27:01.049Z,3.02
2023-04-05T07:29:29.206Z,3.06
2023-04-05T07:31:57.184Z,3.06
2023-04-05T07:34:25.105Z,3.09
2023-04-05T07:36:53.505Z,3.12
2023-04-05T07:39:22.989Z,3.12
2023-04-05T07:41:51.528Z,3.15
2023-04-05T07:44:19.595Z,3.16
2023-04-05T07:46:49.052Z,3.18
2023-04-05T07:49:17.262Z,3.25
2023-04-05T07:51:45.172Z,3.30
2023-04-05T07:54:13.192Z,3.38
2023-04-05T07:56:41.054Z,3.46
2023-04-05T07:59:10.757Z,3.54
2023-04-05T08:01:39.448Z,3.61
2023-04-05T08:04:07.487Z,3.67
2023-04-05T08:06:36.605Z,3.73
2023-04-05T08:09:07.012Z,3.80
2023-04-05T08:11:35.451Z,3.84
2023-04-05T08:14:03.542Z,3.87
2023-04-05T08:16:31.677Z,3.91
2023-04-05T08:18:59.642Z,3.98
2023-04-05T08:21:27.958Z,4.05
2023-04-05T08:23:55.890Z,4.10
2023-04-05T08:26:24.122Z,4.14
2023-04-05T08:28:52.059Z,4.19
2023-04-05T08:31:20.206Z,4.25
2023-04-05T08:33:48.348Z,4.31
2023-04-05T08:36:16.360Z,4.36
2023-04-05T08:38:44.273Z,4.44
2023-04-05T08:41:25.431Z,4.53
2023-04-05T08:44:04.517Z,4.58
2023-04-05T08:46:36.226Z,4.63
2023-04-05T08:49:12.876Z,4.65
2023-04-05T08:51:41.011Z,4.70
2023-04-05T08:54:09.116Z,4.75
2023-04-05T08:56:38.266Z,4.85
2023-04-05T08:59:12.147Z,4.92
2023-04-05T09:01:45.553Z,4.99
2023-04-05T09:04:24.654Z,5.01
2023-04-05T09:06:53.809Z,5.09
2023-04-05T09:09:22.921Z,5.19
2023-04-05T09:11:51.698Z,5.35
2023-04-05T09:14:22.043Z,5.47
2023-04-05T09:16:50.156Z,5.59
2023-04-05T09:19:18.320Z,5.72
2023-04-05T09:22:02.628Z,5.77
2023-04-05T09:24:34.586Z,5.85
2023-04-05T09:27:16.170Z,5.98
2023-04-05T09:29:45.802Z,6.07
2023-04-05T09:32:14.785Z,6.12
2023-04-05T09:34:44.114Z,6.20
2023-04-05T09:37:19.114Z,6.29
2023-04-05T09:39:48.644Z,6.39
2023-04-05T09:42:21.711Z,6.50
2023-04-05T09:45:03.741Z,6.59
2023-04-05T09:47:33.957Z,6.57
2023-04-05T09:50:03.171Z,6.67
2023-04-05T09:52:35.531Z,6.74
2023-04-05T09:55:05.928Z,6.78
2023-04-05T09:57:41.384Z,6.87
2023-04-05T10:00:20.625Z,6.95
2023-04-05T10:02:48.829Z,7.01
2023-04-05T10:05:17.064Z,7.08
2023-04-05T10:07:45.599Z,7.18
2023-04-05T10:10:14.225Z,7.18
2023-04-05T10:12:43.057Z,7.21
2023-04-05T10:15:12.565Z,7.30
2023-04-05T10:18:05.422Z,7.38
2023-04-05T10:20:40.844Z,7.44
2023-04-05T10:23:12.366Z,7.50
2023-04-05T10:25:55.739Z,7.60
2023-04-05T10:28:42.789Z,7.64
2023-04-05T10:31:56.688Z,7.70
2023-04-05T10:34:41.165Z,7.78
2023-04-05T10:37:13.197Z,7.80
2023-04-05T10:39:48.336Z,7.84
2023-04-05T10:42:26.887Z,7.86
2023-04-05T10:45:01.739Z,7.85
2023-04-05T10:47:32.837Z,7.90
2023-04-05T10:50:10.033Z,7.90
2023-04-05T10:52:38.697Z,7.88
2023-04-05T10:55:07.560Z,7.84
2023-04-05T10:57:36.487Z,7.87
2023-04-05T11:00:05.097Z,7.90
2023-04-05T11:02:33.830Z,7.93
2023-04-05T11:05:06.379Z,8.02
2023-04-05T11:07:48.052Z,8.03
2023-04-05T11:10:20.524Z,8.05
2023-04-05T11:12:48.372Z,8.07
2023-04-05T11:15:34.646Z,8.16
2023-04-05T11:18:13.486Z,8.24
2023-04-05T11:20:57.144Z,8.24
2023-04-05T11:23:26.718Z,8.26
2023-04-05T11:26:07.026Z,8.28
2023-04-05T11:28:40.822Z,8.27
2023-04-05T11:31:20.480Z,8.29
2023-04-05T11:33:56.344Z,8.33
2023-04-05T11:36:39.361Z,8.37
2023-04-05T11:39:19.437Z,8.38
2023-04-05T11:41:49.155Z,8.45
2023-04-05T11:44:17.834Z,8.45
2023-04-05T11:46:47.768Z,8.41
2023-04-05T11:49:16.333Z,8.41
2023-04-05T11:51:44.746Z,8.37
2023-04-05T11:54:12.881Z,8.35
2023-04-05T11:56:40.814Z,8.33
2023-04-05T11:59:08.951Z,8.30
2023-04-05T12:01:37.074Z,8.33
2023-04-05T12:04:09.011Z,8.37
2023-04-05T12:06:36.991Z,8.42
2023-04-05T12:09:08.788Z,8.43
2023-04-05T12:11:36.728Z,8.40
2023-04-05T12:14:05.224Z,8.46
2023-04-05T12:16:33.356Z,8.47
2023-04-05T12:19:02.101Z,8.55
2023-04-05T12:21:30.618Z,8.63
2023-04-05T12:23:59.498Z,8.70
2023-04-05T12:26:28.085Z,8.74
2023-04-05T12:29:00.448Z,8.78
2023-04-05T12:31:45.395Z,8.79
2023-04-05T12:34:15.921Z,8.82
2023-04-05T12:36:47.923Z,8.89
2023-04-05T12:39:17.833Z,8.86
2023-04-05T12:41:45.814Z,8.88
2023-04-05T12:44:17.303Z,8.91
2023-04-05T12:46:47.186Z,9.01
2023-04-05T12:49:17.921Z,9.06
2023-04-05T12:51:47.664Z,9.09
2023-04-05T12:54:25.862Z,9.06
2023-04-05T12:56:56.065Z,9.06
2023-04-05T12:59:25.201Z,9.06
2023-04-05T13:01:53.233Z,9.03
2023-04-05T13:04:21.292Z,9.07
2023-04-05T13:06:49.160Z,9.11
2023-04-05T13:09:17.148Z,9.12
2023-04-05T13:11:45.113Z,9.15
2023-04-05T13:14:13.183Z,9.13
2023-04-05T13:16:41.226Z,9.08
2023-04-05T13:19:09.456Z,9.01
2023-04-05T13:21:37.419Z,9.00
2023-04-05T13:24:05.612Z,8.94
2023-04-05T13:26:33.511Z,8.90
2023-04-05T13:29:01.448Z,8.87
2023-04-05T13:31:29.348Z,8.83
2023-04-05T13:33:57.386Z,8.84
2023-04-05T13:36:25.426Z,8.86
2023-04-05T13:38:53.374Z,8.87
2023-04-05T13:41:21.374Z,8.87
2023-04-05T13:43:49.308Z,8.87
2023-04-05T13:46:17.397Z,8.88
2023-04-05T13:48:45.356Z,8.87
2023-04-05T13:51:13.346Z,8.84
2023-04-05T13:53:41.312Z,8.85
2023-04-05T13:56:09.265Z,8.84
2023-04-05T13:58:37.460Z,8.85
2023-04-05T14:01:05.487Z,8.85
2023-04-05T14:03:33.596Z,8.89
2023-04-05T14:06:01.734Z,8.89
2023-04-05T14:08:29.662Z,8.91
2023-04-05T14:10:57.659Z,8.97
2023-04-05T14:13:25.519Z,8.99
2023-04-05T14:15:54.046Z,9.01
2023-04-05T14:18:22.400Z,8.98
2023-04-05T14:20:50.410Z,8.95
2023-04-05T14:23:18.337Z,9.00
2023-04-05T14:25:46.299Z,9.00
2023-04-05T14:28:14.181Z,9.02
2023-04-05T14:30:42.445Z,9.04
2023-04-05T14:33:10.648Z,9.05
2023-04-05T14:35:38.743Z,8.98
2023-04-05T14:38:07.007Z,8.90
2023-04-05T14:40:34.997Z,8.86
2023-04-05T14:43:03.636Z,8.86
2023-04-05T14:45:31.763Z,8.90
2023-04-05T14:47:59.839Z,8.91
2023-04-05T14:50:28.148Z,8.96
2023-04-05T14:52:56.236Z,8.95
2023-04-05T14:55:24.228Z,9.01
2023-04-05T14:57:52.323Z,9.09
2023-04-05T15:00:21.234Z,9.14
2023-04-05T15:02:50.077Z,9.20
2023-04-05T15:05:18.117Z,9.20
2023-04-05T15:07:46.027Z,9.21
2023-04-05T15:10:13.932Z,9.27
2023-04-05T15:12:42.021Z,9.29
2023-04-05T15:15:10.136Z,9.33
2023-04-05T15:17:38.066Z,9.39
2023-04-05T15:20:06.406Z,9.43
2023-04-05T15:22:35.026Z,9.41
2023-04-05T15:25:03.412Z,9.46
2023-04-05T15:27:31.428Z,9.51
2023-04-05T15:29:59.408Z,9.51
2023-04-05T15:32:27.434Z,9.53
2023-04-05T15:34:55.496Z,9.56
2023-04-05T15:37:23.415Z,9.56
2023-04-05T15:39:51.347Z,9.62
2023-04-05T15:42:20.051Z,9.69
2023-04-05T15:44:48.053Z,9.74
2023-04-05T15:47:16.068Z,9.82
2023-04-05T15:49:47.246Z,9.81
2023-04-05T15:52:16.747Z,9.88
2023-04-05T15:54:45.651Z,9.94
2023-04-05T15:57:13.735Z,10.01
2023-04-05T15:59:41.944Z,10.04
2023-04-05T16:02:10.709Z,10.05
2023-04-05T16:04:40.560Z,10.06
2023-04-05T16:07:09.916Z,10.06
2023-04-05T16:09:37.994Z,10.11
2023-04-05T16:12:06.309Z,10.12
2023-04-05T16:14:34.501Z,10.13
2023-04-05T16:17:03.340Z,10.11
2023-04-05T16:19:31.362Z,10.14
2023-04-05T16:21:59.530Z,10.14
2023-04-05T16:24:28.594Z,10.15
2023-04-05T16:26:56.674Z,10.17
2023-04-05T16:29:24.578Z,10.13
2023-04-05T16:31:52.554Z,10.10
2023-04-05T16:34:20.527Z,10.09
2023-04-05T16:36:48.522Z,10.05
2023-04-05T16:39:16.714Z,10.04
2023-04-05T16:41:44.691Z,10.02
2023-04-05T16:44:12.847Z,10.02
2023-04-05T16:46:41.246Z,10.00
2023-04-05T16:49:09.672Z,9.97
2023-04-05T16:51:37.860Z,9.94
2023-04-05T16:54:06.035Z,9.93
2023-04-05T16:56:34.213Z,9.89
2023-04-05T16:59:05.062Z,9.82
2023-04-05T17:01:34.909Z,9.78
2023-04-05T17:04:02.899Z,9.75
2023-04-05T17:06:30.861Z,9.68
2023-04-05T17:08:58.810Z,9.62
2023-04-05T17:11:27.695Z,9.51
2023-04-05T17:13:55.719Z,9.41
2023-04-05T17:16:23.708Z,9.31
2023-04-05T17:18:51.696Z,9.26
2023-04-05T17:21:24.514Z,9.19
2023-04-05T17:23:52.451Z,9.13
2023-04-05T17:26:20.640Z,9.05
2023-04-05T17:28:48.664Z,8.99
2023-04-05T17:31:17.246Z,8.91
2023-04-05T17:33:47.757Z,8.82
2023-04-05T17:36:17.930Z,8.74
2023-04-05T17:38:46.216Z,8.68
2023-04-05T17:41:14.141Z,8.62
2023-04-05T17:43:42.204Z,8.55
2023-04-05T17:46:14.627Z,8.48
2023-04-05T17:48:43.722Z,8.41
2023-04-05T17:51:11.915Z,8.32
2023-04-05T17:53:42.968Z,8.22
2023-04-05T17:56:11.098Z,8.13
2023-04-05T17:58:39.253Z,8.06
2023-04-05T18:01:07.367Z,8.00
2023-04-05T18:03:35.383Z,7.93
2023-04-05T18:06:03.562Z,7.85
2023-04-05T18:08:31.809Z,7.79
2023-04-05T18:11:00.996Z,7.74
2023-04-05T18:13:29.763Z,7.68
2023-04-05T18:16:00.240Z,7.63
2023-04-05T18:18:28.685Z,7.58
2023-04-05T18:20:57.544Z,7.51
2023-04-05T18:23:28.555Z,7.47
2023-04-05T18:25:56.808Z,7.39
2023-04-05T18:28:24.764Z,7.32
2023-04-05T18:30:53.153Z,7.26
2023-04-05T18:33:23.592Z,7.20
2023-04-05T18:35:52.800Z,7.14
2023-04-05T18:38:21.388Z,7.07
2023-04-05T18:40:49.747Z,7.03
2023-04-05T18:43:17.998Z,6.96
2023-04-05T18:45:46.082Z,6.90
2023-04-05T18:48:14.113Z,6.82
2023-04-05T18:50:42.196Z,6.77
2023-04-05T18:53:10.671Z,6.72
2023-04-05T18:55:38.852Z,6.67
2023-04-05T18:58:06.950Z,6.63
2023-04-05T19:00:36.292Z,6.58
2023-04-05T19:03:04.694Z,6.52
2023-04-05T19:05:32.769Z,6.48
2023-04-05T19:08:00.637Z,6.42
2023-04-05T19:10:28.862Z,6.38
2023-04-05T19:12:56.999Z,6.32
2023-04-05T19:15:25.107Z,6.27
2023-04-05T19:17:53.575Z,6.22
2023-04-05T19:20:21.701Z,6.18
2023-04-05T19:22:49.765Z,6.14
2023-04-05T19:25:17.737Z,6.10
2023-04-05T19:27:45.994Z,6.05
2023-04-05T19:30:14.110Z,6.00
2023-04-05T19:32:42.334Z,5.96
2023-04-05T19:35:11.185Z,5.91
2023-04-05T19:37:39.817Z,5.84
2023-04-05T19:40:08.475Z,5.81
2023-04-05T19:42:36.569Z,5.76
2023-04-05T19:45:08.801Z,5.68
2023-04-05T19:47:37.313Z,5.65
2023-04-05T19:50:11.807Z,5.60
2023-04-05T19:52:48.071Z,5.56
2023-04-05T19:55:36.004Z,5.53
2023-04-05T19:58:08.448Z,5.47
2023-04-05T20:00:53.699Z,5.46
2023-04-05T20:03:38.514Z,5.45
2023-04-05T20:06:12.004Z,5.44
2023-04-05T20:08:48.101Z,5.43
2023-04-05T20:11:23.293Z,5.40
2023-04-05T20:13:53.263Z,5.37
2023-04-05T20:16:32.285Z,5.35
2023-04-05T20:19:05.466Z,5.31
2023-04-05T20:21:34.603Z,5.31
2023-04-05T20:24:03.297Z,5.31
2023-04-05T20:26:33.185Z,5.30
2023-04-05T20:29:03.549Z,5.30
2023-04-05T20:31:33.877Z,5.27
2023-04-05T20:34:13.360Z,5.25
2023-04-05T20:36:56.063Z,5.20
2023-04-05T20:39:25.117Z,5.18
2023-04-05T20:41:53.173Z,5.14
2023-04-05T20:44:21.149Z,5.09
2023-04-05T20:46:49.225Z,5.05
2023-04-05T20:49:17.548Z,5.01
2023-04-05T20:51:45.550Z,4.92
2023-04-05T20:54:13.624Z,4.88
2023-04-05T20:56:42.303Z,4.84
2023-04-05T20:59:10.887Z,4.80
2023-04-05T21:01:39.658Z,4.79
2023-04-05T21:04:07.851Z,4.79
2023-04-05T21:06:37.910Z,4.80
2023-04-05T21:09:06.370Z,4.78
2023-04-05T21:11:34.486Z,4.75
2023-04-05T21:14:02.604Z,4.72
2023-04-05T21:16:30.798Z,4.71
2023-04-05T21:18:58.770Z,4.65
2023-04-05T21:21:27.213Z,4.63
2023-04-05T21:23:55.237Z,4.58
2023-04-05T21:26:23.180Z,4.58
2023-04-05T21:28:51.646Z,4.56
2023-04-05T21:31:19.601Z,4.55
2023-04-05T21:33:47.629Z,4.57
2023-04-05T21:36:15.864Z,4.54
2023-04-05T21:38:43.835Z,4.51
2023-04-05T21:41:12.207Z,4.47
2023-04-05T21:43:40.209Z,4.36
2023-04-05T21:46:08.230Z,4.31
2023-04-05T21:48:36.284Z,4.36
2023-04-05T21:51:04.363Z,4.36
2023-04-05T21:53:32.327Z,4.40
2023-04-05T21:56:00.191Z,4.39
2023-04-05T21:58:28.105Z,4.40
2023-04-05T22:00:56.062Z,4.37
2023-04-05T22:03:24.340Z,4.37
2023-04-05T22:05:52.287Z,4.32
2023-04-05T22:08:20.185Z,4.27
2023-04-05T22:10:48.353Z,4.19
2023-04-05T22:13:16.317Z,4.16
2023-04-05T22:15:45.513Z,4.13
2023-04-05T22:18:14.257Z,4.10
2023-04-05T22:20:42.342Z,4.11
2023-04-05T22:23:10.308Z,4.11
2023-04-05T22:25:38.297Z,4.08
2023-04-05T22:28:06.360Z,4.07
2023-04-05T22:30:43.919Z,4.03
2023-04-05T22:33:14.476Z,4.02
2023-04-05T22:35:43.516Z,4.02
2023-04-05T22:38:11.647Z,4.00
2023-04-05T22:40:39.814Z,3.99
2023-04-05T22:43:08.158Z,4.04
2023-04-05T22:45:36.081Z,3.98
2023-04-05T22:48:04.063Z,3.94
2023-04-05T22:50:32.727Z,3.93
2023-04-05T22:53:00.625Z,3.92
2023-04-05T22:55:28.604Z,3.86
2023-04-05T22:57:56.738Z,3.84
2023-04-05T23:00:24.741Z,3.81
2023-04-05T23:02:52.807Z,3.80
2023-04-05T23:05:20.763Z,3.85
2023-04-05T23:07:48.693Z,3.89
2023-04-05T23:10:16.829Z,3.88
2023-04-05T23:12:47.643Z,3.86
2023-04-05T23:15:16.111Z,3.94
2023-04-05T23:17:44.136Z,3.90
2023-04-05T23:20:12.712Z,3.89
2023-04-05T23:22:40.607Z,3.91
2023-04-05T23:25:09.267Z,3.89
2023-04-05T23:27:37.248Z,3.87
2023-04-05T23:30:05.627Z,3.85
2023-04-05T23:32:33.612Z,3.83
2023-04-05T23:35:01.840Z,3.84
2023-04-05T23:37:29.843Z,3.83
2023-04-05T23:39:57.779Z,3.79
2023-04-05T23:42:25.938Z,3.78
2023-04-05T23:44:53.832Z,3.76
2023-04-05T23:47:22.068Z,3.73
2023-04-05T23:49:50.229Z,3.70
2023-04-05T23:52:18.176Z,3.63
2023-04-05T23:54:46.042Z,3.58
2023-04-05T23:57:13.928Z,3.52
2023-04-05T23:59:41.879Z,3.53
