createdAt,value
2019-01-22T00:00:35.813Z,42.40
2019-01-22T00:01:35.774Z,40.40
2019-01-22T00:02:35.855Z,42.40
2019-01-22T00:03:35.715Z,40.30
2019-01-22T00:04:35.767Z,40.70
2019-01-22T00:05:35.646Z,40.20
2019-01-22T00:06:35.613Z,41.20
2019-01-22T00:07:35.684Z,41.40
2019-01-22T00:08:35.532Z,40.30
2019-01-22T00:09:35.608Z,41.90
2019-01-22T00:10:35.475Z,40.80
2019-01-22T00:11:35.445Z,41.80
2019-01-22T00:12:35.401Z,39.60
2019-01-22T00:13:35.403Z,39.00
2019-01-22T00:14:35.341Z,39.70
2019-01-22T00:15:35.325Z,40.00
2019-01-22T00:16:35.262Z,38.90
2019-01-22T00:17:35.231Z,38.90
2019-01-22T00:18:35.204Z,39.30
2019-01-22T00:19:35.242Z,39.00
2019-01-22T00:20:35.132Z,39.70
2019-01-22T00:21:35.157Z,37.50
2019-01-22T00:22:35.635Z,39.50
2019-01-22T00:23:35.064Z,36.70
2019-01-22T00:24:35.000Z,37.20
2019-01-22T00:25:35.076Z,37.10
2019-01-22T00:26:34.925Z,38.10
2019-01-22T00:27:34.981Z,36.30
2019-01-22T00:28:34.904Z,38.20
2019-01-22T00:29:34.822Z,37.60
2019-01-22T00:30:34.920Z,38.30
2019-01-22T00:31:34.760Z,36.70
2019-01-22T00:32:34.812Z,38.50
2019-01-22T00:33:34.693Z,36.50
2019-01-22T00:34:34.662Z,36.50
2019-01-22T00:35:34.768Z,37.80
2019-01-22T00:36:34.582Z,35.50
2019-01-22T00:37:34.654Z,36.50
2019-01-22T00:38:34.517Z,35.70
2019-01-22T00:39:34.494Z,36.00
2019-01-22T00:40:34.450Z,34.80
2019-01-22T00:41:34.463Z,34.20
2019-01-22T00:42:34.382Z,33.20
2019-01-22T00:43:34.371Z,34.90
2019-01-22T00:44:34.312Z,32.80
2019-01-22T00:45:34.272Z,32.90
2019-01-22T00:46:34.242Z,34.30
2019-01-22T00:47:34.290Z,33.00
2019-01-22T00:48:34.176Z,32.90
2019-01-22T00:49:34.203Z,33.00
2019-01-22T00:50:34.109Z,33.80
2019-01-22T00:51:34.112Z,32.60
2019-01-22T00:52:34.040Z,32.30
2019-01-22T00:53:34.034Z,32.60
2019-01-22T00:54:34.001Z,34.00
2019-01-22T00:55:34.040Z,32.50
2019-01-22T00:56:33.924Z,32.30
2019-01-22T00:57:33.872Z,33.00
2019-01-22T00:58:33.852Z,32.80
2019-01-22T00:59:33.828Z,32.30
2019-01-22T01:00:33.867Z,31.40
2019-01-22T01:01:33.740Z,32.60
2019-01-22T01:02:33.779Z,33.30
2019-01-22T01:03:33.667Z,32.10
2019-01-22T01:04:33.688Z,32.70
2019-01-22T01:05:33.594Z,31.20
2019-01-22T01:06:33.600Z,30.80
2019-01-22T01:07:33.606Z,32.20
2019-01-22T01:08:33.486Z,31.90
2019-01-22T01:09:33.503Z,32.30
2019-01-22T01:10:33.423Z,30.80
2019-01-22T01:11:33.415Z,31.60
2019-01-22T01:12:33.354Z,32.10
2019-01-22T01:13:33.318Z,31.60
2019-01-22T01:14:33.333Z,32.60
2019-01-22T01:15:33.277Z,31.40
2019-01-22T01:16:33.244Z,32.10
2019-01-22T01:17:33.176Z,31.00
2019-01-22T01:18:33.146Z,30.70
2019-01-22T01:19:33.149Z,30.80
2019-01-22T01:20:33.167Z,30.20
2019-01-22T01:21:33.052Z,32.00
2019-01-22T01:22:33.074Z,32.10
2019-01-22T01:23:32.977Z,30.70
2019-01-22T01:24:32.933Z,30.70
2019-01-22T01:25:32.995Z,31.70
2019-01-22T01:26:32.885Z,30.20
2019-01-22T01:27:32.903Z,30.20
2019-01-22T01:28:32.804Z,30.60
2019-01-22T01:29:32.776Z,30.60
2019-01-22T01:30:32.735Z,32.90
2019-01-22T01:31:32.722Z,30.00
2019-01-22T01:32:32.662Z,29.70
2019-01-22T01:33:32.736Z,30.60
2019-01-22T01:34:32.597Z,30.00
2019-01-22T01:35:32.563Z,29.60
2019-01-22T01:36:32.552Z,29.90
2019-01-22T01:37:32.493Z,29.40
2019-01-22T01:38:32.565Z,28.00
2019-01-22T01:39:32.433Z,29.70
2019-01-22T01:40:32.383Z,29.80
2019-01-22T01:41:32.352Z,28.40
2019-01-22T01:42:32.391Z,29.20
2019-01-22T01:43:32.295Z,29.80
2019-01-22T01:44:32.298Z,28.90
2019-01-22T01:45:32.212Z,28.10
2019-01-22T01:46:32.184Z,29.20
2019-01-22T01:47:32.216Z,29.40
2019-01-22T01:48:32.105Z,28.00
2019-01-22T01:49:32.134Z,28.20
2019-01-22T01:50:32.044Z,29.80
2019-01-22T01:51:32.036Z,29.20
2019-01-22T01:52:31.977Z,27.00
2019-01-22T01:53:32.043Z,27.60
2019-01-22T01:54:31.916Z,28.20
2019-01-22T01:55:31.952Z,27.20
2019-01-22T01:56:31.835Z,28.10
2019-01-22T01:57:31.794Z,28.00
2019-01-22T01:58:31.762Z,28.00
2019-01-22T01:59:31.784Z,27.30
2019-01-22T02:00:31.695Z,27.60
2019-01-22T02:01:31.684Z,27.30
2019-01-22T02:02:31.626Z,26.90
2019-01-22T02:03:31.592Z,27.40
2019-01-22T02:04:31.603Z,26.20
2019-01-22T02:05:31.529Z,26.50
2019-01-22T02:06:31.511Z,28.00
2019-01-22T02:07:31.452Z,27.80
2019-01-22T02:08:31.410Z,25.90
2019-01-22T02:09:31.415Z,26.70
2019-01-22T02:10:31.439Z,27.50
2019-01-22T02:11:31.316Z,26.50
2019-01-22T02:12:31.342Z,27.00
2019-01-22T02:13:31.242Z,27.20
2019-01-22T02:14:31.212Z,28.00
2019-01-22T02:15:31.260Z,26.90
2019-01-22T02:16:31.145Z,26.60
2019-01-22T02:17:31.175Z,26.20
2019-01-22T02:18:31.074Z,28.40
2019-01-22T02:19:31.044Z,27.80
2019-01-22T02:20:30.991Z,25.80
2019-01-22T02:21:30.992Z,27.10
2019-01-22T02:22:30.932Z,27.40
2019-01-22T02:23:31.057Z,27.90
2019-01-22T02:24:30.862Z,27.00
2019-01-22T02:25:30.822Z,26.80
2019-01-22T02:26:30.823Z,28.30
2019-01-22T02:27:30.764Z,27.10
2019-01-22T02:28:30.834Z,26.80
2019-01-22T02:29:30.694Z,26.50
2019-01-22T02:30:30.664Z,28.30
2019-01-22T02:31:30.624Z,27.60
2019-01-22T02:32:30.653Z,27.10
2019-01-22T02:33:30.553Z,26.90
2019-01-22T02:34:30.566Z,27.30
2019-01-22T02:35:30.496Z,28.10
2019-01-22T02:36:33.191Z,28.40
2019-01-22T02:37:30.494Z,27.60
2019-01-22T02:38:30.385Z,29.10
2019-01-22T02:39:30.394Z,27.90
2019-01-22T02:40:30.304Z,28.30
2019-01-22T02:41:30.298Z,28.40
2019-01-22T02:42:30.232Z,29.70
2019-01-22T02:43:30.319Z,28.90
2019-01-22T02:44:30.166Z,28.60
2019-01-22T02:45:30.223Z,30.50
2019-01-22T02:46:30.093Z,30.80
2019-01-22T02:47:30.064Z,30.20
2019-01-22T02:48:30.021Z,29.10
2019-01-22T02:49:30.043Z,30.60
2019-01-22T02:50:29.961Z,31.50
2019-01-22T02:51:29.961Z,31.30
2019-01-22T02:52:29.913Z,31.00
2019-01-22T02:53:29.853Z,29.50
2019-01-22T02:54:29.871Z,31.50
2019-01-22T02:55:29.793Z,30.80
2019-01-22T02:56:29.775Z,30.90
2019-01-22T02:57:29.722Z,30.10
2019-01-22T02:58:29.684Z,30.60
2019-01-22T02:59:29.651Z,32.80
2019-01-22T03:00:29.710Z,31.30
2019-01-22T03:01:29.572Z,30.00
2019-01-22T03:02:29.621Z,31.00
2019-01-22T03:03:29.502Z,31.70
2019-01-22T03:04:29.469Z,30.70
2019-01-22T03:05:29.525Z,30.40
2019-01-22T03:06:29.403Z,31.40
2019-01-22T03:07:29.434Z,31.60
2019-01-22T03:08:29.334Z,31.00
2019-01-22T03:09:29.293Z,29.90
2019-01-22T03:10:29.258Z,30.90
2019-01-22T03:11:29.274Z,31.80
2019-01-22T03:12:29.183Z,32.10
2019-01-22T03:13:29.171Z,30.20
2019-01-22T03:14:29.118Z,31.30
2019-01-22T03:15:29.084Z,33.10
2019-01-22T03:16:29.043Z,31.70
2019-01-22T03:17:29.094Z,31.30
2019-01-22T03:18:28.981Z,30.90
2019-01-22T03:19:29.004Z,32.00
2019-01-22T03:20:28.915Z,32.10
2019-01-22T03:21:28.915Z,32.20
2019-01-22T03:22:28.851Z,31.10
2019-01-22T03:23:28.823Z,31.10
2019-01-22T03:24:28.784Z,33.20
2019-01-22T03:25:28.834Z,32.80
2019-01-22T03:26:28.744Z,31.80
2019-01-22T03:27:28.667Z,32.00
2019-01-22T03:28:28.662Z,31.80
2019-01-22T03:29:28.595Z,32.90
2019-01-22T03:30:28.663Z,32.70
2019-01-22T03:31:28.524Z,32.80
2019-01-22T03:32:28.495Z,31.30
2019-01-22T03:33:28.474Z,32.20
2019-01-22T03:34:28.414Z,33.60
2019-01-22T03:35:28.481Z,30.80
2019-01-22T03:36:28.344Z,31.80
2019-01-22T03:37:28.323Z,32.40
2019-01-22T03:38:28.271Z,32.40
2019-01-22T03:39:28.304Z,33.50
2019-01-22T03:40:28.217Z,32.40
2019-01-22T03:41:28.213Z,32.70
2019-01-22T03:42:28.142Z,32.90
2019-01-22T03:43:28.105Z,33.30
2019-01-22T03:44:28.130Z,33.40
2019-01-22T03:45:28.044Z,33.00
2019-01-22T03:46:28.044Z,32.10
2019-01-22T03:47:27.963Z,32.00
2019-01-22T03:48:27.921Z,32.80
2019-01-22T03:49:27.897Z,33.80
2019-01-22T03:50:27.974Z,33.30
2019-01-22T03:51:27.825Z,31.60
2019-01-22T03:52:27.889Z,33.20
2019-01-22T03:53:27.753Z,33.70
2019-01-22T03:54:27.712Z,32.40
2019-01-22T03:55:27.674Z,31.50
2019-01-22T03:56:27.695Z,33.00
2019-01-22T03:57:27.624Z,33.60
2019-01-22T03:58:27.603Z,33.40
2019-01-22T03:59:27.533Z,33.00
2019-01-22T04:00:27.624Z,33.30
2019-01-22T04:01:27.466Z,34.10
2019-01-22T04:02:27.536Z,33.20
2019-01-22T04:03:27.390Z,33.80
2019-01-22T04:04:27.445Z,31.60
2019-01-22T04:05:27.343Z,32.10
2019-01-22T04:06:27.292Z,33.10
2019-01-22T04:07:27.352Z,33.80
2019-01-22T04:08:27.222Z,33.20
2019-01-22T04:09:27.266Z,32.90
2019-01-22T04:10:27.151Z,31.90
2019-01-22T04:11:27.173Z,33.50
2019-01-22T04:12:27.083Z,33.20
2019-01-22T04:13:27.083Z,33.90
2019-01-22T04:14:27.034Z,33.20
2019-01-22T04:15:26.992Z,34.20
2019-01-22T04:16:27.010Z,33.20
2019-01-22T04:17:26.919Z,33.10
2019-01-22T04:18:26.912Z,32.60
2019-01-22T04:19:26.834Z,33.70
2019-01-22T04:20:26.829Z,33.00
2019-01-22T04:21:26.763Z,33.70
2019-01-22T04:22:26.724Z,34.00
2019-01-22T04:23:26.745Z,34.30
2019-01-22T04:24:26.654Z,33.60
2019-01-22T04:25:26.693Z,32.80
2019-01-22T04:26:26.587Z,33.70
2019-01-22T04:27:26.568Z,34.40
2019-01-22T04:28:26.511Z,34.40
2019-01-22T04:29:26.571Z,32.60
2019-01-22T04:30:26.445Z,33.70
2019-01-22T04:31:26.484Z,34.30
2019-01-22T04:32:26.373Z,35.30
2019-01-22T04:33:26.338Z,34.90
2019-01-22T04:34:26.407Z,34.10
2019-01-22T04:35:26.263Z,33.70
2019-01-22T04:36:26.322Z,33.30
2019-01-22T04:37:26.214Z,33.40
2019-01-22T04:38:26.161Z,33.50
2019-01-22T04:39:26.125Z,34.60
2019-01-22T04:40:26.149Z,34.80
2019-01-22T04:41:26.057Z,34.90
2019-01-22T04:42:26.042Z,32.90
2019-01-22T04:43:25.980Z,33.10
2019-01-22T04:44:25.952Z,33.20
2019-01-22T04:45:25.915Z,34.10
2019-01-22T04:46:25.962Z,33.60
2019-01-22T04:47:25.842Z,35.50
2019-01-22T04:48:25.872Z,35.90
2019-01-22T04:49:25.822Z,34.80
2019-01-22T04:50:25.784Z,33.30
2019-01-22T04:51:25.702Z,33.60
2019-01-22T04:52:25.706Z,33.70
2019-01-22T04:53:25.634Z,34.30
2019-01-22T04:54:25.703Z,34.60
2019-01-22T04:55:25.611Z,33.70
2019-01-22T04:56:25.540Z,33.70
2019-01-22T04:57:25.536Z,35.30
2019-01-22T04:58:25.452Z,33.70
2019-01-22T04:59:25.566Z,34.10
2019-01-22T05:00:25.383Z,35.10
2019-01-22T05:01:25.350Z,34.90
2019-01-22T05:02:25.351Z,33.90
2019-01-22T05:03:25.287Z,33.70
2019-01-22T05:04:25.274Z,33.60
2019-01-22T05:05:25.205Z,34.50
2019-01-22T05:06:25.170Z,34.70
2019-01-22T05:07:25.144Z,34.50
2019-01-22T05:08:25.186Z,33.40
2019-01-22T05:09:25.063Z,34.50
2019-01-22T05:10:25.105Z,33.50
2019-01-22T05:11:25.007Z,34.00
2019-01-22T05:12:24.963Z,33.20
2019-01-22T05:13:25.005Z,34.70
2019-01-22T05:14:24.887Z,35.30
2019-01-22T05:15:24.912Z,33.60
2019-01-22T05:16:24.825Z,34.10
2019-01-22T05:17:24.785Z,33.00
2019-01-22T05:18:24.753Z,33.60
2019-01-22T05:19:24.735Z,33.60
2019-01-22T05:20:24.675Z,32.40
2019-01-22T05:21:24.752Z,32.80
2019-01-22T05:22:24.605Z,34.10
2019-01-22T05:23:24.576Z,34.40
2019-01-22T05:24:24.574Z,34.80
2019-01-22T05:25:24.492Z,34.50
2019-01-22T05:26:24.570Z,34.60
2019-01-22T05:27:24.443Z,35.90
2019-01-22T05:28:24.392Z,34.60
2019-01-22T05:29:24.352Z,34.70
2019-01-22T05:30:24.414Z,36.20
2019-01-22T05:31:24.292Z,35.70
2019-01-22T05:32:24.302Z,35.40
2019-01-22T05:33:24.222Z,34.30
2019-01-22T05:34:24.185Z,34.60
2019-01-22T05:35:24.156Z,32.90
2019-01-22T05:36:24.135Z,32.60
2019-01-22T05:37:24.078Z,32.30
2019-01-22T05:38:24.144Z,32.50
2019-01-22T05:39:24.005Z,34.30
2019-01-22T05:40:24.052Z,33.50
2019-01-22T05:41:23.931Z,32.80
2019-01-22T05:42:23.962Z,33.40
2019-01-22T05:43:23.875Z,35.10
2019-01-22T05:44:23.878Z,39.00
2019-01-22T05:45:23.807Z,34.60
2019-01-22T05:46:24.803Z,35.20
2019-01-22T05:47:23.723Z,35.50
2019-01-22T05:48:23.795Z,34.90
2019-01-22T05:49:23.656Z,33.80
2019-01-22T05:50:23.700Z,35.40
2019-01-22T05:51:23.581Z,48.10
2019-01-22T05:52:23.612Z,50.00
2019-01-22T05:53:23.525Z,40.50
2019-01-22T05:54:25.223Z,37.40
2019-01-22T05:55:23.452Z,36.30
2019-01-22T05:56:23.404Z,36.30
2019-01-22T05:57:23.372Z,33.10
2019-01-22T05:58:23.440Z,33.60
2019-01-22T05:59:23.314Z,35.10
2019-01-22T06:00:23.354Z,37.90
2019-01-22T06:01:23.222Z,34.90
2019-01-22T06:02:23.192Z,34.90
2019-01-22T06:03:23.173Z,33.60
2019-01-22T06:04:23.123Z,34.80
2019-01-22T06:05:23.186Z,34.30
2019-01-22T06:06:23.051Z,35.70
2019-01-22T06:07:23.011Z,35.90
2019-01-22T06:08:22.982Z,35.50
2019-01-22T06:09:23.007Z,34.50
2019-01-22T06:10:22.925Z,34.70
2019-01-22T06:11:22.914Z,35.20
2019-01-22T06:12:22.849Z,35.90
2019-01-22T06:13:22.802Z,34.30
2019-01-22T06:14:22.831Z,35.00
2019-01-22T06:15:22.731Z,34.70
2019-01-22T06:16:22.753Z,34.20
2019-01-22T06:17:22.670Z,34.40
2019-01-22T06:18:22.654Z,33.40
2019-01-22T06:19:22.604Z,33.60
2019-01-22T06:20:22.664Z,33.30
2019-01-22T06:21:22.523Z,34.20
2019-01-22T06:22:22.573Z,36.40
2019-01-22T06:23:22.442Z,35.80
2019-01-22T06:24:22.417Z,34.20
2019-01-22T06:25:22.495Z,33.80
2019-01-22T06:26:22.342Z,34.90
2019-01-22T06:27:22.403Z,34.00
2019-01-22T06:28:22.271Z,32.80
2019-01-22T06:29:22.313Z,33.80
2019-01-22T06:30:22.205Z,31.70
2019-01-22T06:31:22.221Z,33.30
2019-01-22T06:32:22.142Z,32.20
2019-01-22T06:33:22.144Z,32.70
2019-01-22T06:34:22.055Z,34.30
2019-01-22T06:35:22.025Z,33.20
2019-01-22T06:36:22.046Z,32.80
2019-01-22T06:37:21.953Z,34.30
2019-01-22T06:38:21.954Z,33.00
2019-01-22T06:39:21.885Z,33.10
2019-01-22T06:40:21.867Z,33.10
2019-01-22T06:41:21.812Z,33.70
2019-01-22T06:42:21.880Z,33.70
2019-01-22T06:43:21.741Z,33.80
2019-01-22T06:44:21.793Z,33.40
2019-01-22T06:45:21.673Z,32.90
2019-01-22T06:46:21.645Z,33.10
2019-01-22T06:47:21.603Z,33.70
2019-01-22T06:48:21.615Z,32.50
2019-01-22T06:49:21.533Z,33.80
2019-01-22T06:50:21.526Z,33.50
2019-01-22T06:51:21.461Z,32.50
2019-01-22T06:52:21.436Z,32.70
2019-01-22T06:53:21.456Z,32.70
2019-01-22T06:54:21.353Z,34.00
2019-01-22T06:55:21.345Z,32.80
2019-01-22T06:56:21.283Z,33.10
2019-01-22T06:57:21.244Z,33.50
2019-01-22T06:58:21.213Z,33.40
2019-01-22T06:59:21.277Z,33.00
2019-01-22T07:00:21.142Z,34.10
2019-01-22T07:01:21.184Z,32.90
2019-01-22T07:02:21.063Z,32.00
2019-01-22T07:03:21.036Z,32.40
2019-01-22T07:04:20.994Z,33.20
2019-01-22T07:05:21.005Z,34.10
2019-01-22T07:06:20.923Z,32.70
2019-01-22T07:07:20.915Z,32.50
2019-01-22T07:08:20.856Z,31.50
2019-01-22T07:09:20.926Z,31.70
2019-01-22T07:10:20.795Z,32.00
2019-01-22T07:11:20.832Z,32.30
2019-01-22T07:12:20.786Z,31.40
2019-01-22T07:13:20.746Z,32.50
2019-01-22T07:14:20.755Z,31.20
2019-01-22T07:15:20.606Z,33.40
2019-01-22T07:16:20.670Z,33.90
2019-01-22T07:17:20.536Z,33.00
2019-01-22T07:18:20.577Z,33.10
2019-01-22T07:19:20.463Z,32.90
2019-01-22T07:20:20.439Z,33.30
2019-01-22T07:21:20.485Z,32.60
2019-01-22T07:22:20.380Z,32.70
2019-01-22T07:23:20.395Z,32.50
2019-01-22T07:24:20.293Z,33.10
2019-01-22T07:25:20.254Z,32.30
2019-01-22T07:26:20.223Z,32.40
2019-01-22T07:27:20.213Z,31.70
2019-01-22T07:28:20.151Z,33.20
2019-01-22T07:29:20.236Z,31.40
2019-01-22T07:30:20.072Z,32.50
2019-01-22T07:31:20.056Z,31.10
2019-01-22T07:32:20.056Z,32.20
2019-01-22T07:33:20.035Z,31.60
2019-01-22T07:34:19.968Z,31.50
2019-01-22T07:35:19.904Z,31.40
2019-01-22T07:36:19.868Z,32.40
2019-01-22T07:37:19.837Z,32.70
2019-01-22T07:38:19.881Z,33.30
2019-01-22T07:39:19.753Z,32.40
2019-01-22T07:40:19.803Z,32.10
2019-01-22T07:41:19.682Z,33.60
2019-01-22T07:42:19.651Z,32.60
2019-01-22T07:43:19.615Z,32.30
2019-01-22T07:44:19.601Z,32.00
2019-01-22T07:45:19.545Z,32.50
2019-01-22T07:46:19.622Z,31.80
2019-01-22T07:47:19.472Z,32.70
2019-01-22T07:48:19.533Z,32.10
2019-01-22T07:49:19.405Z,48.30
2019-01-22T07:50:19.444Z,35.60
2019-01-22T07:51:19.356Z,33.00
2019-01-22T07:52:19.356Z,71.40
2019-01-22T07:53:19.263Z,61.80
2019-01-22T07:54:19.263Z,47.90
2019-01-22T07:55:19.191Z,48.80
2019-01-22T07:56:19.179Z,43.80
2019-01-22T07:57:19.137Z,35.90
2019-01-22T07:58:19.182Z,34.70
2019-01-22T07:59:19.062Z,34.90
2019-01-22T08:00:19.091Z,37.10
2019-01-22T08:01:18.985Z,35.10
2019-01-22T08:02:19.004Z,36.00
2019-01-22T08:03:18.912Z,34.50
2019-01-22T08:04:18.893Z,36.40
2019-01-22T08:05:18.851Z,36.20
2019-01-22T08:06:18.834Z,34.00
2019-01-22T08:07:18.775Z,34.30
2019-01-22T08:08:18.860Z,32.60
2019-01-22T08:09:18.705Z,35.90
2019-01-22T08:10:18.660Z,41.40
2019-01-22T08:11:18.667Z,40.40
2019-01-22T08:12:18.594Z,38.30
2019-01-22T08:13:18.666Z,37.30
2019-01-22T08:14:18.527Z,35.80
2019-01-22T08:15:18.494Z,34.40
2019-01-22T08:16:18.452Z,36.80
2019-01-22T08:17:18.483Z,44.50
2019-01-22T08:18:18.385Z,38.90
2019-01-22T08:19:18.402Z,39.00
2019-01-22T08:20:18.318Z,39.30
2019-01-22T08:21:18.286Z,41.90
2019-01-22T08:22:18.313Z,37.90
2019-01-22T08:23:18.212Z,38.50
2019-01-22T08:24:18.224Z,39.70
2019-01-22T08:25:18.142Z,39.20
2019-01-22T08:26:18.103Z,41.50
2019-01-22T08:27:18.084Z,38.70
2019-01-22T08:28:18.043Z,37.60
2019-01-22T08:29:18.007Z,38.20
2019-01-22T08:30:18.065Z,36.20
2019-01-22T08:31:17.933Z,37.90
2019-01-22T08:32:17.895Z,38.50
2019-01-22T08:33:17.863Z,36.20
2019-01-22T08:34:17.890Z,35.60
2019-01-22T08:35:17.792Z,35.00
2019-01-22T08:36:17.792Z,36.10
2019-01-22T08:37:17.737Z,35.70
2019-01-22T08:38:17.816Z,34.10
2019-01-22T08:39:17.652Z,36.30
2019-01-22T08:40:17.725Z,35.40
2019-01-22T08:41:17.586Z,37.40
2019-01-22T08:42:17.633Z,37.00
2019-01-22T08:43:17.643Z,33.80
2019-01-22T08:44:17.482Z,36.70
2019-01-22T08:45:17.567Z,36.60
2019-01-22T08:46:17.426Z,37.30
2019-01-22T08:47:17.465Z,35.80
2019-01-22T08:48:17.343Z,37.10
2019-01-22T08:49:17.384Z,36.50
2019-01-22T08:50:17.273Z,37.00
2019-01-22T08:51:17.301Z,36.30
2019-01-22T08:52:17.201Z,35.60
2019-01-22T08:53:17.327Z,44.70
2019-01-22T08:54:17.210Z,76.70
2019-01-22T08:55:17.117Z,54.80
2019-01-22T08:56:17.124Z,58.90
2019-01-22T08:57:17.033Z,43.90
2019-01-22T08:58:17.134Z,51.50
2019-01-22T08:59:16.966Z,44.70
2019-01-22T09:00:17.176Z,44.10
2019-01-22T09:01:16.952Z,67.40
2019-01-22T09:02:16.865Z,52.60
2019-01-22T09:03:16.973Z,46.30
2019-01-22T09:04:16.793Z,51.00
2019-01-22T09:05:16.755Z,40.40
2019-01-22T09:06:16.735Z,44.50
2019-01-22T09:07:16.765Z,41.20
2019-01-22T09:08:16.651Z,38.00
2019-01-22T09:09:16.663Z,40.00
2019-01-22T09:10:16.585Z,37.40
2019-01-22T09:11:16.558Z,37.00
2019-01-22T09:12:16.586Z,34.90
2019-01-22T09:13:16.483Z,36.10
2019-01-22T09:14:16.482Z,36.00
2019-01-22T09:15:16.415Z,38.30
2019-01-22T09:16:16.372Z,34.60
2019-01-22T09:17:16.784Z,35.30
2019-01-22T09:18:16.314Z,35.00
2019-01-22T09:19:16.363Z,37.60
2019-01-22T09:20:16.243Z,34.00
2019-01-22T09:21:16.222Z,34.60
2019-01-22T09:22:17.499Z,35.80
2019-01-22T09:23:16.283Z,34.70
2019-01-22T09:24:16.103Z,36.20
2019-01-22T09:25:16.205Z,34.70
2019-01-22T09:26:16.038Z,35.30
2019-01-22T09:27:16.003Z,36.90
2019-01-22T09:28:16.064Z,35.20
2019-01-22T09:29:15.934Z,34.30
2019-01-22T09:30:16.033Z,35.50
2019-01-22T09:31:15.873Z,34.10
2019-01-22T09:32:15.944Z,34.70
2019-01-22T09:33:15.805Z,35.80
2019-01-22T09:34:15.851Z,34.60
2019-01-22T09:35:15.731Z,35.20
2019-01-22T09:36:15.876Z,35.10
2019-01-22T09:37:15.662Z,35.90
2019-01-22T09:38:15.642Z,35.20
2019-01-22T09:39:15.919Z,35.00
2019-01-22T09:40:15.624Z,35.10
2019-01-22T09:41:15.536Z,35.20
2019-01-22T09:42:15.532Z,35.10
2019-01-22T09:43:15.461Z,35.20
2019-01-22T09:44:15.436Z,36.50
2019-01-22T09:45:15.454Z,36.10
2019-01-22T09:46:15.362Z,34.30
2019-01-22T09:47:15.362Z,33.80
2019-01-22T09:48:15.293Z,34.70
2019-01-22T09:49:15.272Z,34.80
2019-01-22T09:50:15.236Z,34.70
2019-01-22T09:51:15.282Z,35.00
2019-01-22T09:52:15.171Z,35.10
2019-01-22T09:53:15.191Z,36.30
2019-01-22T09:54:15.122Z,34.10
2019-01-22T09:55:15.074Z,35.60
2019-01-22T09:56:15.114Z,34.80
2019-01-22T09:57:14.993Z,35.30
2019-01-22T09:58:15.104Z,34.10
2019-01-22T09:59:14.931Z,34.60
2019-01-22T10:00:14.902Z,34.60
2019-01-22T10:01:14.875Z,33.90
2019-01-22T10:02:14.941Z,34.20
2019-01-22T10:03:14.802Z,34.40
2019-01-22T10:04:14.944Z,33.80
2019-01-22T10:05:14.743Z,34.40
2019-01-22T10:06:14.704Z,34.10
2019-01-22T10:07:14.851Z,35.50
2019-01-22T10:08:14.677Z,33.60
2019-01-22T10:09:14.775Z,36.10
2019-01-22T10:10:14.573Z,34.90
2019-01-22T10:11:14.544Z,34.60
2019-01-22T10:12:14.503Z,33.40
2019-01-22T10:13:14.496Z,33.90
2019-01-22T10:14:14.443Z,34.00
2019-01-22T10:15:14.502Z,34.90
2019-01-22T10:16:14.373Z,33.70
2019-01-22T10:17:14.342Z,33.40
2019-01-22T10:18:14.423Z,33.10
2019-01-22T10:19:14.283Z,33.60
2019-01-22T10:20:14.332Z,32.80
2019-01-22T10:21:14.235Z,33.90
2019-01-22T10:22:14.192Z,31.80
2019-01-22T10:23:14.167Z,32.80
2019-01-22T10:24:14.150Z,32.30
2019-01-22T10:25:14.094Z,33.20
2019-01-22T10:26:14.170Z,32.70
2019-01-22T10:27:14.032Z,30.90
2019-01-22T10:28:14.004Z,32.60
2019-01-22T10:29:13.983Z,31.90
2019-01-22T10:30:13.942Z,30.60
2019-01-22T10:31:14.921Z,30.60
2019-01-22T10:32:13.882Z,32.10
2019-01-22T10:33:13.851Z,31.60
2019-01-22T10:34:13.831Z,31.80
2019-01-22T10:35:13.833Z,30.50
2019-01-22T10:36:13.765Z,31.40
2019-01-22T10:37:13.841Z,29.90
2019-01-22T10:38:13.726Z,30.90
2019-01-22T10:39:17.700Z,31.10
2019-01-22T10:40:13.765Z,31.00
2019-01-22T10:41:13.635Z,30.50
2019-01-22T10:42:13.676Z,31.80
2019-01-22T10:43:13.561Z,30.60
2019-01-22T10:44:13.543Z,30.90
2019-01-22T10:45:13.504Z,31.10
2019-01-22T10:46:13.491Z,31.30
2019-01-22T10:47:13.443Z,31.40
2019-01-22T10:48:13.513Z,32.50
2019-01-22T10:49:13.402Z,32.60
2019-01-22T10:50:13.365Z,32.30
2019-01-22T10:51:13.422Z,32.10
2019-01-22T10:52:13.307Z,31.80
2019-01-22T10:53:13.342Z,32.70
2019-01-22T10:54:13.241Z,31.80
2019-01-22T10:55:13.212Z,32.90
2019-01-22T10:56:13.194Z,33.20
2019-01-22T10:57:13.262Z,32.50
2019-01-22T10:58:13.125Z,33.00
2019-01-22T10:59:13.172Z,33.30
2019-01-22T11:00:13.075Z,33.10
2019-01-22T11:01:13.032Z,33.40
2019-01-22T11:02:13.093Z,33.40
2019-01-22T11:03:12.986Z,33.10
2019-01-22T11:04:13.002Z,32.70
2019-01-22T11:05:12.911Z,32.70
2019-01-22T11:06:12.883Z,31.60
2019-01-22T11:07:12.852Z,31.80
2019-01-22T11:08:12.932Z,31.50
2019-01-22T11:09:12.792Z,31.60
2019-01-22T11:10:12.842Z,32.50
2019-01-22T11:11:12.743Z,31.90
2019-01-22T11:12:12.711Z,32.40
2019-01-22T11:13:12.763Z,32.20
2019-01-22T11:14:12.652Z,32.70
2019-01-22T11:15:12.675Z,32.90
2019-01-22T11:16:12.593Z,32.50
2019-01-22T11:17:12.584Z,34.00
2019-01-22T11:18:12.534Z,33.80
2019-01-22T11:19:12.606Z,32.50
2019-01-22T11:20:12.472Z,34.20
2019-01-22T11:21:12.513Z,34.10
2019-01-22T11:22:12.413Z,33.50
2019-01-22T11:23:12.382Z,34.20
2019-01-22T11:24:12.434Z,32.80
2019-01-22T11:25:12.324Z,33.20
2019-01-22T11:26:12.380Z,33.10
2019-01-22T11:27:12.284Z,34.70
2019-01-22T11:28:12.320Z,32.70
2019-01-22T11:29:12.195Z,33.10
2019-01-22T11:30:12.273Z,34.30
2019-01-22T11:31:12.144Z,33.50
2019-01-22T11:32:12.182Z,32.90
2019-01-22T11:33:12.083Z,35.90
2019-01-22T11:34:12.052Z,35.60
2019-01-22T11:35:12.173Z,35.30
2019-01-22T11:36:12.101Z,36.00
2019-01-22T11:37:11.986Z,35.10
2019-01-22T11:38:12.743Z,37.30
2019-01-22T11:39:11.912Z,34.10
2019-01-22T11:40:11.932Z,34.90
2019-01-22T11:41:11.867Z,37.00
2019-01-22T11:42:11.843Z,34.20
2019-01-22T11:43:11.802Z,33.80
2019-01-22T11:44:11.851Z,32.40
2019-01-22T11:45:11.742Z,32.60
2019-01-22T11:46:11.771Z,33.80
2019-01-22T11:47:11.695Z,33.10
2019-01-22T11:48:11.684Z,32.80
2019-01-22T11:49:11.633Z,33.20
2019-01-22T11:50:11.615Z,34.10
2019-01-22T11:51:11.583Z,32.30
2019-01-22T11:52:11.604Z,31.80
2019-01-22T11:53:11.526Z,33.80
2019-01-22T11:54:11.515Z,33.40
2019-01-22T11:55:11.473Z,32.50
2019-01-22T11:56:11.441Z,33.40
2019-01-22T11:57:11.820Z,32.90
2019-01-22T11:58:11.382Z,32.30
2019-01-22T11:59:11.452Z,32.00
2019-01-22T12:00:11.353Z,31.70
2019-01-22T12:01:11.301Z,32.40
2019-01-22T12:02:11.272Z,32.90
2019-01-22T12:03:11.270Z,32.30
2019-01-22T12:04:11.222Z,38.70
2019-01-22T12:05:11.294Z,37.20
2019-01-22T12:06:11.172Z,41.80
2019-01-22T12:07:11.200Z,35.90
2019-01-22T12:08:11.113Z,39.90
2019-01-22T12:09:11.111Z,34.00
2019-01-22T12:10:11.064Z,35.50
2019-01-22T12:11:11.121Z,34.60
2019-01-22T12:12:11.034Z,34.10
2019-01-22T12:13:10.971Z,33.90
2019-01-22T12:14:11.042Z,34.30
2019-01-22T12:15:10.928Z,32.10
2019-01-22T12:16:10.952Z,31.90
2019-01-22T12:17:10.886Z,34.00
2019-01-22T12:18:10.896Z,33.00
2019-01-22T12:19:10.813Z,32.70
2019-01-22T12:20:17.838Z,31.80
2019-01-22T12:21:10.763Z,32.30
2019-01-22T12:22:10.792Z,31.60
2019-01-22T12:23:10.803Z,32.20
2019-01-22T12:24:10.680Z,32.50
2019-01-22T12:25:10.714Z,32.60
2019-01-22T12:26:10.636Z,33.10
2019-01-22T12:27:10.635Z,32.70
2019-01-22T12:28:10.572Z,33.40
2019-01-22T12:29:10.544Z,34.30
2019-01-22T12:30:10.930Z,33.30
2019-01-22T12:31:10.492Z,33.00
2019-01-22T12:32:10.561Z,33.70
2019-01-22T12:33:10.440Z,34.20
2019-01-22T12:34:10.412Z,32.90
2019-01-22T12:35:10.384Z,34.10
2019-01-22T12:36:10.381Z,35.20
2019-01-22T12:37:10.321Z,33.00
2019-01-22T12:38:10.405Z,34.90
2019-01-22T12:39:10.270Z,36.10
2019-01-22T12:40:10.243Z,33.50
2019-01-22T12:41:10.211Z,34.80
2019-01-22T12:42:10.224Z,35.80
2019-01-22T12:43:10.154Z,34.00
2019-01-22T12:44:10.136Z,36.90
2019-01-22T12:45:10.102Z,33.20
2019-01-22T12:46:10.167Z,36.90
2019-01-22T12:47:10.044Z,35.20
2019-01-22T12:48:10.064Z,35.00
2019-01-22T12:49:09.978Z,41.40
2019-01-22T12:50:09.972Z,34.00
2019-01-22T12:51:09.985Z,37.10
2019-01-22T12:52:09.883Z,35.80