createdAt,value
2023-03-13T00:01:27.098Z,2.01
2023-03-13T00:03:55.641Z,1.95
2023-03-13T00:06:32.373Z,1.89
2023-03-13T00:09:00.887Z,2.05
2023-03-13T00:11:29.705Z,1.84
2023-03-13T00:13:59.400Z,1.80
2023-03-13T00:16:35.775Z,2.01
2023-03-13T00:19:06.884Z,1.88
2023-03-13T00:21:37.568Z,1.85
2023-03-13T00:24:05.293Z,1.93
2023-03-13T00:26:34.436Z,1.94
2023-03-13T00:29:05.793Z,2.04
2023-03-13T00:31:34.340Z,1.91
2023-03-13T00:34:04.098Z,1.91
2023-03-13T00:36:34.185Z,1.89
2023-03-13T00:39:07.190Z,1.89
2023-03-13T00:41:37.197Z,1.87
2023-03-13T00:44:08.410Z,1.76
2023-03-13T00:46:37.097Z,1.91
2023-03-13T00:49:04.874Z,1.99
2023-03-13T00:51:33.489Z,1.98
2023-03-13T00:54:01.163Z,2.01
2023-03-13T00:56:32.878Z,2.01
2023-03-13T00:59:01.643Z,1.78
2023-03-13T01:01:34.296Z,1.89
2023-03-13T01:04:09.973Z,2.03
2023-03-13T01:06:42.779Z,1.90
2023-03-13T01:09:15.668Z,1.75
2023-03-13T01:11:46.709Z,1.92
2023-03-13T01:14:17.255Z,1.78
2023-03-13T01:16:45.446Z,1.98
2023-03-13T01:19:16.219Z,1.80
2023-03-13T01:21:45.311Z,1.86
2023-03-13T01:24:13.159Z,1.73
2023-03-13T01:26:43.028Z,1.68
2023-03-13T01:29:14.092Z,1.86
2023-03-13T01:31:41.505Z,1.86
2023-03-13T01:34:15.312Z,1.71
2023-03-13T01:36:44.066Z,1.75
2023-03-13T01:39:11.473Z,1.80
2023-03-13T01:41:42.633Z,1.95
2023-03-13T01:44:25.537Z,1.89
2023-03-13T01:46:53.016Z,1.91
2023-03-13T01:49:28.236Z,1.94
2023-03-13T01:52:02.298Z,1.89
2023-03-13T01:54:52.491Z,1.73
2023-03-13T01:57:42.728Z,1.73
2023-03-13T02:00:16.764Z,1.69
2023-03-13T02:02:52.815Z,1.58
2023-03-13T02:05:23.114Z,1.61
2023-03-13T02:07:56.043Z,1.54
2023-03-13T02:10:26.571Z,1.53
2023-03-13T02:13:02.686Z,1.43
2023-03-13T02:15:34.803Z,1.55
2023-03-13T02:18:02.236Z,1.46
2023-03-13T02:20:33.686Z,1.32
2023-03-13T02:23:05.886Z,1.38
2023-03-13T02:25:48.286Z,1.59
2023-03-13T02:28:35.709Z,1.35
2023-03-13T02:31:05.845Z,1.35
2023-03-13T02:33:40.536Z,1.45
2023-03-13T02:36:13.616Z,1.28
2023-03-13T02:38:59.899Z,1.34
2023-03-13T02:41:29.189Z,1.38
2023-03-13T02:43:56.971Z,1.52
2023-03-13T02:46:25.488Z,1.46
2023-03-13T02:48:56.830Z,1.44
2023-03-13T02:51:46.325Z,1.36
2023-03-13T02:54:24.503Z,1.47
2023-03-13T02:56:57.550Z,1.34
2023-03-13T02:59:25.718Z,1.35
2023-03-13T03:01:53.261Z,1.45
2023-03-13T03:04:23.151Z,1.36
2023-03-13T03:06:51.707Z,1.53
2023-03-13T03:09:20.547Z,1.51
2023-03-13T03:11:48.352Z,1.31
2023-03-13T03:14:18.062Z,1.38
2023-03-13T03:16:46.248Z,1.39
2023-03-13T03:19:15.570Z,1.37
2023-03-13T03:21:43.419Z,1.28
2023-03-13T03:24:11.249Z,1.30
2023-03-13T03:26:38.620Z,1.27
2023-03-13T03:29:07.950Z,1.28
2023-03-13T03:31:37.274Z,1.32
2023-03-13T03:34:04.716Z,1.33
2023-03-13T03:36:32.113Z,1.36
2023-03-13T03:39:00.118Z,1.38
2023-03-13T03:41:27.566Z,1.29
2023-03-13T03:43:55.058Z,1.07
2023-03-13T03:46:22.499Z,1.03
2023-03-13T03:48:49.976Z,1.05
2023-03-13T03:51:17.514Z,1.03
2023-03-13T03:53:46.300Z,1.20
2023-03-13T03:56:14.350Z,1.19
2023-03-13T03:58:41.760Z,1.22
2023-03-13T04:01:09.336Z,1.28
2023-03-13T04:03:36.754Z,1.23
2023-03-13T04:06:07.253Z,1.19
2023-03-13T04:08:36.650Z,1.00
2023-03-13T04:11:04.876Z,1.09
2023-03-13T04:13:34.033Z,1.24
2023-03-13T04:16:07.618Z,1.08
2023-03-13T04:18:37.102Z,1.03
2023-03-13T04:21:06.339Z,1.00
2023-03-13T04:23:33.916Z,0.96
2023-03-13T04:26:01.347Z,1.06
2023-03-13T04:28:29.179Z,1.13
2023-03-13T04:30:58.341Z,1.02
2023-03-13T04:33:45.594Z,1.15
2023-03-13T04:36:13.027Z,1.25
2023-03-13T04:38:43.143Z,1.45
2023-03-13T04:41:12.151Z,1.53
2023-03-13T04:43:40.767Z,1.44
2023-03-13T04:46:08.302Z,1.60
2023-03-13T04:48:35.732Z,1.52
2023-03-13T04:51:03.303Z,1.57
2023-03-13T04:53:34.125Z,1.36
2023-03-13T04:56:04.565Z,1.36
2023-03-13T04:58:32.048Z,1.45
2023-03-13T05:01:02.121Z,1.51
2023-03-13T05:03:29.758Z,1.38
2023-03-13T05:05:57.159Z,1.53
2023-03-13T05:08:25.286Z,1.57
2023-03-13T05:10:52.643Z,1.50
2023-03-13T05:13:20.386Z,1.69
2023-03-13T05:15:48.627Z,1.68
2023-03-13T05:18:16.827Z,1.65
2023-03-13T05:20:44.236Z,1.84
2023-03-13T05:23:12.081Z,1.91
2023-03-13T05:25:39.631Z,1.86
2023-03-13T05:28:07.119Z,2.01
2023-03-13T05:30:35.914Z,2.13
2023-03-13T05:33:05.984Z,2.32
2023-03-13T05:35:33.569Z,2.24
2023-03-13T05:38:01.028Z,2.16
2023-03-13T05:40:28.430Z,2.29
2023-03-13T05:42:56.311Z,2.42
2023-03-13T05:45:23.669Z,2.46
2023-03-13T05:47:51.093Z,2.53
2023-03-13T05:50:18.562Z,2.59
2023-03-13T05:52:47.245Z,2.86
2023-03-13T05:55:14.621Z,2.96
2023-03-13T05:57:48.095Z,3.01
2023-03-13T06:00:17.800Z,2.98
2023-03-13T06:02:45.498Z,3.04
2023-03-13T06:05:15.282Z,3.06
2023-03-13T06:07:42.989Z,3.11
2023-03-13T06:10:11.377Z,3.33
2023-03-13T06:12:39.012Z,3.31
2023-03-13T06:15:07.652Z,3.28
2023-03-13T06:17:36.231Z,3.51
2023-03-13T06:20:05.610Z,3.24
2023-03-13T06:22:36.019Z,3.35
2023-03-13T06:25:03.548Z,3.42
2023-03-13T06:27:31.072Z,3.57
2023-03-13T06:29:58.526Z,3.36
2023-03-13T06:32:26.092Z,3.48
2023-03-13T06:34:54.506Z,3.62
2023-03-13T06:37:21.871Z,3.49
2023-03-13T06:39:49.336Z,3.65
2023-03-13T06:42:17.028Z,3.78
2023-03-13T06:44:44.903Z,3.99
2023-03-13T06:47:14.430Z,3.93
2023-03-13T06:49:43.100Z,3.95
2023-03-13T06:52:12.915Z,4.21
2023-03-13T06:54:42.506Z,4.18
2023-03-13T06:57:09.885Z,4.53
2023-03-13T06:59:37.318Z,4.53
2023-03-13T07:02:05.056Z,4.49
2023-03-13T07:04:39.064Z,5.05
2023-03-13T07:07:06.871Z,5.19
2023-03-13T07:09:34.357Z,5.41
2023-03-13T07:12:03.381Z,5.08
2023-03-13T07:14:31.048Z,5.23
2023-03-13T07:16:59.831Z,5.02
2023-03-13T07:19:27.593Z,5.23
2023-03-13T07:21:55.359Z,5.20
2023-03-13T07:24:24.971Z,5.22
2023-03-13T07:27:05.378Z,5.15
2023-03-13T07:29:34.878Z,5.55
2023-03-13T07:32:02.415Z,5.78
2023-03-13T07:34:30.407Z,5.77
2023-03-13T07:36:59.071Z,6.10
2023-03-13T07:39:26.943Z,6.07
2023-03-13T07:41:54.451Z,5.69
2023-03-13T07:44:21.907Z,5.88
2023-03-13T07:46:50.292Z,6.16
2023-03-13T07:49:17.684Z,6.50
2023-03-13T07:51:47.802Z,6.58
2023-03-13T07:54:15.975Z,6.19
2023-03-13T07:56:43.372Z,6.16
2023-03-13T07:59:11.557Z,6.29
2023-03-13T08:01:39.148Z,6.25
2023-03-13T08:04:06.480Z,6.39
2023-03-13T08:06:41.146Z,6.29
2023-03-13T08:09:09.946Z,6.94
2023-03-13T08:11:41.329Z,6.73
2023-03-13T08:14:11.039Z,6.97
2023-03-13T08:16:38.707Z,6.90
2023-03-13T08:19:06.672Z,6.97
2023-03-13T08:21:36.739Z,7.17
2023-03-13T08:24:07.268Z,7.12
2023-03-13T08:26:42.363Z,7.36
2023-03-13T08:29:12.668Z,7.16
2023-03-13T08:31:48.786Z,7.60
2023-03-13T08:34:17.955Z,7.25
2023-03-13T08:36:46.255Z,7.71
2023-03-13T08:39:19.550Z,7.86
2023-03-13T08:41:47.508Z,8.39
2023-03-13T08:44:21.403Z,7.87
2023-03-13T08:46:49.500Z,7.68
2023-03-13T08:49:17.969Z,7.90
2023-03-13T08:51:45.922Z,7.78
2023-03-13T08:54:13.469Z,8.05
2023-03-13T08:56:43.632Z,8.04
2023-03-13T08:59:11.223Z,8.14
2023-03-13T09:01:38.743Z,8.60
2023-03-13T09:04:06.751Z,8.02
2023-03-13T09:06:36.151Z,8.27
2023-03-13T09:09:05.659Z,8.40
2023-03-13T09:11:42.230Z,8.77
2023-03-13T09:14:10.618Z,8.65
2023-03-13T09:16:38.922Z,8.77
2023-03-13T09:19:06.759Z,7.98
2023-03-13T09:21:36.196Z,8.54
2023-03-13T09:24:04.093Z,8.92
2023-03-13T09:26:31.549Z,8.81
2023-03-13T09:29:00.282Z,9.17
2023-03-13T09:31:30.528Z,9.21
2023-03-13T09:34:02.145Z,9.51
2023-03-13T09:36:29.897Z,9.81
2023-03-13T09:38:59.826Z,9.53
2023-03-13T09:41:39.488Z,9.96
2023-03-13T09:44:18.126Z,9.70
2023-03-13T09:46:54.683Z,10.23
2023-03-13T09:49:37.427Z,9.85
2023-03-13T09:52:19.788Z,10.03
2023-03-13T09:55:27.404Z,9.26
2023-03-13T09:58:24.655Z,9.58
2023-03-13T10:01:01.132Z,10.15
2023-03-13T10:03:35.414Z,10.04
2023-03-13T10:06:13.139Z,9.91
2023-03-13T10:08:40.852Z,10.33
2023-03-13T10:11:17.609Z,10.44
2023-03-13T10:13:53.547Z,10.06
2023-03-13T10:16:34.383Z,10.47
2023-03-13T10:19:15.907Z,10.23
2023-03-13T10:21:50.347Z,9.88
2023-03-13T10:24:35.631Z,10.38
2023-03-13T10:27:03.981Z,10.64
2023-03-13T10:29:32.225Z,10.50
2023-03-13T10:32:02.137Z,10.08
2023-03-13T10:34:51.391Z,10.40
2023-03-13T10:37:27.438Z,10.91
2023-03-13T10:39:55.152Z,10.59
2023-03-13T10:42:33.630Z,10.88
2023-03-13T10:45:05.340Z,10.51
2023-03-13T10:47:35.080Z,11.34
2023-03-13T10:50:04.299Z,11.75
2023-03-13T10:52:40.634Z,11.00
2023-03-13T10:55:13.538Z,10.48
2023-03-13T10:57:44.655Z,10.49
2023-03-13T11:00:24.317Z,10.45
2023-03-13T11:02:54.543Z,11.14
2023-03-13T11:05:45.395Z,10.66
2023-03-13T11:08:25.464Z,11.02
2023-03-13T11:10:57.448Z,11.15
2023-03-13T11:13:36.993Z,10.65
2023-03-13T11:16:28.888Z,10.76
2023-03-13T11:19:15.284Z,10.80
2023-03-13T11:22:07.735Z,11.28
2023-03-13T11:24:55.998Z,11.79
2023-03-13T11:27:43.066Z,11.81
2023-03-13T11:30:47.829Z,11.57
2023-03-13T11:33:29.496Z,11.61
2023-03-13T11:36:08.911Z,11.99
2023-03-13T11:38:46.809Z,12.03
2023-03-13T11:41:27.425Z,11.36
2023-03-13T11:44:23.384Z,10.90
2023-03-13T11:47:13.931Z,10.94
2023-03-13T11:50:00.425Z,11.51
2023-03-13T11:52:30.794Z,11.68
2023-03-13T11:55:14.243Z,11.28
2023-03-13T11:58:00.030Z,11.28
2023-03-13T12:00:36.907Z,10.78
2023-03-13T12:03:20.562Z,11.13
2023-03-13T12:05:53.976Z,11.19
2023-03-13T12:08:24.227Z,11.48
2023-03-13T12:11:18.923Z,11.39
2023-03-13T12:14:24.501Z,12.25
2023-03-13T12:17:01.310Z,11.83
2023-03-13T12:19:41.388Z,12.45
2023-03-13T12:22:19.077Z,12.01
2023-03-13T12:24:55.755Z,11.60
2023-03-13T12:27:34.144Z,11.56
2023-03-13T12:30:33.749Z,11.71
2023-03-13T12:33:44.511Z,12.28
2023-03-13T12:36:29.589Z,12.33
2023-03-13T12:39:00.901Z,12.81
2023-03-13T12:41:36.168Z,12.94
2023-03-13T12:44:09.032Z,13.51
2023-03-13T12:47:36.208Z,13.26
2023-03-13T12:50:06.643Z,13.63
2023-03-13T12:53:11.480Z,13.71
2023-03-13T12:56:00.328Z,14.45
2023-03-13T12:58:42.730Z,14.28
2023-03-13T13:01:19.870Z,14.80
2023-03-13T13:03:56.404Z,15.03
2023-03-13T13:06:24.273Z,15.32
2023-03-13T13:08:54.575Z,14.67
2023-03-13T13:11:34.358Z,14.94
2023-03-13T13:14:24.875Z,15.01
2023-03-13T13:17:31.627Z,14.21
2023-03-13T13:20:19.614Z,14.87
2023-03-13T13:22:52.367Z,14.64
2023-03-13T13:25:32.426Z,15.79
2023-03-13T13:28:26.496Z,15.36
2023-03-13T13:30:56.505Z,15.77
2023-03-13T13:33:36.571Z,16.16
2023-03-13T13:36:10.642Z,15.83
2023-03-13T13:38:43.956Z,15.76
2023-03-13T13:41:12.129Z,16.79
2023-03-13T13:43:43.282Z,16.29
2023-03-13T13:46:30.168Z,15.90
2023-03-13T13:49:06.944Z,15.13
2023-03-13T13:51:42.088Z,15.17
2023-03-13T13:54:19.458Z,14.22
2023-03-13T13:56:50.137Z,15.04
2023-03-13T13:59:22.483Z,14.82
2023-03-13T14:02:11.294Z,15.02
2023-03-13T14:04:46.802Z,14.97
2023-03-13T14:07:20.023Z,15.71
2023-03-13T14:10:19.286Z,16.05
2023-03-13T14:12:56.218Z,14.92
2023-03-13T14:15:26.397Z,15.15
2023-03-13T14:18:30.473Z,15.62
2023-03-13T14:21:13.979Z,15.00
2023-03-13T14:23:45.196Z,15.30
2023-03-13T14:26:20.073Z,16.18
2023-03-13T14:28:59.676Z,15.47
2023-03-13T14:31:34.863Z,15.04
2023-03-13T14:34:09.662Z,14.62
2023-03-13T14:36:52.405Z,15.19
2023-03-13T14:39:37.341Z,14.76
2023-03-13T14:42:12.759Z,13.93
2023-03-13T14:44:43.039Z,14.09
2023-03-13T14:47:19.258Z,14.28
2023-03-13T14:49:47.625Z,13.19
2023-03-13T14:52:23.617Z,13.34
2023-03-13T14:54:59.210Z,13.01
2023-03-13T14:57:27.724Z,12.50
2023-03-13T15:00:16.624Z,11.98
2023-03-13T15:02:44.077Z,11.39
2023-03-13T15:05:31.671Z,10.94
2023-03-13T15:07:59.201Z,10.92
2023-03-13T15:10:37.224Z,10.76
2023-03-13T15:13:36.209Z,10.89
2023-03-13T15:16:14.725Z,10.52
2023-03-13T15:18:42.220Z,10.21
2023-03-13T15:21:12.758Z,9.84
2023-03-13T15:23:50.176Z,9.66
2023-03-13T15:26:17.875Z,9.62
2023-03-13T15:28:45.717Z,9.36
2023-03-13T15:31:14.770Z,9.31
2023-03-13T15:33:44.230Z,9.26
2023-03-13T15:36:12.226Z,9.05
2023-03-13T15:38:40.688Z,8.70
2023-03-13T15:41:09.418Z,8.56
2023-03-13T15:43:38.387Z,8.47
2023-03-13T15:46:13.638Z,8.28
2023-03-13T15:48:47.605Z,8.25
2023-03-13T15:51:16.854Z,8.27
2023-03-13T15:53:46.394Z,8.07
2023-03-13T15:56:19.947Z,7.94
2023-03-13T15:58:48.923Z,7.67
2023-03-13T16:01:18.647Z,7.54
2023-03-13T16:03:46.458Z,7.47
2023-03-13T16:06:21.409Z,7.64
2023-03-13T16:08:49.019Z,7.45
2023-03-13T16:11:17.539Z,7.15
2023-03-13T16:13:47.413Z,7.00
2023-03-13T16:16:29.510Z,6.98
2023-03-13T16:18:58.578Z,6.97
2023-03-13T16:21:32.120Z,6.87
2023-03-13T16:23:59.791Z,6.93
2023-03-13T16:26:30.235Z,6.92
2023-03-13T16:28:58.584Z,6.61
2023-03-13T16:31:28.740Z,6.63
2023-03-13T16:33:57.858Z,6.68
2023-03-13T16:36:29.693Z,6.73
2023-03-13T16:39:01.984Z,6.69
2023-03-13T16:41:29.993Z,6.68
2023-03-13T16:43:57.504Z,6.58
2023-03-13T16:46:32.667Z,6.70
2023-03-13T16:49:00.096Z,6.60
2023-03-13T16:51:28.970Z,6.68
2023-03-13T16:54:00.328Z,6.38
2023-03-13T16:56:41.101Z,5.96
2023-03-13T16:59:18.044Z,5.83
2023-03-13T17:01:47.290Z,5.93
2023-03-13T17:04:15.131Z,6.14
2023-03-13T17:06:44.803Z,5.65
2023-03-13T17:09:15.662Z,5.55
2023-03-13T17:11:43.894Z,5.70
2023-03-13T17:14:11.431Z,5.72
2023-03-13T17:16:42.612Z,5.30
2023-03-13T17:19:14.091Z,5.20
2023-03-13T17:21:41.828Z,5.46
2023-03-13T17:24:09.325Z,5.32
2023-03-13T17:26:42.179Z,5.31
2023-03-13T17:29:16.384Z,5.28
2023-03-13T17:31:44.060Z,5.18
2023-03-13T17:34:13.126Z,5.26
2023-03-13T17:36:41.360Z,5.14
2023-03-13T17:39:13.483Z,5.09
2023-03-13T17:41:41.951Z,4.98
2023-03-13T17:44:09.449Z,5.18
2023-03-13T17:46:47.091Z,5.21
2023-03-13T17:49:17.341Z,5.32
2023-03-13T17:51:46.440Z,5.13
2023-03-13T17:54:15.847Z,5.19
2023-03-13T17:56:44.793Z,5.23
2023-03-13T17:59:17.704Z,5.29
2023-03-13T18:01:46.047Z,5.14
2023-03-13T18:04:20.760Z,5.09
2023-03-13T18:06:50.577Z,4.92
2023-03-13T18:09:20.999Z,4.77
2023-03-13T18:11:49.804Z,4.69
2023-03-13T18:14:17.519Z,4.73
2023-03-13T18:16:48.625Z,4.66
2023-03-13T18:19:24.845Z,4.51
2023-03-13T18:21:55.708Z,4.46
2023-03-13T18:24:27.983Z,4.51
2023-03-13T18:26:55.427Z,4.46
2023-03-13T18:29:29.358Z,4.30
2023-03-13T18:32:00.518Z,4.28
2023-03-13T18:34:29.371Z,4.15
2023-03-13T18:36:57.388Z,4.05
2023-03-13T18:39:25.548Z,3.98
2023-03-13T18:41:52.961Z,3.92
2023-03-13T18:44:21.150Z,3.96
2023-03-13T18:46:50.677Z,3.88
2023-03-13T18:49:25.033Z,4.11
2023-03-13T18:51:54.030Z,4.00
2023-03-13T18:54:21.420Z,3.75
2023-03-13T18:56:49.337Z,3.67
2023-03-13T18:59:20.927Z,3.53
2023-03-13T19:01:49.171Z,3.44
2023-03-13T19:04:18.238Z,3.41
2023-03-13T19:06:47.007Z,3.34
2023-03-13T19:09:41.723Z,3.39
2023-03-13T19:12:05.226Z,3.41
2023-03-13T19:14:32.690Z,3.42
2023-03-13T19:17:00.103Z,3.26
2023-03-13T19:19:27.624Z,3.49
2023-03-13T19:21:57.209Z,3.61
2023-03-13T19:24:26.967Z,3.39
2023-03-13T19:27:00.527Z,3.44
2023-03-13T19:29:29.204Z,3.24
2023-03-13T19:31:56.891Z,3.02
2023-03-13T19:34:24.951Z,2.98
2023-03-13T19:36:53.678Z,2.96
2023-03-13T19:39:26.423Z,2.89
2023-03-13T19:41:54.486Z,3.01
2023-03-13T19:44:22.634Z,3.09
2023-03-13T19:46:54.720Z,3.02
2023-03-13T19:49:22.106Z,2.96
2023-03-13T19:51:49.886Z,2.85
2023-03-13T19:54:17.333Z,2.82
2023-03-13T19:56:48.941Z,2.65
2023-03-13T19:59:19.176Z,2.57
2023-03-13T20:01:46.677Z,2.59
2023-03-13T20:04:14.342Z,2.56
2023-03-13T20:06:43.050Z,2.88
2023-03-13T20:09:17.622Z,2.70
2023-03-13T20:11:45.879Z,2.57
2023-03-13T20:14:17.263Z,2.59
2023-03-13T20:16:47.611Z,2.61
2023-03-13T20:19:16.103Z,2.81
2023-03-13T20:21:44.872Z,2.66
2023-03-13T20:24:12.430Z,2.47
2023-03-13T20:26:40.099Z,2.55
2023-03-13T20:29:07.708Z,2.39
2023-03-13T20:31:35.699Z,2.42
2023-03-13T20:34:09.492Z,2.50
2023-03-13T20:36:37.017Z,2.51
2023-03-13T20:39:05.643Z,2.41
2023-03-13T20:41:33.111Z,2.53
2023-03-13T20:44:00.655Z,2.66
2023-03-13T20:46:29.338Z,2.75
2023-03-13T20:48:58.928Z,2.55
2023-03-13T20:51:32.578Z,2.55
2023-03-13T20:54:00.939Z,2.61
2023-03-13T20:56:29.190Z,2.44
2023-03-13T20:58:56.944Z,2.52
2023-03-13T21:01:26.076Z,2.40
2023-03-13T21:03:54.847Z,2.33
2023-03-13T21:06:22.398Z,2.36
2023-03-13T21:08:49.825Z,2.33
2023-03-13T21:11:20.980Z,2.31
2023-03-13T21:13:49.768Z,2.14
2023-03-13T21:16:19.060Z,2.05
2023-03-13T21:18:47.750Z,2.04
2023-03-13T21:21:18.875Z,1.99
2023-03-13T21:23:52.176Z,1.98
2023-03-13T21:26:20.593Z,1.94
2023-03-13T21:28:48.228Z,1.91
2023-03-13T21:31:18.308Z,1.94
2023-03-13T21:33:47.145Z,1.92
2023-03-13T21:36:17.294Z,1.92
2023-03-13T21:38:45.067Z,1.82
2023-03-13T21:41:17.868Z,1.72
2023-03-13T21:43:45.740Z,1.75
2023-03-13T21:46:15.811Z,1.81
2023-03-13T21:51:18.542Z,1.66
2023-03-13T21:53:49.609Z,1.61
2023-03-13T21:56:17.491Z,1.74
2023-03-13T21:58:45.625Z,1.66
2023-03-13T22:01:15.062Z,1.90
2023-03-13T22:03:42.914Z,1.69
2023-03-13T22:06:16.154Z,1.55
2023-03-13T22:08:49.642Z,1.49
2023-03-13T22:11:21.709Z,1.62
2023-03-13T22:13:51.597Z,1.58
2023-03-13T22:16:21.145Z,1.46
2023-03-13T22:18:51.739Z,1.45
2023-03-13T22:21:21.184Z,1.59
2023-03-13T22:23:48.558Z,1.45
2023-03-13T22:26:16.289Z,1.40
2023-03-13T22:28:43.804Z,1.37
2023-03-13T22:31:12.201Z,1.40
2023-03-13T22:33:42.262Z,1.41
2023-03-13T22:36:10.431Z,1.41
2023-03-13T22:38:39.965Z,1.44
2023-03-13T22:41:09.813Z,1.36
2023-03-13T22:43:41.697Z,1.41
2023-03-13T22:46:11.508Z,1.35
2023-03-13T22:48:39.840Z,1.56
2023-03-13T22:51:10.113Z,1.54
2023-03-13T22:53:40.469Z,1.52
2023-03-13T22:56:10.103Z,1.55
2023-03-13T22:58:40.477Z,1.40
2023-03-13T23:01:13.437Z,1.49
2023-03-13T23:03:41.682Z,1.36
2023-03-13T23:06:14.977Z,1.32
2023-03-13T23:08:43.926Z,1.26
2023-03-13T23:11:11.634Z,1.35
2023-03-13T23:13:42.342Z,1.36
2023-03-13T23:16:11.915Z,1.34
2023-03-13T23:18:39.685Z,1.34
2023-03-13T23:21:12.133Z,1.29
2023-03-13T23:23:41.822Z,1.23
2023-03-13T23:26:14.772Z,1.17
2023-03-13T23:28:42.661Z,1.20
2023-03-13T23:31:15.604Z,1.20
2023-03-13T23:33:47.228Z,1.17
2023-03-13T23:36:17.755Z,1.17
2023-03-13T23:38:49.319Z,1.07
2023-03-13T23:41:16.928Z,1.14
2023-03-13T23:43:44.426Z,1.15
2023-03-13T23:46:22.980Z,1.03
2023-03-13T23:48:55.367Z,0.99
2023-03-13T23:51:25.902Z,1.02
2023-03-13T23:53:53.478Z,1.00
2023-03-13T23:56:20.862Z,0.96
2023-03-13T23:58:55.723Z,0.97
