createdAt,value
2017-06-16T00:00:19.400Z,91.79
2017-06-16T00:01:19.383Z,91.89
2017-06-16T00:02:19.383Z,91.6
2017-06-16T00:03:19.049Z,91.99
2017-06-16T00:04:19.335Z,91.99
2017-06-16T00:05:19.325Z,92.18
2017-06-16T00:06:19.317Z,92.37
2017-06-16T00:07:19.303Z,92.85
2017-06-16T00:08:19.284Z,92.94
2017-06-16T00:09:19.274Z,92.94
2017-06-16T00:10:18.953Z,93.04
2017-06-16T00:11:18.934Z,93.24
2017-06-16T00:12:19.243Z,92.85
2017-06-16T00:13:19.217Z,92.94
2017-06-16T00:14:19.210Z,92.94
2017-06-16T00:15:19.194Z,92.94
2017-06-16T00:16:19.191Z,92.76
2017-06-16T00:17:18.855Z,92.76
2017-06-16T00:18:19.150Z,93.33
2017-06-16T00:19:19.140Z,92.85
2017-06-16T00:20:18.809Z,93.81
2017-06-16T00:21:19.106Z,93.52
2017-06-16T00:22:18.784Z,93.72
2017-06-16T00:23:19.075Z,93.43
2017-06-16T00:24:19.066Z,93.72
2017-06-16T00:25:19.054Z,94.29
2017-06-16T00:26:19.031Z,94.2
2017-06-16T00:27:19.021Z,94.1
2017-06-16T00:28:18.694Z,93.91
2017-06-16T00:29:18.989Z,93.81
2017-06-16T00:30:18.974Z,94.2
2017-06-16T00:31:18.973Z,94.01
2017-06-16T00:32:18.956Z,94.2
2017-06-16T00:33:18.631Z,94.78
2017-06-16T00:34:18.932Z,94.97
2017-06-16T00:35:18.913Z,94.59
2017-06-16T00:36:18.893Z,94.49
2017-06-16T00:37:18.657Z,94.97
2017-06-16T00:38:18.563Z,94.87
2017-06-16T00:39:18.853Z,94.39
2017-06-16T00:40:18.842Z,94.59
2017-06-16T00:41:18.923Z,94.49
2017-06-16T00:42:18.815Z,94.68
2017-06-16T00:43:18.831Z,94.59
2017-06-16T00:44:18.780Z,94.68
2017-06-16T00:45:18.869Z,94.59
2017-06-16T00:46:18.751Z,94.59
2017-06-16T00:47:18.784Z,94.1
2017-06-16T00:48:18.723Z,94.68
2017-06-16T00:49:18.767Z,94.59
2017-06-16T00:50:18.388Z,95.16
2017-06-16T00:51:18.384Z,95.02
2017-06-16T00:52:18.362Z,94.92
2017-06-16T00:53:18.365Z,95.12
2017-06-16T00:54:18.326Z,95.12
2017-06-16T00:55:18.371Z,95.21
2017-06-16T00:56:18.626Z,95.02
2017-06-16T00:57:18.294Z,94.59
2017-06-16T00:58:18.594Z,94.87
2017-06-16T00:59:18.794Z,94.87
2017-06-16T01:00:18.249Z,95.4
2017-06-16T01:01:18.242Z,95.5
2017-06-16T01:02:18.528Z,95.64
2017-06-16T01:03:18.521Z,95.02
2017-06-16T01:04:18.504Z,94.73
2017-06-16T01:05:18.487Z,95.07
2017-06-16T01:06:18.539Z,95.07
2017-06-16T01:07:18.460Z,95.21
2017-06-16T01:08:18.454Z,95.6
2017-06-16T01:09:18.423Z,95.21
2017-06-16T01:10:18.427Z,94.54
2017-06-16T01:11:18.085Z,95.12
2017-06-16T01:12:18.074Z,94.73
2017-06-16T01:13:18.057Z,94.73
2017-06-16T01:14:18.359Z,94.73
2017-06-16T01:15:18.344Z,94.54
2017-06-16T01:16:18.330Z,95.12
2017-06-16T01:17:18.316Z,95.02
2017-06-16T01:18:18.292Z,94.73
2017-06-16T01:19:18.282Z,94.82
2017-06-16T01:20:18.267Z,94.54
2017-06-16T01:21:18.251Z,94.25
2017-06-16T01:22:18.246Z,94.39
2017-06-16T01:23:18.230Z,94.44
2017-06-16T01:24:18.204Z,94.59
2017-06-16T01:25:18.206Z,94.39
2017-06-16T01:26:18.185Z,94.59
2017-06-16T01:27:17.873Z,94.78
2017-06-16T01:28:18.146Z,94.59
2017-06-16T01:29:18.155Z,94.59
2017-06-16T01:30:18.128Z,94.82
2017-06-16T01:31:18.145Z,94.92
2017-06-16T01:32:18.097Z,94.92
2017-06-16T01:33:17.780Z,95.5
2017-06-16T01:34:17.765Z,95.6
2017-06-16T01:35:18.056Z,95.89
2017-06-16T01:36:18.049Z,95.79
2017-06-16T01:37:18.049Z,95.98
2017-06-16T01:38:18.017Z,95.6
2017-06-16T01:39:18.015Z,95.69
2017-06-16T01:40:17.976Z,95.6
2017-06-16T01:41:17.658Z,95.79
2017-06-16T01:42:17.958Z,96.46
2017-06-16T01:43:17.947Z,96.32
2017-06-16T01:44:17.938Z,97.19
2017-06-16T01:45:17.916Z,97.09
2017-06-16T01:46:17.588Z,96.99
2017-06-16T01:47:17.884Z,97.09
2017-06-16T01:48:17.860Z,97.38
2017-06-16T01:49:17.553Z,97.28
2017-06-16T01:50:17.841Z,96.89
2017-06-16T01:51:17.518Z,96.89
2017-06-16T01:52:17.508Z,96.89
2017-06-16T01:53:17.797Z,97.76
2017-06-16T01:54:17.811Z,97.67
2017-06-16T01:55:17.788Z,97.96
2017-06-16T01:56:17.457Z,98.34
2017-06-16T01:57:17.737Z,98.34
2017-06-16T01:58:17.416Z,98.44
2017-06-16T01:59:17.447Z,98.14
2017-06-16T02:00:17.396Z,98.44
2017-06-16T02:01:17.366Z,98.72
2017-06-16T02:02:17.352Z,98.92
2017-06-16T02:03:17.659Z,98.44
2017-06-16T02:04:17.335Z,98.82
2017-06-16T02:05:17.628Z,98.92
2017-06-16T02:06:17.617Z,99.01
2017-06-16T02:07:17.606Z,98.54
2017-06-16T02:08:17.294Z,99.11
2017-06-16T02:09:17.258Z,99.21
2017-06-16T02:10:17.546Z,99.3
2017-06-16T02:11:17.548Z,99.4
2017-06-16T02:12:17.217Z,99.59
2017-06-16T02:13:17.199Z,99.21
2017-06-16T02:14:17.187Z,99.69
2017-06-16T02:15:17.193Z,99.49
2017-06-16T02:16:17.160Z,99.49
2017-06-16T02:17:17.139Z,99.78
2017-06-16T02:18:17.127Z,99.59
2017-06-16T02:19:17.421Z,99.99
2017-06-16T02:20:17.411Z,99.99
2017-06-16T02:21:17.415Z,99.99
2017-06-16T02:22:17.373Z,99.99
2017-06-16T02:23:17.359Z,99.99
2017-06-16T02:24:17.342Z,99.99
2017-06-16T02:25:17.022Z,99.99
2017-06-16T02:26:17.316Z,99.99
2017-06-16T02:27:17.296Z,99.99
2017-06-16T02:28:17.295Z,99.99
2017-06-16T02:29:16.966Z,99.99
2017-06-16T02:30:17.256Z,99.99
2017-06-16T02:31:17.237Z,99.99
2017-06-16T02:32:16.919Z,99.99
2017-06-16T02:33:16.904Z,99.99
2017-06-16T02:34:16.938Z,99.99
2017-06-16T02:35:17.183Z,99.99
2017-06-16T02:36:17.162Z,99.99
2017-06-16T02:37:17.154Z,99.99
2017-06-16T02:38:17.140Z,99.99
2017-06-16T02:39:17.118Z,99.99
2017-06-16T02:40:16.803Z,99.99
2017-06-16T02:41:17.092Z,99.99
2017-06-16T02:42:17.094Z,99.99
2017-06-16T02:43:17.071Z,99.99
2017-06-16T02:44:17.052Z,99.99
2017-06-16T02:45:17.040Z,99.99
2017-06-16T02:46:17.020Z,99.99
2017-06-16T02:47:17.006Z,99.99
2017-06-16T02:48:16.986Z,99.99
2017-06-16T02:49:16.671Z,99.99
2017-06-16T02:50:16.662Z,99.99
2017-06-16T02:51:16.638Z,99.99
2017-06-16T02:52:16.935Z,99.99
2017-06-16T02:53:16.619Z,99.99
2017-06-16T02:54:16.590Z,99.99
2017-06-16T02:55:16.888Z,99.99
2017-06-16T02:56:16.872Z,99.99
2017-06-16T02:57:16.858Z,99.99
2017-06-16T02:58:16.531Z,99.99
2017-06-16T02:59:16.825Z,99.99
2017-06-16T03:00:16.869Z,99.99
2017-06-16T03:01:16.490Z,99.99
2017-06-16T03:02:16.791Z,99.99
2017-06-16T03:03:16.771Z,99.99
2017-06-16T03:04:16.445Z,99.99
2017-06-16T03:05:16.433Z,99.99
2017-06-16T03:06:16.411Z,99.99
2017-06-16T03:07:16.706Z,99.99
2017-06-16T03:08:16.689Z,99.99
2017-06-16T03:09:16.376Z,99.99
2017-06-16T03:10:16.656Z,99.99
2017-06-16T03:11:16.642Z,99.99
2017-06-16T03:12:16.632Z,99.99
2017-06-16T03:13:16.611Z,99.99
2017-06-16T03:14:16.607Z,99.99
2017-06-16T03:15:16.591Z,99.99
2017-06-16T03:16:16.574Z,99.99
2017-06-16T03:17:16.561Z,99.99
2017-06-16T03:18:16.540Z,99.99
2017-06-16T03:19:16.225Z,99.99
2017-06-16T03:20:16.511Z,99.99
2017-06-16T03:21:16.501Z,99.99
2017-06-16T03:22:16.172Z,99.99
2017-06-16T03:23:16.470Z,99.99
2017-06-16T03:24:16.460Z,99.99
2017-06-16T03:25:16.440Z,99.99
2017-06-16T03:26:16.432Z,99.99
2017-06-16T03:27:16.408Z,99.99
2017-06-16T03:28:16.401Z,99.99
2017-06-16T03:29:16.174Z,99.99
2017-06-16T03:30:16.368Z,99.99
2017-06-16T03:31:16.351Z,99.99
2017-06-16T03:32:16.029Z,99.99
2017-06-16T03:33:16.325Z,99.99
2017-06-16T03:34:16.000Z,99.99
2017-06-16T03:35:16.088Z,99.99
2017-06-16T03:36:16.284Z,99.99
2017-06-16T03:37:16.257Z,99.99
2017-06-16T03:38:16.260Z,99.99
2017-06-16T03:39:16.233Z,99.99
2017-06-16T03:40:16.220Z,99.99
2017-06-16T03:41:15.889Z,99.99
2017-06-16T03:42:15.888Z,99.99
2017-06-16T03:43:16.171Z,99.99
2017-06-16T03:44:16.159Z,99.99
2017-06-16T03:45:15.945Z,99.99
2017-06-16T03:46:15.831Z,99.99
2017-06-16T03:47:16.169Z,99.99
2017-06-16T03:48:16.110Z,99.99
2017-06-16T03:49:15.787Z,99.99
2017-06-16T03:50:16.079Z,99.99
2017-06-16T03:51:16.076Z,99.99
2017-06-16T03:52:15.727Z,99.99
2017-06-16T03:53:16.029Z,99.99
2017-06-16T03:54:15.700Z,99.99
2017-06-16T03:55:15.991Z,99.99
2017-06-16T03:56:15.687Z,99.99
2017-06-16T03:57:15.968Z,99.99
2017-06-16T03:58:15.642Z,99.99
2017-06-16T03:59:15.618Z,99.99
2017-06-16T04:00:16.072Z,99.99
2017-06-16T04:01:15.590Z,99.99
2017-06-16T04:02:15.584Z,99.99
2017-06-16T04:03:15.882Z,99.99
2017-06-16T04:04:15.860Z,99.99
2017-06-16T04:05:15.844Z,99.99
2017-06-16T04:06:15.523Z,99.99
2017-06-16T04:07:15.809Z,99.99
2017-06-16T04:08:15.851Z,99.99
2017-06-16T04:09:15.471Z,99.99
2017-06-16T04:10:15.471Z,99.99
2017-06-16T04:11:15.750Z,99.99
2017-06-16T04:12:15.733Z,99.99
2017-06-16T04:13:15.721Z,99.99
2017-06-16T04:14:15.713Z,99.99
2017-06-16T04:15:15.383Z,99.99
2017-06-16T04:16:15.689Z,99.99
2017-06-16T04:17:15.354Z,99.99
2017-06-16T04:18:15.659Z,99.99
2017-06-16T04:19:15.626Z,99.99
2017-06-16T04:20:15.614Z,99.99
2017-06-16T04:21:15.602Z,99.99
2017-06-16T04:22:15.590Z,99.99
2017-06-16T04:23:15.572Z,99.99
2017-06-16T04:24:15.251Z,99.99
2017-06-16T04:25:15.541Z,99.99
2017-06-16T04:26:15.526Z,99.99
2017-06-16T04:27:15.511Z,99.99
2017-06-16T04:28:15.189Z,99.99
2017-06-16T04:29:15.498Z,99.99
2017-06-16T04:30:15.464Z,99.99
2017-06-16T04:31:15.446Z,99.99
2017-06-16T04:32:15.135Z,99.99
2017-06-16T04:33:15.110Z,99.99
2017-06-16T04:34:15.408Z,99.99
2017-06-16T04:35:15.387Z,99.99
2017-06-16T04:36:15.078Z,99.99
2017-06-16T04:37:15.048Z,99.99
2017-06-16T04:38:15.352Z,99.99
2017-06-16T04:39:15.028Z,99.99
2017-06-16T04:40:15.316Z,99.99
2017-06-16T04:41:15.321Z,99.99
2017-06-16T04:42:15.289Z,99.99
2017-06-16T04:43:14.963Z,99.99
2017-06-16T04:44:14.949Z,99.99
2017-06-16T04:45:15.241Z,99.99
2017-06-16T04:46:15.239Z,99.99
2017-06-16T04:47:15.209Z,99.99
2017-06-16T04:48:14.893Z,99.99
2017-06-16T04:49:14.876Z,99.99
2017-06-16T04:50:14.862Z,99.99
2017-06-16T04:51:15.162Z,99.99
2017-06-16T04:52:14.833Z,99.99
2017-06-16T04:53:15.128Z,99.99
2017-06-16T04:54:15.110Z,99.99
2017-06-16T04:55:15.096Z,99.99
2017-06-16T04:56:14.781Z,99.99
2017-06-16T04:57:15.057Z,99.99
2017-06-16T04:58:14.743Z,99.99
2017-06-16T04:59:15.092Z,99.99
2017-06-16T05:00:15.024Z,99.99
2017-06-16T05:01:14.691Z,99.99
2017-06-16T05:02:14.990Z,99.99
2017-06-16T05:03:14.983Z,99.99
2017-06-16T05:04:14.971Z,99.99
2017-06-16T05:05:14.949Z,99.99
2017-06-16T05:06:14.930Z,99.99
2017-06-16T05:07:14.914Z,99.99
2017-06-16T05:08:14.898Z,99.99
2017-06-16T05:09:14.589Z,99.99
2017-06-16T05:10:14.870Z,99.99
2017-06-16T05:11:14.550Z,99.99
2017-06-16T05:12:14.608Z,99.99
2017-06-16T05:13:14.828Z,99.99
2017-06-16T05:14:14.624Z,99.99
2017-06-16T05:15:14.493Z,99.99
2017-06-16T05:16:14.802Z,99.99
2017-06-16T05:17:14.464Z,99.99
2017-06-16T05:18:14.453Z,99.99
2017-06-16T05:19:14.741Z,99.99
2017-06-16T05:20:14.732Z,99.99
2017-06-16T05:21:14.722Z,99.99
2017-06-16T05:22:14.401Z,99.99
2017-06-16T05:23:14.384Z,99.99
2017-06-16T05:24:14.668Z,99.99
2017-06-16T05:25:14.660Z,99.99
2017-06-16T05:26:14.640Z,99.99
2017-06-16T05:27:14.624Z,99.99
2017-06-16T05:28:14.622Z,99.99
2017-06-16T05:29:14.295Z,99.99
2017-06-16T05:30:14.595Z,99.99
2017-06-16T05:31:14.569Z,99.99
2017-06-16T05:32:14.666Z,99.99
2017-06-16T05:33:14.534Z,99.99
2017-06-16T05:34:14.664Z,99.99
2017-06-16T05:35:14.511Z,99.99
2017-06-16T05:36:14.506Z,99.99
2017-06-16T05:37:14.495Z,99.99
2017-06-16T05:38:14.172Z,99.99
2017-06-16T05:39:14.563Z,99.99
2017-06-16T05:40:14.452Z,99.99
2017-06-16T05:41:14.429Z,99.99
2017-06-16T05:42:14.493Z,99.99
2017-06-16T05:43:14.406Z,99.99
2017-06-16T05:44:14.160Z,99.99
2017-06-16T05:45:14.391Z,99.99
2017-06-16T05:46:14.365Z,99.99
2017-06-16T05:47:14.347Z,99.99
2017-06-16T05:48:14.336Z,99.99
2017-06-16T05:49:14.010Z,99.99
2017-06-16T05:50:14.311Z,99.99
2017-06-16T05:51:14.290Z,99.99
2017-06-16T05:52:14.381Z,99.99
2017-06-16T05:53:14.262Z,99.99
2017-06-16T05:54:14.250Z,99.99
2017-06-16T05:55:13.926Z,99.99
2017-06-16T05:56:14.211Z,99.99
2017-06-16T05:57:13.897Z,99.99
2017-06-16T05:58:14.196Z,99.99
2017-06-16T05:59:14.172Z,99.99
2017-06-16T06:00:13.859Z,99.99
2017-06-16T06:01:13.842Z,99.99
2017-06-16T06:02:14.149Z,99.99
2017-06-16T06:03:14.124Z,99.99
2017-06-16T06:04:14.105Z,99.99
2017-06-16T06:05:14.111Z,99.99
2017-06-16T06:06:14.080Z,99.99
2017-06-16T06:07:13.761Z,99.99
2017-06-16T06:08:14.056Z,99.99
2017-06-16T06:09:14.040Z,99.99
2017-06-16T06:10:14.019Z,99.99
2017-06-16T06:11:14.115Z,99.99
2017-06-16T06:12:13.690Z,99.99
2017-06-16T06:13:14.022Z,99.99
2017-06-16T06:14:13.979Z,99.99
2017-06-16T06:15:13.656Z,99.99
2017-06-16T06:16:13.952Z,99.99
2017-06-16T06:17:14.041Z,99.99
2017-06-16T06:18:13.922Z,99.99
2017-06-16T06:19:13.594Z,99.99
2017-06-16T06:20:13.583Z,99.99
2017-06-16T06:21:13.868Z,99.99
2017-06-16T06:22:13.865Z,99.99
2017-06-16T06:23:13.852Z,99.99
2017-06-16T06:24:13.833Z,99.99
2017-06-16T06:25:13.522Z,99.99
2017-06-16T06:26:13.808Z,99.99
2017-06-16T06:27:13.534Z,99.99
2017-06-16T06:28:13.795Z,99.99
2017-06-16T06:29:13.471Z,99.99
2017-06-16T06:30:13.751Z,99.99
2017-06-16T06:31:13.735Z,99.99
2017-06-16T06:32:13.423Z,99.99
2017-06-16T06:33:13.407Z,99.99
2017-06-16T06:34:13.394Z,99.99
2017-06-16T06:35:13.372Z,99.99
2017-06-16T06:36:13.684Z,99.99
2017-06-16T06:37:13.355Z,99.99
2017-06-16T06:38:13.641Z,99.99
2017-06-16T06:39:13.631Z,99.99
2017-06-16T06:40:13.632Z,99.99
2017-06-16T06:41:13.598Z,99.99
2017-06-16T06:42:13.599Z,99.99
2017-06-16T06:43:13.261Z,99.99
2017-06-16T06:44:13.571Z,99.99
2017-06-16T06:45:13.543Z,99.99
2017-06-16T06:46:13.531Z,99.99
2017-06-16T06:47:13.521Z,99.99
2017-06-16T06:48:13.510Z,99.99
2017-06-16T06:49:13.501Z,99.99
2017-06-16T06:50:13.472Z,99.99
2017-06-16T06:51:13.480Z,99.99
2017-06-16T06:52:13.142Z,99.99
2017-06-16T06:53:13.452Z,99.99
2017-06-16T06:54:13.425Z,99.99
2017-06-16T06:55:13.105Z,99.99
2017-06-16T06:56:13.393Z,99.99
2017-06-16T06:57:13.382Z,99.99
2017-06-16T06:58:13.071Z,99.99
2017-06-16T06:59:13.354Z,99.99
2017-06-16T07:00:13.342Z,99.99
2017-06-16T07:01:13.322Z,99.99
2017-06-16T07:02:13.322Z,99.99
2017-06-16T07:03:13.308Z,99.99
2017-06-16T07:04:13.293Z,99.99
2017-06-16T07:05:13.276Z,99.99
2017-06-16T07:06:12.963Z,99.99
2017-06-16T07:07:12.937Z,99.99
2017-06-16T07:08:12.922Z,99.99
2017-06-16T07:09:13.013Z,99.99
2017-06-16T07:10:12.900Z,99.99
2017-06-16T07:11:13.303Z,99.99
2017-06-16T07:12:13.175Z,99.99
2017-06-16T07:13:13.183Z,99.99
2017-06-16T07:14:13.152Z,99.99
2017-06-16T07:15:13.220Z,99.99
2017-06-16T07:16:12.825Z,99.99
2017-06-16T07:17:13.186Z,99.99
2017-06-16T07:18:12.791Z,99.99
2017-06-16T07:19:13.084Z,99.99
2017-06-16T07:20:13.072Z,99.99
2017-06-16T07:21:13.134Z,99.99
2017-06-16T07:22:13.053Z,99.99
2017-06-16T07:23:12.730Z,99.99
2017-06-16T07:24:13.023Z,99.64
2017-06-16T07:25:12.695Z,99.45
2017-06-16T07:26:12.990Z,99.45
2017-06-16T07:27:13.004Z,99.74
2017-06-16T07:28:13.013Z,99.64
2017-06-16T07:29:12.982Z,99.93
2017-06-16T07:30:12.974Z,99.84
2017-06-16T07:31:12.621Z,98.63
2017-06-16T07:32:12.904Z,98.29
2017-06-16T07:33:12.593Z,98.87
2017-06-16T07:34:12.966Z,98.63
2017-06-16T07:35:12.873Z,97.86
2017-06-16T07:36:12.955Z,98.63
2017-06-16T07:37:12.637Z,98.44
2017-06-16T07:38:12.532Z,97.28
2017-06-16T07:39:12.518Z,96.99
2017-06-16T07:40:12.806Z,97.28
2017-06-16T07:41:12.536Z,97.47
2017-06-16T07:42:12.484Z,98.34
2017-06-16T07:43:12.774Z,97.57
2017-06-16T07:44:12.455Z,96.8
2017-06-16T07:45:12.750Z,96.84
2017-06-16T07:46:12.733Z,96.36
2017-06-16T07:47:12.721Z,96.84
2017-06-16T07:48:12.711Z,95.79
2017-06-16T07:49:12.692Z,95.21
2017-06-16T07:50:12.694Z,95.11
2017-06-16T07:51:12.666Z,94.24
2017-06-16T07:52:12.657Z,93.47
2017-06-16T07:53:12.656Z,93.42
2017-06-16T07:54:12.650Z,93.32
2017-06-16T07:55:12.616Z,92.07
2017-06-16T07:56:12.619Z,91.2
2017-06-16T07:57:12.595Z,90.53
2017-06-16T07:58:12.370Z,90.53
2017-06-16T07:59:12.576Z,89.89
2017-06-16T08:00:12.256Z,89.51
2017-06-16T08:01:12.546Z,89.51
2017-06-16T08:02:12.532Z,89.89
2017-06-16T08:03:12.226Z,88.59
2017-06-16T08:04:12.315Z,88.78
2017-06-16T08:05:12.205Z,88.01
2017-06-16T08:06:12.189Z,88.59
2017-06-16T08:07:12.175Z,87.96
2017-06-16T08:08:12.174Z,87.29
2017-06-16T08:09:12.163Z,88.15
2017-06-16T08:10:12.452Z,88.35
2017-06-16T08:11:12.439Z,89.22
2017-06-16T08:12:12.431Z,89.12
2017-06-16T08:13:12.415Z,87.77
2017-06-16T08:14:12.425Z,87.73
2017-06-16T08:15:12.403Z,88.45
2017-06-16T08:16:12.509Z,88.75
2017-06-16T08:17:12.499Z,87.88
2017-06-16T08:18:12.442Z,88.45
2017-06-16T08:19:12.363Z,88.45
2017-06-16T08:20:12.352Z,88.7
2017-06-16T08:21:12.323Z,88.7
2017-06-16T08:22:12.007Z,88.75
2017-06-16T08:23:12.353Z,88.55
2017-06-16T08:24:12.293Z,88.99
2017-06-16T08:25:12.275Z,88.51
2017-06-16T08:26:12.266Z,89.09
2017-06-16T08:27:11.948Z,89.86
2017-06-16T08:28:12.232Z,89.76
2017-06-16T08:29:12.227Z,89.76
2017-06-16T08:30:11.907Z,89.81
2017-06-16T08:31:12.301Z,89.57
2017-06-16T08:32:12.179Z,89.37
2017-06-16T08:33:11.871Z,89.18
2017-06-16T08:34:12.165Z,89.47
2017-06-16T08:35:12.157Z,89.76
2017-06-16T08:36:12.146Z,89.81
2017-06-16T08:37:12.144Z,89.53
2017-06-16T08:38:12.123Z,90.34
2017-06-16T08:39:12.102Z,88.99
2017-06-16T08:40:12.085Z,88.36
2017-06-16T08:41:11.765Z,87.92
2017-06-16T08:42:12.059Z,86.96
2017-06-16T08:43:11.734Z,86.42
2017-06-16T08:44:12.042Z,86.18
2017-06-16T08:45:12.131Z,86.28
2017-06-16T08:46:12.014Z,86.57
2017-06-16T08:47:12.016Z,86.71
2017-06-16T08:48:11.989Z,86.42
2017-06-16T08:49:11.984Z,87.19
2017-06-16T08:50:11.972Z,86.22
2017-06-16T08:51:11.949Z,86.07
2017-06-16T08:52:11.939Z,84.3
2017-06-16T08:53:11.945Z,84.39
2017-06-16T08:54:11.612Z,84.88
2017-06-16T08:55:11.908Z,85.74
2017-06-16T08:56:11.893Z,85.45
2017-06-16T08:57:11.896Z,85.45
2017-06-16T08:58:11.869Z,84.93
2017-06-16T08:59:11.553Z,84.93
2017-06-16T09:00:11.842Z,85.55
2017-06-16T09:01:11.533Z,84.97
2017-06-16T09:02:11.827Z,83.87
2017-06-16T09:03:11.811Z,84
2017-06-16T09:04:11.494Z,83.42
2017-06-16T09:05:11.486Z,83.91
2017-06-16T09:06:11.785Z,84
2017-06-16T09:07:11.772Z,84.48
2017-06-16T09:08:11.466Z,84.43
2017-06-16T09:09:11.743Z,83.37
2017-06-16T09:10:11.739Z,82.73
2017-06-16T09:11:11.734Z,80.51
2017-06-16T09:12:11.718Z,81.38
2017-06-16T09:13:11.406Z,81.63
2017-06-16T09:14:11.412Z,80.9
2017-06-16T09:15:11.692Z,80.28
2017-06-16T09:16:11.675Z,81.44
2017-06-16T09:17:11.354Z,81.44
2017-06-16T09:18:11.660Z,82.31
2017-06-16T09:19:11.652Z,81.73
2017-06-16T09:20:11.641Z,80.82
2017-06-16T09:21:11.617Z,81.11
2017-06-16T09:22:11.605Z,80.91
2017-06-16T09:23:11.597Z,81.74
2017-06-16T09:24:11.593Z,81.65
2017-06-16T09:25:11.572Z,82.32
2017-06-16T09:26:11.556Z,81.55
2017-06-16T09:27:11.554Z,81.84
2017-06-16T09:28:11.534Z,81.93
2017-06-16T09:29:11.533Z,82.18
2017-06-16T09:30:11.208Z,82.42
2017-06-16T09:31:11.502Z,82.32
2017-06-16T09:32:11.483Z,81.74
2017-06-16T09:33:11.483Z,82.23
2017-06-16T09:34:11.156Z,81.9
2017-06-16T09:35:11.452Z,82.38
2017-06-16T09:36:11.442Z,83.05
2017-06-16T09:37:11.169Z,83.34
2017-06-16T09:38:11.415Z,83.73
2017-06-16T09:39:11.464Z,83.88
2017-06-16T09:40:11.404Z,83.83
2017-06-16T09:41:11.072Z,83.63
2017-06-16T09:42:11.073Z,83.73
2017-06-16T09:43:11.082Z,83.92
2017-06-16T09:44:11.352Z,84.21
2017-06-16T09:45:11.324Z,85.23
2017-06-16T09:46:11.312Z,85.08
2017-06-16T09:47:11.305Z,85.71
2017-06-16T09:48:11.291Z,86.29
2017-06-16T09:49:11.278Z,85.81
2017-06-16T09:50:11.265Z,86
2017-06-16T09:51:11.251Z,85.52
2017-06-16T09:52:11.241Z,86.19
2017-06-16T09:53:11.236Z,86.77
2017-06-16T09:54:10.910Z,86.87
2017-06-16T09:55:11.205Z,86.77
2017-06-16T09:56:11.194Z,87.16
2017-06-16T09:57:11.182Z,86.77
2017-06-16T09:58:11.175Z,86.96
2017-06-16T09:59:10.839Z,86.62
2017-06-16T10:00:11.144Z,86.52
2017-06-16T10:01:11.134Z,85.75
2017-06-16T10:02:11.142Z,85.08
2017-06-16T10:03:11.092Z,85.46
2017-06-16T10:04:11.092Z,84.79
2017-06-16T10:05:11.076Z,85.12
2017-06-16T10:06:11.061Z,84.83
2017-06-16T10:07:10.751Z,86.38
2017-06-16T10:08:11.032Z,85.22
2017-06-16T10:09:10.723Z,83.72
2017-06-16T10:10:11.026Z,83.04
2017-06-16T10:11:11.003Z,82.65
2017-06-16T10:12:10.984Z,82.32
2017-06-16T10:13:10.971Z,83
2017-06-16T10:14:10.963Z,83.39
2017-06-16T10:15:10.964Z,83.96
2017-06-16T10:16:10.641Z,83.48
2017-06-16T10:17:10.945Z,83.34
2017-06-16T10:18:10.925Z,83.34
2017-06-16T10:19:10.895Z,83.73
2017-06-16T10:20:10.901Z,83.34
2017-06-16T10:21:10.911Z,83.63
2017-06-16T10:22:10.872Z,83.05
2017-06-16T10:23:10.864Z,83.15
2017-06-16T10:24:10.593Z,83.05
2017-06-16T10:25:10.832Z,82.96
2017-06-16T10:26:10.819Z,83.15
2017-06-16T10:27:10.802Z,82.86
2017-06-16T10:28:10.617Z,83
2017-06-16T10:29:10.783Z,82.71
2017-06-16T10:30:10.882Z,82.13
2017-06-16T10:31:10.759Z,82.07
2017-06-16T10:32:10.743Z,81.4
2017-06-16T10:33:10.744Z,80.72
2017-06-16T10:34:10.836Z,79.95
2017-06-16T10:35:10.711Z,80.58
2017-06-16T10:36:10.490Z,81.01
2017-06-16T10:37:10.688Z,79.95
2017-06-16T10:38:10.722Z,80
2017-06-16T10:39:10.661Z,80.1
2017-06-16T10:40:10.652Z,79.81
2017-06-16T10:41:10.642Z,79.81
2017-06-16T10:42:10.315Z,79.52
2017-06-16T10:43:10.300Z,78.85
2017-06-16T10:44:10.717Z,78.81
2017-06-16T10:45:10.684Z,78.91
2017-06-16T10:46:10.303Z,79.39
2017-06-16T10:47:10.262Z,79.74
2017-06-16T10:48:10.547Z,80.89
2017-06-16T10:49:10.532Z,80.51
2017-06-16T10:50:10.218Z,80.12
2017-06-16T10:51:10.561Z,80.79
2017-06-16T10:52:10.185Z,79.74
2017-06-16T10:53:10.498Z,80.51
2017-06-16T10:54:10.469Z,81.18
2017-06-16T10:55:10.472Z,80.79
2017-06-16T10:56:10.444Z,80.6
2017-06-16T10:57:10.438Z,80.69
2017-06-16T10:58:10.112Z,81.27
2017-06-16T10:59:10.431Z,81.32
2017-06-16T11:00:10.398Z,81.12
2017-06-16T11:01:10.074Z,80.64
2017-06-16T11:02:10.414Z,79.77
2017-06-16T11:03:10.367Z,80.35
2017-06-16T11:04:10.354Z,80.1
2017-06-16T11:05:10.332Z,80.1
2017-06-16T11:06:10.344Z,79.33
2017-06-16T11:07:10.323Z,78.56
2017-06-16T11:08:10.296Z,77.34
2017-06-16T11:09:10.273Z,77.48
2017-06-16T11:10:10.329Z,77.57
2017-06-16T11:11:10.267Z,77.57
2017-06-16T11:12:10.245Z,77.48
2017-06-16T11:13:10.231Z,77.63
2017-06-16T11:14:10.214Z,78.11
2017-06-16T11:15:10.205Z,78.31
2017-06-16T11:16:09.888Z,78.59
2017-06-16T11:17:10.183Z,78.75
2017-06-16T11:18:10.176Z,78.94
2017-06-16T11:19:10.168Z,79.81
2017-06-16T11:20:10.144Z,79.43
2017-06-16T11:21:10.144Z,79.72
2017-06-16T11:22:10.125Z,79.91
2017-06-16T11:23:09.805Z,80
2017-06-16T11:24:09.805Z,79.14
2017-06-16T11:25:10.098Z,78.66
2017-06-16T11:26:10.083Z,79.52
2017-06-16T11:27:10.074Z,78.85
2017-06-16T11:28:10.050Z,78.94
2017-06-16T11:29:10.043Z,79.14
2017-06-16T11:30:10.026Z,79.04
2017-06-16T11:31:09.709Z,79.14
2017-06-16T11:32:10.003Z,79.43
2017-06-16T11:33:10.004Z,78.56
2017-06-16T11:34:09.988Z,79.81
2017-06-16T11:35:09.657Z,78.46
2017-06-16T11:36:09.963Z,77.88
2017-06-16T11:37:09.935Z,77.88
2017-06-16T11:38:09.926Z,78.36
2017-06-16T11:39:09.619Z,79.04
2017-06-16T11:40:09.924Z,78.94
2017-06-16T11:41:09.897Z,79
2017-06-16T11:42:09.887Z,79.29
2017-06-16T11:43:09.883Z,79.87
2017-06-16T11:44:09.862Z,79.49
2017-06-16T11:45:09.852Z,79.77
2017-06-16T11:46:09.859Z,80.06
2017-06-16T11:47:09.835Z,80.54
2017-06-16T11:48:09.819Z,81.41
2017-06-16T11:49:09.799Z,80.83
2017-06-16T11:50:09.533Z,80.74
2017-06-16T11:51:09.786Z,80.26
2017-06-16T11:52:09.767Z,80.93
2017-06-16T11:53:09.752Z,80.54
2017-06-16T11:54:09.754Z,80.31
2017-06-16T11:55:09.724Z,80.51
2017-06-16T11:56:09.707Z,80.69
2017-06-16T11:57:09.395Z,79.83
2017-06-16T11:58:09.692Z,79.93
2017-06-16T11:59:09.684Z,79.74
2017-06-16T12:00:09.659Z,79.16
2017-06-16T12:01:09.646Z,79.16
2017-06-16T12:02:09.630Z,78.77
2017-06-16T12:03:09.623Z,78.86
2017-06-16T12:04:09.294Z,79.44
2017-06-16T12:05:09.597Z,79.35
2017-06-16T12:06:09.585Z,78.23
2017-06-16T12:07:09.563Z,78.03
2017-06-16T12:08:09.250Z,78.23
2017-06-16T12:09:09.562Z,78.23
2017-06-16T12:10:09.530Z,77.94
2017-06-16T12:11:09.208Z,78.42
2017-06-16T12:12:09.195Z,78.23
2017-06-16T12:13:09.185Z,78.27
2017-06-16T12:14:09.472Z,77.11
2017-06-16T12:15:09.482Z,76.92
2017-06-16T12:16:09.464Z,78.08
2017-06-16T12:17:09.148Z,77.69
2017-06-16T12:18:09.440Z,78.56
2017-06-16T12:19:09.106Z,78.66
2017-06-16T12:20:09.411Z,78.36
2017-06-16T12:21:09.392Z,78.27
2017-06-16T12:22:09.071Z,78.56
2017-06-16T12:23:09.084Z,78.36
2017-06-16T12:24:09.347Z,77.78
2017-06-16T12:25:09.342Z,77.84
2017-06-16T12:26:09.339Z,77.26
2017-06-16T12:27:09.310Z,77.55
2017-06-16T12:28:09.303Z,77.61
2017-06-16T12:29:09.293Z,77.13
2017-06-16T12:30:09.288Z,76.93
2017-06-16T12:31:09.270Z,76.93
2017-06-16T12:32:09.241Z,77.23
2017-06-16T12:33:09.240Z,77.51
2017-06-16T12:34:09.239Z,77.13
2017-06-16T12:35:09.215Z,77.23
2017-06-16T12:36:09.207Z,77.42
2017-06-16T12:37:09.202Z,78.19
2017-06-16T12:38:09.190Z,77.42
2017-06-16T12:39:09.171Z,77.51
2017-06-16T12:40:09.150Z,77.13
2017-06-16T12:41:09.141Z,77.33
2017-06-16T12:42:09.127Z,77.84
2017-06-16T12:43:08.803Z,78.19
2017-06-16T12:44:08.895Z,78.19
2017-06-16T12:45:08.771Z,78.29
2017-06-16T12:46:09.072Z,78.48
2017-06-16T12:47:08.752Z,77.94
2017-06-16T12:48:09.043Z,77.46
2017-06-16T12:49:09.030Z,76.88
2017-06-16T12:50:08.732Z,76.59
2017-06-16T12:51:09.021Z,77.07
2017-06-16T12:52:09.070Z,76.92
2017-06-16T12:53:08.986Z,76.92
2017-06-16T12:54:08.972Z,76.82