createdAt,value
2022-09-02T00:01:56.454Z,34.33
2022-09-02T00:04:26.690Z,27.02
2022-09-02T00:06:55.715Z,38.67
2022-09-02T00:09:26.217Z,30.27
2022-09-02T00:11:55.696Z,27.42
2022-09-02T00:14:31.819Z,29.33
2022-09-02T00:17:00.439Z,33.65
2022-09-02T00:19:30.617Z,35.88
2022-09-02T00:22:00.651Z,35.00
2022-09-02T00:24:29.349Z,36.90
2022-09-02T00:26:57.471Z,31.08
2022-09-02T00:29:27.817Z,27.30
2022-09-02T00:31:56.741Z,34.20
2022-09-02T00:34:25.672Z,29.00
2022-09-02T00:36:54.153Z,27.90
2022-09-02T00:39:22.446Z,28.73
2022-09-02T00:41:50.683Z,29.17
2022-09-02T00:44:20.625Z,28.60
2022-09-02T00:46:49.195Z,29.30
2022-09-02T00:49:29.808Z,26.13
2022-09-02T00:52:17.906Z,31.45
2022-09-02T00:54:51.398Z,30.70
2022-09-02T00:57:22.313Z,29.83
2022-09-02T01:00:34.875Z,27.20
2022-09-02T01:03:08.628Z,36.75
2022-09-02T01:05:43.774Z,30.40
2022-09-02T01:08:18.634Z,26.00
2022-09-02T01:10:48.803Z,31.92
2022-09-02T01:13:23.294Z,27.88
2022-09-02T01:16:07.381Z,31.55
2022-09-02T01:18:35.695Z,30.42
2022-09-02T01:21:04.056Z,29.95
2022-09-02T01:23:34.684Z,27.02
2022-09-02T01:26:04.387Z,29.02
2022-09-02T01:28:32.768Z,27.17
2022-09-02T01:31:01.986Z,33.72
2022-09-02T01:33:31.836Z,32.10
2022-09-02T01:36:00.656Z,33.08
2022-09-02T01:38:29.184Z,29.00
2022-09-02T01:40:58.184Z,30.25
2022-09-02T01:43:28.675Z,36.90
2022-09-02T01:45:59.115Z,28.38
2022-09-02T01:48:30.428Z,27.25
2022-09-02T01:51:02.401Z,31.40
2022-09-02T01:53:31.350Z,30.42
2022-09-02T01:56:00.397Z,32.15
2022-09-02T01:58:32.617Z,34.78
2022-09-02T02:01:00.913Z,27.10
2022-09-02T02:03:30.222Z,31.92
2022-09-02T02:06:00.620Z,29.13
2022-09-02T02:08:30.360Z,30.35
2022-09-02T02:11:00.484Z,26.35
2022-09-02T02:13:30.439Z,25.27
2022-09-02T02:15:59.075Z,26.67
2022-09-02T02:18:27.571Z,31.13
2022-09-02T02:20:56.385Z,30.30
2022-09-02T02:23:25.769Z,35.30
2022-09-02T02:25:54.066Z,32.72
2022-09-02T02:28:22.349Z,32.35
2022-09-02T02:30:51.005Z,36.00
2022-09-02T02:33:19.177Z,38.33
2022-09-02T02:35:47.437Z,36.95
2022-09-02T02:38:15.791Z,37.00
2022-09-02T02:40:57.125Z,35.72
2022-09-02T02:43:27.455Z,34.88
2022-09-02T02:45:55.697Z,33.95
2022-09-02T02:48:24.269Z,30.77
2022-09-02T02:50:52.679Z,32.30
2022-09-02T02:53:21.292Z,31.55
2022-09-02T02:55:50.073Z,35.40
2022-09-02T02:58:20.011Z,28.75
2022-09-02T03:00:50.247Z,26.00
2022-09-02T03:03:20.813Z,35.53
2022-09-02T03:05:52.569Z,31.80
2022-09-02T03:08:21.692Z,34.78
2022-09-02T03:10:53.532Z,29.90
2022-09-02T03:13:24.495Z,30.27
2022-09-02T03:15:53.519Z,28.45
2022-09-02T03:18:23.629Z,31.50
2022-09-02T03:20:52.160Z,32.80
2022-09-02T03:23:20.524Z,37.90
2022-09-02T03:25:51.389Z,34.35
2022-09-02T03:28:33.664Z,32.45
2022-09-02T03:31:04.180Z,30.10
2022-09-02T03:33:32.781Z,31.13
2022-09-02T03:36:00.980Z,31.00
2022-09-02T03:38:29.604Z,29.88
2022-09-02T03:40:57.927Z,28.02
2022-09-02T03:43:26.523Z,32.58
2022-09-02T03:45:56.017Z,22.60
2022-09-02T03:48:24.535Z,26.77
2022-09-02T03:50:53.518Z,27.63
2022-09-02T03:53:22.349Z,27.42
2022-09-02T03:55:56.524Z,29.85
2022-09-02T03:58:27.510Z,27.35
2022-09-02T04:00:57.586Z,29.55
2022-09-02T04:03:26.726Z,21.48
2022-09-02T04:05:55.178Z,27.20
2022-09-02T04:08:27.010Z,26.17
2022-09-02T04:10:58.767Z,27.23
2022-09-02T04:13:27.573Z,22.48
2022-09-02T04:15:58.626Z,26.40
2022-09-02T04:18:31.477Z,31.15
2022-09-02T04:21:01.483Z,28.05
2022-09-02T04:23:30.117Z,25.92
2022-09-02T04:25:58.326Z,28.73
2022-09-02T04:28:26.802Z,37.78
2022-09-02T04:30:55.397Z,24.75
2022-09-02T04:33:23.714Z,26.02
2022-09-02T04:35:52.285Z,32.53
2022-09-02T04:38:22.145Z,27.33
2022-09-02T04:40:50.462Z,26.30
2022-09-02T04:43:20.352Z,30.38
2022-09-02T04:45:49.568Z,31.80
2022-09-02T04:48:19.874Z,32.60
2022-09-02T04:50:49.796Z,22.10
2022-09-02T04:53:18.897Z,32.15
2022-09-02T04:55:47.155Z,23.58
2022-09-02T04:58:16.555Z,30.98
2022-09-02T05:00:48.064Z,21.55
2022-09-02T05:03:17.964Z,24.48
2022-09-02T05:05:47.677Z,27.23
2022-09-02T05:08:16.668Z,23.98
2022-09-02T05:10:46.587Z,32.42
2022-09-02T05:13:14.832Z,22.35
2022-09-02T05:15:43.082Z,29.77
2022-09-02T05:18:12.458Z,28.20
2022-09-02T05:20:42.635Z,32.10
2022-09-02T05:23:13.137Z,29.05
2022-09-02T05:25:43.616Z,24.67
2022-09-02T05:28:12.365Z,32.42
2022-09-02T05:30:42.148Z,28.95
2022-09-02T05:33:13.494Z,33.22
2022-09-02T05:35:47.916Z,25.42
2022-09-02T05:38:19.107Z,24.45
2022-09-02T05:40:49.051Z,21.45
2022-09-02T05:43:18.019Z,27.17
2022-09-02T05:45:46.618Z,33.38
2022-09-02T05:48:16.021Z,22.52
2022-09-02T05:50:44.542Z,17.40
2022-09-02T05:53:19.725Z,25.40
2022-09-02T05:55:48.003Z,34.47
2022-09-02T05:58:16.309Z,24.48
2022-09-02T06:00:44.638Z,39.15
2022-09-02T06:03:12.955Z,27.98
2022-09-02T06:05:41.785Z,27.10
2022-09-02T06:08:18.060Z,29.77
2022-09-02T06:10:46.540Z,26.35
2022-09-02T06:13:18.918Z,29.90
2022-09-02T06:15:47.603Z,24.83
2022-09-02T06:18:17.218Z,24.65
2022-09-02T06:20:51.197Z,27.00
2022-09-02T06:23:19.801Z,31.83
2022-09-02T06:25:50.165Z,34.88
2022-09-02T06:28:19.655Z,27.17
2022-09-02T06:30:49.395Z,29.90
2022-09-02T06:33:22.218Z,34.65
2022-09-02T06:35:51.268Z,26.08
2022-09-02T06:38:20.971Z,30.67
2022-09-02T06:40:51.689Z,28.35
2022-09-02T06:43:25.578Z,32.63
2022-09-02T06:46:06.502Z,33.67
2022-09-02T06:48:36.967Z,35.28
2022-09-02T06:51:07.737Z,31.65
2022-09-02T06:53:36.222Z,32.60
2022-09-02T06:56:08.319Z,29.08
2022-09-02T06:58:36.836Z,27.80
2022-09-02T07:01:05.701Z,27.45
2022-09-02T07:03:35.127Z,32.53
2022-09-02T07:06:13.173Z,32.88
2022-09-02T07:08:46.340Z,38.20
2022-09-02T07:11:23.561Z,32.40
2022-09-02T07:13:54.745Z,32.65
2022-09-02T07:16:27.166Z,34.30
2022-09-02T07:18:58.543Z,31.75
2022-09-02T07:21:28.119Z,26.08
2022-09-02T07:24:00.343Z,28.45
2022-09-02T07:28:58.052Z,35.63
2022-09-02T07:31:27.418Z,31.70
2022-09-02T07:33:57.389Z,27.45
2022-09-02T07:36:30.160Z,31.00
2022-09-02T07:38:59.823Z,28.98
2022-09-02T07:41:28.376Z,28.83
2022-09-02T07:43:59.798Z,26.33
2022-09-02T07:46:30.605Z,26.75
2022-09-02T07:49:03.798Z,28.67
2022-09-02T07:51:34.049Z,24.20
2022-09-02T07:54:04.708Z,23.90
2022-09-02T07:56:33.171Z,24.60
2022-09-02T07:59:02.187Z,25.75
2022-09-02T08:01:31.795Z,35.00
2022-09-02T08:04:02.747Z,25.63
2022-09-02T08:06:36.164Z,26.17
2022-09-02T08:09:10.023Z,24.35
2022-09-02T08:11:40.817Z,27.50
2022-09-02T08:14:11.585Z,23.55
2022-09-02T08:16:40.515Z,22.67
2022-09-02T08:19:09.401Z,20.92
2022-09-02T08:21:37.844Z,23.88
2022-09-02T08:24:06.245Z,23.23
2022-09-02T08:26:34.539Z,23.25
2022-09-02T08:29:02.664Z,23.92
2022-09-02T08:31:31.095Z,18.60
2022-09-02T08:34:02.539Z,29.95
2022-09-02T08:36:31.247Z,25.23
2022-09-02T08:39:01.830Z,25.20
2022-09-02T08:41:52.416Z,19.02
2022-09-02T08:44:25.663Z,25.30
2022-09-02T08:46:59.232Z,24.38
2022-09-02T08:49:36.052Z,22.42
2022-09-02T08:52:06.050Z,27.50
2022-09-02T08:54:53.035Z,38.22
2022-09-02T08:57:21.875Z,30.50
2022-09-02T08:59:50.440Z,31.15
2022-09-02T09:02:43.376Z,19.58
2022-09-02T09:05:23.161Z,20.92
2022-09-02T09:08:09.560Z,18.98
2022-09-02T09:10:47.004Z,17.77
2022-09-02T09:13:44.708Z,22.23
2022-09-02T09:16:21.632Z,18.88
2022-09-02T09:19:16.973Z,20.70
2022-09-02T09:21:45.705Z,31.73
2022-09-02T09:24:34.094Z,34.90
2022-09-02T09:27:04.919Z,27.92
2022-09-02T09:29:35.957Z,27.83
2022-09-02T09:32:05.747Z,25.13
2022-09-02T09:34:52.908Z,19.33
2022-09-02T09:37:36.251Z,15.48
2022-09-02T09:40:29.326Z,18.80
2022-09-02T09:43:14.152Z,17.58
2022-09-02T09:45:46.111Z,15.43
2022-09-02T09:48:19.429Z,18.23
2022-09-02T09:51:09.105Z,18.80
2022-09-02T09:53:38.510Z,20.73
2022-09-02T09:56:23.576Z,18.08
2022-09-02T09:58:54.126Z,21.67
2022-09-02T10:01:35.695Z,25.23
2022-09-02T10:04:42.398Z,18.30
2022-09-02T10:07:13.177Z,15.48
2022-09-02T10:09:41.892Z,18.92
2022-09-02T10:12:13.531Z,19.13
2022-09-02T10:14:50.474Z,16.15
2022-09-02T10:17:47.653Z,22.92
2022-09-02T10:20:15.993Z,23.10
2022-09-02T10:23:24.781Z,22.00
2022-09-02T10:26:42.040Z,17.70
2022-09-02T10:29:44.414Z,16.40
2022-09-02T10:32:20.008Z,16.40
2022-09-02T10:35:32.245Z,17.20
2022-09-02T10:38:07.959Z,16.00
2022-09-02T10:41:00.895Z,19.05
2022-09-02T10:43:58.472Z,19.35
2022-09-02T10:46:30.552Z,20.02
2022-09-02T10:51:42.702Z,21.38
2022-09-02T10:54:26.422Z,24.40
2022-09-02T10:57:28.783Z,26.42
2022-09-02T11:00:08.244Z,23.33
2022-09-02T11:03:02.585Z,25.98
2022-09-02T11:05:37.015Z,27.23
2022-09-02T11:08:39.694Z,33.22
2022-09-02T11:11:15.418Z,19.05
2022-09-02T11:14:12.404Z,18.35
2022-09-02T11:17:15.861Z,22.35
2022-09-02T11:19:57.658Z,21.45
2022-09-02T11:22:47.476Z,21.63
2022-09-02T11:25:22.896Z,18.15
2022-09-02T11:28:17.728Z,19.35
2022-09-02T11:31:27.794Z,17.35
2022-09-02T11:34:15.268Z,25.92
2022-09-02T11:36:44.382Z,17.33
2022-09-02T11:39:21.916Z,26.67
2022-09-02T11:42:11.222Z,26.13
2022-09-02T11:44:52.457Z,26.65
2022-09-02T11:47:27.902Z,29.40
2022-09-02T11:50:15.045Z,35.13
2022-09-02T11:53:10.769Z,38.17
2022-09-02T11:55:42.641Z,31.58
2022-09-02T11:58:33.986Z,34.03
2022-09-02T12:01:06.179Z,33.95
2022-09-02T12:03:46.959Z,36.65
2022-09-02T12:06:25.465Z,33.50
2022-09-02T12:08:53.640Z,41.53
2022-09-02T12:11:41.859Z,45.97
2022-09-02T12:14:32.791Z,34.05
2022-09-02T12:17:10.678Z,34.15
2022-09-02T12:19:40.570Z,38.53
2022-09-02T12:22:18.844Z,32.90
2022-09-02T12:24:57.651Z,37.40
2022-09-02T12:27:46.020Z,27.25
2022-09-02T12:30:14.828Z,26.77
2022-09-02T12:32:52.233Z,31.00
2022-09-02T12:38:15.870Z,24.63
2022-09-02T12:40:54.101Z,23.88
2022-09-02T12:43:38.643Z,21.10
2022-09-02T12:46:45.111Z,33.65
2022-09-02T12:49:53.200Z,17.92
2022-09-02T12:52:36.945Z,24.90
2022-09-02T12:55:32.497Z,22.42
2022-09-02T12:58:12.195Z,26.98
2022-09-02T13:01:14.751Z,24.40
2022-09-02T13:03:47.668Z,25.45
2022-09-02T13:06:48.617Z,26.60
2022-09-02T13:09:42.486Z,19.52
2022-09-02T13:12:49.924Z,20.00
2022-09-02T13:15:37.545Z,21.02
2022-09-02T13:18:46.672Z,38.92
2022-09-02T13:21:58.359Z,23.15
2022-09-02T13:24:48.426Z,20.47
2022-09-02T13:27:39.498Z,21.08
2022-09-02T13:30:13.765Z,31.92
2022-09-02T13:32:42.693Z,25.77
2022-09-02T13:35:24.025Z,21.25
2022-09-02T13:37:58.654Z,22.95
2022-09-02T13:40:32.333Z,22.05
2022-09-02T13:43:19.520Z,20.38
2022-09-02T13:45:50.335Z,22.50
2022-09-02T13:48:25.612Z,18.52
2022-09-02T13:50:56.942Z,20.63
2022-09-02T13:53:45.693Z,15.45
2022-09-02T13:56:29.138Z,19.30
2022-09-02T13:58:57.556Z,27.88
2022-09-02T14:01:30.054Z,20.98
2022-09-02T14:04:00.923Z,24.38
2022-09-02T14:06:39.135Z,23.77
2022-09-02T14:09:26.473Z,25.40
2022-09-02T14:11:55.632Z,28.02
2022-09-02T14:14:25.892Z,17.35
2022-09-02T14:17:14.838Z,22.60
2022-09-02T14:19:43.244Z,26.98
2022-09-02T14:22:27.679Z,20.25
2022-09-02T14:24:57.131Z,17.42
2022-09-02T14:27:26.000Z,20.73
2022-09-02T14:29:58.184Z,16.95
2022-09-02T14:32:29.748Z,18.73
2022-09-02T14:35:23.951Z,22.42
2022-09-02T14:37:57.719Z,16.95
2022-09-02T14:40:38.026Z,20.45
2022-09-02T14:43:13.884Z,23.58
2022-09-02T14:45:47.027Z,25.98
2022-09-02T14:48:26.787Z,31.58
2022-09-02T14:51:04.296Z,26.17
2022-09-02T14:53:33.767Z,21.33
2022-09-02T14:56:02.229Z,18.05
2022-09-02T14:58:30.832Z,19.65
2022-09-02T15:01:01.190Z,34.83
2022-09-02T15:03:37.350Z,21.48
2022-09-02T15:06:05.799Z,24.08
2022-09-02T15:08:34.082Z,25.02
2022-09-02T15:11:02.453Z,19.90
2022-09-02T15:13:33.601Z,21.48
2022-09-02T15:16:03.550Z,15.77
2022-09-02T15:18:32.048Z,16.17
2022-09-02T15:21:00.710Z,25.00
2022-09-02T15:23:31.565Z,22.67
2022-09-02T15:26:03.090Z,16.17
2022-09-02T15:28:31.800Z,19.70
2022-09-02T15:31:03.602Z,15.93
2022-09-02T15:36:08.384Z,21.27
2022-09-02T15:38:38.283Z,16.25
2022-09-02T15:41:17.411Z,33.97
2022-09-02T15:43:46.990Z,19.17
2022-09-02T15:46:25.184Z,21.17
2022-09-02T15:48:56.736Z,21.85
2022-09-02T15:51:27.388Z,15.40
2022-09-02T15:54:00.646Z,19.10
2022-09-02T15:56:30.582Z,25.55
2022-09-02T15:59:11.066Z,33.67
2022-09-02T16:01:41.977Z,30.95
2022-09-02T16:04:11.187Z,24.00
2022-09-02T16:06:42.154Z,23.75
2022-09-02T16:09:12.742Z,33.20
2022-09-02T16:12:01.283Z,21.98
2022-09-02T16:14:29.574Z,19.40
2022-09-02T16:16:57.847Z,16.83
2022-09-02T16:19:29.946Z,26.17
2022-09-02T16:21:58.606Z,17.55
2022-09-02T16:24:27.453Z,22.38
2022-09-02T16:26:56.042Z,17.25
2022-09-02T16:29:24.283Z,20.83
2022-09-02T16:32:14.023Z,20.52
2022-09-02T16:34:40.719Z,18.58
2022-09-02T16:37:09.064Z,19.02
2022-09-02T16:39:39.283Z,20.35
2022-09-02T16:42:07.634Z,17.65
2022-09-02T16:44:35.981Z,19.48
2022-09-02T16:47:04.272Z,19.17
2022-09-02T16:49:32.431Z,21.75
2022-09-02T16:52:01.027Z,22.63
2022-09-02T16:54:31.383Z,16.25
2022-09-02T16:57:01.763Z,17.27
2022-09-02T16:59:30.596Z,21.17
2022-09-02T17:01:59.367Z,22.15
2022-09-02T17:04:27.833Z,15.05
2022-09-02T17:06:58.180Z,14.50
2022-09-02T17:09:26.850Z,17.30
2022-09-02T17:11:55.286Z,18.40
2022-09-02T17:14:23.690Z,18.92
2022-09-02T17:16:52.667Z,16.27
2022-09-02T17:19:22.583Z,13.02
2022-09-02T17:21:53.342Z,17.00
2022-09-02T17:24:23.899Z,14.00
2022-09-02T17:26:53.747Z,14.52
2022-09-02T17:29:47.954Z,23.30
2022-09-02T17:32:11.814Z,19.15
2022-09-02T17:34:40.046Z,12.15
2022-09-02T17:37:08.540Z,14.73
2022-09-02T17:39:36.896Z,17.70
2022-09-02T17:42:06.421Z,20.65
2022-09-02T17:44:39.885Z,22.17
2022-09-02T17:47:16.811Z,15.88
2022-09-02T17:49:45.425Z,22.63
2022-09-02T17:52:19.713Z,16.52
2022-09-02T17:54:51.046Z,26.13
2022-09-02T17:57:56.197Z,35.72
2022-09-02T18:00:24.589Z,16.48
2022-09-02T18:03:23.254Z,21.52
2022-09-02T18:06:05.386Z,16.40
2022-09-02T18:11:09.813Z,17.60
2022-09-02T18:14:17.461Z,21.02
2022-09-02T18:17:10.176Z,26.52
2022-09-02T18:20:04.755Z,23.77
2022-09-02T18:22:57.265Z,21.58
2022-09-02T18:25:50.122Z,53.03
2022-09-02T18:29:03.928Z,45.00
2022-09-02T18:31:44.588Z,31.92
2022-09-02T18:34:26.047Z,28.48
2022-09-02T18:37:29.986Z,33.75
2022-09-02T18:40:12.134Z,35.40
2022-09-02T18:42:59.403Z,26.65
2022-09-02T18:45:47.202Z,29.92
2022-09-02T18:48:20.216Z,53.78
2022-09-02T18:50:53.818Z,25.15
2022-09-02T18:53:53.774Z,32.47
2022-09-02T18:56:29.478Z,46.95
2022-09-02T18:59:11.999Z,83.78
2022-09-02T19:01:50.022Z,30.65
2022-09-02T19:04:18.437Z,142.57
2022-09-02T19:06:46.847Z,46.78
2022-09-02T19:09:16.903Z,26.45
2022-09-02T19:11:45.102Z,26.55
2022-09-02T19:14:30.255Z,38.72
2022-09-02T19:16:59.550Z,32.75
2022-09-02T19:19:28.109Z,35.17
2022-09-02T19:22:11.371Z,34.33
2022-09-02T19:24:47.324Z,36.75
2022-09-02T19:27:23.299Z,28.60
2022-09-02T19:29:56.025Z,36.90
2022-09-02T19:32:28.240Z,37.20
2022-09-02T19:34:58.269Z,32.33
2022-09-02T19:37:27.021Z,22.08
2022-09-02T19:40:01.805Z,31.05
2022-09-02T19:42:32.027Z,61.60
2022-09-02T19:45:00.117Z,42.17
2022-09-02T19:50:17.121Z,35.33
2022-09-02T19:52:46.234Z,35.75
2022-09-02T19:55:17.139Z,28.60
2022-09-02T19:57:46.367Z,37.10
2022-09-02T20:00:15.575Z,26.90
2022-09-02T20:02:44.295Z,21.13
2022-09-02T20:05:14.057Z,24.35
2022-09-02T20:07:42.626Z,21.30
2022-09-02T20:10:11.119Z,31.45
2022-09-02T20:12:39.570Z,44.63
2022-09-02T20:15:08.093Z,33.92
2022-09-02T20:17:36.590Z,34.63
2022-09-02T20:20:15.192Z,26.60
2022-09-02T20:22:43.381Z,37.53
2022-09-02T20:25:12.164Z,42.63
2022-09-02T20:28:06.197Z,46.10
2022-09-02T20:30:36.505Z,39.67
2022-09-02T20:33:22.262Z,44.67
2022-09-02T20:36:05.584Z,47.90
2022-09-02T20:38:37.107Z,34.25
2022-09-02T20:41:13.447Z,54.63
2022-09-02T20:44:06.120Z,44.28
2022-09-02T20:47:17.735Z,59.38
2022-09-02T20:50:04.362Z,42.83
2022-09-02T20:52:57.795Z,43.85
2022-09-02T20:55:42.976Z,53.70
2022-09-02T20:58:42.009Z,64.32
2022-09-02T21:01:17.668Z,67.75
2022-09-02T21:03:54.579Z,57.28
2022-09-02T21:06:27.253Z,62.60
2022-09-02T21:09:05.519Z,70.75
2022-09-02T21:11:43.923Z,44.03
2022-09-02T21:14:22.921Z,41.53
2022-09-02T21:17:03.851Z,39.15
2022-09-02T21:19:53.781Z,52.95
2022-09-02T21:22:30.797Z,41.38
2022-09-02T21:25:11.182Z,49.80
2022-09-02T21:27:49.315Z,43.88
2022-09-02T21:30:31.455Z,29.00
2022-09-02T21:33:00.998Z,37.53
2022-09-02T21:35:32.240Z,51.33
2022-09-02T21:38:07.997Z,32.53
2022-09-02T21:40:54.219Z,39.08
2022-09-02T21:44:07.364Z,45.15
2022-09-02T21:46:53.780Z,38.78
2022-09-02T21:49:33.471Z,37.13
2022-09-02T21:52:26.327Z,41.60
2022-09-02T21:55:19.510Z,33.92
2022-09-02T21:58:06.089Z,44.17
2022-09-02T22:00:35.327Z,33.53
2022-09-02T22:03:34.108Z,28.02
2022-09-02T22:06:20.390Z,30.20
2022-09-02T22:09:02.518Z,32.33
2022-09-02T22:11:42.181Z,24.85
2022-09-02T22:14:37.851Z,36.08
2022-09-02T22:17:12.511Z,28.92
2022-09-02T22:19:42.301Z,36.05
2022-09-02T22:22:15.721Z,56.00
2022-09-02T22:24:43.981Z,34.05
2022-09-02T22:27:21.231Z,42.78
2022-09-02T22:30:09.771Z,38.85
2022-09-02T22:32:42.265Z,49.72
2022-09-02T22:35:35.417Z,54.88
2022-09-02T22:38:24.108Z,70.93
2022-09-02T22:41:27.265Z,83.45
2022-09-02T22:44:10.790Z,45.10
2022-09-02T22:47:05.128Z,56.08
2022-09-02T22:49:42.743Z,39.63
2022-09-02T22:52:26.487Z,63.85
2022-09-02T22:54:56.507Z,55.30
2022-09-02T22:57:27.862Z,47.53
2022-09-02T23:00:08.117Z,49.87
2022-09-02T23:03:14.710Z,81.60
2022-09-02T23:06:02.406Z,41.38
2022-09-02T23:08:30.605Z,52.95
2022-09-02T23:11:08.306Z,70.60
2022-09-02T23:13:47.601Z,95.68
2022-09-02T23:16:38.304Z,42.50
2022-09-02T23:19:21.515Z,108.40
2022-09-02T23:21:55.687Z,45.83
2022-09-02T23:24:42.780Z,56.75
2022-09-02T23:27:19.060Z,59.40
2022-09-02T23:29:48.719Z,54.28
2022-09-02T23:32:23.220Z,76.97
2022-09-02T23:35:16.472Z,90.18
2022-09-02T23:37:44.903Z,94.45
2022-09-02T23:40:51.721Z,83.03
2022-09-02T23:43:20.236Z,73.53
2022-09-02T23:45:49.038Z,68.57
2022-09-02T23:48:45.403Z,36.95
2022-09-02T23:51:52.458Z,19.58
2022-09-02T23:54:50.843Z,37.58
2022-09-02T23:57:44.707Z,44.47
