createdAt,value
2023-02-03T00:02:48.081Z,29.30
2023-02-03T00:05:50.035Z,24.53
2023-02-03T00:09:00.733Z,24.03
2023-02-03T00:12:02.460Z,23.83
2023-02-03T00:15:04.526Z,25.67
2023-02-03T00:18:06.426Z,24.53
2023-02-03T00:21:08.192Z,31.30
2023-02-03T00:24:09.880Z,28.63
2023-02-03T00:27:11.618Z,20.77
2023-02-03T00:30:14.444Z,25.00
2023-02-03T00:33:16.165Z,24.17
2023-02-03T00:36:17.885Z,29.03
2023-02-03T00:39:19.592Z,22.03
2023-02-03T00:42:21.695Z,20.80
2023-02-03T00:45:23.477Z,20.27
2023-02-03T00:48:25.219Z,20.30
2023-02-03T00:51:26.950Z,19.47
2023-02-03T00:54:31.587Z,17.00
2023-02-03T00:57:34.360Z,22.37
2023-02-03T01:00:36.274Z,19.63
2023-02-03T01:03:38.677Z,16.30
2023-02-03T01:06:42.009Z,29.70
2023-02-03T01:09:43.728Z,20.73
2023-02-03T01:12:45.820Z,20.83
2023-02-03T01:15:48.436Z,24.43
2023-02-03T01:18:50.979Z,21.40
2023-02-03T01:21:52.721Z,24.40
2023-02-03T01:24:54.404Z,15.83
2023-02-03T01:27:59.376Z,17.53
2023-02-03T01:31:16.714Z,16.53
2023-02-03T01:34:18.586Z,17.43
2023-02-03T01:37:20.429Z,31.27
2023-02-03T01:40:22.521Z,17.50
2023-02-03T01:43:35.513Z,19.97
2023-02-03T01:46:48.092Z,22.70
2023-02-03T01:50:14.035Z,16.07
2023-02-03T01:53:15.855Z,13.77
2023-02-03T01:56:17.745Z,23.67
2023-02-03T01:59:22.017Z,17.10
2023-02-03T02:02:24.836Z,19.83
2023-02-03T02:05:52.475Z,15.20
2023-02-03T02:08:57.761Z,21.60
2023-02-03T02:11:59.485Z,14.60
2023-02-03T02:15:01.693Z,12.23
2023-02-03T02:18:41.958Z,14.60
2023-02-03T02:22:12.870Z,12.23
2023-02-03T02:25:20.931Z,16.30
2023-02-03T02:28:53.182Z,13.53
2023-02-03T02:32:23.494Z,19.27
2023-02-03T02:35:51.381Z,17.07
2023-02-03T02:39:13.201Z,14.70
2023-02-03T02:42:53.040Z,24.77
2023-02-03T02:46:04.933Z,14.97
2023-02-03T02:49:34.031Z,16.50
2023-02-03T02:52:39.755Z,16.10
2023-02-03T02:55:44.531Z,14.80
2023-02-03T02:58:49.538Z,13.83
2023-02-03T03:01:51.516Z,23.07
2023-02-03T03:04:53.538Z,21.63
2023-02-03T03:08:04.364Z,17.33
2023-02-03T03:11:06.732Z,18.87
2023-02-03T03:14:09.977Z,17.13
2023-02-03T03:17:17.092Z,12.77
2023-02-03T03:20:24.638Z,15.57
2023-02-03T03:23:34.652Z,15.43
2023-02-03T03:26:42.239Z,13.80
2023-02-03T03:29:49.693Z,12.77
2023-02-03T03:32:51.693Z,16.43
2023-02-03T03:36:01.454Z,15.70
2023-02-03T03:39:15.348Z,13.37
2023-02-03T03:42:41.749Z,12.33
2023-02-03T03:45:50.768Z,14.83
2023-02-03T03:49:08.499Z,12.00
2023-02-03T03:52:12.757Z,13.17
2023-02-03T03:55:17.006Z,16.63
2023-02-03T03:58:26.756Z,13.10
2023-02-03T04:01:29.658Z,12.60
2023-02-03T04:04:35.240Z,11.10
2023-02-03T04:07:45.365Z,15.17
2023-02-03T04:10:47.420Z,11.67
2023-02-03T04:13:49.164Z,14.40
2023-02-03T04:16:50.839Z,10.47
2023-02-03T04:19:52.552Z,10.43
2023-02-03T04:22:54.419Z,9.93
2023-02-03T04:25:56.456Z,11.53
2023-02-03T04:28:58.188Z,7.53
2023-02-03T04:31:59.983Z,11.27
2023-02-03T04:35:02.941Z,12.37
2023-02-03T04:38:04.682Z,11.37
2023-02-03T04:41:06.455Z,14.07
2023-02-03T04:44:08.224Z,12.77
2023-02-03T04:47:09.926Z,10.50
2023-02-03T04:50:11.651Z,10.53
2023-02-03T04:53:15.712Z,8.90
2023-02-03T04:56:17.702Z,10.47
2023-02-03T04:59:19.412Z,6.43
2023-02-03T05:02:21.118Z,6.00
2023-02-03T05:05:22.866Z,11.53
2023-02-03T05:08:24.965Z,13.20
2023-02-03T05:11:27.043Z,11.83
2023-02-03T05:14:28.773Z,9.53
2023-02-03T05:17:30.584Z,4.83
2023-02-03T05:20:32.379Z,5.73
2023-02-03T05:23:36.528Z,8.27
2023-02-03T05:26:38.508Z,7.77
2023-02-03T05:29:40.203Z,7.87
2023-02-03T05:32:41.865Z,6.97
2023-02-03T05:35:43.693Z,6.80
2023-02-03T05:38:45.520Z,5.40
2023-02-03T05:41:53.107Z,10.83
2023-02-03T05:44:54.890Z,6.33
2023-02-03T05:47:56.568Z,2.40
2023-02-03T05:50:58.669Z,8.87
2023-02-03T05:54:00.448Z,3.57
2023-02-03T05:57:02.165Z,9.63
2023-02-03T06:00:04.323Z,6.93
2023-02-03T06:03:13.533Z,6.90
2023-02-03T06:06:15.912Z,3.43
2023-02-03T06:09:17.672Z,5.60
2023-02-03T06:12:19.357Z,5.63
2023-02-03T06:15:21.249Z,6.80
2023-02-03T06:18:23.434Z,2.13
2023-02-03T06:21:25.250Z,8.23
2023-02-03T06:24:26.991Z,9.37
2023-02-03T06:27:28.693Z,6.17
2023-02-03T06:30:31.100Z,6.70
2023-02-03T06:33:33.530Z,4.30
2023-02-03T06:36:35.227Z,12.13
2023-02-03T06:39:36.981Z,7.07
2023-02-03T06:42:38.696Z,8.57
2023-02-03T06:45:40.396Z,9.83
2023-02-03T06:48:42.080Z,7.93
2023-02-03T06:51:45.113Z,5.87
2023-02-03T06:54:46.816Z,5.53
2023-02-03T06:57:49.193Z,4.77
2023-02-03T07:00:51.411Z,11.13
2023-02-03T07:03:53.247Z,3.23
2023-02-03T07:06:54.966Z,13.00
2023-02-03T07:09:56.637Z,5.60
2023-02-03T07:13:03.665Z,6.23
2023-02-03T07:16:05.894Z,4.33
2023-02-03T07:19:07.597Z,9.43
2023-02-03T07:22:12.055Z,7.63
2023-02-03T07:25:13.750Z,7.03
2023-02-03T07:28:18.323Z,7.07
2023-02-03T07:31:20.269Z,3.47
2023-02-03T07:34:22.076Z,4.53
2023-02-03T07:37:23.811Z,7.90
2023-02-03T07:40:25.696Z,4.87
2023-02-03T07:43:27.552Z,5.83
2023-02-03T07:46:29.512Z,7.90
2023-02-03T07:49:31.211Z,6.27
2023-02-03T07:52:33.095Z,7.70
2023-02-03T07:55:34.960Z,10.87
2023-02-03T07:58:36.633Z,7.07
2023-02-03T08:01:38.429Z,10.10
2023-02-03T08:04:40.188Z,13.07
2023-02-03T08:07:42.899Z,6.60
2023-02-03T08:10:44.557Z,4.60
2023-02-03T08:13:46.244Z,7.00
2023-02-03T08:16:47.973Z,7.73
2023-02-03T08:19:49.643Z,11.63
2023-02-03T08:22:52.394Z,8.50
2023-02-03T08:25:54.124Z,3.80
2023-02-03T08:28:56.072Z,8.00
2023-02-03T08:31:58.611Z,10.13
2023-02-03T08:35:01.085Z,11.17
2023-02-03T08:38:02.904Z,10.53
2023-02-03T08:41:15.975Z,8.57
2023-02-03T08:44:19.693Z,8.77
2023-02-03T08:47:21.491Z,8.70
2023-02-03T08:50:23.217Z,11.00
2023-02-03T08:53:25.371Z,5.10
2023-02-03T08:56:27.430Z,10.20
2023-02-03T08:59:30.167Z,9.83
2023-02-03T09:02:31.978Z,8.63
2023-02-03T09:05:33.820Z,7.00
2023-02-03T09:08:35.510Z,7.70
2023-02-03T09:11:37.183Z,8.43
2023-02-03T09:14:39.115Z,21.40
2023-02-03T09:17:40.933Z,6.43
2023-02-03T09:20:42.699Z,13.20
2023-02-03T09:23:45.414Z,7.10
2023-02-03T09:26:47.099Z,10.70
2023-02-03T09:29:48.812Z,11.07
2023-02-03T09:32:54.407Z,7.87
2023-02-03T09:35:57.224Z,6.47
2023-02-03T09:38:58.946Z,5.87
2023-02-03T09:42:28.436Z,13.70
2023-02-03T09:45:31.065Z,9.13
2023-02-03T09:48:40.069Z,15.37
2023-02-03T09:52:02.788Z,11.23
2023-02-03T09:55:06.451Z,9.77
2023-02-03T09:58:14.059Z,9.70
2023-02-03T10:01:17.353Z,6.27
2023-02-03T10:04:37.950Z,13.70
2023-02-03T10:08:09.087Z,15.43
2023-02-03T10:11:22.917Z,4.77
2023-02-03T10:14:51.833Z,9.03
2023-02-03T10:17:58.906Z,8.63
2023-02-03T10:21:10.478Z,9.70
2023-02-03T10:24:23.491Z,7.63
2023-02-03T10:27:25.793Z,9.33
2023-02-03T10:30:34.379Z,11.50
2023-02-03T10:33:36.378Z,8.50
2023-02-03T10:36:52.984Z,6.00
2023-02-03T10:39:56.950Z,10.20
2023-02-03T10:43:17.583Z,7.03
2023-02-03T10:46:29.232Z,12.80
2023-02-03T10:49:31.010Z,8.47
2023-02-03T10:52:34.947Z,13.50
2023-02-03T10:55:36.747Z,7.30
2023-02-03T10:58:46.164Z,12.13
2023-02-03T11:01:49.434Z,10.67
2023-02-03T11:05:19.003Z,8.83
2023-02-03T11:08:30.513Z,8.47
2023-02-03T11:11:34.273Z,12.73
2023-02-03T11:14:46.794Z,12.60
2023-02-03T11:17:48.534Z,6.87
2023-02-03T11:20:50.252Z,8.40
2023-02-03T11:23:53.923Z,5.47
2023-02-03T11:27:06.978Z,8.13
2023-02-03T11:30:19.415Z,6.33
2023-02-03T11:33:25.953Z,7.93
2023-02-03T11:36:29.919Z,6.60
2023-02-03T11:39:35.742Z,9.73
2023-02-03T11:42:41.345Z,6.83
2023-02-03T11:45:47.147Z,15.70
2023-02-03T11:49:04.252Z,4.60
2023-02-03T11:52:24.409Z,7.37
2023-02-03T11:55:44.801Z,7.60
2023-02-03T11:59:19.406Z,7.43
2023-02-03T12:02:40.680Z,8.60
2023-02-03T12:06:01.096Z,5.80
2023-02-03T12:09:12.309Z,7.03
2023-02-03T12:12:34.511Z,6.73
2023-02-03T12:15:50.058Z,12.10
2023-02-03T12:19:33.625Z,8.57
2023-02-03T12:22:45.004Z,9.10
2023-02-03T12:26:04.618Z,10.53
2023-02-03T12:29:09.633Z,5.77
2023-02-03T12:32:35.199Z,6.37
2023-02-03T12:35:45.456Z,7.10
2023-02-03T12:38:52.144Z,12.97
2023-02-03T12:42:15.006Z,7.90
2023-02-03T12:45:25.525Z,18.03
2023-02-03T12:48:38.279Z,10.20
2023-02-03T12:52:01.887Z,6.57
2023-02-03T12:55:08.709Z,9.33
2023-02-03T12:58:34.579Z,14.57
2023-02-03T13:01:49.536Z,6.60
2023-02-03T13:05:00.351Z,13.93
2023-02-03T13:08:27.060Z,12.03
2023-02-03T13:11:38.999Z,14.23
2023-02-03T13:15:00.677Z,12.67
2023-02-03T13:18:29.434Z,15.20
2023-02-03T13:21:31.744Z,11.03
2023-02-03T13:24:33.568Z,11.27
2023-02-03T13:27:57.948Z,12.33
2023-02-03T13:31:27.783Z,10.90
2023-02-03T13:34:47.187Z,6.20
2023-02-03T13:38:13.695Z,6.60
2023-02-03T13:41:35.944Z,14.93
2023-02-03T13:44:39.751Z,14.53
2023-02-03T13:47:47.281Z,12.00
2023-02-03T13:51:02.019Z,8.47
2023-02-03T13:54:14.400Z,13.27
2023-02-03T13:57:22.772Z,11.90
2023-02-03T14:00:43.277Z,18.00
2023-02-03T14:03:45.252Z,16.50
2023-02-03T14:06:56.974Z,19.37
2023-02-03T14:10:14.043Z,19.47
2023-02-03T14:13:21.247Z,10.53
2023-02-03T14:16:24.888Z,16.43
2023-02-03T14:19:29.562Z,8.80
2023-02-03T14:22:31.983Z,17.17
2023-02-03T14:25:40.251Z,27.97
2023-02-03T14:28:45.104Z,20.03
2023-02-03T14:31:56.635Z,21.23
2023-02-03T14:34:58.418Z,21.23
2023-02-03T14:38:05.308Z,25.80
2023-02-03T14:41:07.074Z,22.77
2023-02-03T14:44:27.667Z,14.97
2023-02-03T14:47:49.162Z,12.63
2023-02-03T14:51:04.117Z,22.77
2023-02-03T14:54:20.893Z,16.63
2023-02-03T14:57:49.074Z,13.93
2023-02-03T15:00:52.553Z,24.47
2023-02-03T15:04:12.431Z,23.27
2023-02-03T15:07:36.120Z,21.53
2023-02-03T15:10:44.814Z,40.60
2023-02-03T15:13:46.540Z,26.83
2023-02-03T15:17:00.686Z,31.03
2023-02-03T15:20:02.381Z,59.87
2023-02-03T15:23:22.328Z,22.90
2023-02-03T15:26:26.041Z,20.47
2023-02-03T15:29:36.422Z,21.87
2023-02-03T15:32:44.246Z,21.10
2023-02-03T15:35:48.549Z,24.77
2023-02-03T15:39:02.625Z,19.13
2023-02-03T15:42:08.881Z,18.23
2023-02-03T15:45:32.584Z,14.13
2023-02-03T15:48:49.116Z,14.03
2023-02-03T15:52:07.411Z,17.73
2023-02-03T15:55:43.094Z,15.63
2023-02-03T15:58:46.393Z,16.90
2023-02-03T16:01:48.450Z,11.63
2023-02-03T16:04:50.543Z,14.53
2023-02-03T16:07:53.022Z,18.10
2023-02-03T16:10:54.762Z,19.27
2023-02-03T16:13:59.675Z,15.60
2023-02-03T16:17:06.307Z,12.10
2023-02-03T16:20:11.040Z,22.27
2023-02-03T16:23:24.388Z,15.70
2023-02-03T16:26:28.265Z,31.07
2023-02-03T16:29:48.924Z,13.90
2023-02-03T16:33:27.355Z,9.37
2023-02-03T16:36:47.943Z,5.43
2023-02-03T16:40:08.289Z,13.40
2023-02-03T16:43:32.068Z,22.67
2023-02-03T16:46:52.502Z,18.37
2023-02-03T16:50:13.052Z,13.80
2023-02-03T16:53:17.904Z,8.77
2023-02-03T16:56:19.599Z,18.10
2023-02-03T16:59:21.298Z,22.20
2023-02-03T17:02:23.036Z,16.40
2023-02-03T17:05:24.783Z,7.90
2023-02-03T17:08:26.821Z,7.97
2023-02-03T17:11:28.579Z,14.27
2023-02-03T17:14:30.953Z,9.13
2023-02-03T17:17:32.844Z,26.57
2023-02-03T17:20:35.378Z,12.97
2023-02-03T17:23:37.790Z,11.87
2023-02-03T17:26:39.642Z,20.10
2023-02-03T17:29:41.487Z,26.27
2023-02-03T17:32:43.186Z,12.20
2023-02-03T17:35:45.572Z,20.63
2023-02-03T17:55:33.810Z,18.13
2023-02-03T17:58:35.740Z,14.70
2023-02-03T18:01:38.376Z,18.33
2023-02-03T18:04:40.118Z,16.73
2023-02-03T18:07:41.960Z,16.43
2023-02-03T18:10:43.699Z,11.80
2023-02-03T18:13:47.869Z,16.77
2023-02-03T18:16:49.615Z,16.50
2023-02-03T18:19:55.706Z,15.13
2023-02-03T18:22:57.772Z,22.60
2023-02-03T18:25:59.963Z,12.83
2023-02-03T18:29:05.922Z,19.63
2023-02-03T18:32:07.660Z,11.23
2023-02-03T18:35:13.835Z,11.43
2023-02-03T18:38:15.589Z,16.73
2023-02-03T18:41:20.894Z,13.90
2023-02-03T18:44:24.739Z,17.00
2023-02-03T18:47:26.476Z,16.03
2023-02-03T18:50:28.764Z,16.13
2023-02-03T18:53:32.433Z,13.00
2023-02-03T18:56:37.085Z,27.97
2023-02-03T18:59:38.774Z,13.20
2023-02-03T19:02:41.257Z,14.83
2023-02-03T19:05:43.517Z,12.90
2023-02-03T19:08:45.817Z,11.03
2023-02-03T19:11:47.911Z,14.27
2023-02-03T19:14:49.643Z,16.50
2023-02-03T19:17:51.409Z,19.47
2023-02-03T19:20:53.208Z,21.53
2023-02-03T19:23:54.966Z,24.27
2023-02-03T19:26:56.682Z,13.97
2023-02-03T19:29:58.356Z,17.80
2023-02-03T19:33:00.072Z,22.57
2023-02-03T19:36:01.780Z,22.00
2023-02-03T19:39:03.885Z,17.40
2023-02-03T19:42:05.729Z,18.17
2023-02-03T19:45:07.749Z,22.83
2023-02-03T19:48:09.508Z,14.50
2023-02-03T19:51:12.090Z,21.63
2023-02-03T19:54:15.794Z,20.33
2023-02-03T19:57:18.029Z,18.37
2023-02-03T20:00:20.416Z,14.20
2023-02-03T20:03:23.553Z,19.17
2023-02-03T20:06:26.321Z,16.67
2023-02-03T20:09:28.123Z,22.37
2023-02-03T20:12:31.732Z,25.70
2023-02-03T20:15:33.405Z,13.87
2023-02-03T20:18:35.123Z,18.00
2023-02-03T20:21:37.053Z,12.30
2023-02-03T20:24:38.768Z,12.13
2023-02-03T20:27:40.502Z,16.00
2023-02-03T20:30:42.574Z,16.10
2023-02-03T20:33:44.347Z,24.17
2023-02-03T20:36:46.446Z,31.90
2023-02-03T20:39:48.228Z,16.60
2023-02-03T20:42:52.733Z,15.03
2023-02-03T20:45:55.225Z,17.20
2023-02-03T20:48:56.920Z,18.93
2023-02-03T20:51:58.619Z,22.60
2023-02-03T20:55:00.303Z,15.73
2023-02-03T20:58:02.857Z,12.30
2023-02-03T21:01:13.261Z,19.90
2023-02-03T21:04:35.403Z,27.30
2023-02-03T21:07:37.130Z,26.93
2023-02-03T21:10:40.752Z,12.37
2023-02-03T21:13:45.284Z,21.30
2023-02-03T21:16:47.701Z,35.87
2023-02-03T21:19:50.689Z,22.20
2023-02-03T21:22:53.242Z,15.37
2023-02-03T21:25:55.108Z,16.83
2023-02-03T21:29:01.390Z,19.60
2023-02-03T21:32:04.285Z,26.67
2023-02-03T21:35:31.821Z,33.23
2023-02-03T21:38:33.584Z,23.67
2023-02-03T21:41:35.334Z,13.40
2023-02-03T21:44:38.149Z,15.57
2023-02-03T21:47:40.012Z,18.40
2023-02-03T21:50:42.084Z,23.37
2023-02-03T21:53:55.923Z,16.47
2023-02-03T21:56:58.334Z,23.63
2023-02-03T22:00:00.028Z,17.27
2023-02-03T22:03:02.216Z,20.93
2023-02-03T22:06:09.824Z,15.37
2023-02-03T22:09:19.786Z,19.90
2023-02-03T22:12:21.469Z,15.50
2023-02-03T22:15:23.173Z,18.07
2023-02-03T22:18:25.951Z,24.17
2023-02-03T22:21:27.815Z,15.60
2023-02-03T22:24:29.504Z,23.50
2023-02-03T22:27:32.487Z,22.93
2023-02-03T22:30:34.399Z,24.40
2023-02-03T22:33:36.349Z,17.73
2023-02-03T22:36:38.036Z,24.50
2023-02-03T22:39:39.729Z,20.23
2023-02-03T22:42:41.410Z,15.83
2023-02-03T22:45:43.190Z,19.73
2023-02-03T22:48:44.941Z,21.50
2023-02-03T22:51:46.658Z,18.00
2023-02-03T22:54:48.385Z,17.80
2023-02-03T22:57:50.305Z,17.83
2023-02-03T23:00:51.993Z,20.90
2023-02-03T23:03:53.710Z,21.93
2023-02-03T23:06:55.371Z,25.30
2023-02-03T23:09:57.076Z,21.30
2023-02-03T23:13:00.698Z,13.83
2023-02-03T23:16:02.486Z,17.47
2023-02-03T23:19:04.334Z,20.20
2023-02-03T23:22:05.996Z,17.23
2023-02-03T23:25:08.013Z,16.37
2023-02-03T23:28:09.889Z,20.73
2023-02-03T23:31:11.751Z,28.97
2023-02-03T23:34:32.188Z,22.57
2023-02-03T23:37:33.882Z,16.97
2023-02-03T23:40:35.680Z,21.33
2023-02-03T23:43:37.808Z,21.83
2023-02-03T23:46:39.676Z,21.23
2023-02-03T23:49:41.515Z,18.53
2023-02-03T23:52:43.292Z,20.43
2023-02-03T23:55:44.983Z,14.93
2023-02-03T23:58:46.656Z,18.60
