createdAt,value
2023-04-02T00:00:41.366Z,85.48
2023-04-02T00:01:41.397Z,85.48
2023-04-02T00:02:41.370Z,85.48
2023-04-02T00:03:41.442Z,85.79
2023-04-02T00:04:41.345Z,85.38
2023-04-02T00:05:41.332Z,85.38
2023-04-02T00:06:41.302Z,85.38
2023-04-02T00:07:41.297Z,85.38
2023-04-02T00:08:41.350Z,85.27
2023-04-02T00:09:41.275Z,85.48
2023-04-02T00:10:41.261Z,85.38
2023-04-02T00:11:41.255Z,85.48
2023-04-02T00:12:41.242Z,85.48
2023-04-02T00:13:41.259Z,86.00
2023-04-02T00:14:41.217Z,85.17
2023-04-02T00:15:41.240Z,84.86
2023-04-02T00:16:41.245Z,84.75
2023-04-02T00:17:41.187Z,85.27
2023-04-02T00:18:41.178Z,84.86
2023-04-02T00:19:41.176Z,84.86
2023-04-02T00:20:41.175Z,84.86
2023-04-02T00:21:41.150Z,84.75
2023-04-02T00:22:41.144Z,84.75
2023-04-02T00:23:41.131Z,85.21
2023-04-02T00:24:41.114Z,84.80
2023-04-02T00:25:41.128Z,84.69
2023-04-02T00:26:41.131Z,84.28
2023-04-02T00:27:41.090Z,84.28
2023-04-02T00:28:41.080Z,83.97
2023-04-02T00:29:41.092Z,84.07
2023-04-02T00:30:41.079Z,84.28
2023-04-02T00:31:41.098Z,84.28
2023-04-02T00:32:41.055Z,84.17
2023-04-02T00:33:41.018Z,84.17
2023-04-02T00:34:41.012Z,83.65
2023-04-02T00:35:41.017Z,83.76
2023-04-02T00:36:40.989Z,83.45
2023-04-02T00:37:40.984Z,83.03
2023-04-02T00:38:40.962Z,83.45
2023-04-02T00:39:40.951Z,83.55
2023-04-02T00:40:40.956Z,83.55
2023-04-02T00:41:40.932Z,83.24
2023-04-02T00:42:40.923Z,83.24
2023-04-02T00:43:40.905Z,82.97
2023-04-02T00:44:40.905Z,83.80
2023-04-02T00:45:40.919Z,83.80
2023-04-02T00:46:40.889Z,83.69
2023-04-02T00:47:40.895Z,83.90
2023-04-02T00:48:40.874Z,83.86
2023-04-02T00:49:40.843Z,84.17
2023-04-02T00:50:40.853Z,83.86
2023-04-02T00:51:40.825Z,83.45
2023-04-02T00:52:40.818Z,82.93
2023-04-02T00:53:40.830Z,83.03
2023-04-02T00:54:40.800Z,82.72
2023-04-02T00:55:40.796Z,82.82
2023-04-02T00:56:40.807Z,82.62
2023-04-02T00:57:40.766Z,83.03
2023-04-02T00:58:40.777Z,82.62
2023-04-02T00:59:40.739Z,82.51
2023-04-02T01:00:40.741Z,82.34
2023-04-02T01:01:40.790Z,82.34
2023-04-02T01:02:40.908Z,82.55
2023-04-02T01:03:40.826Z,82.03
2023-04-02T01:04:40.689Z,81.82
2023-04-02T01:05:40.675Z,81.93
2023-04-02T01:06:40.667Z,81.93
2023-04-02T01:07:40.675Z,81.72
2023-04-02T01:08:40.669Z,81.41
2023-04-02T01:09:40.640Z,81.72
2023-04-02T01:10:40.627Z,82.14
2023-04-02T01:11:40.607Z,82.45
2023-04-02T01:12:40.610Z,82.76
2023-04-02T01:13:40.627Z,82.55
2023-04-02T01:14:40.593Z,82.24
2023-04-02T01:15:40.615Z,82.34
2023-04-02T01:16:40.565Z,82.24
2023-04-02T01:17:40.557Z,82.03
2023-04-02T01:18:40.542Z,82.03
2023-04-02T01:19:40.526Z,82.14
2023-04-02T01:20:40.546Z,81.93
2023-04-02T01:21:40.506Z,81.72
2023-04-02T01:22:40.493Z,81.51
2023-04-02T01:23:40.475Z,81.20
2023-04-02T01:24:40.486Z,81.51
2023-04-02T01:25:40.472Z,81.51
2023-04-02T01:26:40.458Z,81.20
2023-04-02T01:27:40.453Z,81.62
2023-04-02T01:28:40.443Z,81.51
2023-04-02T01:29:40.435Z,81.30
2023-04-02T01:30:40.442Z,81.10
2023-04-02T01:31:40.426Z,81.20
2023-04-02T01:32:40.440Z,81.20
2023-04-02T01:33:40.384Z,81.10
2023-04-02T01:34:40.389Z,81.20
2023-04-02T01:35:40.418Z,80.79
2023-04-02T01:36:40.345Z,80.37
2023-04-02T01:37:40.347Z,80.47
2023-04-02T01:38:40.345Z,80.99
2023-04-02T01:39:40.334Z,80.99
2023-04-02T01:40:40.335Z,80.99
2023-04-02T01:41:40.294Z,81.20
2023-04-02T01:42:40.290Z,80.99
2023-04-02T01:43:40.272Z,80.99
2023-04-02T01:44:40.270Z,80.68
2023-04-02T01:45:40.270Z,80.89
2023-04-02T01:46:40.392Z,80.79
2023-04-02T01:47:40.244Z,80.99
2023-04-02T01:48:40.223Z,80.99
2023-04-02T01:49:40.240Z,80.99
2023-04-02T01:50:40.286Z,81.30
2023-04-02T01:51:40.185Z,81.51
2023-04-02T01:52:40.173Z,81.30
2023-04-02T01:53:40.280Z,81.30
2023-04-02T01:54:40.158Z,80.99
2023-04-02T01:55:40.158Z,80.79
2023-04-02T01:56:40.143Z,80.99
2023-04-02T01:57:40.143Z,81.20
2023-04-02T01:58:40.121Z,81.62
2023-04-02T01:59:40.124Z,81.10
2023-04-02T02:00:40.152Z,81.41
2023-04-02T02:01:40.070Z,81.10
2023-04-02T02:02:40.199Z,81.41
2023-04-02T02:03:40.054Z,80.89
2023-04-02T02:04:40.045Z,80.99
2023-04-02T02:05:40.054Z,80.99
2023-04-02T02:06:40.028Z,81.10
2023-04-02T02:07:40.018Z,81.10
2023-04-02T02:08:40.018Z,81.20
2023-04-02T02:09:40.001Z,80.99
2023-04-02T02:10:40.011Z,81.51
2023-04-02T02:11:39.976Z,81.51
2023-04-02T02:12:39.964Z,81.62
2023-04-02T02:13:41.996Z,81.82
2023-04-02T02:14:39.944Z,81.41
2023-04-02T02:15:39.945Z,80.99
2023-04-02T02:16:39.999Z,80.89
2023-04-02T02:17:39.945Z,80.99
2023-04-02T02:18:39.914Z,80.79
2023-04-02T02:19:39.888Z,80.89
2023-04-02T02:20:39.887Z,80.99
2023-04-02T02:21:39.874Z,81.10
2023-04-02T02:22:39.858Z,80.89
2023-04-02T02:23:39.873Z,80.79
2023-04-02T02:24:39.848Z,81.20
2023-04-02T02:25:39.846Z,81.41
2023-04-02T02:26:39.810Z,81.62
2023-04-02T02:27:39.800Z,81.82
2023-04-02T02:28:39.794Z,81.82
2023-04-02T02:29:39.776Z,81.82
2023-04-02T02:30:39.794Z,81.51
2023-04-02T02:31:39.805Z,81.20
2023-04-02T02:32:39.795Z,80.89
2023-04-02T02:33:39.738Z,81.10
2023-04-02T02:34:39.746Z,80.79
2023-04-02T02:35:39.739Z,80.79
2023-04-02T02:36:39.705Z,80.79
2023-04-02T02:37:39.707Z,80.68
2023-04-02T02:38:39.703Z,80.99
2023-04-02T02:39:39.672Z,80.79
2023-04-02T02:40:39.672Z,80.68
2023-04-02T02:41:39.652Z,80.89
2023-04-02T02:42:39.642Z,80.99
2023-04-02T02:43:39.632Z,81.30
2023-04-02T02:44:39.629Z,81.41
2023-04-02T02:45:39.667Z,81.51
2023-04-02T02:46:39.610Z,81.30
2023-04-02T02:47:39.617Z,81.30
2023-04-02T02:48:39.607Z,80.99
2023-04-02T02:49:39.558Z,81.20
2023-04-02T02:50:39.556Z,81.20
2023-04-02T02:51:39.550Z,81.62
2023-04-02T02:52:39.531Z,81.93
2023-04-02T02:53:39.532Z,81.41
2023-04-02T02:54:39.510Z,81.10
2023-04-02T02:55:39.504Z,81.41
2023-04-02T02:56:39.488Z,81.41
2023-04-02T02:57:39.476Z,81.30
2023-04-02T02:58:39.466Z,81.41
2023-04-02T02:59:39.452Z,80.79
2023-04-02T03:00:39.476Z,80.79
2023-04-02T03:01:39.461Z,80.79
2023-04-02T03:02:39.564Z,80.47
2023-04-02T03:03:39.564Z,80.79
2023-04-02T03:04:39.409Z,80.27
2023-04-02T03:05:39.405Z,80.27
2023-04-02T03:06:39.392Z,80.68
2023-04-02T03:07:39.375Z,80.16
2023-04-02T03:08:39.378Z,80.06
2023-04-02T03:09:39.359Z,80.68
2023-04-02T03:10:39.352Z,80.58
2023-04-02T03:11:39.342Z,80.47
2023-04-02T03:12:39.321Z,80.16
2023-04-02T03:13:39.347Z,80.16
2023-04-02T03:14:39.317Z,79.96
2023-04-02T03:15:39.346Z,80.47
2023-04-02T03:16:39.289Z,80.79
2023-04-02T03:17:39.274Z,80.99
2023-04-02T03:18:39.283Z,80.79
2023-04-02T03:19:39.243Z,80.16
2023-04-02T03:20:39.235Z,79.85
2023-04-02T03:21:39.219Z,80.06
2023-04-02T03:22:39.217Z,80.06
2023-04-02T03:23:39.209Z,79.85
2023-04-02T03:24:39.189Z,79.85
2023-04-02T03:25:39.183Z,79.65
2023-04-02T03:26:39.199Z,79.65
2023-04-02T03:27:39.152Z,79.75
2023-04-02T03:28:39.159Z,79.65
2023-04-02T03:29:39.148Z,79.17
2023-04-02T03:30:39.133Z,79.24
2023-04-02T03:31:39.191Z,79.17
2023-04-02T03:32:39.137Z,79.06
2023-04-02T03:33:39.090Z,79.55
2023-04-02T03:34:39.094Z,80.06
2023-04-02T03:35:39.158Z,79.85
2023-04-02T03:36:39.092Z,79.65
2023-04-02T03:37:39.065Z,79.24
2023-04-02T03:38:39.048Z,79.03
2023-04-02T03:39:39.038Z,79.24
2023-04-02T03:40:39.021Z,79.24
2023-04-02T03:41:39.027Z,79.24
2023-04-02T03:42:39.003Z,79.65
2023-04-02T03:43:39.025Z,79.65
2023-04-02T03:44:39.003Z,79.55
2023-04-02T03:45:38.964Z,79.85
2023-04-02T03:46:39.018Z,80.06
2023-04-02T03:47:38.985Z,80.58
2023-04-02T03:48:38.935Z,79.85
2023-04-02T03:49:38.923Z,79.85
2023-04-02T03:50:38.917Z,79.55
2023-04-02T03:51:38.965Z,79.96
2023-04-02T03:52:38.904Z,79.85
2023-04-02T03:53:38.879Z,79.65
2023-04-02T03:54:38.870Z,79.75
2023-04-02T03:55:38.897Z,79.96
2023-04-02T03:56:38.871Z,79.85
2023-04-02T03:57:38.852Z,80.27
2023-04-02T03:58:38.843Z,79.96
2023-04-02T03:59:38.809Z,79.75
2023-04-02T04:00:38.809Z,79.96
2023-04-02T04:01:38.857Z,79.55
2023-04-02T04:02:38.819Z,79.34
2023-04-02T04:03:38.782Z,79.24
2023-04-02T04:04:38.763Z,78.92
2023-04-02T04:05:38.775Z,79.03
2023-04-02T04:06:38.770Z,79.17
2023-04-02T04:07:38.728Z,79.38
2023-04-02T04:08:38.722Z,79.75
2023-04-02T04:09:38.714Z,79.79
2023-04-02T04:10:38.701Z,79.38
2023-04-02T04:11:38.716Z,78.92
2023-04-02T04:12:38.709Z,79.06
2023-04-02T04:13:38.670Z,78.96
2023-04-02T04:14:38.678Z,79.27
2023-04-02T04:15:38.596Z,78.96
2023-04-02T04:16:38.708Z,79.06
2023-04-02T04:17:38.694Z,78.96
2023-04-02T04:18:38.580Z,79.27
2023-04-02T04:19:38.552Z,79.58
2023-04-02T04:20:38.566Z,79.69
2023-04-02T04:21:38.635Z,79.58
2023-04-02T04:22:38.532Z,79.79
2023-04-02T04:23:38.538Z,80.10
2023-04-02T04:24:38.540Z,80.41
2023-04-02T04:25:38.498Z,80.31
2023-04-02T04:26:38.502Z,80.21
2023-04-02T04:27:38.479Z,80.16
2023-04-02T04:28:38.652Z,80.06
2023-04-02T04:29:38.448Z,80.27
2023-04-02T04:30:38.448Z,80.47
2023-04-02T04:31:38.486Z,79.75
2023-04-02T04:32:38.501Z,79.75
2023-04-02T04:33:38.415Z,80.06
2023-04-02T04:34:38.410Z,80.06
2023-04-02T04:35:38.866Z,79.96
2023-04-02T04:36:38.398Z,79.85
2023-04-02T04:37:38.353Z,79.85
2023-04-02T04:38:38.353Z,80.16
2023-04-02T04:39:38.352Z,80.27
2023-04-02T04:40:38.341Z,80.27
2023-04-02T04:41:38.351Z,80.27
2023-04-02T04:42:38.316Z,80.27
2023-04-02T04:43:38.300Z,80.06
2023-04-02T04:44:38.295Z,80.47
2023-04-02T04:45:38.321Z,80.47
2023-04-02T04:46:38.299Z,81.30
2023-04-02T04:47:38.343Z,81.51
2023-04-02T04:48:38.249Z,81.82
2023-04-02T04:49:38.241Z,82.03
2023-04-02T04:50:38.229Z,81.41
2023-04-02T04:51:38.254Z,80.89
2023-04-02T04:52:38.230Z,80.75
2023-04-02T04:53:38.218Z,80.16
2023-04-02T04:54:38.188Z,79.96
2023-04-02T04:55:38.311Z,80.27
2023-04-02T04:56:38.172Z,80.16
2023-04-02T04:57:38.159Z,80.47
2023-04-02T04:58:38.140Z,80.37
2023-04-02T04:59:38.128Z,80.27
2023-04-02T05:00:38.133Z,79.85
2023-04-02T05:01:38.229Z,80.58
2023-04-02T05:02:38.139Z,80.27
2023-04-02T05:03:38.089Z,80.47
2023-04-02T05:04:38.149Z,80.06
2023-04-02T05:05:38.069Z,80.06
2023-04-02T05:06:38.073Z,80.37
2023-04-02T05:07:38.050Z,80.99
2023-04-02T05:08:38.057Z,80.68
2023-04-02T05:09:38.029Z,80.23
2023-04-02T05:10:38.033Z,79.92
2023-04-02T05:11:38.025Z,80.13
2023-04-02T05:12:38.000Z,80.02
2023-04-02T05:13:37.988Z,80.33
2023-04-02T05:14:37.969Z,79.92
2023-04-02T05:15:38.302Z,80.02
2023-04-02T05:16:38.154Z,79.82
2023-04-02T05:17:37.975Z,80.23
2023-04-02T05:18:37.948Z,80.23
2023-04-02T05:19:37.924Z,80.54
2023-04-02T05:20:37.935Z,80.13
2023-04-02T05:21:37.927Z,80.33
2023-04-02T05:22:39.523Z,80.54
2023-04-02T05:23:37.880Z,80.44
2023-04-02T05:24:37.864Z,80.02
2023-04-02T05:25:38.041Z,80.13
2023-04-02T05:26:37.868Z,80.13
2023-04-02T05:27:37.849Z,80.23
2023-04-02T05:28:37.876Z,79.92
2023-04-02T05:29:37.821Z,79.71
2023-04-02T05:30:37.809Z,79.82
2023-04-02T05:31:37.830Z,79.41
2023-04-02T05:32:37.828Z,79.61
2023-04-02T05:33:37.799Z,79.82
2023-04-02T05:34:37.783Z,79.20
2023-04-02T05:35:38.078Z,78.89
2023-04-02T05:36:37.748Z,78.78
2023-04-02T05:37:37.734Z,78.27
2023-04-02T05:38:37.782Z,78.06
2023-04-02T05:39:37.756Z,78.06
2023-04-02T05:40:37.693Z,77.95
2023-04-02T05:41:37.709Z,77.33
2023-04-02T05:42:37.686Z,77.54
2023-04-02T05:43:37.671Z,77.02
2023-04-02T05:44:39.125Z,76.71
2023-04-02T05:45:37.872Z,76.71
2023-04-02T05:46:37.655Z,76.50
2023-04-02T05:47:37.723Z,76.05
2023-04-02T05:48:37.610Z,75.32
2023-04-02T05:49:37.609Z,74.81
2023-04-02T05:50:37.831Z,74.08
2023-04-02T05:51:37.607Z,74.19
2023-04-02T05:52:37.584Z,73.98
2023-04-02T05:53:37.559Z,73.57
2023-04-02T05:54:37.548Z,73.36
2023-04-02T05:55:37.599Z,73.36
2023-04-02T05:56:43.561Z,73.67
2023-04-02T05:57:44.620Z,73.57
2023-04-02T05:58:37.579Z,73.67
2023-04-02T05:59:37.499Z,73.63
2023-04-02T06:00:37.481Z,73.63
2023-04-02T06:01:37.629Z,73.63
2023-04-02T06:02:37.681Z,73.98
2023-04-02T06:03:37.602Z,74.36
2023-04-02T06:04:37.442Z,74.36
2023-04-02T06:05:37.569Z,74.36
2023-04-02T06:06:37.440Z,74.36
2023-04-02T06:07:37.410Z,73.94
2023-04-02T06:08:37.440Z,74.05
2023-04-02T06:09:37.440Z,74.15
2023-04-02T06:10:37.381Z,73.98
2023-04-02T06:11:37.446Z,73.94
2023-04-02T06:12:37.365Z,74.05
2023-04-02T06:13:37.353Z,74.08
2023-04-02T06:14:37.383Z,73.77
2023-04-02T06:15:37.467Z,73.77
2023-04-02T06:16:37.353Z,72.53
2023-04-02T06:17:37.332Z,72.11
2023-04-02T06:18:37.318Z,72.74
2023-04-02T06:19:37.403Z,72.60
2023-04-02T06:20:37.274Z,72.50
2023-04-02T06:21:37.289Z,72.29
2023-04-02T06:22:37.257Z,72.81
2023-04-02T06:23:37.264Z,72.25
2023-04-02T06:24:37.251Z,72.46
2023-04-02T06:25:37.449Z,72.36
2023-04-02T06:26:37.244Z,72.67
2023-04-02T06:27:37.213Z,72.25
2023-04-02T06:28:37.185Z,72.25
2023-04-02T06:29:37.210Z,72.64
2023-04-02T06:30:37.225Z,72.02
2023-04-02T06:31:37.206Z,72.33
2023-04-02T06:32:37.191Z,72.74
2023-04-02T06:33:37.186Z,72.64
2023-04-02T06:34:37.114Z,76.22
2023-04-02T06:35:37.516Z,85.18
2023-04-02T06:36:37.163Z,90.47
2023-04-02T06:37:37.093Z,87.81
2023-04-02T06:38:37.086Z,82.16
2023-04-02T06:39:37.072Z,79.30
2023-04-02T06:40:37.079Z,74.46
2023-04-02T06:41:37.098Z,70.86
2023-04-02T06:42:37.052Z,66.53
2023-04-02T06:43:37.053Z,65.84
2023-04-02T06:44:37.091Z,66.56
2023-04-02T06:45:37.236Z,66.56
2023-04-02T06:46:37.026Z,66.80
2023-04-02T06:47:37.008Z,66.80
2023-04-02T06:48:36.978Z,67.63
2023-04-02T06:49:36.981Z,67.35
2023-04-02T06:50:36.963Z,67.45
2023-04-02T06:51:36.956Z,67.76
2023-04-02T06:52:36.953Z,67.24
2023-04-02T06:53:36.948Z,67.27
2023-04-02T06:54:36.913Z,66.97
2023-04-02T06:55:37.186Z,67.38
2023-04-02T06:56:36.884Z,67.07
2023-04-02T06:57:36.937Z,67.17
2023-04-02T06:58:36.865Z,67.17
2023-04-02T06:59:36.878Z,67.58
2023-04-02T07:00:36.844Z,67.48
2023-04-02T07:01:36.923Z,67.07
2023-04-02T07:02:36.902Z,66.52
2023-04-02T07:03:36.845Z,66.63
2023-04-02T07:04:36.807Z,64.96
2023-04-02T07:05:37.131Z,63.34
2023-04-02T07:06:36.846Z,61.96
2023-04-02T07:07:36.849Z,58.51
2023-04-02T07:08:36.893Z,53.95
2023-04-02T07:09:36.769Z,51.68
2023-04-02T07:10:36.742Z,52.95
2023-04-02T07:11:36.719Z,55.59
2023-04-02T07:12:36.739Z,55.79
2023-04-02T07:13:36.716Z,55.97
2023-04-02T07:14:36.691Z,51.57
2023-04-02T07:15:36.994Z,52.08
2023-04-02T07:16:36.671Z,54.08
2023-04-02T07:17:36.729Z,52.80
2023-04-02T07:18:36.676Z,49.83
2023-04-02T07:19:36.635Z,48.23
2023-04-02T07:20:36.636Z,45.50
2023-04-02T07:21:36.627Z,45.75
2023-04-02T07:22:36.613Z,47.79
2023-04-02T07:23:36.612Z,47.13
2023-04-02T07:24:36.581Z,45.95
2023-04-02T07:25:36.771Z,49.25
2023-04-02T07:26:36.553Z,50.34
2023-04-02T07:27:36.561Z,51.87
2023-04-02T07:28:36.571Z,54.00
2023-04-02T07:29:36.526Z,55.92
2023-04-02T07:30:36.524Z,52.42
2023-04-02T07:31:36.574Z,52.31
2023-04-02T07:32:36.563Z,50.92
2023-04-02T07:33:36.500Z,46.78
2023-04-02T07:34:36.511Z,44.77
2023-04-02T07:35:36.782Z,43.06
2023-04-02T07:36:36.466Z,41.52
2023-04-02T07:37:36.472Z,41.24
2023-04-02T07:38:36.432Z,40.61
2023-04-02T07:39:38.340Z,41.54
2023-04-02T07:40:36.410Z,40.09
2023-04-02T07:41:36.409Z,42.07
2023-04-02T07:42:36.437Z,46.77
2023-04-02T07:43:36.403Z,47.65
2023-04-02T07:44:36.372Z,45.87
2023-04-02T07:45:36.687Z,43.20
2023-04-02T07:46:36.411Z,43.49
2023-04-02T07:47:36.370Z,45.95
2023-04-02T07:48:36.348Z,47.67
2023-04-02T07:49:36.323Z,49.50
2023-04-02T07:50:36.315Z,51.51
2023-04-02T07:51:36.327Z,53.46
2023-04-02T07:52:37.207Z,55.36
2023-04-02T07:53:36.314Z,56.72
2023-04-02T07:54:36.272Z,57.08
2023-04-02T07:55:36.660Z,57.59
2023-04-02T07:56:36.239Z,58.65
2023-04-02T07:57:36.302Z,58.78
2023-04-02T07:58:36.235Z,59.19
2023-04-02T07:59:36.240Z,59.74
2023-04-02T08:00:36.232Z,60.15
2023-04-02T08:01:36.233Z,61.49
2023-04-02T08:02:36.328Z,61.18
2023-04-02T08:03:36.321Z,60.97
2023-04-02T08:04:36.237Z,60.77
2023-04-02T08:05:36.441Z,61.21
2023-04-02T08:06:36.160Z,61.21
2023-04-02T08:07:36.175Z,61.31
2023-04-02T08:08:36.166Z,61.72
2023-04-02T08:09:36.153Z,61.93
2023-04-02T08:10:36.109Z,61.82
2023-04-02T08:11:36.089Z,62.65
2023-04-02T08:12:36.169Z,62.37
2023-04-02T08:13:36.074Z,63.19
2023-04-02T08:14:36.103Z,63.29
2023-04-02T08:15:36.293Z,63.12
2023-04-02T08:16:36.120Z,63.22
2023-04-02T08:17:36.094Z,63.12
2023-04-02T08:18:36.024Z,62.68
2023-04-02T08:19:47.806Z,62.78
2023-04-02T08:20:36.003Z,63.29
2023-04-02T08:21:36.007Z,62.88
2023-04-02T08:22:36.017Z,62.47
2023-04-02T08:23:35.963Z,62.16
2023-04-02T08:24:35.952Z,62.06
2023-04-02T08:25:36.178Z,62.13
2023-04-02T08:26:35.934Z,62.75
2023-04-02T08:27:36.014Z,62.75
2023-04-02T08:28:35.923Z,61.18
2023-04-02T08:29:35.905Z,61.49
2023-04-02T08:30:35.944Z,61.25
2023-04-02T08:31:35.896Z,61.05
2023-04-02T08:32:35.993Z,58.36
2023-04-02T08:33:35.931Z,53.87
2023-04-02T08:34:35.866Z,54.33
2023-04-02T08:35:36.247Z,54.90
2023-04-02T08:36:35.831Z,56.08
2023-04-02T08:37:35.833Z,57.03
2023-04-02T08:38:35.802Z,58.18
2023-04-02T08:39:35.794Z,58.83
2023-04-02T08:40:35.805Z,59.55
2023-04-02T08:41:35.789Z,59.68
2023-04-02T08:42:35.795Z,60.30
2023-04-02T08:43:35.770Z,61.05
2023-04-02T08:44:35.748Z,60.74
2023-04-02T08:45:35.758Z,61.38
2023-04-02T08:46:35.776Z,62.31
2023-04-02T08:47:35.815Z,62.10
2023-04-02T08:48:35.705Z,61.69
2023-04-02T08:49:35.694Z,61.41
2023-04-02T08:50:35.696Z,61.90
2023-04-02T08:51:35.702Z,61.28
2023-04-02T08:52:35.712Z,61.31
2023-04-02T08:53:35.665Z,61.00
2023-04-02T08:54:35.663Z,61.24
2023-04-02T08:55:35.865Z,61.33
2023-04-02T08:56:35.674Z,61.85
2023-04-02T08:57:35.744Z,62.16
2023-04-02T08:58:35.595Z,63.29
2023-04-02T08:59:35.600Z,62.57
2023-04-02T09:00:37.447Z,62.37
2023-04-02T09:01:35.593Z,62.57
2023-04-02T09:02:35.708Z,62.68
2023-04-02T09:03:35.569Z,62.68
2023-04-02T09:04:35.552Z,63.09
2023-04-02T09:05:35.678Z,63.19
2023-04-02T09:06:35.517Z,62.99
2023-04-02T09:07:35.537Z,63.22
2023-04-02T09:08:35.507Z,63.64
2023-04-02T09:09:35.497Z,63.29
2023-04-02T09:10:35.473Z,62.57
2023-04-02T09:11:35.463Z,61.75
2023-04-02T09:12:35.482Z,61.54
2023-04-02T09:13:35.437Z,60.93
2023-04-02T09:14:35.477Z,60.06
2023-04-02T09:15:35.574Z,57.18
2023-04-02T09:16:35.411Z,54.13
2023-04-02T09:17:50.722Z,54.18
2023-04-02T09:18:35.447Z,54.72
2023-04-02T09:19:35.381Z,55.15
2023-04-02T09:20:35.377Z,55.90
2023-04-02T09:21:35.379Z,56.02
2023-04-02T09:22:35.369Z,57.16
2023-04-02T09:23:35.340Z,56.26
2023-04-02T09:24:35.325Z,56.36
2023-04-02T09:25:35.675Z,57.10
2023-04-02T09:26:35.336Z,58.03
2023-04-02T09:27:35.329Z,57.93
2023-04-02T09:28:35.280Z,58.54
2023-04-02T09:29:35.281Z,57.75
2023-04-02T09:30:35.273Z,58.16
2023-04-02T09:31:35.288Z,58.29
2023-04-02T09:32:35.370Z,58.29
2023-04-02T09:33:35.273Z,58.50
2023-04-02T09:34:35.237Z,59.33
2023-04-02T09:35:35.212Z,58.78
2023-04-02T09:36:35.275Z,58.98
2023-04-02T09:37:35.203Z,58.96
2023-04-02T09:38:35.195Z,58.45
2023-04-02T09:39:35.193Z,58.45
2023-04-02T09:40:35.165Z,57.73
2023-04-02T09:41:36.705Z,57.52
2023-04-02T09:42:35.178Z,57.62
2023-04-02T09:43:35.148Z,57.62
2023-04-02T09:44:35.147Z,57.21
2023-04-02T09:45:35.299Z,57.01
2023-04-02T09:46:35.214Z,56.82
2023-04-02T09:47:35.822Z,57.01
2023-04-02T09:48:35.079Z,57.21
2023-04-02T09:49:35.070Z,57.73
2023-04-02T09:50:35.114Z,57.18
2023-04-02T09:51:35.041Z,53.82
2023-04-02T09:52:35.057Z,53.87
2023-04-02T09:53:35.013Z,54.28
2023-04-02T09:54:35.096Z,55.51
2023-04-02T09:55:35.115Z,54.59
2023-04-02T09:56:34.993Z,54.57
2023-04-02T09:57:35.072Z,53.64
2023-04-02T09:58:34.974Z,54.18
2023-04-02T09:59:34.950Z,54.59
2023-04-02T10:00:34.976Z,55.41
2023-04-02T10:01:35.190Z,54.38
2023-04-02T10:02:35.079Z,55.00
2023-04-02T10:03:35.060Z,54.90
2023-04-02T10:04:34.968Z,54.69
2023-04-02T10:06:34.967Z,54.46
2023-04-02T10:07:34.925Z,54.21
2023-04-02T10:08:34.930Z,53.41
2023-04-02T10:09:34.879Z,53.64
2023-04-02T10:10:35.025Z,53.64
2023-04-02T10:11:46.232Z,54.36
2023-04-02T10:12:34.875Z,53.87
2023-04-02T10:13:34.920Z,53.77
2023-04-02T10:14:34.867Z,53.56
2023-04-02T10:15:35.142Z,54.00
2023-04-02T10:16:34.837Z,54.92
2023-04-02T10:17:34.835Z,55.02
2023-04-02T10:18:34.770Z,55.13
2023-04-02T10:19:34.740Z,54.82
2023-04-02T10:20:41.719Z,55.43
2023-04-02T10:21:34.745Z,54.72
2023-04-02T10:22:34.718Z,54.82
2023-04-02T10:23:34.710Z,55.74
2023-04-02T10:24:34.696Z,55.33
2023-04-02T10:25:34.811Z,55.33
2023-04-02T10:26:34.698Z,55.15
2023-04-02T10:27:34.653Z,56.18
2023-04-02T10:28:34.689Z,55.98
2023-04-02T10:29:34.746Z,56.59
2023-04-02T10:30:34.685Z,57.72
2023-04-02T10:31:34.616Z,57.62
2023-04-02T10:32:34.653Z,56.38
2023-04-02T10:33:34.711Z,55.87
2023-04-02T10:34:34.583Z,55.79
2023-04-02T10:35:34.924Z,55.59
2023-04-02T10:36:34.590Z,55.38
2023-04-02T10:37:34.554Z,55.28
2023-04-02T10:38:34.571Z,55.38
2023-04-02T10:39:34.553Z,55.38
2023-04-02T10:40:34.528Z,55.28
2023-04-02T10:41:34.539Z,55.66
2023-04-02T10:42:34.509Z,54.72
2023-04-02T10:43:34.529Z,54.61
2023-04-02T10:44:34.483Z,55.13
2023-04-02T10:45:34.680Z,55.02
2023-04-02T10:46:34.481Z,54.92
2023-04-02T10:47:34.523Z,54.72
2023-04-02T10:48:34.467Z,55.23
2023-04-02T10:49:34.465Z,55.23
2023-04-02T10:50:34.423Z,55.74
2023-04-02T10:51:34.404Z,55.87
2023-04-02T10:52:34.410Z,55.98
2023-04-02T10:53:34.480Z,56.18
2023-04-02T10:54:34.388Z,56.28
2023-04-02T10:55:34.691Z,56.18
2023-04-02T10:56:44.110Z,56.38
2023-04-02T10:57:34.613Z,55.77
2023-04-02T10:58:34.377Z,55.90
2023-04-02T10:59:34.387Z,56.51
2023-04-02T11:00:34.322Z,56.62
2023-04-02T11:01:34.564Z,56.72
2023-04-02T11:02:34.386Z,56.82
2023-04-02T11:03:34.361Z,56.62
2023-04-02T11:04:34.279Z,56.82
2023-04-02T11:05:34.505Z,57.54
2023-04-02T11:06:34.253Z,57.54
2023-04-02T11:07:34.245Z,57.85
2023-04-02T11:08:34.257Z,57.54
2023-04-02T11:09:34.223Z,57.44
2023-04-02T11:10:34.212Z,57.13
2023-04-02T11:11:34.199Z,57.23
2023-04-02T11:12:36.529Z,56.72
2023-04-02T11:13:34.222Z,57.03
2023-04-02T11:14:34.211Z,57.44
2023-04-02T11:15:34.437Z,57.03
2023-04-02T11:16:35.552Z,56.72
2023-04-02T11:17:34.142Z,57.13
2023-04-02T11:18:34.156Z,57.16
2023-04-02T11:19:34.116Z,57.44
2023-04-02T11:20:34.110Z,57.26
2023-04-02T11:21:34.879Z,57.06
2023-04-02T11:22:34.088Z,57.16
2023-04-02T11:23:34.099Z,57.16
2023-04-02T11:24:34.173Z,57.26
2023-04-02T11:25:34.202Z,57.57
2023-04-02T11:26:34.039Z,57.36
2023-04-02T11:27:34.033Z,58.18
2023-04-02T11:28:34.057Z,57.46
2023-04-02T11:29:34.025Z,57.36
2023-04-02T11:30:34.015Z,57.36
2023-04-02T11:31:34.045Z,57.46
2023-04-02T11:32:34.002Z,57.26
2023-04-02T11:34:33.990Z,57.88
2023-04-02T11:35:34.131Z,58.29
2023-04-02T11:36:33.929Z,57.98
2023-04-02T11:37:33.937Z,58.18
2023-04-02T11:38:33.976Z,58.91
2023-04-02T11:39:33.913Z,58.50
2023-04-02T11:40:33.975Z,58.39
2023-04-02T11:41:33.919Z,59.01
2023-04-02T11:42:33.888Z,58.18
2023-04-02T11:43:33.886Z,58.70
2023-04-02T11:44:33.866Z,58.29
2023-04-02T11:45:40.229Z,57.88
2023-04-02T11:46:33.920Z,58.26
2023-04-02T11:47:33.875Z,57.44
2023-04-02T11:48:33.836Z,56.62
2023-04-02T11:49:33.794Z,55.49
2023-04-02T11:50:33.796Z,52.51
2023-04-02T11:51:33.774Z,50.93
2023-04-02T11:52:33.777Z,50.50
2023-04-02T11:53:33.779Z,51.45
2023-04-02T11:54:33.766Z,51.24
2023-04-02T11:55:33.816Z,50.42
2023-04-02T11:56:33.722Z,50.45
2023-04-02T11:57:39.790Z,51.08
2023-04-02T11:58:34.467Z,50.45
2023-04-02T11:59:34.409Z,50.67
2023-04-02T12:00:33.855Z,51.08
2023-04-02T12:01:33.667Z,51.29
2023-04-02T12:02:33.775Z,51.06
2023-04-02T12:03:33.665Z,51.47
2023-04-02T12:04:33.637Z,51.16
2023-04-02T12:05:33.821Z,50.71
2023-04-02T12:06:33.638Z,50.30
2023-04-02T12:07:33.603Z,50.20
2023-04-02T12:08:34.969Z,50.30
2023-04-02T12:09:33.584Z,51.24
2023-04-02T12:10:33.591Z,51.57
2023-04-02T12:11:33.611Z,51.98
2023-04-02T12:12:33.568Z,52.00
2023-04-02T12:13:33.588Z,52.23
2023-04-02T12:14:33.552Z,52.64
2023-04-02T12:15:33.719Z,53.28
2023-04-02T12:16:33.528Z,53.28
2023-04-02T12:17:33.550Z,53.82
2023-04-02T12:18:33.493Z,53.85
2023-04-02T12:19:33.485Z,53.95
2023-04-02T12:20:33.673Z,54.38
2023-04-02T12:21:33.451Z,54.38
2023-04-02T12:22:33.448Z,54.41
2023-04-02T12:23:33.437Z,54.92
2023-04-02T12:24:33.440Z,55.13
2023-04-02T12:25:33.429Z,55.02
2023-04-02T12:26:33.407Z,54.79
2023-04-02T12:27:33.394Z,54.90
2023-04-02T12:28:33.401Z,55.21
2023-04-02T12:29:33.376Z,54.57
2023-04-02T12:30:33.481Z,54.44
2023-04-02T12:31:33.407Z,53.92
2023-04-02T12:32:33.401Z,54.53
2023-04-02T12:33:33.356Z,54.31
2023-04-02T12:34:33.344Z,54.28
2023-04-02T12:35:33.379Z,53.00
2023-04-02T12:36:33.308Z,51.07
2023-04-02T12:37:33.298Z,49.55
2023-04-02T12:38:33.324Z,49.79
2023-04-02T12:39:33.265Z,50.12
2023-04-02T12:40:33.276Z,50.32
2023-04-02T12:41:33.273Z,50.60
2023-04-02T12:42:33.300Z,49.62
2023-04-02T12:43:33.271Z,47.53
2023-04-02T12:44:33.212Z,47.81
2023-04-02T12:45:33.203Z,46.59
2023-04-02T12:46:33.259Z,47.09
2023-04-02T12:47:33.196Z,48.03
2023-04-02T12:48:33.181Z,47.45
2023-04-02T12:49:33.160Z,48.21
2023-04-02T12:50:33.149Z,48.84
2023-04-02T12:51:33.133Z,49.38
2023-04-02T12:52:33.148Z,49.50
2023-04-02T12:53:33.127Z,50.85
2023-04-02T12:54:33.106Z,50.85