createdAt,value
2022-11-04T00:02:04.393Z,10.90
2022-11-04T00:04:31.776Z,11.00
2022-11-04T00:06:59.078Z,11.00
2022-11-04T00:09:28.998Z,11.00
2022-11-04T00:12:16.005Z,10.90
2022-11-04T00:14:43.164Z,10.70
2022-11-04T00:17:19.738Z,10.50
2022-11-04T00:20:07.432Z,10.50
2022-11-04T00:22:53.740Z,10.40
2022-11-04T00:28:35.126Z,10.30
2022-11-04T00:31:23.797Z,10.20
2022-11-04T00:33:53.676Z,10.20
2022-11-04T00:36:22.822Z,10.30
2022-11-04T00:38:50.012Z,10.30
2022-11-04T00:41:26.580Z,10.30
2022-11-04T00:44:04.917Z,10.30
2022-11-04T00:46:33.565Z,10.30
2022-11-04T00:49:01.001Z,10.40
2022-11-04T00:51:28.618Z,10.40
2022-11-04T00:53:57.959Z,10.40
2022-11-04T00:56:25.160Z,10.40
2022-11-04T00:58:52.350Z,10.30
2022-11-04T01:01:20.320Z,10.30
2022-11-04T01:03:49.989Z,10.30
2022-11-04T01:06:18.945Z,10.30
2022-11-04T01:08:46.985Z,10.30
2022-11-04T01:11:15.112Z,10.20
2022-11-04T01:13:42.410Z,10.20
2022-11-04T01:16:11.097Z,10.20
2022-11-04T01:18:38.830Z,10.20
2022-11-04T01:21:07.968Z,10.20
2022-11-04T01:23:35.974Z,10.10
2022-11-04T01:26:10.518Z,10.20
2022-11-04T01:28:37.681Z,10.20
2022-11-04T01:31:21.400Z,10.30
2022-11-04T01:33:50.049Z,10.30
2022-11-04T01:36:18.229Z,10.30
2022-11-04T01:38:45.820Z,10.30
2022-11-04T01:41:42.403Z,10.40
2022-11-04T01:44:47.128Z,10.40
2022-11-04T01:48:06.005Z,10.30
2022-11-04T01:50:36.784Z,10.40
2022-11-04T01:53:12.434Z,10.40
2022-11-04T01:55:51.107Z,10.40
2022-11-04T01:58:23.055Z,10.50
2022-11-04T02:00:50.474Z,10.60
2022-11-04T02:03:24.177Z,10.60
2022-11-04T02:05:51.606Z,10.60
2022-11-04T02:08:19.124Z,10.60
2022-11-04T02:10:52.160Z,10.70
2022-11-04T02:13:19.744Z,10.70
2022-11-04T02:16:20.752Z,10.80
2022-11-04T02:19:11.409Z,10.80
2022-11-04T02:22:21.160Z,10.70
2022-11-04T02:25:17.211Z,10.70
2022-11-04T02:28:16.978Z,10.70
2022-11-04T02:30:56.346Z,10.70
2022-11-04T02:33:29.519Z,10.70
2022-11-04T02:36:22.901Z,10.70
2022-11-04T02:38:53.241Z,10.70
2022-11-04T02:41:43.199Z,10.70
2022-11-04T02:44:20.229Z,10.70
2022-11-04T02:46:51.884Z,10.60
2022-11-04T02:49:25.734Z,10.60
2022-11-04T02:52:06.559Z,10.60
2022-11-04T02:54:46.348Z,10.60
2022-11-04T02:57:18.140Z,10.60
2022-11-04T02:59:50.581Z,10.70
2022-11-04T03:02:29.104Z,10.70
2022-11-04T03:04:58.411Z,10.70
2022-11-04T03:07:31.187Z,10.60
2022-11-04T03:10:09.711Z,10.60
2022-11-04T03:12:46.506Z,10.60
2022-11-04T03:15:21.219Z,10.60
2022-11-04T03:18:16.574Z,10.60
2022-11-04T03:20:47.342Z,10.60
2022-11-04T03:23:15.417Z,10.70
2022-11-04T03:25:48.035Z,10.70
2022-11-04T03:28:25.649Z,10.70
2022-11-04T03:30:56.869Z,10.70
2022-11-04T03:33:56.299Z,10.70
2022-11-04T03:36:24.104Z,10.70
2022-11-04T03:38:52.700Z,10.70
2022-11-04T03:41:49.027Z,10.70
2022-11-04T03:44:16.542Z,10.80
2022-11-04T03:46:43.930Z,10.80
2022-11-04T03:49:12.167Z,10.80
2022-11-04T03:51:39.296Z,10.90
2022-11-04T03:54:07.677Z,10.90
2022-11-04T03:57:00.531Z,11.00
2022-11-04T03:59:52.199Z,11.00
2022-11-04T04:02:25.641Z,11.10
2022-11-04T04:04:52.733Z,11.10
2022-11-04T04:07:41.604Z,11.10
2022-11-04T04:10:39.021Z,11.20
2022-11-04T04:13:20.029Z,11.20
2022-11-04T04:16:07.928Z,11.20
2022-11-04T04:18:43.863Z,11.00
2022-11-04T04:21:16.814Z,11.00
2022-11-04T04:24:04.536Z,10.90
2022-11-04T04:26:53.668Z,10.80
2022-11-04T04:29:22.228Z,10.80
2022-11-04T04:31:50.397Z,10.70
2022-11-04T04:34:21.088Z,10.80
2022-11-04T04:37:00.082Z,10.80
2022-11-04T04:40:11.172Z,10.80
2022-11-04T04:42:57.833Z,10.70
2022-11-04T04:45:36.548Z,10.70
2022-11-04T04:48:05.332Z,10.70
2022-11-04T04:50:41.550Z,10.70
2022-11-04T04:53:09.082Z,10.60
2022-11-04T04:55:40.662Z,10.60
2022-11-04T04:58:09.836Z,10.60
2022-11-04T05:00:37.410Z,10.60
2022-11-04T05:03:04.940Z,10.70
2022-11-04T05:05:32.185Z,10.70
2022-11-04T05:08:05.982Z,10.70
2022-11-04T05:10:33.887Z,10.70
2022-11-04T05:13:20.304Z,10.60
2022-11-04T05:15:47.739Z,10.60
2022-11-04T05:18:14.891Z,10.70
2022-11-04T05:20:42.145Z,10.70
2022-11-04T05:23:12.309Z,10.70
2022-11-04T05:25:43.428Z,10.70
2022-11-04T05:28:10.904Z,10.70
2022-11-04T05:30:38.532Z,10.70
2022-11-04T05:33:06.680Z,10.80
2022-11-04T05:35:34.847Z,10.80
2022-11-04T05:38:02.007Z,10.80
2022-11-04T05:40:29.193Z,10.80
2022-11-04T05:42:59.656Z,10.80
2022-11-04T05:45:30.034Z,10.70
2022-11-04T05:48:03.948Z,10.60
2022-11-04T05:50:33.001Z,10.60
2022-11-04T05:53:00.853Z,10.50
2022-11-04T05:55:28.555Z,10.50
2022-11-04T05:57:57.697Z,10.40
2022-11-04T06:00:26.971Z,10.40
2022-11-04T06:02:57.270Z,10.30
2022-11-04T06:05:25.169Z,10.20
2022-11-04T06:07:52.524Z,10.20
2022-11-04T06:10:19.652Z,10.10
2022-11-04T06:12:46.857Z,10.20
2022-11-04T06:15:14.012Z,10.20
2022-11-04T06:17:41.190Z,10.30
2022-11-04T06:20:08.848Z,10.30
2022-11-04T06:22:35.968Z,10.30
2022-11-04T06:25:03.926Z,10.30
2022-11-04T06:27:31.352Z,10.20
2022-11-04T06:29:58.588Z,10.10
2022-11-04T06:32:25.781Z,10.00
2022-11-04T06:34:52.985Z,9.90
2022-11-04T06:37:20.275Z,9.80
2022-11-04T06:39:47.602Z,9.80
2022-11-04T06:42:14.729Z,9.80
2022-11-04T06:44:42.232Z,9.60
2022-11-04T06:47:09.957Z,9.60
2022-11-04T06:49:37.117Z,9.50
2022-11-04T06:52:04.468Z,9.50
2022-11-04T06:54:31.625Z,9.60
2022-11-04T06:56:58.844Z,9.70
2022-11-04T06:59:26.655Z,9.70
2022-11-04T07:01:54.738Z,9.80
2022-11-04T07:04:22.236Z,9.90
2022-11-04T07:06:49.379Z,9.80
2022-11-04T07:09:16.615Z,9.80
2022-11-04T07:11:44.768Z,9.80
2022-11-04T07:14:12.165Z,9.80
2022-11-04T07:16:39.720Z,9.70
2022-11-04T07:19:07.042Z,9.80
2022-11-04T07:21:34.203Z,9.80
2022-11-04T07:24:02.388Z,9.90
2022-11-04T07:26:29.789Z,9.70
2022-11-04T07:28:57.943Z,9.70
2022-11-04T07:31:25.364Z,9.70
2022-11-04T07:33:53.585Z,9.60
2022-11-04T07:36:21.588Z,9.60
2022-11-04T07:38:48.850Z,9.60
2022-11-04T07:41:16.755Z,9.60
2022-11-04T07:43:48.795Z,9.60
2022-11-04T07:46:15.926Z,9.70
2022-11-04T07:48:43.582Z,9.90
2022-11-04T07:51:14.654Z,10.00
2022-11-04T07:53:42.452Z,10.10
2022-11-04T07:56:12.599Z,10.20
2022-11-04T07:58:40.633Z,10.30
2022-11-04T08:01:17.206Z,10.40
2022-11-04T08:03:45.258Z,10.50
2022-11-04T08:06:15.828Z,10.60
2022-11-04T08:08:43.743Z,10.90
2022-11-04T08:11:17.642Z,11.10
2022-11-04T08:13:46.955Z,11.20
2022-11-04T08:16:16.816Z,11.20
2022-11-04T08:18:44.289Z,11.20
2022-11-04T08:21:12.522Z,11.30
2022-11-04T08:23:40.035Z,11.40
2022-11-04T08:26:12.203Z,11.40
2022-11-04T08:28:39.857Z,11.30
2022-11-04T08:31:08.284Z,11.20
2022-11-04T08:33:36.855Z,11.30
2022-11-04T08:36:12.192Z,11.60
2022-11-04T08:38:39.681Z,11.90
2022-11-04T08:41:08.776Z,12.10
2022-11-04T08:43:36.096Z,12.10
2022-11-04T08:46:06.619Z,12.20
2022-11-04T08:48:35.950Z,12.10
2022-11-04T08:51:05.160Z,12.00
2022-11-04T08:53:32.769Z,11.90
2022-11-04T08:56:00.537Z,11.80
2022-11-04T08:58:27.715Z,11.80
2022-11-04T09:00:55.776Z,11.90
2022-11-04T09:03:22.970Z,12.00
2022-11-04T09:05:50.543Z,12.00
2022-11-04T09:08:18.320Z,12.10
2022-11-04T09:10:47.725Z,12.30
2022-11-04T09:13:15.971Z,12.50
2022-11-04T09:15:43.946Z,12.90
2022-11-04T09:18:11.343Z,12.90
2022-11-04T09:20:38.843Z,12.80
2022-11-04T09:23:07.448Z,12.80
2022-11-04T09:25:35.453Z,13.80
2022-11-04T09:28:02.946Z,14.20
2022-11-04T09:30:30.378Z,13.60
2022-11-04T09:32:58.213Z,13.00
2022-11-04T09:35:27.393Z,12.80
2022-11-04T09:37:54.973Z,12.80
2022-11-04T09:40:25.527Z,13.80
2022-11-04T09:43:19.561Z,14.20
2022-11-04T09:45:47.169Z,13.90
2022-11-04T09:48:26.837Z,14.70
2022-11-04T09:50:57.033Z,15.90
2022-11-04T09:53:36.476Z,17.20
2022-11-04T09:56:18.429Z,18.50
2022-11-04T09:59:26.977Z,19.70
2022-11-04T10:01:54.219Z,20.40
2022-11-04T10:04:27.209Z,22.40
2022-11-04T10:07:13.404Z,23.20
2022-11-04T10:09:50.483Z,23.50
2022-11-04T10:12:50.660Z,24.40
2022-11-04T10:15:53.927Z,24.70
2022-11-04T10:18:53.451Z,22.90
2022-11-04T10:21:30.214Z,22.60
2022-11-04T10:24:08.201Z,22.40
2022-11-04T10:27:00.756Z,22.80
2022-11-04T10:29:46.737Z,22.50
2022-11-04T10:32:22.521Z,21.10
2022-11-04T10:35:05.333Z,21.50
2022-11-04T10:37:33.750Z,23.20
2022-11-04T10:40:17.138Z,22.70
2022-11-04T10:42:44.353Z,22.20
2022-11-04T10:45:13.624Z,22.70
2022-11-04T10:48:03.503Z,21.20
2022-11-04T10:50:38.884Z,20.40
2022-11-04T10:53:19.933Z,20.30
2022-11-04T10:56:21.495Z,20.50
2022-11-04T10:58:48.999Z,22.40
2022-11-04T11:01:28.016Z,22.00
2022-11-04T11:03:56.116Z,20.90
2022-11-04T11:06:31.707Z,21.70
2022-11-04T11:09:12.692Z,22.20
2022-11-04T11:11:47.316Z,21.70
2022-11-04T11:14:30.300Z,24.10
2022-11-04T11:17:15.067Z,24.20
2022-11-04T11:19:47.952Z,23.10
2022-11-04T11:22:31.567Z,21.00
2022-11-04T11:25:22.619Z,22.60
2022-11-04T11:28:05.507Z,23.80
2022-11-04T11:30:44.510Z,25.30
2022-11-04T11:33:31.824Z,24.10
2022-11-04T11:36:26.638Z,22.30
2022-11-04T11:38:58.590Z,24.30
2022-11-04T11:41:31.598Z,24.80
2022-11-04T11:44:18.202Z,25.30
2022-11-04T11:46:55.957Z,25.30
2022-11-04T11:49:34.659Z,24.70
2022-11-04T11:52:30.077Z,21.40
2022-11-04T11:55:16.947Z,19.60
2022-11-04T12:01:05.972Z,18.50
2022-11-04T12:09:38.633Z,17.10
2022-11-04T12:12:11.994Z,17.10
2022-11-04T12:14:49.183Z,16.40
2022-11-04T12:17:44.057Z,15.90
2022-11-04T12:20:45.233Z,16.60
2022-11-04T12:23:37.182Z,16.30
2022-11-04T12:26:27.201Z,17.80
2022-11-04T12:29:33.043Z,19.00
2022-11-04T12:32:27.882Z,18.70
2022-11-04T12:35:19.019Z,18.20
2022-11-04T12:38:20.993Z,18.30
2022-11-04T12:41:46.626Z,18.90
2022-11-04T12:44:32.143Z,19.90
2022-11-04T12:47:22.665Z,19.50
2022-11-04T12:50:04.121Z,20.10
2022-11-04T12:53:03.774Z,19.20
2022-11-04T12:55:54.109Z,20.40
2022-11-04T12:58:54.560Z,19.70
2022-11-04T13:01:54.450Z,18.00
2022-11-04T13:04:38.819Z,17.20
2022-11-04T13:07:15.771Z,17.20
2022-11-04T13:09:53.978Z,17.80
2022-11-04T13:12:27.608Z,18.40
2022-11-04T13:14:59.674Z,19.00
2022-11-04T13:17:30.906Z,18.10
2022-11-04T13:20:16.144Z,17.30
2022-11-04T13:22:49.525Z,16.80
2022-11-04T13:25:40.215Z,17.00
2022-11-04T13:28:15.819Z,17.00
2022-11-04T13:31:22.557Z,17.70
2022-11-04T13:34:23.497Z,18.00
2022-11-04T13:37:43.775Z,17.60
2022-11-04T13:40:19.664Z,17.20
2022-11-04T13:43:36.730Z,17.10
2022-11-04T13:46:10.523Z,16.60
2022-11-04T13:48:54.812Z,15.80
2022-11-04T13:51:22.027Z,15.60
2022-11-04T13:53:57.977Z,15.50
2022-11-04T13:56:40.155Z,15.50
2022-11-04T13:59:26.014Z,15.30
2022-11-04T14:02:12.052Z,15.10
2022-11-04T14:04:43.851Z,14.80
2022-11-04T14:07:15.721Z,14.60
2022-11-04T14:09:43.393Z,14.50
2022-11-04T14:12:13.030Z,14.40
2022-11-04T14:14:51.596Z,14.20
2022-11-04T14:17:34.060Z,14.00
2022-11-04T14:20:31.252Z,13.80
2022-11-04T14:23:03.687Z,13.60
2022-11-04T14:25:37.235Z,13.60
2022-11-04T14:28:10.812Z,13.60
2022-11-04T14:30:54.556Z,13.50
2022-11-04T14:33:28.803Z,13.50
2022-11-04T14:36:13.224Z,13.50
2022-11-04T14:38:41.653Z,13.40
2022-11-04T14:41:20.044Z,13.30
2022-11-04T14:43:48.749Z,13.10
2022-11-04T14:46:29.354Z,13.00
2022-11-04T14:49:00.968Z,12.80
2022-11-04T14:51:38.938Z,12.80
2022-11-04T14:54:25.451Z,13.00
2022-11-04T14:57:06.755Z,13.10
2022-11-04T14:59:33.888Z,13.10
2022-11-04T15:02:01.564Z,12.90
2022-11-04T15:04:30.775Z,12.80
2022-11-04T15:07:04.039Z,12.70
2022-11-04T15:09:40.912Z,12.70
2022-11-04T15:12:32.166Z,12.70
2022-11-04T15:15:00.053Z,12.70
2022-11-04T15:17:31.581Z,12.80
2022-11-04T15:20:02.036Z,12.70
2022-11-04T15:22:30.350Z,12.60
2022-11-04T15:25:01.408Z,12.60
2022-11-04T15:27:30.045Z,12.50
2022-11-04T15:30:02.797Z,12.50
2022-11-04T15:32:31.322Z,12.40
2022-11-04T15:34:59.402Z,12.30
2022-11-04T15:37:28.900Z,12.20
2022-11-04T15:39:58.171Z,12.10
2022-11-04T15:42:45.417Z,12.00
2022-11-04T15:45:37.877Z,11.80
2022-11-04T15:48:34.792Z,11.60
2022-11-04T15:51:10.031Z,11.40
2022-11-04T15:53:50.804Z,11.30
2022-11-04T15:56:21.825Z,11.20
2022-11-04T15:58:50.724Z,11.20
2022-11-04T16:01:19.215Z,11.10
2022-11-04T16:03:50.559Z,10.90
2022-11-04T16:06:18.381Z,10.70
2022-11-04T16:09:00.742Z,10.50
2022-11-04T16:11:28.165Z,10.30
2022-11-04T16:14:24.733Z,10.20
2022-11-04T16:16:53.684Z,10.10
2022-11-04T16:19:24.398Z,9.90
2022-11-04T16:22:20.701Z,9.70
2022-11-04T16:24:51.406Z,9.60
2022-11-04T16:27:21.772Z,9.50
2022-11-04T16:30:13.603Z,9.30
2022-11-04T16:32:42.803Z,9.10
2022-11-04T16:35:21.677Z,9.10
2022-11-04T16:37:50.649Z,9.00
2022-11-04T16:40:18.796Z,8.90
2022-11-04T16:42:47.392Z,8.90
2022-11-04T16:45:27.630Z,8.90
2022-11-04T16:47:56.225Z,8.80
2022-11-04T16:50:26.559Z,8.80
2022-11-04T16:52:53.891Z,8.70
2022-11-04T16:55:23.507Z,8.60
2022-11-04T16:58:16.107Z,8.60
2022-11-04T17:00:43.729Z,8.60
2022-11-04T17:03:21.816Z,8.60
2022-11-04T17:05:50.644Z,8.60
2022-11-04T17:08:17.890Z,8.50
2022-11-04T17:10:45.641Z,8.60
2022-11-04T17:13:13.370Z,8.50
2022-11-04T17:15:41.021Z,8.50
2022-11-04T17:18:12.648Z,8.50
2022-11-04T17:20:41.128Z,8.40
2022-11-04T17:23:11.660Z,8.30
2022-11-04T17:25:39.133Z,8.30
2022-11-04T17:28:06.330Z,8.40
2022-11-04T17:30:33.593Z,8.30
2022-11-04T17:33:01.056Z,8.30
2022-11-04T17:35:28.473Z,8.20
2022-11-04T17:37:55.745Z,8.10
2022-11-04T17:40:23.999Z,8.00
2022-11-04T17:43:12.191Z,8.00
2022-11-04T17:45:41.897Z,8.00
2022-11-04T17:48:11.129Z,8.00
2022-11-04T17:50:41.281Z,8.00
2022-11-04T17:53:09.215Z,8.10
2022-11-04T17:55:39.352Z,8.10
2022-11-04T17:58:06.543Z,7.90
2022-11-04T18:00:34.165Z,7.80
2022-11-04T18:03:01.292Z,7.80
2022-11-04T18:05:28.500Z,7.80
2022-11-04T18:07:58.184Z,7.70
2022-11-04T18:10:25.343Z,7.60
2022-11-04T18:12:52.774Z,7.50
2022-11-04T18:15:21.070Z,7.50
2022-11-04T18:17:50.051Z,7.40
2022-11-04T18:20:17.509Z,7.30
2022-11-04T18:22:44.812Z,7.30
2022-11-04T18:25:12.403Z,7.20
2022-11-04T18:27:39.882Z,7.10
2022-11-04T18:30:07.602Z,7.00
2022-11-04T18:32:34.746Z,6.90
2022-11-04T18:35:01.969Z,6.90
2022-11-04T18:37:29.222Z,6.90
2022-11-04T18:39:56.500Z,6.80
2022-11-04T18:42:23.671Z,6.80
2022-11-04T18:44:51.042Z,6.70
2022-11-04T18:47:18.187Z,6.60
2022-11-04T18:49:46.813Z,6.60
2022-11-04T18:52:14.527Z,6.60
2022-11-04T18:54:44.580Z,6.70
2022-11-04T18:57:12.020Z,6.70
2022-11-04T18:59:39.180Z,6.80
2022-11-04T19:02:07.300Z,6.90
2022-11-04T19:04:34.648Z,6.90
2022-11-04T19:07:03.864Z,6.90
2022-11-04T19:09:47.717Z,6.80
2022-11-04T19:12:35.772Z,6.80
2022-11-04T19:15:04.492Z,6.70
2022-11-04T19:17:31.815Z,6.70
2022-11-04T19:19:59.118Z,6.70
2022-11-04T19:22:26.507Z,6.70
2022-11-04T19:24:53.731Z,6.80
2022-11-04T19:27:23.128Z,6.70
2022-11-04T19:29:51.016Z,6.70
2022-11-04T19:32:18.766Z,6.70
2022-11-04T19:34:46.093Z,6.70
2022-11-04T19:37:13.512Z,6.70
2022-11-04T19:39:41.184Z,6.80
2022-11-04T19:42:29.399Z,6.80
2022-11-04T19:44:56.971Z,6.70
2022-11-04T19:47:24.313Z,6.70
2022-11-04T19:49:51.607Z,6.70
2022-11-04T19:52:19.333Z,6.60
2022-11-04T19:54:46.653Z,6.70
2022-11-04T19:57:13.989Z,6.70
2022-11-04T19:59:41.393Z,6.60
2022-11-04T20:02:13.906Z,6.60
2022-11-04T20:04:41.835Z,6.50
2022-11-04T20:07:09.468Z,6.60
2022-11-04T20:09:36.769Z,6.70
2022-11-04T20:12:23.528Z,6.70
2022-11-04T20:14:50.768Z,6.80
2022-11-04T20:17:18.062Z,6.80
2022-11-04T20:19:45.395Z,6.80
2022-11-04T20:22:12.733Z,6.80
2022-11-04T20:24:40.011Z,6.70
2022-11-04T20:27:07.700Z,6.70
2022-11-04T20:29:34.981Z,6.80
2022-11-04T20:32:02.144Z,6.60
2022-11-04T20:34:32.906Z,6.70
2022-11-04T20:37:00.790Z,6.60
2022-11-04T20:39:27.978Z,6.70
2022-11-04T20:41:55.629Z,6.70
2022-11-04T20:44:22.772Z,6.60
2022-11-04T20:46:50.012Z,6.60
2022-11-04T20:49:17.157Z,6.60
2022-11-04T20:51:50.069Z,6.60
2022-11-04T20:54:19.271Z,6.60
2022-11-04T20:56:46.587Z,6.80
2022-11-04T20:59:14.326Z,6.60
2022-11-04T21:01:43.519Z,6.60
2022-11-04T21:04:14.777Z,6.50
2022-11-04T21:06:42.367Z,6.40
2022-11-04T21:09:12.513Z,6.30
2022-11-04T21:11:40.691Z,6.40
2022-11-04T21:14:11.031Z,6.40
2022-11-04T21:16:38.362Z,6.40
2022-11-04T21:19:06.541Z,6.40
2022-11-04T21:21:34.035Z,6.40
2022-11-04T21:24:03.571Z,6.30
2022-11-04T21:26:33.980Z,6.40
2022-11-04T21:29:04.056Z,6.40
2022-11-04T21:31:32.641Z,6.40
2022-11-04T21:34:00.500Z,6.30
2022-11-04T21:36:28.021Z,6.30
2022-11-04T21:38:55.489Z,6.30
2022-11-04T21:41:28.057Z,6.20
2022-11-04T21:43:56.677Z,6.20
2022-11-04T21:46:24.540Z,6.20
2022-11-04T21:48:51.902Z,6.30
2022-11-04T21:51:21.941Z,6.40
2022-11-04T21:53:49.239Z,6.40
2022-11-04T21:56:19.340Z,6.30
2022-11-04T21:58:47.108Z,6.30
2022-11-04T22:01:16.995Z,6.30
2022-11-04T22:03:48.528Z,6.30
2022-11-04T22:06:16.104Z,6.40
2022-11-04T22:08:45.965Z,6.40
2022-11-04T22:11:20.522Z,6.30
2022-11-04T22:13:48.289Z,6.30
2022-11-04T22:16:18.006Z,6.30
2022-11-04T22:18:45.907Z,6.30
2022-11-04T22:21:16.051Z,6.20
2022-11-04T22:23:43.830Z,6.30
2022-11-04T22:26:16.902Z,6.20
2022-11-04T22:28:44.668Z,6.20
2022-11-04T22:31:23.985Z,6.10
2022-11-04T22:33:52.081Z,6.00
2022-11-04T22:36:19.834Z,6.00
2022-11-04T22:38:47.397Z,6.20
2022-11-04T22:41:17.520Z,6.00
2022-11-04T22:43:44.762Z,6.10
2022-11-04T22:46:13.618Z,6.10
2022-11-04T22:48:41.598Z,6.00
2022-11-04T22:51:10.313Z,6.00
2022-11-04T22:53:38.045Z,5.90
2022-11-04T22:56:07.852Z,5.90
2022-11-04T22:58:35.798Z,5.80
2022-11-04T23:01:06.813Z,5.70
2022-11-04T23:03:34.238Z,5.60
2022-11-04T23:06:03.335Z,5.60
2022-11-04T23:08:32.601Z,5.60
2022-11-04T23:11:22.432Z,5.60
2022-11-04T23:14:20.208Z,5.50
2022-11-04T23:17:10.330Z,5.60
2022-11-04T23:19:38.613Z,5.60
2022-11-04T23:22:25.309Z,5.70
2022-11-04T23:25:05.678Z,5.80
2022-11-04T23:28:07.072Z,5.80
2022-11-04T23:30:37.060Z,5.70
2022-11-04T23:33:06.630Z,5.60
2022-11-04T23:35:58.098Z,5.70
2022-11-04T23:38:26.028Z,5.70
2022-11-04T23:41:15.441Z,5.70
2022-11-04T23:44:27.288Z,5.70
2022-11-04T23:47:13.506Z,5.80
2022-11-04T23:49:59.441Z,5.70
2022-11-04T23:52:45.248Z,5.60
2022-11-04T23:55:31.441Z,5.50
2022-11-04T23:58:17.391Z,5.60
