createdAt,value
2019-05-10T00:00:26.709Z,62.87
2019-05-10T00:03:11.998Z,65.20
2019-05-10T00:05:57.586Z,64.57
2019-05-10T00:08:42.600Z,63.77
2019-05-10T00:11:11.144Z,62.97
2019-05-10T00:13:39.695Z,70.27
2019-05-10T00:16:06.483Z,62.60
2019-05-10T00:18:32.940Z,68.33
2019-05-10T00:20:59.799Z,59.60
2019-05-10T00:23:26.477Z,65.17
2019-05-10T00:25:53.019Z,69.93
2019-05-10T00:28:19.792Z,68.27
2019-05-10T00:30:46.470Z,71.00
2019-05-10T00:33:13.626Z,71.90
2019-05-10T00:35:40.782Z,74.37
2019-05-10T00:38:07.413Z,74.37
2019-05-10T00:40:34.076Z,73.53
2019-05-10T00:43:01.059Z,72.80
2019-05-10T00:45:27.682Z,67.37
2019-05-10T00:47:54.135Z,70.13
2019-05-10T00:50:20.538Z,68.87
2019-05-10T00:52:47.172Z,72.13
2019-05-10T00:55:18.771Z,70.93
2019-05-10T00:57:42.467Z,70.17
2019-05-10T01:00:09.394Z,70.70
2019-05-10T01:02:35.955Z,76.80
2019-05-10T01:05:03.774Z,68.07
2019-05-10T01:07:30.480Z,77.53
2019-05-10T01:09:56.969Z,79.23
2019-05-10T01:12:23.584Z,79.40
2019-05-10T01:14:50.138Z,75.97
2019-05-10T01:17:16.710Z,71.97
2019-05-10T01:19:43.347Z,69.53
2019-05-10T01:22:10.013Z,72.83
2019-05-10T01:24:36.474Z,74.13
2019-05-10T01:27:03.150Z,74.47
2019-05-10T01:29:29.772Z,72.33
2019-05-10T01:31:56.505Z,84.67
2019-05-10T01:34:23.378Z,83.47
2019-05-10T01:36:50.022Z,88.93
2019-05-10T01:39:16.551Z,88.43
2019-05-10T01:41:43.274Z,86.33
2019-05-10T01:44:09.809Z,79.37
2019-05-10T01:46:36.316Z,85.13
2019-05-10T01:49:03.008Z,85.50
2019-05-10T01:51:29.420Z,90.17
2019-05-10T01:53:55.967Z,125.07
2019-05-10T01:56:22.568Z,96.60
2019-05-10T01:58:49.020Z,124.43
2019-05-10T02:01:15.712Z,102.63
2019-05-10T02:03:42.339Z,81.60
2019-05-10T02:06:08.854Z,79.20
2019-05-10T02:08:35.418Z,128.63
2019-05-10T02:11:01.921Z,89.40
2019-05-10T02:13:28.544Z,89.33
2019-05-10T02:15:55.228Z,105.90
2019-05-10T02:18:21.867Z,154.53
2019-05-10T02:20:48.433Z,79.93
2019-05-10T02:23:14.899Z,75.77
2019-05-10T02:25:41.564Z,73.57
2019-05-10T02:28:08.078Z,83.40
2019-05-10T02:30:34.753Z,77.00
2019-05-10T02:33:01.292Z,95.50
2019-05-10T02:35:27.791Z,85.90
2019-05-10T02:37:54.503Z,144.53
2019-05-10T02:40:21.117Z,80.00
2019-05-10T02:42:47.850Z,75.80
2019-05-10T02:45:15.407Z,79.13
2019-05-10T02:47:42.409Z,77.57
2019-05-10T02:50:09.051Z,377.07
2019-05-10T02:52:35.620Z,190.23
2019-05-10T02:55:03.934Z,232.27
2019-05-10T02:57:30.597Z,127.47
2019-05-10T02:59:57.461Z,117.23
2019-05-10T03:02:25.290Z,122.30
2019-05-10T03:04:53.440Z,124.13
2019-05-10T03:07:23.715Z,222.90
2019-05-10T03:09:50.372Z,126.77
2019-05-10T03:12:20.737Z,108.43
2019-05-10T03:14:51.080Z,220.17
2019-05-10T03:17:19.340Z,102.90
2019-05-10T03:19:48.364Z,106.73
2019-05-10T03:22:17.423Z,134.40
2019-05-10T03:24:44.452Z,92.93
2019-05-10T03:27:11.191Z,83.93
2019-05-10T03:29:37.827Z,113.73
2019-05-10T03:32:04.511Z,208.53
2019-05-10T03:34:31.495Z,149.73
2019-05-10T03:36:58.664Z,80.63
2019-05-10T03:39:25.880Z,82.77
2019-05-10T03:41:52.497Z,103.97
2019-05-10T03:44:19.549Z,94.73
2019-05-10T03:46:46.179Z,171.23
2019-05-10T03:49:12.745Z,89.30
2019-05-10T03:51:39.379Z,132.40
2019-05-10T03:54:06.622Z,98.30
2019-05-10T03:56:33.285Z,90.00
2019-05-10T03:59:00.307Z,97.07
2019-05-10T04:01:26.923Z,90.87
2019-05-10T04:03:53.538Z,162.10
2019-05-10T04:06:20.205Z,148.93
2019-05-10T04:08:46.841Z,85.57
2019-05-10T04:11:13.516Z,102.70
2019-05-10T04:13:40.535Z,280.27
2019-05-10T04:16:07.141Z,111.13
2019-05-10T04:18:33.809Z,131.50
2019-05-10T04:21:00.422Z,86.47
2019-05-10T04:23:26.947Z,86.10
2019-05-10T04:25:54.009Z,74.27
2019-05-10T04:28:20.639Z,82.10
2019-05-10T04:30:47.251Z,78.10
2019-05-10T04:33:13.818Z,91.27
2019-05-10T04:35:40.375Z,79.33
2019-05-10T04:38:06.975Z,85.60
2019-05-10T04:40:33.650Z,70.83
2019-05-10T04:43:00.247Z,78.47
2019-05-10T04:45:26.769Z,78.27
2019-05-10T04:47:53.428Z,73.27
2019-05-10T04:50:20.046Z,71.60
2019-05-10T04:52:46.654Z,77.20
2019-05-10T04:55:13.327Z,78.13
2019-05-10T04:57:50.104Z,63.47
2019-05-10T05:00:09.391Z,65.40
2019-05-10T05:02:36.072Z,61.80
2019-05-10T05:05:04.428Z,70.27
2019-05-10T05:07:30.952Z,178.20
2019-05-10T05:09:57.646Z,92.37
2019-05-10T05:12:24.303Z,85.30
2019-05-10T05:14:51.398Z,103.20
2019-05-10T05:17:18.075Z,92.30
2019-05-10T05:19:45.139Z,60.70
2019-05-10T05:22:12.083Z,55.50
2019-05-10T05:24:38.608Z,86.37
2019-05-10T05:27:05.308Z,56.07
2019-05-10T05:29:31.924Z,362.67
2019-05-10T05:32:01.263Z,147.33
2019-05-10T05:34:26.925Z,105.40
2019-05-10T05:36:53.513Z,105.37
2019-05-10T05:39:20.036Z,114.97
2019-05-10T05:41:49.688Z,80.97
2019-05-10T05:44:20.308Z,75.53
2019-05-10T05:46:47.067Z,127.20
2019-05-10T05:49:13.674Z,76.97
2019-05-10T05:51:40.324Z,76.23
2019-05-10T05:54:06.973Z,94.10
2019-05-10T05:56:34.640Z,125.53
2019-05-10T05:59:02.949Z,139.10
2019-05-10T06:01:30.303Z,147.97
2019-05-10T06:04:00.061Z,127.03
2019-05-10T06:06:25.371Z,100.17
2019-05-10T06:08:54.564Z,102.27
2019-05-10T06:11:20.363Z,111.30
2019-05-10T06:13:46.982Z,105.73
2019-05-10T06:16:14.869Z,96.77
2019-05-10T06:18:47.217Z,93.07
2019-05-10T06:21:10.192Z,87.17
2019-05-10T06:23:36.991Z,84.80
2019-05-10T06:26:03.593Z,84.57
2019-05-10T06:28:56.833Z,74.00
2019-05-10T06:30:58.670Z,79.67
2019-05-10T06:33:25.649Z,77.50
2019-05-10T06:35:52.059Z,74.40
2019-05-10T06:38:18.765Z,81.33
2019-05-10T06:40:47.782Z,78.00
2019-05-10T06:43:15.563Z,80.90
2019-05-10T06:45:46.684Z,80.27
2019-05-10T06:48:10.738Z,75.40
2019-05-10T06:50:37.414Z,79.27
2019-05-10T06:53:07.727Z,78.57
2019-05-10T06:55:32.428Z,73.40
2019-05-10T06:58:00.830Z,80.60
2019-05-10T07:00:27.404Z,79.37
2019-05-10T07:02:54.257Z,69.83
2019-05-10T07:05:20.867Z,77.47
2019-05-10T07:07:47.389Z,77.77
2019-05-10T07:10:18.958Z,74.50
2019-05-10T07:12:42.945Z,87.10
2019-05-10T07:15:10.530Z,77.47
2019-05-10T07:17:45.217Z,81.30
2019-05-10T07:20:06.811Z,85.53
2019-05-10T07:22:33.472Z,75.33
2019-05-10T07:25:04.271Z,84.13
2019-05-10T07:27:28.283Z,78.93
2019-05-10T07:29:54.739Z,77.77
2019-05-10T07:32:22.180Z,68.27
2019-05-10T07:34:58.343Z,68.93
2019-05-10T07:37:19.960Z,59.03
2019-05-10T07:39:46.380Z,63.27
2019-05-10T07:42:12.972Z,63.70
2019-05-10T07:44:46.032Z,64.57
2019-05-10T07:47:08.250Z,61.60
2019-05-10T07:49:34.720Z,61.23
2019-05-10T07:52:02.990Z,68.30
2019-05-10T07:54:30.142Z,62.93
2019-05-10T07:56:57.179Z,59.43
2019-05-10T07:59:29.172Z,63.17
2019-05-10T08:01:51.823Z,59.73
2019-05-10T08:04:27.579Z,56.03
2019-05-10T08:06:48.710Z,56.70
2019-05-10T08:09:15.298Z,56.60
2019-05-10T08:11:41.981Z,63.10
2019-05-10T08:14:11.215Z,60.53
2019-05-10T08:16:38.777Z,68.27
2019-05-10T08:19:05.726Z,62.20
2019-05-10T08:21:32.394Z,52.57
2019-05-10T08:24:04.361Z,61.20
2019-05-10T08:26:27.621Z,54.47
2019-05-10T08:28:54.152Z,59.03
2019-05-10T08:31:22.180Z,63.63
2019-05-10T08:33:56.203Z,56.93
2019-05-10T08:36:17.926Z,55.73
2019-05-10T08:38:46.715Z,52.77
2019-05-10T08:41:14.827Z,48.77
2019-05-10T08:43:42.990Z,52.23
2019-05-10T08:46:11.808Z,50.50
2019-05-10T08:48:42.963Z,50.50
2019-05-10T08:51:07.700Z,52.10
2019-05-10T08:53:34.708Z,54.93
2019-05-10T08:56:02.209Z,50.93
2019-05-10T08:58:35.400Z,52.50
2019-05-10T09:01:14.656Z,48.73
2019-05-10T09:03:26.766Z,49.40
2019-05-10T09:05:55.360Z,49.60
2019-05-10T09:08:27.212Z,48.23
2019-05-10T09:10:50.168Z,46.73
2019-05-10T09:13:16.747Z,51.30
2019-05-10T09:15:51.926Z,53.37
2019-05-10T09:18:12.758Z,49.37
2019-05-10T09:20:42.011Z,46.93
2019-05-10T09:23:08.570Z,45.33
2019-05-10T09:25:36.498Z,65.78
2019-05-10T09:28:11.541Z,52.67
2019-05-10T09:30:37.026Z,47.78
2019-05-10T09:33:08.490Z,46.45
2019-05-10T09:35:33.082Z,48.33
2019-05-10T09:38:02.046Z,45.60
2019-05-10T09:40:28.862Z,45.35
2019-05-10T09:42:59.434Z,46.98
2019-05-10T09:45:24.355Z,43.35
2019-05-10T09:47:52.996Z,51.25
2019-05-10T09:50:22.774Z,50.17
2019-05-10T09:52:48.605Z,49.42
2019-05-10T09:55:17.515Z,51.10
2019-05-10T09:57:43.713Z,46.70
2019-05-10T10:00:11.817Z,47.03
2019-05-10T10:02:40.546Z,46.85
2019-05-10T10:05:07.890Z,46.75
2019-05-10T10:07:34.523Z,46.68
2019-05-10T10:10:01.181Z,39.98
2019-05-10T10:12:28.875Z,38.83
2019-05-10T10:14:55.821Z,37.30
2019-05-10T10:17:22.436Z,34.08
2019-05-10T10:19:48.978Z,33.63
2019-05-10T10:22:17.379Z,33.18
2019-05-10T10:24:49.116Z,33.83
2019-05-10T10:27:12.219Z,36.73
2019-05-10T10:29:38.824Z,33.33
2019-05-10T10:32:07.920Z,33.65
2019-05-10T10:34:38.589Z,37.38
2019-05-10T10:37:02.507Z,35.70
2019-05-10T10:39:28.984Z,29.67
2019-05-10T10:41:57.151Z,30.77
2019-05-10T10:44:23.754Z,33.83
2019-05-10T10:46:50.288Z,34.27
2019-05-10T10:49:17.782Z,27.30
2019-05-10T10:51:47.129Z,23.75
2019-05-10T10:54:13.118Z,23.60
2019-05-10T10:56:39.541Z,24.43
2019-05-10T10:59:07.525Z,23.52
2019-05-10T11:01:49.215Z,23.07
2019-05-10T11:04:08.110Z,27.10
2019-05-10T11:06:31.100Z,23.90
2019-05-10T11:08:57.497Z,23.00
2019-05-10T11:11:29.490Z,21.93
2019-05-10T11:14:04.163Z,21.35
2019-05-10T11:16:21.163Z,22.17
2019-05-10T11:18:47.788Z,20.65
2019-05-10T11:21:14.330Z,18.57
2019-05-10T11:23:41.932Z,20.17
2019-05-10T11:26:10.876Z,18.67
2019-05-10T11:28:39.196Z,16.87
2019-05-10T11:31:05.456Z,19.25
2019-05-10T11:33:33.707Z,19.12
2019-05-10T11:36:06.465Z,14.93
2019-05-10T11:38:28.549Z,13.93
2019-05-10T11:40:55.007Z,18.73
2019-05-10T11:43:24.000Z,14.55
2019-05-10T11:45:51.492Z,13.70
2019-05-10T11:48:18.420Z,13.28
2019-05-10T11:50:45.307Z,13.18
2019-05-10T11:53:13.227Z,12.45
2019-05-10T11:55:43.359Z,11.93
2019-05-10T11:59:03.772Z,9.00
2019-05-10T12:00:37.144Z,12.93
2019-05-10T12:03:11.456Z,13.03
2019-05-10T12:05:33.104Z,10.90
2019-05-10T12:08:01.958Z,12.63
2019-05-10T12:10:28.038Z,13.45
2019-05-10T12:13:08.651Z,11.55
2019-05-10T12:15:25.523Z,10.70
2019-05-10T12:20:26.887Z,16.35
2019-05-10T12:22:51.519Z,11.28
2019-05-10T12:25:37.938Z,15.00
2019-05-10T12:26:27.770Z,12.53
2019-05-10T12:27:49.135Z,11.95
2019-05-10T12:30:16.103Z,10.65
2019-05-10T12:32:55.379Z,9.58
2019-05-10T12:35:11.767Z,8.00
2019-05-10T12:37:39.510Z,11.20
2019-05-10T12:40:11.888Z,10.43
2019-05-10T12:42:35.428Z,12.25
2019-05-10T12:45:05.451Z,8.65
2019-05-10T12:47:33.720Z,9.85
2019-05-10T12:50:02.488Z,9.85
2019-05-10T12:52:31.849Z,11.15
2019-05-10T12:54:57.955Z,15.50
2019-05-10T12:57:24.477Z,16.90
2019-05-10T12:59:51.102Z,16.80
2019-05-10T13:02:17.746Z,13.03
2019-05-10T13:04:47.213Z,10.63
2019-05-10T13:07:12.673Z,13.60
2019-05-10T13:09:41.028Z,12.47
2019-05-10T13:12:07.904Z,15.58
2019-05-10T13:14:34.423Z,14.40
2019-05-10T13:17:03.900Z,13.08
2019-05-10T13:19:29.468Z,14.55
2019-05-10T13:21:58.861Z,12.23
2019-05-10T13:24:24.521Z,16.07
2019-05-10T13:26:51.074Z,14.40
2019-05-10T13:29:17.757Z,13.55
2019-05-10T13:31:44.522Z,16.30
2019-05-10T13:34:11.014Z,12.82
2019-05-10T13:36:39.014Z,13.08
2019-05-10T13:39:06.181Z,16.02
2019-05-10T13:41:32.845Z,15.18
2019-05-10T13:44:04.843Z,16.27
2019-05-10T13:46:27.878Z,15.28
2019-05-10T13:48:54.621Z,15.23
2019-05-10T13:51:21.326Z,13.05
2019-05-10T13:53:47.986Z,14.70
2019-05-10T13:56:14.621Z,12.30
2019-05-10T13:58:41.053Z,14.40
2019-05-10T14:01:13.161Z,18.80
2019-05-10T14:03:43.693Z,15.28
2019-05-10T14:06:04.625Z,16.23
2019-05-10T14:08:31.207Z,11.77
2019-05-10T14:11:01.593Z,12.13
2019-05-10T14:13:26.260Z,23.60
2019-05-10T14:15:52.858Z,24.33
2019-05-10T14:18:19.472Z,8.53
2019-05-10T14:20:46.684Z,14.70
2019-05-10T14:23:17.926Z,8.97
2019-05-10T14:25:45.502Z,14.80
2019-05-10T14:28:15.699Z,10.53
2019-05-10T14:30:40.629Z,13.47
2019-05-10T14:33:08.720Z,16.13
2019-05-10T14:35:35.479Z,12.97
2019-05-10T14:38:08.695Z,13.40
2019-05-10T14:40:30.956Z,16.23
2019-05-10T14:42:57.686Z,11.57
2019-05-10T14:45:24.370Z,13.47
2019-05-10T14:47:50.989Z,17.50
2019-05-10T14:50:19.633Z,16.07
2019-05-10T14:52:46.835Z,15.70
2019-05-10T14:55:13.400Z,15.30
2019-05-10T14:57:40.109Z,12.60
2019-05-10T15:00:10.272Z,16.83
2019-05-10T15:02:38.136Z,13.63
2019-05-10T15:05:08.695Z,16.00
2019-05-10T15:07:34.492Z,16.47
2019-05-10T15:10:02.483Z,17.57
2019-05-10T15:12:29.414Z,19.93
2019-05-10T15:14:56.349Z,15.53
2019-05-10T15:17:22.985Z,13.23
2019-05-10T15:19:57.529Z,12.13
2019-05-10T15:22:23.091Z,16.23
2019-05-10T15:24:47.729Z,11.50
2019-05-10T15:27:38.751Z,8.10
2019-05-10T15:30:08.156Z,9.10
2019-05-10T15:32:35.227Z,9.10
2019-05-10T15:35:06.078Z,7.73
2019-05-10T15:37:30.380Z,6.77
2019-05-10T15:40:00.571Z,7.57
2019-05-10T15:42:25.545Z,7.67
2019-05-10T15:44:55.444Z,5.57
2019-05-10T15:47:22.597Z,8.17
2019-05-10T15:49:49.721Z,7.87
2019-05-10T15:52:18.302Z,5.90
2019-05-10T15:54:47.254Z,7.20
2019-05-10T15:57:14.495Z,6.20
2019-05-10T15:59:42.431Z,6.50
2019-05-10T16:02:09.462Z,5.23
2019-05-10T16:04:36.229Z,7.27
2019-05-10T16:07:03.273Z,12.13
2019-05-10T16:09:29.869Z,15.93
2019-05-10T16:12:02.327Z,16.37
2019-05-10T16:14:25.348Z,11.17
2019-05-10T16:16:51.888Z,10.33
2019-05-10T16:19:18.910Z,13.03
2019-05-10T16:21:51.855Z,9.73
2019-05-10T16:24:25.532Z,7.97
2019-05-10T16:26:43.636Z,7.40
2019-05-10T16:29:10.656Z,11.10
2019-05-10T16:31:37.419Z,14.00
2019-05-10T16:34:04.069Z,11.13
2019-05-10T16:36:30.737Z,10.47
2019-05-10T16:39:01.179Z,10.90
2019-05-10T16:41:27.004Z,10.73
2019-05-10T16:43:57.969Z,14.07
2019-05-10T16:46:22.283Z,13.00
2019-05-10T16:48:48.815Z,12.90
2019-05-10T16:51:15.746Z,10.53
2019-05-10T16:53:43.853Z,10.87
2019-05-10T16:56:13.503Z,11.10
2019-05-10T16:58:39.012Z,10.63
2019-05-10T17:01:05.625Z,13.53
2019-05-10T17:03:32.263Z,13.03
2019-05-10T17:06:03.855Z,11.67
2019-05-10T17:08:30.711Z,12.30
2019-05-10T17:10:55.479Z,11.27
2019-05-10T17:13:22.145Z,10.23
2019-05-10T17:15:48.780Z,12.87
2019-05-10T17:18:17.555Z,7.77
2019-05-10T17:20:45.388Z,9.17
2019-05-10T17:23:12.187Z,8.57
2019-05-10T17:25:40.719Z,8.77
2019-05-10T17:28:07.202Z,9.70
2019-05-10T17:30:33.736Z,14.70
2019-05-10T17:33:03.889Z,22.27
2019-05-10T17:35:28.729Z,22.60
2019-05-10T17:37:55.172Z,13.97
2019-05-10T17:40:21.726Z,8.70
2019-05-10T17:42:51.403Z,9.83
2019-05-10T17:45:18.912Z,8.93
2019-05-10T17:47:45.354Z,13.60
2019-05-10T17:50:12.633Z,9.80
2019-05-10T17:52:39.135Z,10.03
2019-05-10T17:55:10.833Z,9.73
2019-05-10T17:57:34.775Z,10.23
2019-05-10T18:00:02.035Z,23.77
2019-05-10T18:02:28.784Z,16.73
2019-05-10T18:04:59.672Z,10.43
2019-05-10T18:07:24.267Z,11.67
2019-05-10T18:09:50.834Z,14.47
2019-05-10T18:12:20.523Z,16.80
2019-05-10T18:14:50.348Z,18.20
2019-05-10T18:17:14.556Z,20.30
2019-05-10T18:19:41.063Z,18.27
2019-05-10T18:22:07.694Z,25.47
2019-05-10T18:24:36.238Z,35.77
2019-05-10T18:27:02.851Z,50.57
2019-05-10T18:29:29.488Z,31.63
2019-05-10T18:31:58.380Z,17.67
2019-05-10T18:34:26.443Z,13.20
2019-05-10T18:36:52.739Z,14.07
2019-05-10T18:39:19.469Z,22.10
2019-05-10T18:41:46.750Z,24.77
2019-05-10T18:44:15.952Z,28.63
2019-05-10T18:46:42.839Z,32.20
2019-05-10T18:49:09.717Z,32.50
2019-05-10T18:51:36.583Z,25.33
2019-05-10T18:54:03.294Z,28.07
2019-05-10T18:56:33.281Z,30.87
2019-05-10T18:59:06.777Z,114.47
2019-05-10T19:01:32.959Z,51.43
2019-05-10T19:03:57.429Z,23.20
2019-05-10T19:06:24.134Z,22.40
2019-05-10T19:08:51.080Z,22.43
2019-05-10T19:11:20.477Z,31.13
2019-05-10T19:13:53.244Z,32.23
2019-05-10T19:16:15.853Z,25.80
2019-05-10T19:18:42.654Z,19.63
2019-05-10T19:21:09.459Z,16.90
2019-05-10T19:23:36.165Z,18.97
2019-05-10T19:26:05.962Z,17.67
2019-05-10T19:28:33.148Z,25.83
2019-05-10T19:31:00.502Z,17.67
2019-05-10T19:33:29.540Z,19.67
2019-05-10T19:35:56.378Z,20.20
2019-05-10T19:38:23.227Z,19.33
2019-05-10T19:40:50.076Z,16.07
2019-05-10T19:43:21.470Z,21.83
2019-05-10T19:45:45.065Z,28.03
2019-05-10T19:48:11.583Z,26.27
2019-05-10T19:50:38.115Z,30.90
2019-05-10T19:53:05.584Z,36.97
2019-05-10T19:55:32.216Z,33.57
2019-05-10T19:57:58.903Z,32.13
2019-05-10T20:00:25.862Z,34.13
2019-05-10T20:02:52.393Z,26.30
2019-05-10T20:05:19.033Z,26.93
2019-05-10T20:07:46.701Z,21.07
2019-05-10T20:10:13.723Z,22.20
2019-05-10T20:12:40.350Z,24.63
2019-05-10T20:15:07.088Z,17.37
2019-05-10T20:17:33.944Z,19.07
2019-05-10T20:20:00.586Z,23.30
2019-05-10T20:22:27.700Z,29.17
2019-05-10T20:24:54.201Z,31.93
2019-05-10T20:27:21.342Z,34.30
2019-05-10T20:29:47.859Z,28.80
2019-05-10T20:32:15.250Z,30.43
2019-05-10T20:34:41.801Z,25.53
2019-05-10T20:37:08.419Z,26.97
2019-05-10T20:39:35.096Z,27.27
2019-05-10T20:42:01.670Z,35.20
2019-05-10T20:44:32.018Z,26.97
2019-05-10T20:46:58.700Z,27.83
2019-05-10T20:49:25.254Z,28.53
2019-05-10T20:51:51.821Z,25.47
2019-05-10T20:54:18.258Z,25.07
2019-05-10T20:56:45.587Z,26.03
2019-05-10T20:59:12.259Z,25.23
2019-05-10T21:01:38.961Z,28.33
2019-05-10T21:04:06.061Z,29.37
2019-05-10T21:06:32.655Z,33.67
2019-05-10T21:08:59.320Z,29.87
2019-05-10T21:11:25.829Z,35.13
2019-05-10T21:13:52.343Z,30.57
2019-05-10T21:16:19.083Z,27.23
2019-05-10T21:18:45.700Z,30.33
2019-05-10T21:21:12.289Z,26.03
2019-05-10T21:23:39.022Z,29.33
2019-05-10T21:26:05.651Z,26.03
2019-05-10T21:28:32.504Z,29.50
2019-05-10T21:30:59.138Z,28.50
2019-05-10T21:33:25.672Z,26.00
2019-05-10T21:35:52.365Z,24.10
2019-05-10T21:38:32.067Z,29.73
2019-05-10T21:40:47.240Z,27.33
2019-05-10T21:43:13.928Z,33.97
2019-05-10T21:45:40.643Z,29.53
2019-05-10T21:48:07.322Z,28.27
2019-05-10T21:50:36.310Z,29.93
2019-05-10T21:53:02.919Z,30.57
2019-05-10T21:55:29.534Z,34.23
2019-05-10T21:57:56.427Z,42.13
2019-05-10T22:00:27.037Z,40.10
2019-05-10T22:02:53.792Z,42.43
2019-05-10T22:05:20.812Z,44.30
2019-05-10T22:07:47.466Z,47.43
2019-05-10T22:10:14.864Z,75.63
2019-05-10T22:12:41.719Z,48.10
2019-05-10T22:15:08.634Z,41.43
2019-05-10T22:17:35.935Z,36.70
2019-05-10T22:20:06.915Z,38.87
2019-05-10T22:22:33.763Z,38.70
2019-05-10T22:25:00.677Z,38.83
2019-05-10T22:27:27.527Z,38.93
2019-05-10T22:29:56.213Z,37.20
2019-05-10T22:32:24.785Z,38.67
2019-05-10T22:34:51.657Z,38.97
2019-05-10T22:37:18.778Z,41.17
2019-05-10T22:39:48.601Z,42.70
2019-05-10T22:42:20.494Z,36.97
2019-05-10T22:44:47.304Z,34.43
2019-05-10T22:47:13.936Z,37.63
2019-05-10T22:49:41.115Z,40.70
2019-05-10T22:52:09.083Z,36.73
2019-05-10T22:54:35.622Z,39.00
2019-05-10T22:57:02.467Z,37.30
2019-05-10T22:59:29.153Z,38.87
2019-05-10T23:01:55.715Z,38.20
2019-05-10T23:04:22.161Z,38.53
2019-05-10T23:06:48.838Z,37.97
2019-05-10T23:09:24.088Z,37.53
2019-05-10T23:11:44.035Z,51.23
2019-05-10T23:14:10.700Z,54.87
2019-05-10T23:16:37.789Z,55.00
2019-05-10T23:19:05.264Z,57.10
2019-05-10T23:21:32.029Z,61.50
2019-05-10T23:24:00.734Z,48.60
2019-05-10T23:26:27.349Z,39.67
2019-05-10T23:28:53.869Z,43.17
2019-05-10T23:31:20.549Z,42.20
2019-05-10T23:33:47.356Z,40.70
2019-05-10T23:36:14.119Z,39.73
2019-05-10T23:38:40.941Z,43.50
2019-05-10T23:41:07.499Z,43.00
2019-05-10T23:43:34.994Z,45.20
2019-05-10T23:46:01.955Z,49.67
2019-05-10T23:48:28.932Z,51.50
2019-05-10T23:50:59.062Z,51.87
2019-05-10T23:53:28.192Z,45.83
2019-05-10T23:56:19.034Z,54.43
2019-05-10T23:58:43.148Z,54.23
