createdAt,value
2023-04-22T07:26:55.477Z,21.90
2023-04-22T07:29:23.162Z,22.60
2023-04-22T07:31:50.543Z,22.70
2023-04-22T07:34:18.433Z,23.20
2023-04-22T07:36:46.101Z,24.20
2023-04-22T07:39:13.445Z,24.60
2023-04-22T07:41:40.741Z,24.60
2023-04-22T07:44:08.152Z,24.60
2023-04-22T07:46:35.940Z,25.40
2023-04-22T07:49:03.237Z,25.10
2023-04-22T07:51:30.548Z,25.90
2023-04-22T07:53:58.115Z,25.60
2023-04-22T07:56:25.660Z,26.20
2023-04-22T07:58:52.927Z,26.10
2023-04-22T08:01:20.351Z,26.80
2023-04-22T08:03:48.012Z,26.90
2023-04-22T08:06:16.013Z,26.70
2023-04-22T08:08:43.462Z,26.90
2023-04-22T08:11:10.788Z,27.20
2023-04-22T08:13:38.047Z,27.40
2023-04-22T08:16:07.362Z,27.60
2023-04-22T08:18:35.654Z,27.80
2023-04-22T08:21:03.053Z,28.50
2023-04-22T08:23:30.489Z,28.30
2023-04-22T08:25:57.842Z,28.60
2023-04-22T08:28:25.761Z,29.20
2023-04-22T08:30:53.116Z,29.20
2023-04-22T08:33:20.510Z,29.70
2023-04-22T08:35:48.079Z,29.20
2023-04-22T08:38:15.676Z,29.90
2023-04-22T08:40:43.289Z,29.50
2023-04-22T08:43:12.252Z,30.20
2023-04-22T08:45:40.151Z,30.20
2023-04-22T08:48:09.302Z,30.00
2023-04-22T08:50:39.406Z,30.10
2023-04-22T08:53:06.860Z,30.30
2023-04-22T08:55:35.824Z,30.40
2023-04-22T08:58:05.785Z,30.50
2023-04-22T09:00:34.514Z,30.70
2023-04-22T09:03:03.272Z,30.90
2023-04-22T09:05:33.855Z,31.10
2023-04-22T09:08:02.175Z,31.30
2023-04-22T09:10:32.421Z,31.80
2023-04-22T09:13:03.233Z,31.60
2023-04-22T09:15:30.892Z,31.90
2023-04-22T09:17:58.613Z,31.30
2023-04-22T09:20:28.050Z,31.00
2023-04-22T09:22:57.674Z,30.70
2023-04-22T09:25:27.533Z,30.70
2023-04-22T09:27:57.035Z,30.00
2023-04-22T09:30:29.473Z,29.80
2023-04-22T09:32:58.986Z,29.80
2023-04-22T09:35:33.691Z,29.70
2023-04-22T09:38:03.323Z,29.60
2023-04-22T09:40:31.720Z,30.10
2023-04-22T09:43:01.635Z,29.30
2023-04-22T09:45:32.791Z,29.60
2023-04-22T09:48:13.867Z,28.90
2023-04-22T09:50:45.378Z,28.80
2023-04-22T09:53:16.031Z,28.70
2023-04-22T09:55:47.554Z,28.70
2023-04-22T09:58:20.579Z,28.60
2023-04-22T10:01:03.490Z,28.50
2023-04-22T10:03:31.027Z,28.40
2023-04-22T10:05:59.553Z,28.90
2023-04-22T10:08:27.052Z,28.40
2023-04-22T10:10:54.452Z,28.30
2023-04-22T10:15:52.780Z,28.20
2023-04-22T10:18:25.725Z,28.10
2023-04-22T10:20:54.047Z,28.50
2023-04-22T10:23:23.127Z,28.30
2023-04-22T10:25:55.350Z,27.90
2023-04-22T10:28:24.090Z,27.80
2023-04-22T10:30:51.798Z,27.80
2023-04-22T10:33:27.414Z,28.30
2023-04-22T10:36:08.293Z,27.90
2023-04-22T10:38:37.168Z,28.00
2023-04-22T10:41:05.263Z,28.10
2023-04-22T10:43:45.499Z,28.10
2023-04-22T10:46:40.283Z,28.00
2023-04-22T10:49:12.755Z,28.50
2023-04-22T10:51:44.953Z,28.10
2023-04-22T10:54:31.015Z,28.10
2023-04-22T10:57:15.406Z,28.40
2023-04-22T10:59:54.405Z,27.90
2023-04-22T11:02:23.745Z,27.90
2023-04-22T11:04:55.157Z,28.00
2023-04-22T11:07:26.713Z,28.00
2023-04-22T11:10:06.888Z,28.20
2023-04-22T11:12:39.914Z,28.40
2023-04-22T11:15:16.089Z,27.90
2023-04-22T11:17:44.998Z,27.80
2023-04-22T11:20:14.102Z,27.80
2023-04-22T11:22:43.666Z,27.80
2023-04-22T11:25:11.311Z,27.70
2023-04-22T11:27:39.831Z,28.00
2023-04-22T11:30:14.990Z,27.70
2023-04-22T11:32:44.842Z,27.70
2023-04-22T11:35:15.373Z,28.30
2023-04-22T11:37:43.482Z,27.70
2023-04-22T11:40:30.134Z,28.30
2023-04-22T11:43:01.402Z,27.60
2023-04-22T11:45:30.600Z,28.20
2023-04-22T11:47:58.705Z,27.50
2023-04-22T11:50:28.218Z,27.50
2023-04-22T11:53:02.445Z,27.90
2023-04-22T11:55:32.756Z,27.20
2023-04-22T11:58:08.642Z,27.10
2023-04-22T12:00:37.256Z,27.10
2023-04-22T12:03:26.827Z,27.40
2023-04-22T12:06:03.874Z,27.40
2023-04-22T12:08:33.468Z,27.00
2023-04-22T12:11:03.778Z,26.80
2023-04-22T12:13:38.595Z,26.70
2023-04-22T12:16:14.132Z,26.60
2023-04-22T12:18:49.755Z,26.60
2023-04-22T12:21:21.182Z,26.60
2023-04-22T12:23:52.764Z,26.70
2023-04-22T12:26:26.517Z,26.70
2023-04-22T12:28:55.748Z,26.70
2023-04-22T12:31:23.328Z,27.20
2023-04-22T12:33:50.999Z,26.90
2023-04-22T12:36:20.863Z,26.80
2023-04-22T12:38:49.839Z,27.10
2023-04-22T12:41:17.254Z,27.40
2023-04-22T12:43:44.672Z,26.80
2023-04-22T12:46:12.374Z,27.10
2023-04-22T12:48:39.972Z,26.80
2023-04-22T12:51:07.520Z,26.90
2023-04-22T12:53:34.981Z,26.90
2023-04-22T12:56:02.314Z,27.00
2023-04-22T12:58:30.456Z,27.10
2023-04-22T13:00:57.798Z,27.50
2023-04-22T13:03:25.376Z,27.60
2023-04-22T13:05:53.126Z,27.60
2023-04-22T13:08:20.455Z,27.80
2023-04-22T13:10:48.409Z,27.20
2023-04-22T13:13:18.917Z,27.10
2023-04-22T13:15:52.910Z,27.10
2023-04-22T13:18:21.259Z,27.20
2023-04-22T13:20:48.574Z,27.00
2023-04-22T13:23:17.034Z,26.90
2023-04-22T13:25:44.603Z,26.90
2023-04-22T13:28:11.930Z,27.40
2023-04-22T13:30:39.796Z,26.80
2023-04-22T13:33:07.330Z,26.80
2023-04-22T13:35:35.593Z,26.80
2023-04-22T13:38:03.274Z,26.80
2023-04-22T13:40:30.699Z,26.80
2023-04-22T13:42:58.434Z,26.70
2023-04-22T13:45:26.529Z,26.60
2023-04-22T13:47:54.640Z,26.50
2023-04-22T13:50:23.546Z,26.40
2023-04-22T13:52:51.447Z,26.40
2023-04-22T13:55:18.895Z,26.30
2023-04-22T13:57:46.646Z,26.40
2023-04-22T14:00:14.367Z,26.40
2023-04-22T14:02:41.876Z,26.30
2023-04-22T14:05:10.593Z,26.80
2023-04-22T14:07:37.928Z,26.20
2023-04-22T14:10:08.626Z,26.40
2023-04-22T14:12:36.931Z,26.10
2023-04-22T14:15:06.316Z,26.00
2023-04-22T14:17:33.982Z,26.00
2023-04-22T14:20:01.790Z,26.30
2023-04-22T14:22:29.192Z,26.10
2023-04-22T14:24:56.613Z,25.80
2023-04-22T14:27:29.288Z,25.70
2023-04-22T14:29:56.985Z,26.00
2023-04-22T14:32:25.846Z,25.60
2023-04-22T14:34:53.423Z,25.50
2023-04-22T14:37:23.949Z,25.60
2023-04-22T14:39:51.534Z,25.80
2023-04-22T14:42:19.543Z,25.80
2023-04-22T14:44:47.408Z,25.80
2023-04-22T14:47:15.052Z,25.40
2023-04-22T14:49:42.348Z,25.70
2023-04-22T14:52:09.651Z,25.60
2023-04-22T14:54:36.981Z,25.20
2023-04-22T14:57:04.805Z,24.90
2023-04-22T14:59:32.129Z,24.90
2023-04-22T15:01:59.956Z,24.90
2023-04-22T15:04:27.496Z,24.90
2023-04-22T15:06:57.426Z,24.80
2023-04-22T15:09:24.959Z,25.30
2023-04-22T15:11:54.048Z,24.70
2023-04-22T15:14:21.866Z,24.70
2023-04-22T15:16:49.647Z,25.10
2023-04-22T15:19:16.971Z,24.80
2023-04-22T15:21:44.550Z,24.80
2023-04-22T15:24:11.975Z,24.80
2023-04-22T15:26:40.759Z,24.80
2023-04-22T15:29:08.401Z,24.80
2023-04-22T15:31:35.916Z,25.00
2023-04-22T15:34:03.775Z,24.80
2023-04-22T15:36:31.470Z,24.80
2023-04-22T15:38:59.523Z,24.90
2023-04-22T15:41:27.119Z,25.20
2023-04-22T15:43:54.674Z,24.90
2023-04-22T15:46:22.644Z,25.50
2023-04-22T15:48:49.999Z,25.30
2023-04-22T15:51:21.101Z,25.30
2023-04-22T15:53:48.711Z,24.80
2023-04-22T15:56:16.323Z,24.70
2023-04-22T15:58:44.249Z,24.80
2023-04-22T16:03:45.220Z,25.30
2023-04-22T16:06:12.822Z,24.70
2023-04-22T16:08:40.304Z,25.00
2023-04-22T16:11:07.713Z,24.60
2023-04-22T16:13:35.697Z,24.60
2023-04-22T16:16:04.202Z,24.90
2023-04-22T16:18:32.037Z,24.50
2023-04-22T16:21:05.281Z,24.50
2023-04-22T16:23:33.583Z,24.40
2023-04-22T16:26:02.697Z,24.40
2023-04-22T16:28:30.560Z,24.40
2023-04-22T16:30:57.946Z,24.30
2023-04-22T16:33:25.791Z,24.20
2023-04-22T16:35:53.476Z,24.10
2023-04-22T16:38:20.923Z,24.00
2023-04-22T16:40:48.510Z,23.80
2023-04-22T16:43:15.771Z,24.00
2023-04-22T16:45:43.333Z,24.50
2023-04-22T16:48:10.674Z,24.00
2023-04-22T16:50:41.237Z,23.90
2023-04-22T16:53:09.874Z,24.50
2023-04-22T16:55:37.233Z,23.80
2023-04-22T16:58:04.937Z,23.80
2023-04-22T17:00:32.393Z,23.70
2023-04-22T17:03:00.816Z,23.70
2023-04-22T17:05:28.464Z,23.70
2023-04-22T17:07:55.845Z,24.10
2023-04-22T17:10:23.644Z,24.30
2023-04-22T17:12:52.906Z,23.70
2023-04-22T17:15:20.596Z,24.30
2023-04-22T17:17:48.353Z,24.00
2023-04-22T17:20:15.781Z,23.60
2023-04-22T17:22:43.174Z,23.60
2023-04-22T17:25:10.847Z,23.50
2023-04-22T17:27:38.171Z,23.50
2023-04-22T17:30:06.135Z,23.50
2023-04-22T17:32:33.447Z,23.50
2023-04-22T17:35:00.853Z,23.50
2023-04-22T17:37:28.369Z,23.40
2023-04-22T17:39:56.272Z,23.80
2023-04-22T17:42:27.199Z,24.10
2023-04-22T17:45:00.057Z,23.30
2023-04-22T17:47:27.477Z,23.30
2023-04-22T17:49:55.577Z,23.80
2023-04-22T17:52:23.693Z,23.80
2023-04-22T17:54:52.036Z,23.60
2023-04-22T17:57:19.481Z,23.10
2023-04-22T17:59:46.776Z,23.40
2023-04-22T18:02:14.384Z,23.10
2023-04-22T18:04:41.842Z,23.10
2023-04-22T18:07:09.141Z,23.70
2023-04-22T18:09:36.462Z,23.00
2023-04-22T18:12:04.062Z,23.00
2023-04-22T18:14:31.766Z,23.00
2023-04-22T18:17:00.597Z,23.50
2023-04-22T18:19:28.139Z,23.30
2023-04-22T18:22:00.006Z,22.80
2023-04-22T18:24:28.312Z,22.80
2023-04-22T18:26:56.352Z,22.70
2023-04-22T18:29:23.623Z,23.10
2023-04-22T18:31:51.307Z,22.60
2023-04-22T18:34:18.609Z,22.50
2023-04-22T18:36:46.493Z,22.90
2023-04-22T18:39:13.814Z,22.80
2023-04-22T18:41:43.107Z,22.40
2023-04-22T18:44:10.420Z,22.30
2023-04-22T18:46:37.892Z,22.30
2023-04-22T18:49:05.762Z,22.20
2023-04-22T18:51:33.288Z,22.10
2023-04-22T18:54:00.942Z,22.10
2023-04-22T18:56:30.220Z,22.00
2023-04-22T18:58:57.594Z,22.40
2023-04-22T19:01:25.099Z,22.20
2023-04-22T19:03:53.204Z,22.10
2023-04-22T19:06:20.685Z,22.10
2023-04-22T19:08:48.829Z,22.10
2023-04-22T19:11:17.295Z,21.50
2023-04-22T19:13:44.868Z,21.40
2023-04-22T19:16:12.546Z,21.30
2023-04-22T19:18:40.586Z,21.10
2023-04-22T19:21:08.045Z,21.50
2023-04-22T19:23:37.413Z,21.10
2023-04-22T19:26:04.782Z,21.00
2023-04-22T19:28:32.296Z,21.30
2023-04-22T19:31:01.263Z,21.20
2023-04-22T19:33:29.318Z,21.30
2023-04-22T19:35:56.823Z,20.80
2023-04-22T19:38:49.303Z,21.00
2023-04-22T19:41:17.299Z,20.70
2023-04-22T19:43:46.276Z,20.80
2023-04-22T19:46:14.375Z,20.70
2023-04-22T19:48:45.017Z,21.00
2023-04-22T19:51:12.868Z,20.60
2023-04-22T19:53:46.921Z,20.50
2023-04-22T19:56:14.982Z,20.50
2023-04-22T19:58:44.293Z,20.50
2023-04-22T20:01:12.475Z,20.90
2023-04-22T20:03:40.639Z,20.40
2023-04-22T20:06:10.235Z,20.40
2023-04-22T20:08:45.962Z,20.80
2023-04-22T20:11:13.525Z,20.70
2023-04-22T20:16:35.338Z,20.60
2023-04-22T20:19:03.486Z,20.30
2023-04-22T20:21:34.424Z,20.30
2023-04-22T20:24:04.627Z,20.20
2023-04-22T20:26:41.680Z,20.20
2023-04-22T20:29:13.026Z,20.10
2023-04-22T20:31:41.835Z,20.00
2023-04-22T20:34:09.833Z,20.00
2023-04-22T20:36:39.710Z,20.10
2023-04-22T20:55:00.936Z,19.90
2023-04-22T20:57:29.925Z,19.40
2023-04-22T21:00:11.900Z,20.30
2023-04-22T21:02:54.392Z,19.80
2023-04-22T21:05:29.049Z,19.80
2023-04-22T21:08:01.125Z,19.80
2023-04-22T21:10:28.938Z,19.90
