createdAt,value
2017-07-21T00:00:38.076Z,0.9
2017-07-21T00:01:39.712Z,1.0
2017-07-21T00:02:41.345Z,1.1
2017-07-21T00:03:42.982Z,1.1
2017-07-21T00:04:44.614Z,1.0
2017-07-21T00:05:46.246Z,0.9
2017-07-21T00:06:47.881Z,1.1
2017-07-21T00:07:49.517Z,1.1
2017-07-21T00:08:51.152Z,1.0
2017-07-21T00:09:52.783Z,1.2
2017-07-21T00:10:54.427Z,1.1
2017-07-21T00:11:56.063Z,1.0
2017-07-21T00:12:57.730Z,1.0
2017-07-21T00:13:59.364Z,1.0
2017-07-21T00:15:00.997Z,1.0
2017-07-21T00:16:02.631Z,0.9
2017-07-21T00:17:04.267Z,0.9
2017-07-21T00:18:05.905Z,1.0
2017-07-21T00:19:07.537Z,1.0
2017-07-21T00:20:09.172Z,1.0
2017-07-21T00:21:10.805Z,1.2
2017-07-21T00:22:12.440Z,1.0
2017-07-21T00:23:14.075Z,0.9
2017-07-21T00:24:15.712Z,1.0
2017-07-21T00:25:17.347Z,1.2
2017-07-21T00:26:18.980Z,1.0
2017-07-21T00:27:20.609Z,1.1
2017-07-21T00:28:22.245Z,1.0
2017-07-21T00:29:23.883Z,0.9
2017-07-21T00:30:25.520Z,0.9
2017-07-21T00:31:27.156Z,1.1
2017-07-21T00:32:28.792Z,1.0
2017-07-21T00:33:30.423Z,1.0
2017-07-21T00:34:32.057Z,0.9
2017-07-21T00:35:33.688Z,1.0
2017-07-21T00:36:35.322Z,1.1
2017-07-21T00:37:36.957Z,0.9
2017-07-21T00:38:38.591Z,1.0
2017-07-21T00:39:40.225Z,1.1
2017-07-21T00:40:41.857Z,0.9
2017-07-21T00:41:43.486Z,0.9
2017-07-21T00:42:45.121Z,1.0
2017-07-21T00:43:46.756Z,1.0
2017-07-21T00:44:48.393Z,1.0
2017-07-21T00:45:50.025Z,1.0
2017-07-21T00:46:51.658Z,1.0
2017-07-21T00:47:53.296Z,1.0
2017-07-21T00:48:54.927Z,0.9
2017-07-21T00:49:56.558Z,0.8
2017-07-21T00:50:58.197Z,1.0
2017-07-21T00:51:59.826Z,1.0
2017-07-21T00:53:01.471Z,1.0
2017-07-21T00:54:03.099Z,0.9
2017-07-21T00:55:04.728Z,1.0
2017-07-21T00:56:06.364Z,1.1
2017-07-21T00:57:07.994Z,1.0
2017-07-21T00:58:09.627Z,1.1
2017-07-21T00:59:11.263Z,0.9
2017-07-21T01:00:12.925Z,1.0
2017-07-21T01:01:14.572Z,0.9
2017-07-21T01:02:16.202Z,1.0
2017-07-21T01:03:17.835Z,0.9
2017-07-21T01:04:19.468Z,1.1
2017-07-21T01:05:21.102Z,0.9
2017-07-21T01:06:22.736Z,1.0
2017-07-21T01:07:24.371Z,0.9
2017-07-21T01:08:26.008Z,1.1
2017-07-21T01:09:27.638Z,1.0
2017-07-21T01:10:29.272Z,1.0
2017-07-21T01:11:30.906Z,0.9
2017-07-21T01:12:32.538Z,1.0
2017-07-21T01:13:34.167Z,1.0
2017-07-21T01:14:35.806Z,0.9
2017-07-21T01:15:37.444Z,1.2
2017-07-21T01:16:39.072Z,1.0
2017-07-21T01:17:40.705Z,0.9
2017-07-21T01:18:42.338Z,1.1
2017-07-21T01:19:43.971Z,0.9
2017-07-21T01:20:45.607Z,1.1
2017-07-21T01:21:47.241Z,0.9
2017-07-21T01:22:48.878Z,1.0
2017-07-21T01:23:50.514Z,1.0
2017-07-21T01:24:52.149Z,1.0
2017-07-21T01:25:53.781Z,1.0
2017-07-21T01:26:55.414Z,1.0
2017-07-21T01:27:57.093Z,0.9
2017-07-21T01:28:58.736Z,0.9
2017-07-21T01:30:00.369Z,1.0
2017-07-21T01:31:02.003Z,0.9
2017-07-21T01:32:03.637Z,0.9
2017-07-21T01:33:05.271Z,1.0
2017-07-21T01:34:06.905Z,1.0
2017-07-21T01:35:08.542Z,1.1
2017-07-21T01:36:10.178Z,1.0
2017-07-21T01:37:11.812Z,0.8
2017-07-21T01:38:13.441Z,0.9
2017-07-21T01:39:15.077Z,1.0
2017-07-21T01:40:16.710Z,1.0
2017-07-21T01:41:18.345Z,1.0
2017-07-21T01:42:19.978Z,0.9
2017-07-21T01:43:21.618Z,1.0
2017-07-21T01:44:23.250Z,0.9
2017-07-21T01:45:24.901Z,0.9
2017-07-21T01:46:26.511Z,1.1
2017-07-21T01:47:28.145Z,0.9
2017-07-21T01:48:29.779Z,1.0
2017-07-21T01:49:31.414Z,1.0
2017-07-21T01:50:33.051Z,1.0
2017-07-21T01:51:34.694Z,1.0
2017-07-21T01:52:36.335Z,0.9
2017-07-21T01:53:37.969Z,0.9
2017-07-21T01:54:39.600Z,0.9
2017-07-21T01:55:41.234Z,0.9
2017-07-21T01:56:42.869Z,1.1
2017-07-21T01:57:44.501Z,1.1
2017-07-21T01:58:46.138Z,0.9
2017-07-21T01:59:47.771Z,0.9
2017-07-21T02:00:49.408Z,0.9
2017-07-21T02:01:51.034Z,1.0
2017-07-21T02:02:52.665Z,0.9
2017-07-21T02:03:54.318Z,1.0
2017-07-21T02:04:55.939Z,0.8
2017-07-21T02:05:57.574Z,0.9
2017-07-21T02:06:59.207Z,1.0
2017-07-21T02:08:00.838Z,1.0
2017-07-21T02:09:02.470Z,1.0
2017-07-21T02:10:04.104Z,1.0
2017-07-21T02:11:05.736Z,1.0
2017-07-21T02:12:07.371Z,1.0
2017-07-21T02:13:09.000Z,1.0
2017-07-21T02:14:10.637Z,1.0
2017-07-21T02:15:12.268Z,1.1
2017-07-21T02:16:13.905Z,0.9
2017-07-21T02:17:15.534Z,0.9
2017-07-21T02:18:17.221Z,1.0
2017-07-21T02:19:18.858Z,0.9
2017-07-21T02:20:20.498Z,0.9
2017-07-21T02:21:22.127Z,0.8
2017-07-21T02:22:23.763Z,0.8
2017-07-21T02:23:25.395Z,1.0
2017-07-21T02:24:27.031Z,0.9
2017-07-21T02:25:28.668Z,1.0
2017-07-21T02:26:30.307Z,0.8
2017-07-21T02:27:31.938Z,0.9
2017-07-21T02:28:33.570Z,0.9
2017-07-21T02:29:35.202Z,0.9
2017-07-21T02:30:36.836Z,1.1
2017-07-21T02:31:38.472Z,0.9
2017-07-21T02:32:40.105Z,0.9
2017-07-21T02:33:41.740Z,0.9
2017-07-21T02:34:43.375Z,1.0
2017-07-21T02:35:45.005Z,1.0
2017-07-21T02:36:46.636Z,1.0
2017-07-21T02:37:48.270Z,0.8
2017-07-21T02:38:49.903Z,0.9
2017-07-21T02:39:51.536Z,0.8
2017-07-21T02:40:53.170Z,0.8
2017-07-21T02:41:54.805Z,0.9
2017-07-21T02:42:56.437Z,0.9
2017-07-21T02:43:58.069Z,0.9
2017-07-21T02:44:59.704Z,0.9
2017-07-21T02:46:01.335Z,0.9
2017-07-21T02:47:03.004Z,0.9
2017-07-21T02:48:04.605Z,0.9
2017-07-21T02:49:06.240Z,1.0
2017-07-21T02:50:07.873Z,0.9
2017-07-21T02:51:09.504Z,0.9
2017-07-21T02:52:11.135Z,0.9
2017-07-21T02:53:12.770Z,1.0
2017-07-21T02:54:14.408Z,1.0
2017-07-21T02:55:16.038Z,1.0
2017-07-21T02:56:17.673Z,0.9
2017-07-21T02:57:19.306Z,1.0
2017-07-21T02:58:20.937Z,0.9
2017-07-21T02:59:22.598Z,1.0
2017-07-21T03:00:24.230Z,0.9
2017-07-21T03:01:25.866Z,0.9
2017-07-21T03:02:27.543Z,0.8
2017-07-21T03:03:29.179Z,0.8
2017-07-21T03:04:30.811Z,0.9
2017-07-21T03:05:32.447Z,0.9
2017-07-21T03:06:34.081Z,0.8
2017-07-21T03:07:35.718Z,0.9
2017-07-21T03:08:37.352Z,0.9
2017-07-21T03:09:38.984Z,1.0
2017-07-21T03:10:40.621Z,0.9
2017-07-21T03:11:42.254Z,0.9
2017-07-21T03:12:43.886Z,0.9
2017-07-21T03:13:45.519Z,0.9
2017-07-21T03:14:47.151Z,1.0
2017-07-21T03:15:48.786Z,0.9
2017-07-21T03:16:50.421Z,0.9
2017-07-21T03:17:52.067Z,1.0
2017-07-21T03:18:53.691Z,1.0
2017-07-21T03:19:55.321Z,1.0
2017-07-21T03:20:56.954Z,1.1
2017-07-21T03:21:58.593Z,1.0
2017-07-21T03:23:00.222Z,1.0
2017-07-21T03:24:01.858Z,0.8
2017-07-21T03:25:03.492Z,1.0
2017-07-21T03:26:05.123Z,1.0
2017-07-21T03:27:06.757Z,1.0
2017-07-21T03:28:08.387Z,0.9
2017-07-21T03:29:10.022Z,1.1
2017-07-21T03:30:11.656Z,0.9
2017-07-21T03:31:13.291Z,0.8
2017-07-21T03:32:14.925Z,0.9
2017-07-21T03:33:16.555Z,0.9
2017-07-21T03:34:18.188Z,0.9
2017-07-21T03:35:19.821Z,0.9
2017-07-21T03:36:21.452Z,0.9
2017-07-21T03:37:23.089Z,0.9
2017-07-21T03:38:24.725Z,0.9
2017-07-21T03:39:26.356Z,0.8
2017-07-21T03:40:27.987Z,0.8
2017-07-21T03:41:29.620Z,0.8
2017-07-21T03:42:31.253Z,0.8
2017-07-21T03:43:32.884Z,0.9
2017-07-21T03:44:34.521Z,0.9
2017-07-21T03:45:36.162Z,1.0
2017-07-21T03:46:37.794Z,0.7
2017-07-21T03:47:39.425Z,0.9
2017-07-21T03:48:41.056Z,0.9
2017-07-21T03:49:42.694Z,1.0
2017-07-21T03:50:44.329Z,0.8
2017-07-21T03:51:45.966Z,0.9
2017-07-21T03:52:47.599Z,1.1
2017-07-21T03:53:49.236Z,1.0
2017-07-21T03:54:50.869Z,0.9
2017-07-21T03:55:52.502Z,0.9
2017-07-21T03:56:54.135Z,1.1
2017-07-21T03:57:55.769Z,0.9
2017-07-21T03:58:57.405Z,0.9
2017-07-21T03:59:59.040Z,0.9
2017-07-21T04:01:00.675Z,0.9
2017-07-21T04:02:02.304Z,1.0
2017-07-21T04:03:03.937Z,0.9
2017-07-21T04:04:05.581Z,1.1
2017-07-21T04:05:07.227Z,0.9
2017-07-21T04:06:08.858Z,1.0
2017-07-21T04:07:10.493Z,0.9
2017-07-21T04:08:12.129Z,0.9
2017-07-21T04:09:13.762Z,0.8
2017-07-21T04:10:15.394Z,1.0
2017-07-21T04:11:17.029Z,1.0
2017-07-21T04:12:18.667Z,1.0
2017-07-21T04:13:20.301Z,1.0
2017-07-21T04:14:21.934Z,1.0
2017-07-21T04:15:23.572Z,1.0
2017-07-21T04:16:25.209Z,1.0
2017-07-21T04:17:26.841Z,1.0
2017-07-21T04:18:28.475Z,0.9
2017-07-21T04:19:30.117Z,0.9
2017-07-21T04:20:31.747Z,0.8
2017-07-21T04:21:33.391Z,0.9
2017-07-21T04:22:35.024Z,1.1
2017-07-21T04:23:36.656Z,0.9
2017-07-21T04:24:38.570Z,1.1
2017-07-21T04:25:40.261Z,0.9
2017-07-21T04:26:42.060Z,0.9
2017-07-21T04:27:43.662Z,1.0
2017-07-21T04:28:45.807Z,0.9
2017-07-21T04:29:47.446Z,1.0
2017-07-21T04:30:49.080Z,0.9
2017-07-21T04:31:50.714Z,1.0
2017-07-21T04:32:52.347Z,1.0
2017-07-21T04:33:53.984Z,1.0
2017-07-21T04:34:55.632Z,0.9
2017-07-21T04:35:57.269Z,0.9
2017-07-21T04:36:59.011Z,1.0
2017-07-21T04:38:00.728Z,1.1
2017-07-21T04:39:02.390Z,1.1
2017-07-21T04:40:04.262Z,1.1
2017-07-21T04:41:05.899Z,1.1
2017-07-21T04:42:07.532Z,1.1
2017-07-21T04:43:09.164Z,1.2
2017-07-21T04:44:10.801Z,1.1
2017-07-21T04:45:12.430Z,1.1
2017-07-21T04:46:14.063Z,1.2
2017-07-21T04:47:15.693Z,1.1
2017-07-21T04:48:17.324Z,1.0
2017-07-21T04:49:18.958Z,1.2
2017-07-21T04:50:20.630Z,1.2
2017-07-21T04:51:22.260Z,1.2
2017-07-21T04:52:23.894Z,1.3
2017-07-21T04:53:25.529Z,1.0
2017-07-21T04:54:27.196Z,1.4
2017-07-21T04:55:28.797Z,1.2
2017-07-21T04:56:30.512Z,1.5
2017-07-21T04:57:32.151Z,1.5
2017-07-21T04:58:33.777Z,1.3
2017-07-21T04:59:35.410Z,1.4
2017-07-21T05:00:37.042Z,1.3
2017-07-21T05:01:38.674Z,1.5
2017-07-21T05:02:40.311Z,1.5
2017-07-21T05:03:41.965Z,1.2
2017-07-21T05:04:43.603Z,1.4
2017-07-21T05:05:45.236Z,1.4
2017-07-21T05:06:46.863Z,1.5
2017-07-21T05:07:48.496Z,1.4
2017-07-21T05:08:50.138Z,1.4
2017-07-21T05:09:51.786Z,1.5
2017-07-21T05:10:53.423Z,1.3
2017-07-21T05:11:55.071Z,1.3
2017-07-21T05:12:56.723Z,1.5
2017-07-21T05:13:58.379Z,1.5
2017-07-21T05:15:00.011Z,1.4
2017-07-21T05:16:01.644Z,1.5
2017-07-21T05:17:03.275Z,1.3
2017-07-21T05:18:04.907Z,1.6
2017-07-21T05:19:06.564Z,1.5
2017-07-21T05:20:08.199Z,1.4
2017-07-21T05:21:09.831Z,1.5
2017-07-21T05:22:11.501Z,1.4
2017-07-21T05:23:13.134Z,1.6
2017-07-21T05:24:14.798Z,1.5
2017-07-21T05:25:16.419Z,1.6
2017-07-21T05:26:18.052Z,1.5
2017-07-21T05:27:19.686Z,1.4
2017-07-21T05:28:21.744Z,1.7
2017-07-21T05:29:23.335Z,1.6
2017-07-21T05:30:25.070Z,1.8
2017-07-21T05:31:27.033Z,1.6
2017-07-21T05:32:28.769Z,1.6
2017-07-21T05:33:30.405Z,1.9
2017-07-21T05:34:32.035Z,2.0
2017-07-21T05:35:33.701Z,1.8
2017-07-21T05:36:35.402Z,1.8
2017-07-21T05:37:37.034Z,2.0
2017-07-21T05:38:38.665Z,1.7
2017-07-21T05:39:40.301Z,2.2
2017-07-21T05:40:41.935Z,1.9
2017-07-21T05:41:43.566Z,1.8
2017-07-21T05:42:45.198Z,2.0
2017-07-21T05:43:46.836Z,1.8
2017-07-21T05:44:48.472Z,1.9
2017-07-21T05:45:50.107Z,1.9
2017-07-21T05:46:51.738Z,1.9
2017-07-21T05:47:53.378Z,1.8
2017-07-21T05:48:55.012Z,1.8
2017-07-21T05:49:56.641Z,2.4
2017-07-21T05:50:58.276Z,2.1
2017-07-21T05:51:59.914Z,1.9
2017-07-21T05:53:01.546Z,2.2
2017-07-21T05:54:03.178Z,2.2
2017-07-21T05:55:04.810Z,2.4
2017-07-21T05:56:06.444Z,2.0
2017-07-21T05:57:08.084Z,2.0
2017-07-21T05:58:09.712Z,1.7
2017-07-21T05:59:11.391Z,2.1
2017-07-21T06:00:13.020Z,2.1
2017-07-21T06:01:15.661Z,2.1
2017-07-21T06:02:17.319Z,2.0
2017-07-21T06:03:18.953Z,1.6
2017-07-21T06:04:20.588Z,2.1
2017-07-21T06:05:22.220Z,1.6
2017-07-21T06:06:24.110Z,1.7
2017-07-21T06:07:25.742Z,2.0
2017-07-21T06:08:27.539Z,2.2
2017-07-21T06:09:29.271Z,1.9
2017-07-21T06:10:32.521Z,1.9
2017-07-21T06:11:37.427Z,2.0
2017-07-21T06:12:41.284Z,1.9
2017-07-21T06:13:43.199Z,1.8
2017-07-21T06:14:44.835Z,1.8
2017-07-21T06:15:46.494Z,1.7
2017-07-21T06:16:48.127Z,1.6
2017-07-21T06:17:49.763Z,1.4
2017-07-21T06:18:51.402Z,1.5
2017-07-21T06:19:53.039Z,1.5
2017-07-21T06:20:56.458Z,1.2
2017-07-21T06:21:58.084Z,1.4
2017-07-21T06:23:50.295Z,1.9
2017-07-21T06:24:51.919Z,1.9
2017-07-21T06:25:53.556Z,1.5
2017-07-21T06:26:55.189Z,1.6
2017-07-21T06:27:56.823Z,1.5
2017-07-21T06:28:58.454Z,1.5
2017-07-21T06:30:00.090Z,1.7
2017-07-21T06:31:01.736Z,1.6
2017-07-21T06:32:03.368Z,1.3
2017-07-21T06:33:05.063Z,1.4
2017-07-21T06:34:06.751Z,1.3
2017-07-21T06:35:08.404Z,1.3
2017-07-21T06:36:10.043Z,1.4
2017-07-21T06:37:11.679Z,1.3
2017-07-21T06:38:13.307Z,1.5
2017-07-21T06:39:14.973Z,1.3
2017-07-21T06:40:16.603Z,1.3
2017-07-21T06:41:22.665Z,1.3
2017-07-21T06:42:24.141Z,1.3
2017-07-21T06:43:25.788Z,1.3
2017-07-21T06:44:27.420Z,1.3
2017-07-21T06:45:29.057Z,1.4
2017-07-21T06:46:31.495Z,1.2
2017-07-21T06:47:33.126Z,1.3
2017-07-21T06:48:34.772Z,1.2
2017-07-21T06:49:36.423Z,1.6
2017-07-21T06:50:38.061Z,1.1
2017-07-21T06:51:39.701Z,1.3
2017-07-21T06:52:41.351Z,1.2
2017-07-21T06:53:42.978Z,1.3
2017-07-21T06:54:44.702Z,1.5
2017-07-21T06:55:46.520Z,1.3
2017-07-21T06:56:48.175Z,1.3
2017-07-21T06:57:49.815Z,1.3
2017-07-21T06:58:51.449Z,1.2
2017-07-21T06:59:53.133Z,1.3
2017-07-21T07:00:55.635Z,1.4
2017-07-21T07:01:57.274Z,1.3
2017-07-21T07:02:58.902Z,1.2
2017-07-21T07:04:00.538Z,1.2
2017-07-21T07:05:02.169Z,1.2
2017-07-21T07:06:03.807Z,1.5
2017-07-21T07:07:05.447Z,1.3
2017-07-21T07:08:07.077Z,1.2
2017-07-21T07:09:08.710Z,1.3
2017-07-21T07:10:10.343Z,1.2
2017-07-21T07:11:11.985Z,1.1
2017-07-21T07:12:13.627Z,1.2
2017-07-21T07:13:15.261Z,1.3
2017-07-21T07:14:16.960Z,1.3
2017-07-21T07:15:21.261Z,1.2
2017-07-21T07:16:22.893Z,1.1
2017-07-21T07:17:24.635Z,1.1
2017-07-21T07:18:26.271Z,1.3
2017-07-21T07:19:27.968Z,1.0
2017-07-21T07:20:29.587Z,1.1
2017-07-21T07:21:31.340Z,1.2
2017-07-21T07:22:32.976Z,1.1
2017-07-21T07:23:34.613Z,1.4
2017-07-21T07:24:36.275Z,1.1
2017-07-21T07:25:37.914Z,1.2
2017-07-21T07:26:39.551Z,1.3
2017-07-21T07:27:41.211Z,1.2
2017-07-21T07:28:42.853Z,1.3
2017-07-21T07:29:44.499Z,1.3
2017-07-21T07:30:46.137Z,1.1
2017-07-21T07:31:47.774Z,1.2
2017-07-21T07:32:49.461Z,1.1
2017-07-21T07:33:51.117Z,1.3
2017-07-21T07:34:52.751Z,1.4
2017-07-21T07:35:54.398Z,1.1
2017-07-21T07:36:56.022Z,1.1
2017-07-21T07:37:57.658Z,1.2
2017-07-21T07:38:59.293Z,1.0
2017-07-21T07:40:00.927Z,1.1
2017-07-21T07:41:02.589Z,1.0
2017-07-21T07:42:04.228Z,1.2
2017-07-21T07:43:05.865Z,1.4
2017-07-21T07:44:08.563Z,1.0
2017-07-21T07:45:10.214Z,1.0
2017-07-21T07:46:11.844Z,1.2
2017-07-21T07:47:13.487Z,1.0
2017-07-21T07:48:15.356Z,1.2
2017-07-21T07:49:17.055Z,1.1
2017-07-21T07:50:18.697Z,0.9
2017-07-21T07:51:20.327Z,1.0
2017-07-21T07:52:21.963Z,1.0
2017-07-21T07:53:23.609Z,1.1
2017-07-21T07:54:25.238Z,1.1
2017-07-21T07:55:26.913Z,1.2
2017-07-21T07:56:28.541Z,1.1
2017-07-21T07:57:30.203Z,1.1
2017-07-21T07:58:31.839Z,1.1
2017-07-21T07:59:34.985Z,1.0
2017-07-21T08:00:36.628Z,1.1
2017-07-21T08:01:38.278Z,1.0
2017-07-21T08:02:39.918Z,1.2
2017-07-21T08:03:42.380Z,1.1
2017-07-21T08:04:44.019Z,1.2
2017-07-21T08:05:45.652Z,0.9
2017-07-21T08:06:47.300Z,1.3
2017-07-21T08:07:48.964Z,1.1
2017-07-21T08:08:50.663Z,1.0
2017-07-21T08:09:52.302Z,1.1
2017-07-21T08:10:53.948Z,1.2
2017-07-21T08:11:55.636Z,1.2
2017-07-21T08:12:57.286Z,1.2
2017-07-21T08:13:58.904Z,1.2
2017-07-21T08:15:00.537Z,1.0
2017-07-21T08:16:02.248Z,1.2
2017-07-21T08:17:03.882Z,1.1
2017-07-21T08:18:05.518Z,1.2
2017-07-21T08:19:07.151Z,1.2
2017-07-21T08:20:08.785Z,1.1
2017-07-21T08:21:10.508Z,1.2
2017-07-21T08:22:12.142Z,1.2
2017-07-21T08:23:13.777Z,1.2
2017-07-21T08:24:15.412Z,1.0
2017-07-21T08:25:17.049Z,1.1
2017-07-21T08:26:18.686Z,1.2
2017-07-21T08:27:20.330Z,1.2
2017-07-21T08:28:21.949Z,1.0
2017-07-21T08:29:23.585Z,1.1
2017-07-21T08:30:25.314Z,1.0
2017-07-21T08:31:26.952Z,1.0
2017-07-21T08:32:28.619Z,1.1
2017-07-21T08:33:30.318Z,1.2
2017-07-21T08:34:31.951Z,0.9
2017-07-21T08:35:33.580Z,1.1
2017-07-21T08:36:35.225Z,1.2
2017-07-21T08:37:36.854Z,1.1
2017-07-21T08:38:38.528Z,1.1
2017-07-21T08:39:40.162Z,1.2
2017-07-21T08:40:41.809Z,1.1
2017-07-21T08:41:43.562Z,1.2
2017-07-21T08:42:45.269Z,1.2
2017-07-21T08:43:46.902Z,1.2
2017-07-21T08:44:48.644Z,1.2
2017-07-21T08:45:50.280Z,1.2
2017-07-21T08:46:52.026Z,1.0
2017-07-21T08:47:53.873Z,1.1
2017-07-21T08:48:55.498Z,1.0
2017-07-21T08:49:57.146Z,1.0
2017-07-21T08:50:58.787Z,1.1
2017-07-21T08:52:00.448Z,1.1
2017-07-21T08:53:02.091Z,1.2
2017-07-21T08:54:03.727Z,1.2
2017-07-21T08:55:08.142Z,1.1
2017-07-21T08:56:09.776Z,1.1
2017-07-21T08:57:13.660Z,1.2
2017-07-21T08:58:18.805Z,1.2
2017-07-21T08:59:20.447Z,1.2
2017-07-21T09:00:24.151Z,1.1
2017-07-21T09:01:25.812Z,0.9
2017-07-21T09:02:27.515Z,0.9
2017-07-21T09:03:29.147Z,1.0
2017-07-21T09:04:30.782Z,1.1
2017-07-21T09:05:32.422Z,0.9
2017-07-21T09:06:34.142Z,1.0
2017-07-21T09:07:35.777Z,1.2
2017-07-21T09:08:37.452Z,1.0
2017-07-21T09:09:39.087Z,1.0
2017-07-21T09:10:40.759Z,0.9
2017-07-21T09:11:42.815Z,1.2
2017-07-21T09:12:44.358Z,1.1
2017-07-21T09:13:45.992Z,1.0
2017-07-21T09:14:47.640Z,1.1
2017-07-21T09:15:49.279Z,1.1
2017-07-21T09:16:50.915Z,1.0
2017-07-21T09:17:52.550Z,1.1
2017-07-21T09:18:54.187Z,1.2
2017-07-21T09:19:55.849Z,1.2
2017-07-21T09:20:57.494Z,1.0
2017-07-21T09:21:59.161Z,1.1
2017-07-21T09:23:00.798Z,1.0
2017-07-21T09:24:02.455Z,1.2
2017-07-21T09:25:04.088Z,1.0
2017-07-21T09:26:05.931Z,1.0
2017-07-21T09:27:07.575Z,1.0
2017-07-21T09:28:09.221Z,0.9
2017-07-21T09:29:10.860Z,1.2
2017-07-21T09:30:12.703Z,1.0
2017-07-21T09:31:14.298Z,1.1
2017-07-21T09:32:15.932Z,1.0
2017-07-21T09:33:17.573Z,1.1
2017-07-21T09:34:19.205Z,0.9
2017-07-21T09:35:20.914Z,1.1
2017-07-21T09:36:31.255Z,1.0
2017-07-21T09:37:34.745Z,1.2
2017-07-21T09:38:40.230Z,1.0
2017-07-21T09:39:43.755Z,1.3
2017-07-21T09:40:48.666Z,1.2
2017-07-21T09:41:54.095Z,1.1
2017-07-21T09:42:58.803Z,1.1
2017-07-21T09:44:04.230Z,1.2
2017-07-21T09:45:09.119Z,1.2
2017-07-21T09:46:10.800Z,1.2
2017-07-21T09:47:12.436Z,1.0
2017-07-21T09:48:14.070Z,1.2
2017-07-21T09:49:15.710Z,1.1
2017-07-21T09:50:17.347Z,1.1
2017-07-21T09:51:18.988Z,1.3
2017-07-21T09:52:20.625Z,1.1
2017-07-21T09:53:22.266Z,1.1
2017-07-21T09:54:23.953Z,1.2
2017-07-21T09:55:25.768Z,1.2
2017-07-21T09:56:27.416Z,1.2
2017-07-21T09:57:29.060Z,1.1
2017-07-21T09:58:30.700Z,1.1
2017-07-21T09:59:32.338Z,1.2
2017-07-21T10:00:33.977Z,1.2
2017-07-21T10:01:35.614Z,1.2
2017-07-21T10:02:37.251Z,1.1
2017-07-21T10:03:38.898Z,1.2
2017-07-21T10:04:40.536Z,1.1
2017-07-21T10:05:42.195Z,1.1
2017-07-21T10:06:43.815Z,1.0
2017-07-21T10:07:45.450Z,1.0
2017-07-21T10:08:47.091Z,1.1
2017-07-21T10:09:48.721Z,1.2
2017-07-21T10:10:51.525Z,1.2
2017-07-21T10:11:53.189Z,1.1
2017-07-21T10:12:56.749Z,1.1
2017-07-21T10:13:57.739Z,1.1
2017-07-21T10:14:59.406Z,1.0
2017-07-21T10:16:01.042Z,1.2
2017-07-21T10:17:02.730Z,1.2
2017-07-21T10:18:04.355Z,1.2
2017-07-21T10:19:06.008Z,1.3
2017-07-21T10:20:07.672Z,1.1
2017-07-21T10:21:09.730Z,1.0
2017-07-21T10:22:11.384Z,1.1
2017-07-21T10:23:13.422Z,1.1
2017-07-21T10:24:15.103Z,1.3
2017-07-21T10:25:16.741Z,1.1
2017-07-21T10:26:18.402Z,1.2
2017-07-21T10:27:20.491Z,1.1
2017-07-21T10:28:22.144Z,1.1
2017-07-21T10:29:23.773Z,1.2
2017-07-21T10:30:25.718Z,1.1
2017-07-21T10:31:27.520Z,1.3
2017-07-21T10:32:29.159Z,1.0
2017-07-21T10:33:30.792Z,1.1
2017-07-21T10:34:35.486Z,1.2
2017-07-21T10:35:37.139Z,1.1
2017-07-21T10:36:38.780Z,1.2
2017-07-21T10:37:40.420Z,1.2
2017-07-21T10:38:42.103Z,1.2
2017-07-21T10:39:43.779Z,1.0
2017-07-21T10:40:45.400Z,1.1
2017-07-21T10:41:47.042Z,1.1
2017-07-21T10:42:48.690Z,1.2
2017-07-21T10:43:50.435Z,1.4
2017-07-21T10:44:52.071Z,1.3
2017-07-21T10:45:53.709Z,1.2
2017-07-21T10:46:55.349Z,1.2
2017-07-21T10:47:57.111Z,1.1
2017-07-21T10:48:58.774Z,1.0
2017-07-21T10:50:00.383Z,1.1
2017-07-21T10:51:02.030Z,1.1
2017-07-21T10:52:03.665Z,1.1
2017-07-21T10:53:05.361Z,1.2
2017-07-21T10:54:07.933Z,1.0
2017-07-21T10:55:09.573Z,1.2
2017-07-21T10:56:11.214Z,1.3
2017-07-21T10:57:12.854Z,1.2
2017-07-21T10:58:14.497Z,1.2
2017-07-21T10:59:16.146Z,1.2
2017-07-21T11:00:17.793Z,1.5
2017-07-21T11:01:19.431Z,1.6
2017-07-21T11:02:21.071Z,1.1
2017-07-21T11:03:22.710Z,1.0
2017-07-21T11:04:24.350Z,1.3
2017-07-21T11:05:29.282Z,1.2
2017-07-21T11:06:28.981Z,1.3
2017-07-21T11:07:30.632Z,1.4
2017-07-21T11:08:32.275Z,1.3
2017-07-21T11:09:33.915Z,1.0
2017-07-21T11:10:35.550Z,1.2
2017-07-21T11:11:37.207Z,1.3
2017-07-21T11:12:38.849Z,1.3
2017-07-21T11:13:40.494Z,1.2
2017-07-21T11:14:42.137Z,1.4
2017-07-21T11:15:43.812Z,1.4
2017-07-21T11:16:45.446Z,1.4
2017-07-21T11:17:47.096Z,1.3
2017-07-21T11:18:48.733Z,1.3
2017-07-21T11:19:50.389Z,1.2
2017-07-21T11:20:52.020Z,1.2
2017-07-21T11:21:53.658Z,1.4
2017-07-21T11:22:55.309Z,1.3
2017-07-21T11:23:56.934Z,1.1
2017-07-21T11:24:58.573Z,1.4
2017-07-21T11:26:00.210Z,1.2
2017-07-21T11:27:01.851Z,1.3
2017-07-21T11:28:03.487Z,1.4
2017-07-21T11:29:05.125Z,1.5
2017-07-21T11:30:06.763Z,1.4
2017-07-21T11:31:08.406Z,1.6
2017-07-21T11:32:10.042Z,1.4
2017-07-21T11:33:11.681Z,1.7
2017-07-21T11:34:13.322Z,1.3
2017-07-21T11:35:14.954Z,1.4
2017-07-21T11:36:16.595Z,1.5
2017-07-21T11:37:18.232Z,1.4
2017-07-21T11:38:19.871Z,1.2
2017-07-21T11:39:21.510Z,1.4
2017-07-21T11:40:23.145Z,1.2
2017-07-21T11:41:24.805Z,1.4
2017-07-21T11:42:26.441Z,1.5
2017-07-21T11:43:28.078Z,1.4
2017-07-21T11:44:29.731Z,1.4
2017-07-21T11:45:31.352Z,1.4
2017-07-21T11:46:32.989Z,1.6
2017-07-21T11:47:34.625Z,1.4
2017-07-21T11:48:36.272Z,1.5
2017-07-21T11:49:37.913Z,1.4
2017-07-21T11:50:39.547Z,1.4
2017-07-21T11:51:41.180Z,1.5
2017-07-21T11:52:42.819Z,1.6
2017-07-21T11:53:44.457Z,1.4
2017-07-21T11:54:46.097Z,1.6
2017-07-21T11:55:47.734Z,1.5
2017-07-21T11:56:49.368Z,1.6
2017-07-21T11:57:51.005Z,1.6
2017-07-21T11:58:52.643Z,1.4
2017-07-21T11:59:54.280Z,1.4
2017-07-21T12:00:55.918Z,1.6
2017-07-21T12:01:57.557Z,1.3
2017-07-21T12:02:59.199Z,1.3
2017-07-21T12:04:00.833Z,1.3
2017-07-21T12:05:02.475Z,1.4
2017-07-21T12:06:04.118Z,1.5
2017-07-21T12:07:05.759Z,1.4
2017-07-21T12:08:07.395Z,1.4
2017-07-21T12:09:09.040Z,1.5
2017-07-21T12:10:10.680Z,1.5
2017-07-21T12:11:12.312Z,1.3
2017-07-21T12:12:13.974Z,1.3
2017-07-21T12:13:15.611Z,1.2
2017-07-21T12:14:17.248Z,1.2
2017-07-21T12:15:18.889Z,1.4
2017-07-21T12:16:20.525Z,1.4
2017-07-21T12:17:22.164Z,1.6
2017-07-21T12:18:23.798Z,1.7
2017-07-21T12:19:25.433Z,1.3
2017-07-21T12:20:27.227Z,1.6
2017-07-21T12:21:28.868Z,1.5
2017-07-21T12:22:30.507Z,1.5
2017-07-21T12:23:32.141Z,1.3
2017-07-21T12:24:33.838Z,1.4
2017-07-21T12:25:35.473Z,1.5
2017-07-21T12:26:37.111Z,1.5
2017-07-21T12:27:38.749Z,1.6
2017-07-21T12:28:40.384Z,2.0
2017-07-21T12:29:42.022Z,1.6
2017-07-21T12:30:43.661Z,1.5
2017-07-21T12:31:45.302Z,1.4
2017-07-21T12:32:46.946Z,3.8
2017-07-21T12:33:48.580Z,2.0
2017-07-21T12:34:50.217Z,3.8
2017-07-21T12:35:51.857Z,4.7
2017-07-21T12:36:53.499Z,3.2
2017-07-21T12:37:55.143Z,1.9
2017-07-21T12:38:56.798Z,3.1
2017-07-21T12:39:58.433Z,1.8
2017-07-21T12:41:00.100Z,1.6
2017-07-21T12:42:01.765Z,1.4
2017-07-21T12:43:03.408Z,1.2
2017-07-21T12:44:05.044Z,1.2
2017-07-21T12:45:06.688Z,1.3
2017-07-21T12:46:09.142Z,1.4
2017-07-21T12:47:10.779Z,1.4
2017-07-21T12:48:12.423Z,1.5
2017-07-21T12:49:14.072Z,1.2
2017-07-21T12:50:15.785Z,1.5
2017-07-21T12:51:17.488Z,1.4
2017-07-21T12:52:19.128Z,1.6
2017-07-21T12:53:20.772Z,1.5
2017-07-21T12:54:22.412Z,1.4
2017-07-21T12:55:24.049Z,1.3
2017-07-21T12:56:25.690Z,1.2
2017-07-21T12:57:27.327Z,1.6
2017-07-21T12:58:28.970Z,1.5
2017-07-21T12:59:30.618Z,1.5
2017-07-21T13:00:32.390Z,1.5
2017-07-21T13:01:34.280Z,1.3
2017-07-21T13:02:35.925Z,1.4
2017-07-21T13:03:37.577Z,1.4
2017-07-21T13:04:41.769Z,1.5
2017-07-21T13:05:43.419Z,1.4
2017-07-21T13:06:45.068Z,1.5
2017-07-21T13:07:46.696Z,1.3
2017-07-21T13:08:48.350Z,1.5
2017-07-21T13:09:50.764Z,1.4
2017-07-21T13:10:52.405Z,1.4
2017-07-21T13:11:54.058Z,1.4
2017-07-21T13:12:55.700Z,1.4
2017-07-21T13:13:57.346Z,1.4
2017-07-21T13:15:01.352Z,1.3
2017-07-21T13:16:02.989Z,1.5
2017-07-21T13:17:04.624Z,1.3
2017-07-21T13:18:06.271Z,1.5
2017-07-21T13:19:10.455Z,1.5
2017-07-21T13:20:12.185Z,1.3
2017-07-21T13:21:13.897Z,1.4
2017-07-21T13:22:15.542Z,1.3
2017-07-21T13:23:17.217Z,1.4
2017-07-21T13:24:18.854Z,1.5
2017-07-21T13:25:20.493Z,1.4
2017-07-21T13:26:22.132Z,1.5
2017-07-21T13:27:23.773Z,1.3
2017-07-21T13:28:25.413Z,1.5
2017-07-21T13:29:27.094Z,1.5
2017-07-21T13:30:29.379Z,1.3
2017-07-21T13:31:31.017Z,1.5
2017-07-21T13:32:32.665Z,1.3
2017-07-21T13:33:34.306Z,1.2
2017-07-21T13:34:36.022Z,1.5
2017-07-21T13:35:37.665Z,1.3
2017-07-21T13:36:39.307Z,1.2
2017-07-21T13:37:40.941Z,1.2
2017-07-21T13:38:42.580Z,1.3
2017-07-21T13:39:44.216Z,1.4
2017-07-21T13:40:45.854Z,1.5
2017-07-21T13:41:47.494Z,1.2
2017-07-21T13:42:49.131Z,1.4
2017-07-21T13:43:50.768Z,1.4
2017-07-21T13:44:52.421Z,1.4
2017-07-21T13:45:54.058Z,1.3
2017-07-21T13:46:55.707Z,1.5
2017-07-21T13:47:57.340Z,1.4
2017-07-21T13:48:58.982Z,1.2
2017-07-21T13:50:00.627Z,1.3
2017-07-21T13:51:02.268Z,1.2
2017-07-21T13:52:03.907Z,1.3
2017-07-21T13:53:05.550Z,1.2
2017-07-21T13:54:07.208Z,1.3
2017-07-21T13:55:08.843Z,1.5
2017-07-21T13:56:10.482Z,1.5
2017-07-21T13:57:12.122Z,1.3
2017-07-21T13:58:13.759Z,1.3
2017-07-21T13:59:15.395Z,1.3
2017-07-21T14:00:17.030Z,1.3
2017-07-21T14:01:18.669Z,1.3
2017-07-21T14:02:20.307Z,1.4
2017-07-21T14:03:21.951Z,1.3
2017-07-21T14:04:23.584Z,1.3
2017-07-21T14:05:25.224Z,1.2
2017-07-21T14:06:26.875Z,1.2
2017-07-21T14:07:28.495Z,1.2
2017-07-21T14:08:30.137Z,1.2
2017-07-21T14:09:31.774Z,1.1
2017-07-21T14:10:33.413Z,1.3
2017-07-21T14:11:35.050Z,1.5