createdAt,value
2023-05-10T00:01:38.145Z,97914.00
2023-05-10T00:04:28.482Z,97908.00
2023-05-10T00:07:18.141Z,97901.00
2023-05-10T00:10:06.334Z,97890.00
2023-05-10T00:12:53.908Z,97901.00
2023-05-10T00:15:41.492Z,97904.00
2023-05-10T00:18:28.983Z,97902.00
2023-05-10T00:21:16.539Z,97902.00
2023-05-10T00:24:04.402Z,97907.00
2023-05-10T00:26:51.870Z,97904.00
2023-05-10T00:29:39.326Z,97899.00
2023-05-10T00:32:26.950Z,97898.00
2023-05-10T00:35:14.560Z,97903.00
2023-05-10T00:38:02.037Z,97905.00
2023-05-10T00:40:49.535Z,97893.00
2023-05-10T00:43:37.047Z,97902.00
2023-05-10T00:46:26.095Z,97918.00
2023-05-10T00:49:14.084Z,97916.00
2023-05-10T00:52:03.021Z,97921.00
2023-05-10T00:54:53.597Z,97923.00
2023-05-10T00:57:41.393Z,97927.00
2023-05-10T01:00:29.023Z,97926.00
2023-05-10T01:03:16.556Z,97943.00
2023-05-10T01:06:04.531Z,97933.00
2023-05-10T01:08:52.351Z,97941.00
2023-05-10T01:11:41.590Z,97934.00
2023-05-10T01:14:30.223Z,97939.00
2023-05-10T01:17:19.610Z,97934.00
2023-05-10T01:20:10.461Z,97939.00
2023-05-10T01:23:28.751Z,97947.00
2023-05-10T01:26:48.826Z,97944.00
2023-05-10T01:30:13.554Z,97942.00
2023-05-10T01:33:40.182Z,97940.00
2023-05-10T01:36:52.405Z,97943.00
2023-05-10T01:39:39.868Z,97955.00
2023-05-10T01:42:37.343Z,97955.00
2023-05-10T01:45:35.040Z,97957.00
2023-05-10T01:48:24.362Z,97957.00
2023-05-10T01:51:13.217Z,97953.00
2023-05-10T01:54:04.974Z,97951.00
2023-05-10T01:57:04.345Z,97947.00
2023-05-10T01:59:53.641Z,97948.00
2023-05-10T02:02:47.214Z,97945.00
2023-05-10T02:05:37.245Z,97943.00
2023-05-10T02:08:26.771Z,97946.00
2023-05-10T02:11:15.592Z,97941.00
2023-05-10T02:14:04.692Z,97940.00
2023-05-10T02:16:56.612Z,97950.00
2023-05-10T02:19:48.037Z,97956.00
2023-05-10T02:22:38.262Z,97964.00
2023-05-10T02:25:28.188Z,97966.00
2023-05-10T02:28:18.224Z,97968.00
2023-05-10T02:31:08.565Z,97960.00
2023-05-10T02:33:58.242Z,97960.00
2023-05-10T02:36:46.082Z,97957.00
2023-05-10T02:39:34.922Z,97966.00
2023-05-10T02:42:30.327Z,97962.00
2023-05-10T02:45:23.402Z,97970.00
2023-05-10T02:48:11.609Z,97967.00
2023-05-10T02:51:08.256Z,97968.00
2023-05-10T02:53:58.555Z,97962.00
2023-05-10T02:56:54.958Z,97972.00
2023-05-10T02:59:43.963Z,97968.00
2023-05-10T03:02:32.221Z,97963.00
2023-05-10T03:05:20.749Z,97962.00
2023-05-10T03:08:08.759Z,97958.00
2023-05-10T03:11:40.776Z,97965.00
2023-05-10T03:14:44.578Z,97965.00
2023-05-10T03:17:44.760Z,97965.00
2023-05-10T03:20:47.229Z,97961.00
2023-05-10T03:23:47.876Z,97962.00
2023-05-10T03:26:38.317Z,97965.00
2023-05-10T03:29:29.082Z,97958.00
2023-05-10T03:32:16.575Z,97970.00
2023-05-10T03:35:15.344Z,97967.00
2023-05-10T03:38:03.203Z,97963.00
2023-05-10T03:40:50.658Z,97973.00
2023-05-10T03:43:38.315Z,97969.00
2023-05-10T03:46:25.789Z,97967.00
2023-05-10T03:49:13.579Z,97969.00
2023-05-10T03:52:01.182Z,97977.00
2023-05-10T03:54:48.638Z,97969.00
2023-05-10T03:57:36.501Z,97974.00
2023-05-10T04:00:24.009Z,97968.00
2023-05-10T04:03:13.004Z,97980.00
2023-05-10T04:06:03.012Z,97982.00
2023-05-10T04:08:50.654Z,97985.00
2023-05-10T04:11:38.117Z,97986.00
2023-05-10T04:14:25.684Z,97993.00
2023-05-10T04:17:13.246Z,97987.00
2023-05-10T04:20:00.742Z,97994.00
2023-05-10T04:22:48.242Z,97986.00
2023-05-10T04:25:36.672Z,97989.00
2023-05-10T04:28:24.222Z,97987.00
2023-05-10T04:31:12.073Z,97986.00
2023-05-10T04:33:59.589Z,97987.00
2023-05-10T04:36:47.116Z,97989.00
2023-05-10T04:39:34.621Z,97990.00
2023-05-10T04:42:22.086Z,97987.00
2023-05-10T04:45:10.764Z,97999.00
2023-05-10T04:47:58.248Z,97994.00
2023-05-10T04:50:45.799Z,97999.00
2023-05-10T04:53:33.680Z,98000.00
2023-05-10T04:56:21.161Z,98000.00
2023-05-10T04:59:08.681Z,98004.00
2023-05-10T05:01:56.312Z,98003.00
2023-05-10T05:04:43.969Z,98004.00
2023-05-10T05:07:31.877Z,98005.00
2023-05-10T05:10:19.651Z,98007.00
2023-05-10T05:13:07.349Z,98004.00
2023-05-10T05:15:56.179Z,98015.00
2023-05-10T05:18:43.641Z,98013.00
2023-05-10T05:21:31.149Z,98016.00
2023-05-10T05:24:18.589Z,98024.00
2023-05-10T05:27:07.082Z,98017.00
2023-05-10T05:29:57.996Z,98028.00
2023-05-10T05:32:45.649Z,98031.00
2023-05-10T05:35:33.076Z,98034.00
2023-05-10T05:38:20.598Z,98021.00
2023-05-10T05:41:08.078Z,98027.00
2023-05-10T05:43:55.683Z,98033.00
2023-05-10T05:46:43.131Z,98026.00
2023-05-10T05:49:31.111Z,98034.00
2023-05-10T05:52:18.810Z,98028.00
2023-05-10T05:55:06.577Z,98035.00
2023-05-10T05:57:54.946Z,98045.00
2023-05-10T06:00:42.874Z,98050.00
2023-05-10T06:03:30.465Z,98058.00
2023-05-10T06:06:17.934Z,98056.00
2023-05-10T06:09:05.683Z,98060.00
2023-05-10T06:11:53.290Z,98067.00
2023-05-10T06:14:40.812Z,98069.00
2023-05-10T06:17:28.695Z,98064.00
2023-05-10T06:20:17.071Z,98072.00
2023-05-10T06:23:04.512Z,98068.00
2023-05-10T06:25:53.077Z,98069.00
2023-05-10T06:28:41.153Z,98071.00
2023-05-10T06:31:28.693Z,98076.00
2023-05-10T06:34:16.181Z,98082.00
2023-05-10T06:37:04.682Z,98082.00
2023-05-10T06:39:54.652Z,98086.00
2023-05-10T06:42:42.373Z,98088.00
2023-05-10T06:45:29.890Z,98087.00
2023-05-10T06:48:17.454Z,98082.00
2023-05-10T06:51:05.179Z,98090.00
2023-05-10T06:53:52.709Z,98083.00
2023-05-10T06:56:40.149Z,98091.00
2023-05-10T06:59:27.626Z,98092.00
2023-05-10T07:02:16.191Z,98103.00
2023-05-10T07:05:04.016Z,98101.00
2023-05-10T07:07:52.712Z,98104.00
2023-05-10T07:10:40.207Z,98103.00
2023-05-10T07:13:27.685Z,98108.00
2023-05-10T07:16:15.301Z,98104.00
2023-05-10T07:19:03.394Z,98104.00
2023-05-10T07:21:52.064Z,98108.00
2023-05-10T07:24:39.562Z,98115.00
2023-05-10T07:27:27.113Z,98115.00
2023-05-10T07:30:15.073Z,98106.00
2023-05-10T07:33:02.584Z,98104.00
2023-05-10T07:35:51.162Z,98115.00
2023-05-10T07:38:40.819Z,98114.00
2023-05-10T07:41:28.600Z,98116.00
2023-05-10T07:44:16.377Z,98118.00
2023-05-10T07:47:03.940Z,98120.00
2023-05-10T07:49:51.469Z,98114.00
2023-05-10T07:52:38.941Z,98125.00
2023-05-10T07:55:27.407Z,98126.00
2023-05-10T07:58:14.831Z,98120.00
2023-05-10T08:01:02.515Z,98124.00
2023-05-10T08:03:51.770Z,98126.00
2023-05-10T08:06:39.300Z,98121.00
2023-05-10T08:09:26.775Z,98126.00
2023-05-10T08:12:14.335Z,98132.00
2023-05-10T08:15:01.805Z,98133.00
2023-05-10T08:17:49.395Z,98135.00
2023-05-10T08:20:36.930Z,98138.00
2023-05-10T08:23:24.395Z,98139.00
2023-05-10T08:26:12.278Z,98142.00
2023-05-10T08:29:00.207Z,98143.00
2023-05-10T08:31:47.744Z,98144.00
2023-05-10T08:34:35.299Z,98143.00
2023-05-10T08:37:24.879Z,98150.00
2023-05-10T08:40:13.565Z,98151.00
2023-05-10T08:43:12.469Z,98153.00
2023-05-10T08:46:06.362Z,98156.00
2023-05-10T08:48:57.241Z,98162.00
2023-05-10T08:51:51.137Z,98163.00
2023-05-10T08:54:39.325Z,98159.00
2023-05-10T08:57:27.482Z,98157.00
2023-05-10T09:00:16.833Z,98167.00
2023-05-10T09:03:06.712Z,98156.00
2023-05-10T09:05:57.067Z,98168.00
2023-05-10T09:08:46.166Z,98167.00
2023-05-10T09:11:34.047Z,98171.00
2023-05-10T09:14:21.852Z,98170.00
2023-05-10T09:17:11.207Z,98165.00
2023-05-10T09:20:05.732Z,98176.00
2023-05-10T09:22:53.234Z,98172.00
2023-05-10T09:25:43.385Z,98171.00
2023-05-10T09:28:54.060Z,98165.00
2023-05-10T09:31:49.297Z,98172.00
2023-05-10T09:34:41.022Z,98166.00
2023-05-10T09:37:31.593Z,98175.00
2023-05-10T09:40:25.359Z,98165.00
2023-05-10T09:43:14.458Z,98167.00
2023-05-10T09:46:12.358Z,98165.00
2023-05-10T09:49:00.216Z,98164.00
2023-05-10T09:51:47.759Z,98164.00
2023-05-10T09:54:36.276Z,98160.00
2023-05-10T09:57:27.062Z,98160.00
2023-05-10T10:00:21.744Z,98166.00
2023-05-10T10:03:22.229Z,98164.00
2023-05-10T10:06:18.921Z,98165.00
2023-05-10T10:09:10.854Z,98164.00
2023-05-10T10:11:58.706Z,98153.00
2023-05-10T10:14:51.408Z,98167.00
2023-05-10T10:17:42.129Z,98169.00
2023-05-10T10:20:30.091Z,98161.00
2023-05-10T10:23:18.005Z,98154.00
2023-05-10T10:26:07.151Z,98156.00
2023-05-10T10:29:35.858Z,98161.00
2023-05-10T10:33:20.126Z,98162.00
2023-05-10T10:36:16.533Z,98155.00
2023-05-10T10:39:11.976Z,98156.00
2023-05-10T10:42:01.085Z,98152.00
2023-05-10T10:44:48.622Z,98159.00
2023-05-10T10:47:38.274Z,98150.00
2023-05-10T10:50:25.805Z,98151.00
2023-05-10T10:53:14.309Z,98144.00
2023-05-10T10:56:14.766Z,98145.00
2023-05-10T10:59:02.940Z,98148.00
2023-05-10T11:01:53.561Z,98151.00
2023-05-10T11:04:47.725Z,98151.00
2023-05-10T11:07:35.892Z,98155.00
2023-05-10T11:10:25.205Z,98147.00
2023-05-10T11:13:12.812Z,98150.00
2023-05-10T11:16:21.062Z,98155.00
2023-05-10T11:19:12.985Z,98149.00
2023-05-10T11:22:06.656Z,98153.00
2023-05-10T11:25:00.348Z,98155.00
2023-05-10T11:27:49.697Z,98151.00
2023-05-10T11:30:39.835Z,98151.00
2023-05-10T11:33:27.349Z,98148.00
2023-05-10T11:36:29.972Z,98154.00
2023-05-10T11:39:17.753Z,98154.00
2023-05-10T11:42:05.452Z,98156.00
2023-05-10T11:44:53.030Z,98162.00
2023-05-10T11:47:42.907Z,98154.00
2023-05-10T11:50:35.188Z,98157.00
2023-05-10T11:53:24.798Z,98152.00
2023-05-10T11:56:13.415Z,98149.00
2023-05-10T11:59:02.996Z,98154.00
2023-05-10T12:01:50.630Z,98153.00
2023-05-10T12:04:38.629Z,98157.00
2023-05-10T12:07:28.057Z,98156.00
2023-05-10T12:10:16.615Z,98146.00
2023-05-10T12:13:04.348Z,98153.00
2023-05-10T12:15:51.904Z,98156.00
2023-05-10T12:18:43.829Z,98161.00
2023-05-10T12:21:31.913Z,98158.00
2023-05-10T12:24:20.351Z,98158.00
2023-05-10T12:27:10.348Z,98161.00
2023-05-10T12:30:01.398Z,98151.00
2023-05-10T12:32:49.184Z,98161.00
2023-05-10T12:35:51.568Z,98160.00
2023-05-10T12:38:49.873Z,98158.00
2023-05-10T12:41:37.445Z,98156.00
2023-05-10T12:44:24.953Z,98162.00
2023-05-10T12:47:12.446Z,98171.00
2023-05-10T12:50:01.955Z,98164.00
2023-05-10T12:52:49.450Z,98164.00
2023-05-10T12:55:37.186Z,98158.00
2023-05-10T12:58:34.815Z,98151.00
2023-05-10T13:01:23.513Z,98149.00
2023-05-10T13:04:11.213Z,98154.00
2023-05-10T13:07:00.014Z,98151.00
2023-05-10T13:09:47.543Z,98157.00
2023-05-10T13:12:35.279Z,98149.00
2023-05-10T13:15:23.338Z,98150.00
2023-05-10T13:18:11.157Z,98153.00
2023-05-10T13:20:58.776Z,98145.00
2023-05-10T13:23:47.703Z,98153.00
2023-05-10T13:26:35.518Z,98154.00
2023-05-10T13:29:23.749Z,98150.00
2023-05-10T13:32:11.313Z,98147.00
2023-05-10T13:34:58.893Z,98144.00
2023-05-10T13:37:46.426Z,98147.00
2023-05-10T13:40:33.950Z,98146.00
2023-05-10T13:43:21.510Z,98148.00
2023-05-10T13:46:09.114Z,98143.00
2023-05-10T13:48:56.591Z,98140.00
2023-05-10T13:51:44.857Z,98148.00
2023-05-10T13:54:32.674Z,98141.00
2023-05-10T13:57:20.549Z,98136.00
2023-05-10T14:00:09.153Z,98136.00
2023-05-10T14:02:56.841Z,98141.00
2023-05-10T14:05:46.050Z,98139.00
2023-05-10T14:08:33.487Z,98131.00
2023-05-10T14:11:22.714Z,98132.00
2023-05-10T14:14:12.732Z,98127.00
2023-05-10T14:17:00.625Z,98126.00
2023-05-10T14:19:48.367Z,98128.00
2023-05-10T14:22:36.481Z,98122.00
2023-05-10T14:25:24.923Z,98122.00
2023-05-10T14:28:13.405Z,98120.00
2023-05-10T14:31:01.008Z,98117.00
2023-05-10T14:33:49.033Z,98117.00
2023-05-10T14:36:36.568Z,98112.00
2023-05-10T14:39:24.671Z,98110.00
2023-05-10T14:42:13.278Z,98112.00
2023-05-10T14:45:00.828Z,98119.00
2023-05-10T14:47:48.396Z,98108.00
2023-05-10T14:50:37.470Z,98106.00
2023-05-10T14:53:25.287Z,98119.00
2023-05-10T14:56:12.789Z,98118.00
2023-05-10T14:59:01.316Z,98119.00
2023-05-10T15:01:49.303Z,98119.00
2023-05-10T15:04:37.532Z,98130.00
2023-05-10T15:07:26.218Z,98127.00
2023-05-10T15:10:15.217Z,98128.00
2023-05-10T15:13:04.891Z,98131.00
2023-05-10T15:15:52.630Z,98137.00
2023-05-10T15:18:40.294Z,98140.00
2023-05-10T15:21:28.638Z,98141.00
2023-05-10T15:24:16.231Z,98136.00
2023-05-10T15:27:03.888Z,98140.00
2023-05-10T15:29:51.624Z,98142.00
2023-05-10T15:32:41.219Z,98137.00
2023-05-10T15:35:29.296Z,98130.00
2023-05-10T15:38:16.798Z,98134.00
2023-05-10T15:41:04.509Z,98138.00
2023-05-10T15:43:52.116Z,98137.00
2023-05-10T15:46:39.693Z,98130.00
2023-05-10T15:49:27.250Z,98138.00
2023-05-10T15:52:14.784Z,98132.00
2023-05-10T15:55:02.330Z,98129.00
2023-05-10T15:57:50.043Z,98136.00
2023-05-10T16:00:37.620Z,98139.00
2023-05-10T16:03:25.550Z,98142.00
2023-05-10T16:06:13.662Z,98138.00
2023-05-10T16:09:01.513Z,98141.00
2023-05-10T16:11:49.151Z,98131.00
2023-05-10T16:14:36.816Z,98133.00
2023-05-10T16:17:24.370Z,98132.00
2023-05-10T16:20:12.211Z,98132.00
2023-05-10T16:23:07.420Z,98133.00
2023-05-10T16:25:58.014Z,98134.00
2023-05-10T16:28:49.050Z,98140.00
2023-05-10T16:31:37.456Z,98130.00
2023-05-10T16:34:25.419Z,98138.00
2023-05-10T16:37:13.089Z,98140.00
2023-05-10T16:40:00.717Z,98131.00
2023-05-10T16:42:48.298Z,98143.00
2023-05-10T16:45:36.090Z,98146.00
2023-05-10T16:48:23.998Z,98136.00
2023-05-10T16:51:11.529Z,98143.00
2023-05-10T16:53:59.108Z,98149.00
2023-05-10T16:56:46.729Z,98148.00
2023-05-10T16:59:34.320Z,98149.00
2023-05-10T17:02:23.129Z,98150.00
2023-05-10T17:05:11.045Z,98155.00
2023-05-10T17:07:58.875Z,98162.00
2023-05-10T17:10:46.624Z,98160.00
2023-05-10T17:13:34.456Z,98164.00
2023-05-10T17:16:22.460Z,98172.00
2023-05-10T17:19:10.344Z,98168.00
2023-05-10T17:21:58.035Z,98177.00
2023-05-10T17:24:46.639Z,98180.00
2023-05-10T17:27:34.257Z,98176.00
2023-05-10T17:30:26.411Z,98182.00
2023-05-10T17:33:13.964Z,98190.00
2023-05-10T17:36:01.541Z,98181.00
2023-05-10T17:38:49.705Z,98191.00
2023-05-10T17:41:37.306Z,98195.00
2023-05-10T17:44:26.083Z,98199.00
2023-05-10T17:47:13.621Z,98196.00
2023-05-10T17:50:01.304Z,98192.00
2023-05-10T17:52:48.868Z,98195.00
2023-05-10T17:55:36.465Z,98196.00
2023-05-10T17:58:24.008Z,98190.00
2023-05-10T18:01:11.557Z,98200.00
2023-05-10T18:03:59.227Z,98199.00
2023-05-10T18:06:46.757Z,98191.00
2023-05-10T18:09:34.350Z,98202.00
2023-05-10T18:12:34.153Z,98202.00
2023-05-10T18:15:21.980Z,98202.00
2023-05-10T18:18:11.011Z,98215.00
2023-05-10T18:20:58.599Z,98217.00
2023-05-10T18:23:46.240Z,98216.00
2023-05-10T18:26:33.754Z,98222.00
2023-05-10T18:29:21.294Z,98223.00
2023-05-10T18:32:08.854Z,98218.00
2023-05-10T18:34:57.633Z,98215.00
2023-05-10T18:37:45.242Z,98219.00
2023-05-10T18:40:33.020Z,98228.00
2023-05-10T18:43:20.534Z,98235.00
2023-05-10T18:46:08.385Z,98231.00
2023-05-10T18:48:56.149Z,98232.00
2023-05-10T18:51:43.654Z,98236.00
2023-05-10T18:54:31.296Z,98239.00
2023-05-10T18:57:18.946Z,98240.00
2023-05-10T19:00:13.334Z,98238.00
2023-05-10T19:03:00.931Z,98252.00
2023-05-10T19:05:49.087Z,98253.00
2023-05-10T19:08:36.664Z,98251.00
2023-05-10T19:11:24.230Z,98252.00
2023-05-10T19:14:11.972Z,98256.00
2023-05-10T19:17:01.464Z,98269.00
2023-05-10T19:19:49.787Z,98268.00
2023-05-10T19:22:54.247Z,98262.00
2023-05-10T19:25:46.813Z,98273.00
2023-05-10T19:28:34.585Z,98271.00
2023-05-10T19:31:22.378Z,98270.00
2023-05-10T19:34:09.998Z,98269.00
2023-05-10T19:36:58.646Z,98272.00
2023-05-10T19:39:46.286Z,98278.00
2023-05-10T19:42:33.850Z,98272.00
2023-05-10T19:45:21.403Z,98266.00
2023-05-10T19:48:09.291Z,98271.00
2023-05-10T19:51:02.865Z,98280.00
2023-05-10T19:53:50.481Z,98283.00
2023-05-10T19:56:38.059Z,98281.00
2023-05-10T19:59:25.685Z,98283.00
2023-05-10T20:02:13.228Z,98270.00
2023-05-10T20:05:00.679Z,98289.00
2023-05-10T20:07:48.251Z,98282.00
2023-05-10T20:10:35.740Z,98279.00
2023-05-10T20:13:23.366Z,98288.00
2023-05-10T20:16:11.004Z,98285.00
2023-05-10T20:18:58.656Z,98282.00
2023-05-10T20:21:46.171Z,98292.00
2023-05-10T20:24:33.730Z,98290.00
2023-05-10T20:27:21.295Z,98297.00
2023-05-10T20:30:10.750Z,98296.00
2023-05-10T20:32:58.295Z,98291.00
2023-05-10T20:35:45.913Z,98296.00
2023-05-10T20:38:33.491Z,98297.00
2023-05-10T20:41:21.160Z,98299.00
2023-05-10T20:44:08.974Z,98292.00
2023-05-10T20:46:56.590Z,98297.00
2023-05-10T20:49:44.414Z,98292.00
2023-05-10T20:52:31.948Z,98290.00
2023-05-10T20:55:20.954Z,98294.00
2023-05-10T20:58:08.412Z,98297.00
2023-05-10T21:00:55.942Z,98291.00
2023-05-10T21:03:43.417Z,98290.00
2023-05-10T21:06:32.133Z,98291.00
2023-05-10T21:09:19.716Z,98295.00
2023-05-10T21:12:09.283Z,98287.00
2023-05-10T21:14:56.751Z,98280.00
2023-05-10T21:17:45.831Z,98278.00
2023-05-10T21:20:33.392Z,98284.00
2023-05-10T21:23:20.947Z,98288.00
2023-05-10T21:26:08.581Z,98285.00
2023-05-10T21:28:56.552Z,98291.00
2023-05-10T21:31:44.135Z,98292.00
2023-05-10T21:34:31.650Z,98290.00
2023-05-10T21:37:19.301Z,98287.00
2023-05-10T21:40:07.984Z,98295.00
2023-05-10T21:42:55.580Z,98291.00
2023-05-10T21:45:43.094Z,98294.00
2023-05-10T21:48:31.056Z,98294.00
2023-05-10T21:51:18.595Z,98294.00
2023-05-10T21:54:06.329Z,98291.00
2023-05-10T21:56:53.995Z,98288.00
2023-05-10T21:59:41.605Z,98294.00
2023-05-10T22:02:29.577Z,98292.00
2023-05-10T22:05:17.463Z,98290.00
2023-05-10T22:08:07.997Z,98302.00
2023-05-10T22:10:55.562Z,98300.00
2023-05-10T22:13:43.045Z,98302.00
2023-05-10T22:16:31.186Z,98299.00
2023-05-10T22:19:18.685Z,98299.00
2023-05-10T22:22:06.442Z,98288.00
2023-05-10T22:24:53.986Z,98291.00
2023-05-10T22:27:41.574Z,98288.00
2023-05-10T22:30:30.966Z,98293.00
2023-05-10T22:33:19.941Z,98297.00
2023-05-10T22:36:08.445Z,98299.00
2023-05-10T22:38:55.996Z,98293.00
2023-05-10T22:41:43.531Z,98298.00
2023-05-10T22:44:31.571Z,98299.00
2023-05-10T22:47:19.106Z,98306.00
2023-05-10T22:50:08.022Z,98304.00
2023-05-10T22:52:55.520Z,98304.00
2023-05-10T22:55:43.258Z,98306.00
2023-05-10T22:58:31.968Z,98312.00
2023-05-10T23:01:19.651Z,98304.00
2023-05-10T23:04:07.248Z,98301.00
2023-05-10T23:06:54.728Z,98299.00
2023-05-10T23:09:42.208Z,98304.00
2023-05-10T23:12:31.492Z,98306.00
2023-05-10T23:15:19.197Z,98306.00
2023-05-10T23:18:06.926Z,98308.00
2023-05-10T23:20:54.449Z,98303.00
2023-05-10T23:23:43.347Z,98310.00
2023-05-10T23:26:30.867Z,98308.00
2023-05-10T23:29:18.403Z,98305.00
2023-05-10T23:32:06.123Z,98314.00
2023-05-10T23:34:53.923Z,98310.00
2023-05-10T23:37:42.844Z,98309.00
2023-05-10T23:40:30.467Z,98311.00
2023-05-10T23:43:19.833Z,98313.00
2023-05-10T23:46:07.455Z,98313.00
2023-05-10T23:48:55.007Z,98306.00
2023-05-10T23:55:15.565Z,98304.00
2023-05-10T23:58:03.082Z,98306.00
