createdAt,value
2019-01-10T00:00:26.594Z,0.60
2019-01-10T00:02:54.995Z,0.43
2019-01-10T00:05:23.486Z,0.83
2019-01-10T00:07:51.965Z,0.90
2019-01-10T00:10:20.378Z,0.63
2019-01-10T00:12:48.773Z,0.90
2019-01-10T00:15:17.286Z,1.00
2019-01-10T00:17:45.669Z,1.03
2019-01-10T00:20:14.885Z,0.63
2019-01-10T00:22:43.314Z,0.67
2019-01-10T00:25:11.797Z,0.60
2019-01-10T00:27:40.342Z,0.80
2019-01-10T00:30:10.665Z,0.73
2019-01-10T00:32:38.985Z,0.77
2019-01-10T00:35:07.828Z,0.70
2019-01-10T00:37:36.157Z,0.70
2019-01-10T00:40:05.270Z,0.87
2019-01-10T00:42:33.677Z,0.50
2019-01-10T00:45:02.201Z,0.50
2019-01-10T00:47:30.638Z,0.30
2019-01-10T00:49:58.957Z,0.43
2019-01-10T00:52:27.270Z,0.60
2019-01-10T00:54:55.597Z,0.63
2019-01-10T00:57:23.906Z,0.77
2019-01-10T00:59:52.226Z,0.70
2019-01-10T01:02:20.541Z,0.60
2019-01-10T01:04:48.933Z,0.60
2019-01-10T01:07:17.311Z,0.53
2019-01-10T01:09:45.701Z,0.77
2019-01-10T01:12:14.098Z,0.47
2019-01-10T01:14:42.508Z,0.97
2019-01-10T01:17:16.004Z,0.50
2019-01-10T01:19:44.334Z,0.40
2019-01-10T01:22:12.702Z,0.53
2019-01-10T01:24:41.133Z,1.03
2019-01-10T01:27:09.554Z,0.30
2019-01-10T01:29:37.870Z,0.30
2019-01-10T01:32:06.293Z,0.70
2019-01-10T01:34:34.678Z,0.67
2019-01-10T01:37:03.134Z,0.67
2019-01-10T01:39:31.635Z,0.37
2019-01-10T01:42:00.001Z,0.83
2019-01-10T01:44:28.312Z,0.70
2019-01-10T01:46:56.634Z,0.40
2019-01-10T01:49:25.192Z,0.47
2019-01-10T01:51:53.573Z,0.43
2019-01-10T01:54:21.925Z,0.60
2019-01-10T01:56:50.311Z,0.67
2019-01-10T01:59:18.646Z,0.57
2019-01-10T02:01:47.099Z,0.40
2019-01-10T02:04:15.490Z,0.60
2019-01-10T02:06:43.897Z,0.60
2019-01-10T02:09:12.391Z,0.87
2019-01-10T02:14:28.334Z,0.90
2019-01-10T02:16:56.642Z,0.77
2019-01-10T02:19:25.029Z,1.00
2019-01-10T02:21:53.441Z,0.40
2019-01-10T02:24:21.928Z,1.03
2019-01-10T02:26:50.357Z,0.60
2019-01-10T02:29:18.737Z,0.70
2019-01-10T02:31:47.048Z,0.83
2019-01-10T02:34:15.358Z,0.47
2019-01-10T02:36:43.670Z,1.50
2019-01-10T02:39:11.999Z,1.13
2019-01-10T02:41:40.329Z,0.67
2019-01-10T02:44:08.654Z,0.57
2019-01-10T02:46:37.018Z,0.73
2019-01-10T02:49:05.460Z,0.67
2019-01-10T02:51:33.758Z,0.70
2019-01-10T02:54:02.207Z,0.73
2019-01-10T02:56:30.647Z,0.90
2019-01-10T02:58:59.057Z,0.93
2019-01-10T03:01:27.501Z,0.80
2019-01-10T03:03:55.966Z,0.93
2019-01-10T03:06:24.375Z,0.50
2019-01-10T03:08:52.716Z,0.60
2019-01-10T03:11:21.141Z,0.30
2019-01-10T03:13:49.577Z,0.43
2019-01-10T03:16:17.897Z,0.40
2019-01-10T03:18:46.318Z,1.10
2019-01-10T03:21:14.708Z,0.47
2019-01-10T03:23:43.065Z,0.60
2019-01-10T03:26:11.413Z,0.37
2019-01-10T03:28:39.749Z,0.50
2019-01-10T03:31:08.224Z,0.70
2019-01-10T03:33:36.526Z,0.77
2019-01-10T03:36:04.926Z,0.30
2019-01-10T03:38:33.274Z,0.70
2019-01-10T03:41:01.618Z,0.70
2019-01-10T03:43:29.989Z,0.70
2019-01-10T03:45:58.486Z,0.60
2019-01-10T03:48:26.806Z,0.60
2019-01-10T03:50:59.413Z,0.63
2019-01-10T03:53:27.721Z,0.97
2019-01-10T03:55:56.166Z,0.93
2019-01-10T03:58:24.477Z,0.57
2019-01-10T04:00:52.885Z,0.80
2019-01-10T04:03:21.250Z,0.60
2019-01-10T04:05:49.625Z,0.80
2019-01-10T04:08:18.026Z,0.50
2019-01-10T04:10:46.368Z,0.50
2019-01-10T04:13:14.770Z,0.53
2019-01-10T04:15:43.083Z,0.43
2019-01-10T04:18:18.537Z,1.07
2019-01-10T04:20:46.975Z,0.30
2019-01-10T04:23:15.495Z,0.50
2019-01-10T04:25:43.968Z,0.80
2019-01-10T04:28:12.402Z,0.80
2019-01-10T04:30:41.273Z,0.70
2019-01-10T04:33:09.608Z,0.80
2019-01-10T04:35:38.049Z,0.93
2019-01-10T04:38:06.470Z,0.97
2019-01-10T04:40:34.809Z,0.50
2019-01-10T04:43:03.207Z,1.23
2019-01-10T04:45:31.571Z,0.93
2019-01-10T04:47:59.880Z,0.97
2019-01-10T04:50:28.278Z,0.90
2019-01-10T04:52:56.649Z,1.07
2019-01-10T04:55:25.281Z,0.70
2019-01-10T04:57:53.846Z,0.73
2019-01-10T05:00:23.456Z,0.90
2019-01-10T05:02:51.963Z,1.10
2019-01-10T05:05:20.417Z,0.63
2019-01-10T05:07:48.778Z,0.60
2019-01-10T05:10:17.228Z,0.50
2019-01-10T05:12:45.550Z,0.80
2019-01-10T05:15:13.980Z,0.70
2019-01-10T05:17:42.318Z,0.80
2019-01-10T05:20:12.258Z,0.50
2019-01-10T05:22:40.697Z,0.80
2019-01-10T05:25:09.332Z,0.93
2019-01-10T05:27:37.605Z,0.90
2019-01-10T05:30:07.354Z,1.33
2019-01-10T05:32:35.794Z,1.00
2019-01-10T05:35:04.562Z,0.80
2019-01-10T05:37:32.931Z,0.87
2019-01-10T05:40:01.256Z,0.93
2019-01-10T05:42:29.651Z,0.63
2019-01-10T05:44:57.982Z,0.70
2019-01-10T05:47:29.427Z,1.10
2019-01-10T05:49:57.854Z,1.33
2019-01-10T05:52:26.383Z,1.13
2019-01-10T05:54:54.751Z,1.00
2019-01-10T05:57:23.114Z,1.20
2019-01-10T05:59:51.470Z,1.00
2019-01-10T06:02:19.834Z,0.80
2019-01-10T06:04:48.205Z,0.80
2019-01-10T06:07:19.670Z,1.00
2019-01-10T06:09:48.014Z,0.90
2019-01-10T06:12:16.351Z,0.77
2019-01-10T06:14:44.799Z,1.17
2019-01-10T06:17:13.137Z,0.73
2019-01-10T06:19:41.503Z,0.90
2019-01-10T06:22:09.875Z,1.13
2019-01-10T06:24:38.394Z,1.20
2019-01-10T06:27:06.865Z,0.93
2019-01-10T06:29:35.241Z,1.53
2019-01-10T06:32:03.558Z,1.10
2019-01-10T06:34:31.904Z,1.13
2019-01-10T06:37:00.232Z,1.97
2019-01-10T06:39:28.598Z,1.00
2019-01-10T06:41:57.012Z,1.30
2019-01-10T06:44:25.381Z,1.20
2019-01-10T06:46:53.746Z,1.20
2019-01-10T06:49:22.273Z,0.97
2019-01-10T06:51:50.677Z,1.10
2019-01-10T06:54:19.129Z,0.83
2019-01-10T06:56:47.550Z,1.27
2019-01-10T06:59:15.954Z,1.07
2019-01-10T07:01:44.562Z,0.80
2019-01-10T07:04:12.909Z,0.87
2019-01-10T07:06:41.361Z,0.63
2019-01-10T07:09:09.746Z,1.00
2019-01-10T07:11:38.081Z,1.03
2019-01-10T07:14:18.493Z,1.60
2019-01-10T07:16:53.526Z,1.80
2019-01-10T07:19:20.140Z,1.07
2019-01-10T07:21:57.914Z,0.83
2019-01-10T07:24:26.370Z,0.60
2019-01-10T07:26:58.045Z,0.50
2019-01-10T07:29:26.515Z,1.57
2019-01-10T07:31:59.677Z,1.17
2019-01-10T07:34:27.978Z,0.80
2019-01-10T07:36:56.376Z,0.90
2019-01-10T07:39:24.894Z,1.40
2019-01-10T07:41:53.362Z,1.03
2019-01-10T07:44:25.158Z,1.17
2019-01-10T07:46:53.590Z,0.83
2019-01-10T07:49:24.769Z,1.10
2019-01-10T07:51:53.210Z,0.53
2019-01-10T07:54:21.537Z,1.27
2019-01-10T07:56:49.894Z,1.50
2019-01-10T07:59:18.197Z,1.00
2019-01-10T08:01:46.749Z,1.27
2019-01-10T08:04:15.374Z,0.80
2019-01-10T08:06:43.826Z,0.80
2019-01-10T08:09:12.213Z,1.00
2019-01-10T08:11:40.577Z,1.30
2019-01-10T08:14:09.253Z,1.07
2019-01-10T08:16:37.700Z,1.60
2019-01-10T08:19:06.226Z,1.00
2019-01-10T08:21:34.605Z,1.73
2019-01-10T08:24:03.099Z,1.10
2019-01-10T08:26:31.463Z,1.70
2019-01-10T08:28:59.750Z,1.57
2019-01-10T08:31:28.171Z,0.90
2019-01-10T08:33:56.549Z,1.37
2019-01-10T08:36:32.492Z,1.40
2019-01-10T08:38:54.985Z,1.30
2019-01-10T08:41:23.318Z,1.47
2019-01-10T08:43:51.697Z,1.30
2019-01-10T08:46:23.217Z,1.20
2019-01-10T08:48:51.584Z,1.00
2019-01-10T08:51:19.998Z,1.03
2019-01-10T08:53:53.730Z,1.17
2019-01-10T08:56:18.434Z,1.10
2019-01-10T08:58:46.797Z,1.03
2019-01-10T09:01:15.114Z,0.93
2019-01-10T09:03:43.646Z,1.37
2019-01-10T09:06:11.958Z,1.00
2019-01-10T09:08:40.376Z,1.20
2019-01-10T09:11:08.765Z,1.10
2019-01-10T09:13:37.101Z,0.97
2019-01-10T09:16:05.546Z,1.10
2019-01-10T09:18:33.934Z,0.80
2019-01-10T09:21:04.494Z,1.40
2019-01-10T09:23:32.405Z,1.13
2019-01-10T09:26:00.746Z,1.27
2019-01-10T09:28:29.051Z,1.27
2019-01-10T09:30:57.441Z,1.27
2019-01-10T09:33:25.782Z,1.50
2019-01-10T09:35:54.302Z,1.07
2019-01-10T09:38:22.657Z,1.50
2019-01-10T09:40:50.988Z,1.00
2019-01-10T09:43:19.427Z,1.60
2019-01-10T09:45:47.738Z,0.97
2019-01-10T09:48:16.118Z,1.00
2019-01-10T09:50:44.561Z,0.67
2019-01-10T09:53:12.967Z,1.40
2019-01-10T09:55:41.286Z,1.20
2019-01-10T09:58:09.619Z,0.97
2019-01-10T10:00:38.017Z,1.07
2019-01-10T10:03:06.349Z,1.10
2019-01-10T10:05:34.748Z,1.03
2019-01-10T10:08:03.163Z,1.00
2019-01-10T10:10:31.529Z,1.00
2019-01-10T10:12:59.961Z,1.20
2019-01-10T10:15:28.362Z,0.70
2019-01-10T10:17:56.755Z,1.17
2019-01-10T10:20:25.242Z,1.30
2019-01-10T10:22:53.810Z,0.87
2019-01-10T10:25:22.201Z,1.70
2019-01-10T10:27:50.517Z,0.90
2019-01-10T10:30:19.646Z,1.03
2019-01-10T10:32:58.221Z,0.87
2019-01-10T10:35:26.654Z,1.10
2019-01-10T10:37:54.966Z,0.90
2019-01-10T10:40:23.474Z,0.80
2019-01-10T10:42:52.288Z,0.70
2019-01-10T10:45:26.644Z,0.77
2019-01-10T10:47:55.132Z,0.77
2019-01-10T10:50:25.199Z,1.07
2019-01-10T10:52:53.619Z,0.77
2019-01-10T10:55:21.938Z,0.97
2019-01-10T10:57:50.350Z,0.90
2019-01-10T11:00:20.385Z,1.23
2019-01-10T11:02:48.879Z,1.23
2019-01-10T11:05:17.357Z,1.10
2019-01-10T11:07:45.660Z,1.07
2019-01-10T11:10:14.797Z,0.70
2019-01-10T11:12:43.413Z,1.00
2019-01-10T11:15:11.836Z,1.10
2019-01-10T11:17:40.216Z,0.73
2019-01-10T11:20:10.353Z,1.00
2019-01-10T11:22:38.777Z,0.93
2019-01-10T11:25:08.633Z,1.27
2019-01-10T11:27:37.929Z,0.87
2019-01-10T11:30:07.117Z,0.90
2019-01-10T11:32:35.431Z,0.87
2019-01-10T11:35:04.201Z,0.50
2019-01-10T11:37:32.653Z,1.40
2019-01-10T11:40:00.982Z,0.93
2019-01-10T11:42:29.345Z,0.73
2019-01-10T11:44:57.713Z,1.00
2019-01-10T11:47:26.158Z,0.97
2019-01-10T11:49:54.830Z,1.10
2019-01-10T11:52:23.214Z,0.87
2019-01-10T11:54:51.523Z,1.00
2019-01-10T11:57:19.986Z,1.10
2019-01-10T11:59:48.305Z,0.90
2019-01-10T12:02:16.621Z,1.30
2019-01-10T12:04:44.947Z,1.30
2019-01-10T12:07:13.286Z,0.77
2019-01-10T12:09:41.741Z,0.83
2019-01-10T12:12:10.058Z,1.47
2019-01-10T12:14:38.436Z,1.10
2019-01-10T12:17:06.837Z,1.40
2019-01-10T12:19:35.306Z,0.90
2019-01-10T12:22:03.729Z,0.67
2019-01-10T12:24:32.129Z,0.93
2019-01-10T12:27:01.735Z,1.30
2019-01-10T12:29:36.120Z,1.20
2019-01-10T12:32:00.566Z,1.23
2019-01-10T12:34:29.129Z,1.20
2019-01-10T12:37:00.478Z,1.30
2019-01-10T12:39:27.708Z,0.70
2019-01-10T12:41:56.307Z,1.20
2019-01-10T12:44:24.778Z,0.90
2019-01-10T12:46:53.275Z,1.00
2019-01-10T12:49:21.711Z,1.17
2019-01-10T12:51:50.591Z,1.00
2019-01-10T12:54:19.069Z,1.20
2019-01-10T12:56:47.627Z,1.23
2019-01-10T12:59:16.067Z,0.93
2019-01-10T13:01:44.499Z,1.07
2019-01-10T13:04:12.868Z,1.10
2019-01-10T13:06:41.198Z,0.60
2019-01-10T13:09:10.106Z,0.90
2019-01-10T13:11:39.570Z,1.03
2019-01-10T13:14:08.521Z,1.50
2019-01-10T13:16:46.463Z,0.87
2019-01-10T13:19:07.398Z,1.63
2019-01-10T13:21:35.767Z,1.43
2019-01-10T13:24:04.206Z,0.80
2019-01-10T13:26:32.681Z,1.00
2019-01-10T13:29:01.122Z,1.30
2019-01-10T13:31:32.690Z,1.13
2019-01-10T13:34:01.026Z,1.50
2019-01-10T13:36:31.549Z,0.97
2019-01-10T13:39:04.276Z,0.77
2019-01-10T13:41:32.585Z,0.97
2019-01-10T13:44:01.125Z,1.03
2019-01-10T13:46:29.444Z,1.67
2019-01-10T13:48:57.832Z,1.10
2019-01-10T13:51:26.194Z,1.00
2019-01-10T13:53:54.528Z,0.83
2019-01-10T13:56:22.989Z,0.93
2019-01-10T13:58:51.587Z,1.00
2019-01-10T14:01:19.895Z,1.20
2019-01-10T14:03:48.237Z,1.30
2019-01-10T14:06:16.826Z,1.10
2019-01-10T14:08:45.309Z,0.90
2019-01-10T14:11:13.747Z,1.00
2019-01-10T14:13:42.073Z,0.80
2019-01-10T14:16:10.517Z,1.20
2019-01-10T14:18:38.942Z,0.77
2019-01-10T14:21:07.378Z,1.30
2019-01-10T14:23:35.821Z,1.23
2019-01-10T14:26:04.241Z,1.40
2019-01-10T14:28:32.748Z,1.57
2019-01-10T14:31:01.474Z,2.17
2019-01-10T14:33:29.912Z,1.27
2019-01-10T14:35:58.326Z,1.57
2019-01-10T14:38:26.622Z,1.20
2019-01-10T14:40:55.513Z,2.20
2019-01-10T14:43:23.837Z,1.10
2019-01-10T14:45:52.634Z,1.60
2019-01-10T14:48:21.045Z,1.50
2019-01-10T14:50:49.363Z,0.90
2019-01-10T14:53:17.806Z,1.93
2019-01-10T14:55:46.205Z,1.47
2019-01-10T14:58:14.613Z,1.67
2019-01-10T15:00:43.046Z,1.63
2019-01-10T15:03:12.011Z,1.53
2019-01-10T15:05:40.547Z,1.27
2019-01-10T15:08:09.008Z,1.73
2019-01-10T15:10:37.402Z,1.90
2019-01-10T15:13:05.826Z,1.10
2019-01-10T15:15:34.205Z,0.90
2019-01-10T15:18:02.664Z,1.30
2019-01-10T15:20:31.465Z,1.20
2019-01-10T15:22:59.874Z,1.50
2019-01-10T15:25:28.283Z,1.10
2019-01-10T15:27:56.954Z,0.97
2019-01-10T15:30:26.222Z,1.13
2019-01-10T15:32:54.657Z,1.73
2019-01-10T15:35:23.218Z,1.90
2019-01-10T15:37:51.562Z,1.50
2019-01-10T15:40:24.099Z,1.60
2019-01-10T15:42:52.774Z,1.90
2019-01-10T15:45:21.174Z,1.67
2019-01-10T15:47:49.637Z,1.73
2019-01-10T15:50:18.592Z,2.03
2019-01-10T15:52:46.973Z,2.13
2019-01-10T15:55:15.963Z,1.30
2019-01-10T15:57:44.354Z,2.13
2019-01-10T16:00:19.618Z,1.90
2019-01-10T16:02:55.774Z,1.97
2019-01-10T16:05:43.375Z,1.40
2019-01-10T16:08:14.385Z,1.77
2019-01-10T16:10:42.693Z,1.40
2019-01-10T16:13:12.358Z,1.50
2019-01-10T16:15:41.938Z,1.83
2019-01-10T16:18:10.314Z,2.00
2019-01-10T16:20:40.250Z,1.50
2019-01-10T16:23:09.672Z,2.40
2019-01-10T16:25:38.304Z,1.67
2019-01-10T16:28:06.802Z,1.80
2019-01-10T16:30:35.192Z,1.23
2019-01-10T16:33:03.658Z,1.37
2019-01-10T16:35:32.347Z,1.40
2019-01-10T16:38:00.877Z,1.60
2019-01-10T16:40:29.327Z,1.90
2019-01-10T16:42:57.913Z,1.90
2019-01-10T16:45:27.713Z,1.60
2019-01-10T16:47:56.121Z,1.40
2019-01-10T16:50:25.549Z,2.10
2019-01-10T16:52:54.165Z,1.77
2019-01-10T16:55:23.837Z,1.37
2019-01-10T16:57:52.413Z,1.53
2019-01-10T17:00:22.625Z,1.57
2019-01-10T17:02:51.145Z,2.17
2019-01-10T17:05:19.494Z,2.10
2019-01-10T17:07:47.857Z,1.60
2019-01-10T17:10:16.237Z,1.80
2019-01-10T17:12:48.434Z,1.50
2019-01-10T17:15:16.958Z,1.40
2019-01-10T17:17:46.312Z,1.57
2019-01-10T17:20:16.086Z,1.43
2019-01-10T17:22:45.530Z,1.73
2019-01-10T17:25:14.022Z,1.93
2019-01-10T17:27:42.550Z,1.63
2019-01-10T17:30:13.085Z,1.63
2019-01-10T17:32:41.473Z,1.93
2019-01-10T17:35:11.319Z,1.30
2019-01-10T17:37:39.675Z,1.10
2019-01-10T17:40:08.791Z,2.00
2019-01-10T17:42:37.243Z,1.47
2019-01-10T17:45:05.800Z,1.40
2019-01-10T17:47:34.398Z,1.60
2019-01-10T17:50:02.831Z,1.13
2019-01-10T17:52:32.317Z,0.77
2019-01-10T17:55:00.681Z,1.23
2019-01-10T17:57:29.053Z,1.37
2019-01-10T17:59:57.413Z,1.70
2019-01-10T18:02:25.790Z,1.80
2019-01-10T18:04:54.237Z,1.67
2019-01-10T18:07:22.613Z,1.13
2019-01-10T18:09:50.958Z,1.60
2019-01-10T18:12:19.302Z,1.50
2019-01-10T18:14:47.840Z,1.57
2019-01-10T18:17:16.130Z,1.47
2019-01-10T18:19:44.467Z,1.37
2019-01-10T18:22:13.026Z,1.50
2019-01-10T18:24:41.349Z,1.63
2019-01-10T18:27:09.837Z,1.40
2019-01-10T18:29:38.265Z,1.07
2019-01-10T18:32:06.594Z,0.87
2019-01-10T18:34:34.974Z,1.00
2019-01-10T18:37:03.310Z,1.30
2019-01-10T18:39:31.795Z,1.33
2019-01-10T18:42:00.151Z,1.20
2019-01-10T18:44:28.679Z,2.20
2019-01-10T18:46:57.036Z,2.33
2019-01-10T18:49:25.634Z,1.60
2019-01-10T18:51:54.106Z,1.13
2019-01-10T18:54:22.604Z,1.70
2019-01-10T18:56:51.394Z,2.00
2019-01-10T18:59:19.748Z,1.60
2019-01-10T19:01:48.423Z,1.30
2019-01-10T19:04:16.857Z,1.30
2019-01-10T19:06:45.249Z,1.60
2019-01-10T19:09:13.668Z,1.90
2019-01-10T19:11:42.065Z,1.43
2019-01-10T19:14:10.494Z,1.10
2019-01-10T19:16:38.867Z,1.27
2019-01-10T19:19:07.214Z,1.50
2019-01-10T19:21:35.529Z,1.50
2019-01-10T19:24:04.071Z,1.13
2019-01-10T19:26:32.390Z,1.33
2019-01-10T19:29:00.986Z,1.30
2019-01-10T19:31:29.359Z,1.50
2019-01-10T19:33:57.803Z,1.17
2019-01-10T19:36:26.410Z,1.37
2019-01-10T19:38:54.789Z,1.13
2019-01-10T19:41:23.121Z,1.40
2019-01-10T19:43:51.461Z,1.60
2019-01-10T19:46:19.786Z,1.40
2019-01-10T19:48:48.204Z,1.73
2019-01-10T19:51:16.517Z,1.93
2019-01-10T19:53:44.885Z,1.40
2019-01-10T19:56:13.232Z,1.90
2019-01-10T19:58:41.605Z,1.83
2019-01-10T20:01:15.986Z,1.87
2019-01-10T20:03:45.038Z,1.40
2019-01-10T20:06:13.485Z,2.30
2019-01-10T20:08:43.229Z,1.30
2019-01-10T20:11:11.522Z,1.77
2019-01-10T20:13:39.879Z,2.03
2019-01-10T20:16:11.394Z,1.50
2019-01-10T20:18:39.725Z,1.70
2019-01-10T20:21:08.077Z,1.93
2019-01-10T20:23:36.628Z,1.77
2019-01-10T20:26:05.173Z,2.03
2019-01-10T20:28:33.777Z,1.83
2019-01-10T20:31:02.239Z,1.73
2019-01-10T20:33:30.591Z,1.43
2019-01-10T20:35:58.946Z,2.23
2019-01-10T20:38:27.445Z,1.57
2019-01-10T20:40:55.769Z,1.57
2019-01-10T20:43:24.115Z,2.17
2019-01-10T20:45:52.437Z,1.73
2019-01-10T20:48:22.501Z,1.83
2019-01-10T20:50:51.808Z,1.73
2019-01-10T20:53:20.285Z,1.70
2019-01-10T20:55:48.750Z,2.20
2019-01-10T20:58:17.106Z,2.10
2019-01-10T21:00:45.446Z,2.00
2019-01-10T21:03:13.817Z,1.67
2019-01-10T21:05:42.342Z,1.53
2019-01-10T21:08:13.891Z,1.63
2019-01-10T21:10:42.309Z,1.93
2019-01-10T21:13:10.642Z,2.10
2019-01-10T21:15:39.114Z,2.37
2019-01-10T21:18:07.470Z,1.93
2019-01-10T21:20:35.917Z,1.80
2019-01-10T21:23:04.309Z,1.63
2019-01-10T21:25:32.750Z,1.40
2019-01-10T21:28:01.162Z,1.83
2019-01-10T21:30:29.571Z,2.60
2019-01-10T21:32:57.994Z,2.43
2019-01-10T21:35:27.414Z,2.40
2019-01-10T21:38:02.002Z,1.67
2019-01-10T21:40:31.782Z,1.83
2019-01-10T21:43:00.334Z,1.73
2019-01-10T21:45:28.753Z,2.10
2019-01-10T21:47:57.165Z,2.03
2019-01-10T21:50:26.197Z,2.20
2019-01-10T21:52:54.577Z,1.53
2019-01-10T21:55:23.061Z,2.10
2019-01-10T21:58:00.761Z,1.80
2019-01-10T22:00:31.515Z,2.30
2019-01-10T22:03:01.152Z,1.60
2019-01-10T22:05:29.569Z,1.87
2019-01-10T22:07:57.953Z,1.70
2019-01-10T22:10:27.620Z,2.03
2019-01-10T22:12:56.018Z,2.53
2019-01-10T22:15:24.502Z,2.10
2019-01-10T22:17:52.891Z,1.70
2019-01-10T22:20:21.554Z,1.67
2019-01-10T22:22:49.977Z,2.00
2019-01-10T22:25:18.439Z,2.07
2019-01-10T22:27:46.799Z,2.13
2019-01-10T22:30:16.749Z,1.70
2019-01-10T22:32:45.066Z,2.50
2019-01-10T22:35:14.381Z,2.17
2019-01-10T22:37:42.748Z,2.37
2019-01-10T22:40:12.605Z,2.13
2019-01-10T22:42:41.377Z,2.00
2019-01-10T22:45:10.121Z,1.83
2019-01-10T22:47:38.481Z,2.60
2019-01-10T22:50:07.297Z,2.70
2019-01-10T22:52:35.847Z,2.60
2019-01-10T22:55:05.123Z,1.93
2019-01-10T22:57:33.590Z,1.70
2019-01-10T23:00:02.011Z,2.30
2019-01-10T23:02:30.570Z,2.27
2019-01-10T23:04:59.267Z,2.10
2019-01-10T23:07:27.641Z,1.70
2019-01-10T23:10:02.522Z,1.97
2019-01-10T23:12:34.537Z,2.73
2019-01-10T23:15:10.994Z,2.60
2019-01-10T23:17:51.140Z,2.53
2019-01-10T23:20:19.517Z,2.63
2019-01-10T23:22:47.835Z,3.07
2019-01-10T23:25:16.643Z,2.13
2019-01-10T23:27:45.862Z,2.17
2019-01-10T23:30:14.325Z,2.67
2019-01-10T23:32:42.729Z,2.00
2019-01-10T23:35:13.149Z,2.87
2019-01-10T23:37:41.461Z,2.57
2019-01-10T23:40:09.913Z,2.07
2019-01-10T23:42:38.281Z,2.63
2019-01-10T23:45:07.605Z,2.93
2019-01-10T23:47:35.946Z,2.13
2019-01-10T23:50:04.794Z,1.93
2019-01-10T23:52:33.674Z,2.20
2019-01-10T23:55:01.970Z,2.77
2019-01-10T23:57:30.283Z,2.60
2019-01-10T23:59:58.719Z,2.37
