createdAt,value
2018-08-20T00:01:44.391Z,26.40
2018-08-20T00:04:12.511Z,26.40
2018-08-20T00:06:55.157Z,26.40
2018-08-20T00:09:35.821Z,26.40
2018-08-20T00:12:04.768Z,26.40
2018-08-20T00:14:32.940Z,26.30
2018-08-20T00:17:01.471Z,26.30
2018-08-20T00:19:29.583Z,26.30
2018-08-20T00:21:57.675Z,26.30
2018-08-20T00:24:25.784Z,26.20
2018-08-20T00:26:53.899Z,26.20
2018-08-20T00:29:21.987Z,26.20
2018-08-20T00:31:50.591Z,26.20
2018-08-20T00:34:18.718Z,26.20
2018-08-20T00:36:47.835Z,26.20
2018-08-20T00:39:15.935Z,26.10
2018-08-20T00:41:44.403Z,26.20
2018-08-20T00:44:14.552Z,26.10
2018-08-20T00:46:43.992Z,26.10
2018-08-20T00:49:12.805Z,26.10
2018-08-20T00:51:40.899Z,26.10
2018-08-20T00:54:09.032Z,26.10
2018-08-20T00:56:37.142Z,26.00
2018-08-20T00:59:05.240Z,26.00
2018-08-20T01:01:33.692Z,26.00
2018-08-20T01:04:02.619Z,25.90
2018-08-20T01:06:30.884Z,26.00
2018-08-20T01:08:59.095Z,26.00
2018-08-20T01:11:27.212Z,26.00
2018-08-20T01:13:55.303Z,26.00
2018-08-20T01:16:23.440Z,25.90
2018-08-20T01:18:51.552Z,25.90
2018-08-20T01:21:19.663Z,25.90
2018-08-20T01:23:47.761Z,25.90
2018-08-20T01:26:15.886Z,25.90
2018-08-20T01:28:44.004Z,25.90
2018-08-20T01:31:12.108Z,25.90
2018-08-20T01:33:46.823Z,25.90
2018-08-20T01:36:14.931Z,25.80
2018-08-20T01:38:43.083Z,25.80
2018-08-20T01:41:11.404Z,25.80
2018-08-20T01:43:39.519Z,25.80
2018-08-20T01:46:07.808Z,25.80
2018-08-20T01:48:35.895Z,25.70
2018-08-20T01:51:04.003Z,25.70
2018-08-20T01:53:32.128Z,25.70
2018-08-20T01:56:00.237Z,25.80
2018-08-20T01:58:28.368Z,25.70
2018-08-20T02:00:56.497Z,25.80
2018-08-20T02:03:24.639Z,25.70
2018-08-20T02:05:52.764Z,25.70
2018-08-20T02:08:20.847Z,25.70
2018-08-20T02:10:48.938Z,25.70
2018-08-20T02:13:17.119Z,25.70
2018-08-20T02:15:45.227Z,25.70
2018-08-20T02:18:13.356Z,25.60
2018-08-20T02:20:41.474Z,25.60
2018-08-20T02:23:09.612Z,25.60
2018-08-20T02:25:37.732Z,25.60
2018-08-20T02:28:06.051Z,25.60
2018-08-20T02:30:34.269Z,25.60
2018-08-20T02:33:02.411Z,25.50
2018-08-20T02:35:30.527Z,25.50
2018-08-20T02:37:58.656Z,25.50
2018-08-20T02:40:26.774Z,25.50
2018-08-20T02:42:54.891Z,25.50
2018-08-20T02:45:22.998Z,25.50
2018-08-20T02:47:51.136Z,25.50
2018-08-20T02:50:19.235Z,25.50
2018-08-20T02:52:47.651Z,25.50
2018-08-20T02:55:15.774Z,25.50
2018-08-20T02:57:43.902Z,25.40
2018-08-20T03:00:13.423Z,25.40
2018-08-20T03:02:41.540Z,25.40
2018-08-20T03:05:10.616Z,25.40
2018-08-20T03:07:38.737Z,25.40
2018-08-20T03:10:08.848Z,25.40
2018-08-20T03:12:36.992Z,25.40
2018-08-20T03:15:05.982Z,25.40
2018-08-20T03:17:34.109Z,25.40
2018-08-20T03:20:02.215Z,25.40
2018-08-20T03:22:30.312Z,25.40
2018-08-20T03:24:58.412Z,25.40
2018-08-20T03:27:26.535Z,25.30
2018-08-20T03:29:54.632Z,25.40
2018-08-20T03:32:22.758Z,25.30
2018-08-20T03:34:50.859Z,25.30
2018-08-20T03:37:19.019Z,25.30
2018-08-20T03:39:47.124Z,25.30
2018-08-20T03:42:15.311Z,25.20
2018-08-20T03:44:43.440Z,25.30
2018-08-20T03:47:11.529Z,25.30
2018-08-20T03:49:39.628Z,25.20
2018-08-20T03:52:07.784Z,25.30
2018-08-20T03:54:35.874Z,25.20
2018-08-20T03:57:03.973Z,25.30
2018-08-20T03:59:35.698Z,25.30
2018-08-20T04:02:04.947Z,25.20
2018-08-20T04:04:33.042Z,25.20
2018-08-20T04:07:06.096Z,25.20
2018-08-20T04:09:34.486Z,25.20
2018-08-20T04:12:03.307Z,25.20
2018-08-20T04:14:31.496Z,25.20
2018-08-20T04:16:59.807Z,25.20
2018-08-20T04:19:28.343Z,25.10
2018-08-20T04:21:56.804Z,25.20
2018-08-20T04:24:24.908Z,25.10
2018-08-20T04:26:53.053Z,25.10
2018-08-20T04:29:21.596Z,25.10
2018-08-20T04:31:49.696Z,25.10
2018-08-20T04:34:17.903Z,25.10
2018-08-20T04:36:46.034Z,25.10
2018-08-20T04:39:14.205Z,25.10
2018-08-20T04:41:42.496Z,25.10
2018-08-20T04:44:10.593Z,25.10
2018-08-20T04:46:38.714Z,25.10
2018-08-20T04:49:06.851Z,25.10
2018-08-20T04:51:35.025Z,25.10
2018-08-20T04:54:03.060Z,25.00
2018-08-20T04:56:31.185Z,25.00
2018-08-20T04:58:59.304Z,25.00
2018-08-20T05:01:27.446Z,25.00
2018-08-20T05:03:55.577Z,25.00
2018-08-20T05:06:23.646Z,25.10
2018-08-20T05:08:51.746Z,25.00
2018-08-20T05:11:19.847Z,25.00
2018-08-20T05:13:47.969Z,25.20
2018-08-20T05:16:16.087Z,25.10
2018-08-20T05:18:44.246Z,25.10
2018-08-20T05:21:12.336Z,25.00
2018-08-20T05:23:40.431Z,25.00
2018-08-20T05:26:08.520Z,25.00
2018-08-20T05:28:36.603Z,25.10
2018-08-20T05:31:04.755Z,25.10
2018-08-20T05:33:32.865Z,25.10
2018-08-20T05:36:00.943Z,25.10
2018-08-20T05:38:29.079Z,25.10
2018-08-20T05:40:57.188Z,25.10
2018-08-20T05:43:25.331Z,25.20
2018-08-20T05:45:53.497Z,25.20
2018-08-20T05:48:21.595Z,25.20
2018-08-20T05:50:49.746Z,25.20
2018-08-20T05:53:17.959Z,25.10
2018-08-20T05:55:46.110Z,25.10
2018-08-20T05:58:15.141Z,25.20
2018-08-20T06:00:43.371Z,25.20
2018-08-20T06:03:11.480Z,25.20
2018-08-20T06:05:39.610Z,25.30
2018-08-20T06:08:07.721Z,25.30
2018-08-20T06:10:35.881Z,25.40
2018-08-20T06:13:04.001Z,25.30
2018-08-20T06:15:32.131Z,25.40
2018-08-20T06:18:00.249Z,25.40
2018-08-20T06:20:28.420Z,25.40
2018-08-20T06:22:56.544Z,25.40
2018-08-20T06:25:24.708Z,25.40
2018-08-20T06:27:52.837Z,25.30
2018-08-20T06:30:20.963Z,25.40
2018-08-20T06:32:49.062Z,25.40
2018-08-20T06:35:17.209Z,25.40
2018-08-20T06:37:45.326Z,25.40
2018-08-20T06:40:14.683Z,25.40
2018-08-20T06:42:42.840Z,25.30
2018-08-20T06:45:12.868Z,25.30
2018-08-20T06:47:41.588Z,25.40
2018-08-20T06:50:09.723Z,25.30
2018-08-20T06:52:37.860Z,25.30
2018-08-20T06:55:05.973Z,25.40
2018-08-20T06:57:34.104Z,25.30
2018-08-20T07:00:02.228Z,25.30
2018-08-20T07:02:30.379Z,25.40
2018-08-20T07:04:58.511Z,25.40
2018-08-20T07:07:26.648Z,25.40
2018-08-20T07:09:54.772Z,25.40
2018-08-20T07:12:22.896Z,25.50
2018-08-20T07:14:51.020Z,25.60
2018-08-20T07:17:19.139Z,25.60
2018-08-20T07:19:47.319Z,25.70
2018-08-20T07:22:15.439Z,25.70
2018-08-20T07:24:43.564Z,25.80
2018-08-20T07:27:11.705Z,25.90
2018-08-20T07:29:41.774Z,26.00
2018-08-20T07:32:12.218Z,26.00
2018-08-20T07:34:42.404Z,26.10
2018-08-20T07:37:13.708Z,26.10
2018-08-20T07:39:45.945Z,26.10
2018-08-20T07:42:14.112Z,26.20
2018-08-20T07:44:43.092Z,26.20
2018-08-20T07:47:11.536Z,26.30
2018-08-20T07:49:39.805Z,26.40
2018-08-20T07:52:09.052Z,26.50
2018-08-20T07:54:38.052Z,26.50
2018-08-20T07:57:07.236Z,26.50
2018-08-20T07:59:35.362Z,26.50
2018-08-20T08:02:03.483Z,26.50
2018-08-20T08:04:31.611Z,26.30
2018-08-20T08:06:59.702Z,26.30
2018-08-20T08:09:28.008Z,26.50
2018-08-20T08:11:56.348Z,26.50
2018-08-20T08:14:24.447Z,26.70
2018-08-20T08:16:52.580Z,26.70
2018-08-20T08:19:20.691Z,26.80
2018-08-20T08:21:48.804Z,26.90
2018-08-20T08:24:16.928Z,27.00
2018-08-20T08:26:45.053Z,27.00
2018-08-20T08:29:13.173Z,27.10
2018-08-20T08:31:41.280Z,27.10
2018-08-20T08:34:09.373Z,27.40
2018-08-20T08:36:37.492Z,27.40
2018-08-20T08:39:08.583Z,27.60
2018-08-20T08:41:36.712Z,27.70
2018-08-20T08:44:04.816Z,27.60
2018-08-20T08:46:32.950Z,27.40
2018-08-20T08:49:01.067Z,27.30
2018-08-20T08:51:29.188Z,27.20
2018-08-20T08:53:57.316Z,27.10
2018-08-20T08:56:25.444Z,27.20
2018-08-20T08:58:53.563Z,27.50
2018-08-20T09:01:21.669Z,27.70
2018-08-20T09:03:49.787Z,27.80
2018-08-20T09:06:17.919Z,27.80
2018-08-20T09:08:46.024Z,28.00
2018-08-20T09:11:14.139Z,28.10
2018-08-20T09:13:42.315Z,28.00
2018-08-20T09:16:11.051Z,28.10
2018-08-20T09:18:39.161Z,28.40
2018-08-20T09:21:07.328Z,28.30
2018-08-20T09:23:35.433Z,28.50
2018-08-20T09:26:03.556Z,28.70
2018-08-20T09:28:31.659Z,28.60
2018-08-20T09:30:59.799Z,28.50
2018-08-20T09:33:29.555Z,28.30
2018-08-20T09:35:57.823Z,28.10
2018-08-20T09:38:25.999Z,27.90
2018-08-20T09:40:55.101Z,27.70
2018-08-20T09:43:23.247Z,27.50
2018-08-20T09:45:52.368Z,27.40
2018-08-20T09:48:20.644Z,27.40
2018-08-20T09:50:48.787Z,27.50
2018-08-20T09:53:16.915Z,27.60
2018-08-20T09:55:45.009Z,27.50
2018-08-20T09:58:13.095Z,27.50
2018-08-20T10:00:41.740Z,27.50
2018-08-20T10:03:10.204Z,27.40
2018-08-20T10:05:38.319Z,27.40
2018-08-20T10:08:06.452Z,27.30
2018-08-20T10:10:34.566Z,27.50
2018-08-20T10:13:02.697Z,27.70
2018-08-20T10:15:31.251Z,28.10
2018-08-20T10:17:59.373Z,28.70
2018-08-20T10:20:27.588Z,29.00
2018-08-20T10:22:55.726Z,29.30
2018-08-20T10:25:23.843Z,29.30
2018-08-20T10:27:51.964Z,29.40
2018-08-20T10:30:20.093Z,29.60
2018-08-20T10:32:48.225Z,29.70
2018-08-20T10:35:16.353Z,29.50
2018-08-20T10:37:44.601Z,29.30
2018-08-20T10:40:12.590Z,29.10
2018-08-20T10:42:40.731Z,29.20
2018-08-20T10:45:15.200Z,29.20
2018-08-20T10:47:44.407Z,29.20
2018-08-20T10:50:15.495Z,29.20
2018-08-20T10:52:44.838Z,29.10
2018-08-20T10:55:12.978Z,29.00
2018-08-20T10:57:41.433Z,28.90
2018-08-20T11:00:10.270Z,28.80
2018-08-20T11:02:38.412Z,28.80
2018-08-20T11:05:08.767Z,28.90
2018-08-20T11:07:36.952Z,28.90
2018-08-20T11:10:05.144Z,28.90
2018-08-20T11:12:33.249Z,28.90
2018-08-20T11:15:01.348Z,29.10
2018-08-20T11:17:29.483Z,29.30
2018-08-20T11:19:57.589Z,29.40
2018-08-20T11:22:25.703Z,29.60
2018-08-20T11:24:53.800Z,30.10
2018-08-20T11:27:21.933Z,30.40
2018-08-20T11:29:50.047Z,30.20
2018-08-20T11:32:18.172Z,29.90
2018-08-20T11:34:46.288Z,29.50
2018-08-20T11:37:14.432Z,29.50
2018-08-20T11:39:42.562Z,29.40
2018-08-20T11:42:10.690Z,29.20
2018-08-20T11:44:38.811Z,29.10
2018-08-20T11:47:06.924Z,28.90
2018-08-20T11:49:35.078Z,28.70
2018-08-20T11:52:03.311Z,28.70
2018-08-20T11:54:31.481Z,28.80
2018-08-20T11:56:59.683Z,28.90
2018-08-20T11:59:27.887Z,29.00
2018-08-20T12:01:56.081Z,29.10
2018-08-20T12:04:24.492Z,28.90
2018-08-20T12:06:52.600Z,28.90
2018-08-20T12:09:20.683Z,28.80
2018-08-20T12:11:48.783Z,28.80
2018-08-20T12:14:16.904Z,28.70
2018-08-20T12:16:45.027Z,28.70
2018-08-20T12:19:13.153Z,28.70
2018-08-20T12:21:41.276Z,28.70
2018-08-20T12:24:09.413Z,28.80
2018-08-20T12:26:37.551Z,28.90
2018-08-20T12:29:05.771Z,28.90
2018-08-20T12:31:33.900Z,28.90
2018-08-20T12:34:02.019Z,28.80
2018-08-20T12:36:30.147Z,28.90
2018-08-20T12:38:58.260Z,28.90
2018-08-20T12:41:26.400Z,29.00
2018-08-20T12:43:55.093Z,28.90
2018-08-20T12:46:23.212Z,28.90
2018-08-20T12:48:52.197Z,28.90
2018-08-20T12:51:21.092Z,28.80
2018-08-20T12:53:49.237Z,28.80
2018-08-20T12:56:17.456Z,28.70
2018-08-20T12:58:48.931Z,28.70
2018-08-20T13:01:17.036Z,28.60
2018-08-20T13:03:45.492Z,28.60
2018-08-20T13:06:13.600Z,28.50
2018-08-20T13:08:41.728Z,28.50
2018-08-20T13:11:09.857Z,28.50
2018-08-20T13:13:38.011Z,28.40
2018-08-20T13:16:06.821Z,28.40
2018-08-20T13:18:34.722Z,28.40
2018-08-20T13:21:02.852Z,28.50
2018-08-20T13:23:30.938Z,28.50
2018-08-20T13:25:59.085Z,28.40
2018-08-20T13:28:27.188Z,28.40
2018-08-20T13:30:55.431Z,28.40
2018-08-20T13:33:23.532Z,28.40
2018-08-20T13:35:51.655Z,28.30
2018-08-20T13:38:19.781Z,28.30
2018-08-20T13:40:47.963Z,28.20
2018-08-20T13:43:16.080Z,28.20
2018-08-20T13:45:44.205Z,28.00
2018-08-20T13:48:12.299Z,28.10
2018-08-20T13:50:40.543Z,28.10
2018-08-20T13:53:08.660Z,28.10
2018-08-20T13:55:36.820Z,28.10
2018-08-20T13:58:04.995Z,28.20
2018-08-20T14:00:33.582Z,28.40
2018-08-20T14:03:01.786Z,28.50
2018-08-20T14:05:30.313Z,28.70
2018-08-20T14:07:58.480Z,28.90
2018-08-20T14:10:28.113Z,29.00
2018-08-20T14:12:56.326Z,28.90
2018-08-20T14:15:24.447Z,28.90
2018-08-20T14:17:52.628Z,28.80
2018-08-20T14:20:20.768Z,28.70
2018-08-20T14:22:48.944Z,28.70
2018-08-20T14:25:17.048Z,28.60
2018-08-20T14:27:45.172Z,28.50
2018-08-20T14:30:14.538Z,28.40
2018-08-20T14:32:43.124Z,28.30
2018-08-20T14:35:11.575Z,28.40
2018-08-20T14:37:40.063Z,28.30
2018-08-20T14:40:15.662Z,28.40
2018-08-20T14:42:44.086Z,28.50
2018-08-20T14:45:13.520Z,28.50
2018-08-20T14:47:42.594Z,28.60
2018-08-20T14:50:12.605Z,28.60
2018-08-20T14:52:40.951Z,28.60
2018-08-20T14:55:09.372Z,28.40
2018-08-20T14:57:37.553Z,28.50
2018-08-20T15:00:07.069Z,28.50
2018-08-20T15:02:35.265Z,28.50
2018-08-20T15:05:03.336Z,28.40
2018-08-20T15:07:31.481Z,28.40
2018-08-20T15:09:59.584Z,28.40
2018-08-20T15:12:27.750Z,28.30
2018-08-20T15:14:55.882Z,28.20
2018-08-20T15:17:24.018Z,28.10
2018-08-20T15:19:52.132Z,28.00
2018-08-20T15:22:20.320Z,28.00
2018-08-20T15:24:48.428Z,27.90
2018-08-20T15:27:22.969Z,27.90
2018-08-20T15:29:51.062Z,27.90
2018-08-20T15:32:19.223Z,27.80
2018-08-20T15:34:47.299Z,27.70
2018-08-20T15:37:15.453Z,27.70
2018-08-20T15:39:43.715Z,27.80
2018-08-20T15:42:11.956Z,27.80
2018-08-20T15:44:40.172Z,27.70
2018-08-20T15:47:08.423Z,27.70
2018-08-20T15:49:36.571Z,27.60
2018-08-20T15:52:04.754Z,27.60
2018-08-20T15:54:39.664Z,27.60
2018-08-20T15:57:07.820Z,27.60
2018-08-20T15:59:35.940Z,27.50
2018-08-20T16:02:04.164Z,27.30
2018-08-20T16:04:32.244Z,27.30
2018-08-20T16:07:00.436Z,27.30
2018-08-20T16:09:28.624Z,27.40
2018-08-20T16:11:56.789Z,27.40
2018-08-20T16:14:24.875Z,27.30
2018-08-20T16:16:52.991Z,27.30
2018-08-20T16:19:21.393Z,27.30
2018-08-20T16:21:49.548Z,27.30
2018-08-20T16:24:17.695Z,27.30
2018-08-20T16:26:45.929Z,27.40
2018-08-20T16:29:14.190Z,27.40
2018-08-20T16:31:42.296Z,27.30
2018-08-20T16:34:10.412Z,27.30
2018-08-20T16:36:38.525Z,27.20
2018-08-20T16:39:10.478Z,27.20
2018-08-20T16:41:38.806Z,27.10
2018-08-20T16:44:07.490Z,27.10
2018-08-20T16:46:35.611Z,27.10
2018-08-20T16:49:03.792Z,27.00
2018-08-20T16:51:32.814Z,27.10
2018-08-20T16:54:00.907Z,27.10
2018-08-20T16:56:29.183Z,27.10
2018-08-20T16:58:57.308Z,27.20
2018-08-20T17:01:25.400Z,27.30
2018-08-20T17:03:53.500Z,27.30
2018-08-20T17:06:21.611Z,27.30
2018-08-20T17:08:49.712Z,27.40
2018-08-20T17:11:17.856Z,27.40
2018-08-20T17:13:45.991Z,27.40
2018-08-20T17:16:15.276Z,27.50
2018-08-20T17:18:43.418Z,27.50
2018-08-20T17:21:11.529Z,27.40
2018-08-20T17:23:39.721Z,27.50
2018-08-20T17:26:07.989Z,27.40
2018-08-20T17:28:36.114Z,27.30
2018-08-20T17:31:09.512Z,27.30
2018-08-20T17:33:37.532Z,27.30
2018-08-20T17:36:07.407Z,27.30
2018-08-20T17:38:35.578Z,27.10
2018-08-20T17:41:03.738Z,27.10
2018-08-20T17:43:31.955Z,27.10
2018-08-20T17:46:00.095Z,27.10
2018-08-20T17:48:29.677Z,27.10
2018-08-20T17:50:58.181Z,26.90
2018-08-20T17:53:36.256Z,26.90
2018-08-20T17:56:04.385Z,26.90
2018-08-20T17:58:32.480Z,26.80
2018-08-20T18:01:00.631Z,26.80
2018-08-20T18:03:30.673Z,26.80
2018-08-20T18:06:11.304Z,26.80
2018-08-20T18:08:46.133Z,26.70
2018-08-20T18:11:14.287Z,26.70
2018-08-20T18:13:44.922Z,26.70
2018-08-20T18:16:14.171Z,26.60
2018-08-20T18:18:44.027Z,26.70
2018-08-20T18:21:12.159Z,26.70
2018-08-20T18:23:40.284Z,26.60
2018-08-20T18:26:08.455Z,26.60
2018-08-20T18:28:41.707Z,26.50
2018-08-20T18:31:11.574Z,26.50
2018-08-20T18:33:40.716Z,26.60
2018-08-20T18:36:16.711Z,26.60
2018-08-20T18:39:05.924Z,26.50
2018-08-20T18:41:51.250Z,26.50
2018-08-20T18:44:20.017Z,26.40
2018-08-20T18:46:48.567Z,26.50
2018-08-20T18:49:16.720Z,26.50
2018-08-20T18:51:44.812Z,26.40
2018-08-20T18:54:12.947Z,26.30
2018-08-20T18:56:42.136Z,26.40
2018-08-20T18:59:10.260Z,26.40
2018-08-20T19:01:38.372Z,26.30
2018-08-20T19:04:06.472Z,26.40
2018-08-20T19:06:34.564Z,26.30
2018-08-20T19:09:02.699Z,26.30
2018-08-20T19:11:30.797Z,26.20
2018-08-20T19:14:03.245Z,26.20
2018-08-20T19:16:35.141Z,26.20
2018-08-20T19:19:03.432Z,26.10
2018-08-20T19:21:31.533Z,26.20
2018-08-20T19:24:00.559Z,26.10
2018-08-20T19:26:29.880Z,26.10
2018-08-20T19:28:58.091Z,26.10
2018-08-20T19:34:00.748Z,26.10
2018-08-20T19:36:28.913Z,26.10
2018-08-20T19:38:57.020Z,26.10
2018-08-20T19:41:25.186Z,26.10
2018-08-20T19:43:53.295Z,26.10
2018-08-20T19:46:30.636Z,26.10
2018-08-20T19:49:04.454Z,26.00
2018-08-20T19:51:34.159Z,26.00
2018-08-20T19:54:02.328Z,25.90
2018-08-20T19:56:30.503Z,25.90
2018-08-20T19:58:58.607Z,25.90
2018-08-20T20:01:26.731Z,25.80
2018-08-20T20:03:54.893Z,25.80
2018-08-20T20:06:23.024Z,25.80
2018-08-20T20:08:51.148Z,25.70
2018-08-20T20:11:24.800Z,25.80
2018-08-20T20:13:56.743Z,25.80
2018-08-20T20:16:25.241Z,25.70
2018-08-20T20:18:53.736Z,25.70
2018-08-20T20:21:22.387Z,25.70
2018-08-20T20:23:50.549Z,25.70
2018-08-20T20:26:18.820Z,25.70
2018-08-20T20:28:46.915Z,25.60
2018-08-20T20:31:15.015Z,25.60
2018-08-20T20:33:43.178Z,25.60
2018-08-20T20:36:15.751Z,25.60
2018-08-20T20:38:44.218Z,25.60
2018-08-20T20:41:12.223Z,25.60
2018-08-20T20:43:40.360Z,25.50
2018-08-20T20:46:09.838Z,25.50
2018-08-20T20:48:38.346Z,25.50
2018-08-20T20:51:06.700Z,25.40
2018-08-20T20:53:34.814Z,25.40
2018-08-20T20:56:02.915Z,25.40
2018-08-20T20:58:37.021Z,25.40
2018-08-20T21:01:06.315Z,25.40
2018-08-20T21:03:34.772Z,25.40
2018-08-20T21:06:03.528Z,25.30
2018-08-20T21:08:37.085Z,25.30
2018-08-20T21:11:05.367Z,25.30
2018-08-20T21:13:33.447Z,25.30
2018-08-20T21:16:05.356Z,25.20
2018-08-20T21:18:34.187Z,25.30
2018-08-20T21:21:02.435Z,25.30
2018-08-20T21:23:30.684Z,25.30
2018-08-20T21:25:58.797Z,25.30
2018-08-20T21:29:01.482Z,25.20
2018-08-20T21:31:31.753Z,25.20
2018-08-20T21:34:01.035Z,25.20
2018-08-20T21:36:29.164Z,25.20
2018-08-20T21:38:57.258Z,25.20
2018-08-20T21:41:27.115Z,25.10
2018-08-20T21:43:55.236Z,25.10
2018-08-20T21:46:23.376Z,25.10
2018-08-20T21:48:51.498Z,25.10
2018-08-20T21:51:27.400Z,25.10
2018-08-20T21:53:55.596Z,25.10
2018-08-20T21:56:23.873Z,25.00
2018-08-20T21:58:51.966Z,25.00
2018-08-20T22:01:20.227Z,25.00
2018-08-20T22:03:48.196Z,25.00
2018-08-20T22:06:16.287Z,25.00
2018-08-20T22:08:44.412Z,25.00
2018-08-20T22:11:12.540Z,25.00
2018-08-20T22:13:40.678Z,24.90
2018-08-20T22:16:24.767Z,24.90
2018-08-20T22:18:53.959Z,24.90
2018-08-20T22:21:22.119Z,24.90
2018-08-20T22:23:50.218Z,24.80
2018-08-20T22:26:19.683Z,24.80
2018-08-20T22:28:49.706Z,24.80
2018-08-20T22:31:17.995Z,24.80
2018-08-20T22:33:53.175Z,24.80
2018-08-20T22:36:21.280Z,24.80
2018-08-20T22:38:52.151Z,24.70
2018-08-20T22:41:20.958Z,24.70
2018-08-20T22:43:49.316Z,24.70
2018-08-20T22:46:17.884Z,24.70
2018-08-20T22:48:46.784Z,24.70
2018-08-20T22:51:18.352Z,24.70
2018-08-20T22:53:51.591Z,24.70
2018-08-20T22:56:27.183Z,24.70
2018-08-20T22:58:58.328Z,24.70
2018-08-20T23:01:26.506Z,24.60
2018-08-20T23:03:54.677Z,24.60
2018-08-20T23:06:22.919Z,24.60
2018-08-20T23:08:51.049Z,24.70
2018-08-20T23:11:53.532Z,24.60
2018-08-20T23:14:21.678Z,24.60
2018-08-20T23:16:50.928Z,24.60
2018-08-20T23:19:19.148Z,24.60
2018-08-20T23:21:47.891Z,24.50
2018-08-20T23:24:16.648Z,24.50
2018-08-20T23:26:44.752Z,24.50
2018-08-20T23:29:12.930Z,24.50
2018-08-20T23:31:41.267Z,24.50
2018-08-20T23:34:11.421Z,24.50
2018-08-20T23:36:39.911Z,24.50
2018-08-20T23:39:09.054Z,24.50
2018-08-20T23:41:37.253Z,24.50
2018-08-20T23:44:05.389Z,24.50
2018-08-20T23:46:36.463Z,24.40
2018-08-20T23:49:04.637Z,24.40
2018-08-20T23:51:32.790Z,24.40
2018-08-20T23:54:00.934Z,24.40
2018-08-20T23:56:29.143Z,24.40
2018-08-20T23:58:57.469Z,24.40
