createdAt,value
2019-03-31T00:01:27.086Z,3.03
2019-03-31T00:03:57.215Z,2.47
2019-03-31T00:06:27.378Z,3.33
2019-03-31T00:08:57.509Z,2.53
2019-03-31T00:11:27.640Z,2.77
2019-03-31T00:13:57.761Z,2.37
2019-03-31T00:16:27.884Z,2.93
2019-03-31T00:18:58.016Z,2.57
2019-03-31T00:21:28.155Z,2.83
2019-03-31T00:23:58.261Z,2.77
2019-03-31T00:26:28.380Z,2.53
2019-03-31T00:28:58.500Z,3.07
2019-03-31T00:31:28.622Z,2.93
2019-03-31T00:33:58.742Z,3.17
2019-03-31T00:36:28.868Z,3.70
2019-03-31T00:38:59.055Z,2.70
2019-03-31T00:41:29.176Z,2.30
2019-03-31T00:43:59.298Z,3.50
2019-03-31T00:46:29.417Z,3.47
2019-03-31T00:48:59.648Z,2.30
2019-03-31T00:51:29.763Z,2.33
2019-03-31T00:53:59.894Z,2.87
2019-03-31T00:56:29.995Z,2.80
2019-03-31T00:59:00.221Z,2.37
2019-03-31T01:01:36.788Z,2.30
2019-03-31T01:04:07.436Z,1.93
2019-03-31T01:06:37.579Z,2.53
2019-03-31T01:09:22.815Z,3.57
2019-03-31T01:11:52.939Z,2.90
2019-03-31T01:14:24.920Z,2.63
2019-03-31T01:16:55.609Z,3.03
2019-03-31T01:19:26.613Z,2.87
2019-03-31T01:21:56.919Z,3.17
2019-03-31T01:24:27.036Z,3.37
2019-03-31T01:26:57.170Z,2.13
2019-03-31T01:29:27.287Z,3.13
2019-03-31T01:31:57.401Z,2.33
2019-03-31T01:34:27.521Z,2.57
2019-03-31T01:36:57.628Z,2.97
2019-03-31T01:39:29.127Z,2.70
2019-03-31T01:41:59.231Z,3.53
2019-03-31T01:44:29.361Z,3.53
2019-03-31T01:46:59.483Z,3.07
2019-03-31T01:49:29.612Z,2.53
2019-03-31T01:51:59.733Z,2.37
2019-03-31T01:54:29.923Z,3.00
2019-03-31T01:57:00.042Z,2.30
2019-03-31T01:59:30.155Z,2.97
2019-03-31T02:02:04.337Z,2.47
2019-03-31T02:04:32.101Z,2.70
2019-03-31T02:07:02.213Z,2.63
2019-03-31T02:09:32.338Z,3.57
2019-03-31T02:12:02.472Z,2.93
2019-03-31T02:14:32.593Z,2.77
2019-03-31T02:17:03.688Z,1.90
2019-03-31T02:19:34.822Z,2.50
2019-03-31T02:22:04.947Z,2.70
2019-03-31T02:24:35.059Z,2.50
2019-03-31T02:27:05.182Z,2.63
2019-03-31T02:29:35.299Z,2.80
2019-03-31T02:32:22.708Z,1.80
2019-03-31T02:34:37.235Z,2.10
2019-03-31T02:37:07.351Z,2.30
2019-03-31T02:39:37.481Z,2.13
2019-03-31T02:42:07.593Z,3.70
2019-03-31T02:44:37.723Z,2.57
2019-03-31T02:47:07.836Z,2.57
2019-03-31T02:49:38.046Z,2.53
2019-03-31T02:52:09.125Z,3.10
2019-03-31T02:54:39.248Z,2.60
2019-03-31T02:57:09.385Z,3.27
2019-03-31T02:59:39.507Z,2.17
2019-03-31T03:02:09.607Z,2.30
2019-03-31T03:04:39.728Z,2.70
2019-03-31T03:07:10.709Z,3.33
2019-03-31T03:09:40.842Z,2.17
2019-03-31T03:12:10.958Z,2.57
2019-03-31T03:14:41.097Z,2.33
2019-03-31T03:17:11.198Z,2.87
2019-03-31T03:19:41.324Z,2.43
2019-03-31T03:22:11.445Z,2.07
2019-03-31T03:24:41.584Z,2.70
2019-03-31T03:27:11.705Z,1.83
2019-03-31T03:29:41.822Z,2.43
2019-03-31T03:32:12.007Z,2.73
2019-03-31T03:34:42.179Z,2.00
2019-03-31T03:37:12.349Z,1.83
2019-03-31T03:39:42.511Z,2.53
2019-03-31T03:42:12.629Z,2.17
2019-03-31T03:44:44.072Z,3.10
2019-03-31T03:47:15.119Z,1.93
2019-03-31T03:49:45.245Z,2.50
2019-03-31T03:52:15.367Z,1.90
2019-03-31T03:54:45.510Z,1.90
2019-03-31T03:57:15.761Z,2.43
2019-03-31T03:59:45.858Z,3.07
2019-03-31T04:02:15.971Z,2.27
2019-03-31T04:04:46.098Z,2.60
2019-03-31T04:07:16.210Z,2.03
2019-03-31T04:09:46.341Z,2.37
2019-03-31T04:12:16.449Z,2.33
2019-03-31T04:14:46.578Z,3.20
2019-03-31T04:17:16.703Z,2.17
2019-03-31T04:19:46.835Z,2.43
2019-03-31T04:22:16.956Z,2.70
2019-03-31T04:24:47.085Z,2.40
2019-03-31T04:27:19.162Z,1.97
2019-03-31T04:29:49.029Z,2.13
2019-03-31T04:32:19.146Z,2.00
2019-03-31T04:34:49.267Z,1.70
2019-03-31T04:37:19.389Z,2.37
2019-03-31T04:39:49.515Z,2.70
2019-03-31T04:42:19.646Z,2.07
2019-03-31T04:44:49.767Z,1.80
2019-03-31T04:47:19.888Z,2.67
2019-03-31T04:49:50.033Z,2.37
2019-03-31T04:52:20.130Z,2.40
2019-03-31T04:54:50.269Z,2.10
2019-03-31T04:57:20.400Z,2.13
2019-03-31T04:59:50.522Z,2.47
2019-03-31T05:02:21.603Z,2.30
2019-03-31T05:04:51.723Z,2.00
2019-03-31T05:07:21.844Z,2.80
2019-03-31T05:09:51.962Z,1.73
2019-03-31T05:12:22.098Z,2.07
2019-03-31T05:14:52.219Z,2.53
2019-03-31T05:17:22.342Z,2.20
2019-03-31T05:19:52.467Z,2.47
2019-03-31T05:22:22.594Z,2.23
2019-03-31T05:24:52.725Z,2.00
2019-03-31T05:27:22.839Z,2.50
2019-03-31T05:29:52.956Z,3.20
2019-03-31T05:32:23.090Z,5.10
2019-03-31T05:34:53.212Z,3.13
2019-03-31T05:37:24.308Z,2.57
2019-03-31T05:39:54.493Z,2.50
2019-03-31T05:42:24.627Z,2.30
2019-03-31T05:44:54.743Z,2.23
2019-03-31T05:47:24.865Z,1.87
2019-03-31T05:49:54.975Z,2.70
2019-03-31T05:52:25.107Z,1.97
2019-03-31T05:54:55.216Z,2.37
2019-03-31T05:57:25.352Z,2.00
2019-03-31T05:59:56.432Z,2.07
2019-03-31T06:02:26.568Z,2.20
2019-03-31T06:04:56.695Z,2.67
2019-03-31T06:07:26.832Z,1.80
2019-03-31T06:09:56.954Z,2.37
2019-03-31T06:12:27.080Z,2.13
2019-03-31T06:14:57.272Z,2.27
2019-03-31T06:17:27.425Z,1.97
2019-03-31T06:19:57.536Z,2.27
2019-03-31T06:22:27.651Z,2.70
2019-03-31T06:24:57.779Z,6.23
2019-03-31T06:27:27.931Z,2.83
2019-03-31T06:29:58.054Z,3.07
2019-03-31T06:32:28.180Z,2.90
2019-03-31T06:34:58.293Z,2.17
2019-03-31T06:37:28.425Z,1.97
2019-03-31T06:39:58.545Z,2.27
2019-03-31T06:42:28.697Z,2.10
2019-03-31T06:44:58.988Z,2.67
2019-03-31T06:47:30.698Z,3.27
2019-03-31T06:50:12.782Z,2.57
2019-03-31T06:52:43.015Z,2.53
2019-03-31T06:55:13.189Z,3.00
2019-03-31T06:57:43.339Z,4.40
2019-03-31T07:00:13.554Z,4.80
2019-03-31T07:02:43.627Z,3.90
2019-03-31T07:05:13.940Z,2.77
2019-03-31T07:07:44.105Z,4.20
2019-03-31T07:10:15.907Z,4.03
2019-03-31T07:12:46.041Z,6.40
2019-03-31T07:15:16.219Z,4.40
2019-03-31T07:17:46.355Z,6.50
2019-03-31T07:20:16.499Z,3.20
2019-03-31T07:22:46.612Z,3.03
2019-03-31T07:25:16.732Z,4.53
2019-03-31T07:27:47.820Z,4.30
2019-03-31T07:30:19.593Z,4.80
2019-03-31T07:32:49.734Z,3.67
2019-03-31T07:35:19.855Z,5.27
2019-03-31T07:37:50.949Z,6.63
2019-03-31T07:40:22.837Z,5.77
2019-03-31T07:42:53.049Z,5.00
2019-03-31T07:45:23.176Z,6.90
2019-03-31T07:47:53.390Z,6.37
2019-03-31T07:50:23.781Z,4.27
2019-03-31T07:52:53.983Z,5.17
2019-03-31T07:55:24.102Z,3.73
2019-03-31T07:57:54.691Z,5.50
2019-03-31T08:00:25.792Z,4.93
2019-03-31T08:02:55.940Z,7.27
2019-03-31T08:05:33.075Z,4.33
2019-03-31T08:07:57.893Z,5.10
2019-03-31T08:10:28.014Z,5.27
2019-03-31T08:12:58.142Z,5.60
2019-03-31T08:15:28.268Z,5.43
2019-03-31T08:17:58.403Z,5.13
2019-03-31T08:20:28.525Z,8.63
2019-03-31T08:22:58.654Z,4.93
2019-03-31T08:25:28.781Z,6.03
2019-03-31T08:27:58.897Z,6.73
2019-03-31T08:30:29.321Z,6.23
2019-03-31T08:32:59.448Z,6.33
2019-03-31T08:35:29.573Z,5.73
2019-03-31T08:37:59.707Z,7.10
2019-03-31T08:40:29.847Z,6.50
2019-03-31T08:42:59.961Z,7.73
2019-03-31T08:45:30.604Z,6.37
2019-03-31T08:48:00.749Z,5.33
2019-03-31T08:50:30.942Z,4.17
2019-03-31T08:53:01.143Z,6.57
2019-03-31T08:55:31.274Z,6.77
2019-03-31T08:58:01.394Z,4.77
2019-03-31T09:00:48.896Z,5.13
2019-03-31T09:03:19.081Z,6.70
2019-03-31T09:06:01.073Z,4.53
2019-03-31T09:08:20.985Z,3.27
2019-03-31T09:10:52.005Z,5.83
2019-03-31T09:13:22.148Z,4.73
2019-03-31T09:15:52.283Z,5.67
2019-03-31T09:18:22.435Z,4.87
2019-03-31T09:20:52.560Z,7.67
2019-03-31T09:23:23.653Z,5.10
2019-03-31T09:25:53.912Z,6.43
2019-03-31T09:28:24.043Z,4.50
2019-03-31T09:30:54.179Z,6.30
2019-03-31T09:33:24.296Z,6.77
2019-03-31T09:35:54.420Z,3.87
2019-03-31T09:38:24.532Z,3.60
2019-03-31T09:40:54.666Z,5.20
2019-03-31T09:43:24.790Z,4.80
2019-03-31T09:45:54.946Z,4.87
2019-03-31T09:48:25.036Z,3.90
2019-03-31T09:50:56.721Z,5.23
2019-03-31T09:53:26.872Z,5.43
2019-03-31T09:55:57.012Z,3.00
2019-03-31T09:58:27.192Z,3.17
2019-03-31T10:00:57.278Z,5.97
2019-03-31T10:03:27.497Z,5.37
2019-03-31T10:06:09.878Z,4.73
2019-03-31T10:08:32.142Z,3.70
2019-03-31T10:11:03.016Z,3.93
2019-03-31T10:13:33.256Z,3.57
2019-03-31T10:16:03.417Z,4.23
2019-03-31T10:18:33.568Z,4.13
2019-03-31T10:21:03.701Z,3.70
2019-03-31T10:23:35.499Z,3.87
2019-03-31T10:26:05.660Z,4.47
2019-03-31T10:28:35.760Z,5.27
2019-03-31T10:31:06.002Z,5.47
2019-03-31T10:33:36.121Z,4.50
2019-03-31T10:36:06.248Z,6.53
2019-03-31T10:41:25.992Z,4.53
2019-03-31T10:43:56.189Z,3.90
2019-03-31T10:46:26.328Z,2.97
2019-03-31T10:48:56.460Z,5.67
2019-03-31T10:51:26.610Z,4.50
2019-03-31T10:53:56.751Z,5.57
2019-03-31T10:56:26.857Z,7.33
2019-03-31T10:58:56.985Z,5.90
2019-03-31T11:01:27.106Z,4.53
2019-03-31T11:03:57.221Z,5.80
2019-03-31T11:06:27.371Z,5.70
2019-03-31T11:08:57.494Z,5.73
2019-03-31T11:11:27.656Z,6.00
2019-03-31T11:13:57.800Z,5.37
2019-03-31T11:16:27.948Z,4.40
2019-03-31T11:18:58.079Z,4.87
2019-03-31T11:21:32.479Z,4.87
2019-03-31T11:24:02.644Z,6.77
2019-03-31T11:26:32.774Z,5.90
2019-03-31T11:29:03.929Z,5.90
2019-03-31T11:31:34.061Z,4.70
2019-03-31T11:34:04.195Z,4.70
2019-03-31T11:36:34.310Z,3.30
2019-03-31T11:39:06.318Z,7.37
2019-03-31T11:41:36.450Z,7.03
2019-03-31T11:44:06.582Z,4.40
2019-03-31T11:46:36.730Z,5.20
2019-03-31T11:49:06.857Z,5.07
2019-03-31T11:51:36.982Z,5.27
2019-03-31T11:54:07.100Z,5.43
2019-03-31T11:56:37.245Z,5.30
2019-03-31T11:59:07.382Z,5.03
2019-03-31T12:01:37.536Z,6.27
2019-03-31T12:04:08.701Z,4.87
2019-03-31T12:06:39.247Z,4.77
2019-03-31T12:09:11.001Z,4.83
2019-03-31T12:11:41.167Z,3.83
2019-03-31T12:14:11.278Z,4.53
2019-03-31T12:16:41.407Z,5.03
2019-03-31T12:19:13.167Z,4.27
2019-03-31T12:21:43.306Z,6.67
2019-03-31T12:24:13.517Z,4.43
2019-03-31T12:26:43.636Z,4.17
2019-03-31T12:29:13.760Z,4.77
2019-03-31T12:31:43.888Z,4.37
2019-03-31T12:34:14.022Z,4.20
2019-03-31T12:36:44.139Z,8.33
2019-03-31T12:39:14.379Z,5.50
2019-03-31T12:41:44.527Z,7.67
2019-03-31T12:44:16.277Z,4.97
2019-03-31T12:46:46.408Z,4.57
2019-03-31T12:49:16.536Z,5.03
2019-03-31T12:51:46.723Z,5.00
2019-03-31T12:54:16.857Z,4.17
2019-03-31T12:56:46.950Z,4.40
2019-03-31T12:59:17.070Z,3.83
2019-03-31T13:01:47.287Z,3.43
2019-03-31T13:04:17.428Z,4.67
2019-03-31T13:06:47.557Z,4.57
2019-03-31T13:09:17.684Z,3.93
2019-03-31T13:11:50.389Z,3.37
2019-03-31T13:14:19.663Z,4.33
2019-03-31T13:16:49.808Z,4.40
2019-03-31T13:19:20.309Z,4.47
2019-03-31T13:21:50.460Z,3.83
2019-03-31T13:24:20.571Z,4.50
2019-03-31T13:26:50.734Z,3.73
2019-03-31T13:29:20.857Z,4.43
2019-03-31T13:31:50.981Z,4.30
2019-03-31T13:34:21.116Z,3.60
2019-03-31T13:36:53.619Z,4.30
2019-03-31T13:39:23.771Z,3.60
2019-03-31T13:41:53.955Z,4.30
2019-03-31T13:44:24.046Z,3.93
2019-03-31T13:46:54.198Z,3.13
2019-03-31T13:49:24.549Z,3.40
2019-03-31T13:51:54.713Z,3.17
2019-03-31T13:54:24.834Z,3.77
2019-03-31T13:56:55.586Z,3.67
2019-03-31T13:59:26.287Z,3.77
2019-03-31T14:01:59.927Z,3.23
2019-03-31T14:04:28.265Z,3.17
2019-03-31T14:06:58.387Z,4.93
2019-03-31T14:09:28.547Z,3.27
2019-03-31T14:11:58.688Z,2.87
2019-03-31T14:14:28.838Z,3.27
2019-03-31T14:16:59.136Z,4.00
2019-03-31T14:19:29.277Z,4.03
2019-03-31T14:22:01.138Z,4.03
2019-03-31T14:24:31.270Z,3.03
2019-03-31T14:27:01.613Z,3.33
2019-03-31T14:29:31.723Z,4.70
2019-03-31T14:32:01.854Z,3.13
2019-03-31T14:34:32.000Z,5.20
2019-03-31T14:37:02.119Z,3.00
2019-03-31T14:39:32.252Z,3.10
2019-03-31T14:42:02.397Z,3.07
2019-03-31T14:44:32.540Z,3.00
2019-03-31T14:47:02.671Z,3.00
2019-03-31T14:49:32.811Z,3.57
2019-03-31T14:52:02.922Z,3.63
2019-03-31T14:54:33.057Z,3.83
2019-03-31T14:57:03.182Z,2.80
2019-03-31T14:59:33.325Z,2.90
2019-03-31T15:02:03.452Z,3.00
2019-03-31T15:04:33.600Z,3.13
2019-03-31T15:07:03.767Z,2.70
2019-03-31T15:09:33.919Z,3.13
2019-03-31T15:12:04.110Z,3.03
2019-03-31T15:14:34.235Z,2.90
2019-03-31T15:17:04.367Z,2.47
2019-03-31T15:19:34.486Z,3.03
2019-03-31T15:22:04.709Z,2.60
2019-03-31T15:24:34.859Z,2.77
2019-03-31T15:27:04.987Z,3.33
2019-03-31T15:29:36.194Z,3.10
2019-03-31T15:32:06.315Z,2.57
2019-03-31T15:34:36.442Z,2.20
2019-03-31T15:37:06.570Z,3.10
2019-03-31T15:39:36.707Z,2.23
2019-03-31T15:42:06.835Z,2.67
2019-03-31T15:44:37.063Z,3.90
2019-03-31T15:47:07.168Z,2.77
2019-03-31T15:49:37.420Z,2.30
2019-03-31T15:52:09.191Z,2.80
2019-03-31T15:54:39.298Z,2.50
2019-03-31T15:57:09.505Z,2.40
2019-03-31T15:59:41.355Z,3.13
2019-03-31T16:02:11.562Z,2.60
2019-03-31T16:04:41.697Z,2.47
2019-03-31T16:07:11.828Z,3.80
2019-03-31T16:09:43.035Z,2.50
2019-03-31T16:12:13.308Z,3.23
2019-03-31T16:14:43.568Z,3.57
2019-03-31T16:17:13.836Z,2.70
2019-03-31T16:19:44.168Z,2.57
2019-03-31T16:22:15.318Z,3.83
2019-03-31T16:24:47.113Z,2.57
2019-03-31T16:27:17.409Z,2.20
2019-03-31T16:29:47.737Z,2.67
2019-03-31T16:32:18.810Z,2.80
2019-03-31T16:34:51.424Z,2.53
2019-03-31T16:37:21.621Z,2.37
2019-03-31T16:39:51.972Z,2.60
2019-03-31T16:42:22.181Z,2.47
2019-03-31T16:44:58.452Z,2.40
2019-03-31T16:47:25.175Z,2.47
2019-03-31T16:49:55.427Z,4.10
2019-03-31T16:52:25.613Z,2.83
2019-03-31T16:54:57.378Z,2.83
2019-03-31T16:57:28.456Z,2.97
2019-03-31T17:00:01.865Z,2.57
2019-03-31T17:02:33.217Z,3.80
2019-03-31T17:05:05.070Z,2.50
2019-03-31T17:07:36.311Z,2.27
2019-03-31T17:10:08.201Z,2.17
2019-03-31T17:12:38.393Z,2.70
2019-03-31T17:15:08.738Z,2.50
2019-03-31T17:17:39.006Z,2.87
2019-03-31T17:20:09.723Z,3.57
2019-03-31T17:22:41.550Z,5.00
2019-03-31T17:25:11.740Z,7.47
2019-03-31T17:27:41.868Z,4.90
2019-03-31T17:30:12.639Z,3.07
2019-03-31T17:32:42.824Z,6.27
2019-03-31T17:35:12.961Z,2.70
2019-03-31T17:37:43.164Z,2.77
2019-03-31T17:40:14.223Z,2.30
2019-03-31T17:42:44.416Z,2.80
2019-03-31T17:45:17.337Z,2.67
2019-03-31T17:47:46.715Z,2.23
2019-03-31T17:50:16.919Z,3.87
2019-03-31T17:52:47.028Z,2.33
2019-03-31T17:55:17.225Z,2.17
2019-03-31T17:57:47.429Z,2.60
2019-03-31T18:00:19.304Z,3.40
2019-03-31T18:02:51.102Z,2.73
2019-03-31T18:05:21.258Z,2.67
2019-03-31T18:07:51.388Z,2.40
2019-03-31T18:10:23.621Z,2.40
2019-03-31T18:12:53.775Z,3.47
2019-03-31T18:15:23.939Z,2.50
2019-03-31T18:17:57.136Z,2.57
2019-03-31T18:20:27.321Z,2.30
2019-03-31T18:22:57.609Z,3.60
2019-03-31T18:25:27.768Z,2.87
2019-03-31T18:28:00.815Z,2.30
2019-03-31T18:30:31.322Z,2.23
2019-03-31T18:33:01.714Z,2.73
2019-03-31T18:35:32.089Z,2.83
2019-03-31T18:38:02.352Z,2.00
2019-03-31T18:40:35.130Z,2.47
2019-03-31T18:43:05.399Z,2.67
2019-03-31T18:45:35.537Z,2.57
2019-03-31T18:48:05.760Z,3.63
2019-03-31T18:50:35.885Z,1.73
2019-03-31T18:53:07.549Z,3.03
2019-03-31T18:55:39.313Z,2.17
2019-03-31T18:58:11.996Z,2.90
2019-03-31T19:00:46.867Z,1.70
2019-03-31T19:03:18.760Z,1.93
2019-03-31T19:05:50.600Z,2.10
2019-03-31T19:08:38.858Z,1.80
2019-03-31T19:11:10.658Z,2.20
2019-03-31T19:14:00.181Z,1.60
2019-03-31T19:16:31.961Z,2.10
2019-03-31T19:19:06.373Z,1.50
2019-03-31T19:21:44.200Z,2.20
2019-03-31T19:24:31.592Z,2.00
2019-03-31T19:27:03.377Z,2.37
2019-03-31T19:29:50.077Z,1.97
2019-03-31T19:32:37.931Z,1.50
2019-03-31T19:35:12.694Z,3.20
2019-03-31T19:37:59.496Z,1.97
2019-03-31T19:40:37.348Z,1.87
2019-03-31T19:43:09.141Z,2.07
2019-03-31T19:45:44.386Z,2.47
2019-03-31T19:48:22.105Z,2.67
2019-03-31T19:51:10.105Z,2.73
2019-03-31T19:53:41.944Z,2.10
2019-03-31T19:56:13.852Z,1.90
2019-03-31T19:59:00.571Z,2.13
2019-03-31T20:01:35.371Z,1.70
2019-03-31T20:04:18.857Z,1.70
2019-03-31T20:06:50.774Z,1.77
2019-03-31T20:09:37.590Z,2.67
2019-03-31T20:12:12.399Z,3.53
2019-03-31T20:14:52.970Z,2.23
2019-03-31T20:17:25.735Z,2.37
2019-03-31T20:20:00.359Z,2.23
2019-03-31T20:22:47.788Z,2.70
2019-03-31T20:25:23.871Z,1.87
2019-03-31T20:27:55.656Z,2.47
2019-03-31T20:30:33.128Z,1.70
2019-03-31T20:33:17.022Z,2.07
2019-03-31T20:36:05.792Z,1.50
2019-03-31T20:38:43.325Z,1.70
2019-03-31T20:41:31.078Z,2.70
2019-03-31T20:44:01.300Z,1.90
2019-03-31T20:46:31.436Z,2.37
2019-03-31T20:49:01.588Z,2.07
2019-03-31T20:51:32.631Z,2.77
2019-03-31T20:54:02.825Z,2.97
2019-03-31T20:56:32.942Z,2.10
2019-03-31T20:59:03.191Z,2.80
2019-03-31T21:01:33.541Z,1.97
2019-03-31T21:04:03.691Z,2.03
2019-03-31T21:06:33.925Z,1.77
2019-03-31T21:09:05.888Z,3.10
2019-03-31T21:11:36.089Z,2.70
2019-03-31T21:14:06.359Z,1.57
2019-03-31T21:16:36.556Z,1.83
2019-03-31T21:19:06.728Z,2.70
2019-03-31T21:21:36.833Z,4.03
2019-03-31T21:24:07.076Z,2.90
2019-03-31T21:26:37.197Z,1.70
2019-03-31T21:29:07.413Z,2.57
2019-03-31T21:31:37.532Z,2.17
2019-03-31T21:34:07.657Z,1.77
2019-03-31T21:36:37.922Z,1.90
2019-03-31T21:39:08.520Z,1.97
2019-03-31T21:41:38.891Z,2.20
2019-03-31T21:44:09.107Z,1.70
2019-03-31T21:46:39.351Z,2.80
2019-03-31T21:49:09.737Z,3.13
2019-03-31T21:51:39.863Z,2.20
2019-03-31T21:54:10.158Z,2.63
2019-03-31T21:56:40.344Z,1.83
2019-03-31T21:59:10.466Z,1.83
2019-03-31T22:01:40.587Z,2.97
2019-03-31T22:04:10.716Z,2.17
2019-03-31T22:06:40.851Z,1.87
2019-03-31T22:09:11.167Z,1.90
2019-03-31T22:11:41.339Z,2.30
2019-03-31T22:14:11.647Z,2.10
2019-03-31T22:16:41.786Z,2.13
2019-03-31T22:19:11.920Z,2.30
2019-03-31T22:21:42.123Z,1.77
2019-03-31T22:24:12.279Z,1.97
2019-03-31T22:26:42.593Z,4.00
2019-03-31T22:29:12.950Z,2.07
2019-03-31T22:31:43.376Z,2.13
2019-03-31T22:34:13.530Z,2.30
2019-03-31T22:36:43.681Z,2.77
2019-03-31T22:39:14.083Z,2.23
2019-03-31T22:41:44.263Z,2.63
2019-03-31T22:44:14.430Z,2.60
2019-03-31T22:46:54.188Z,2.10
2019-03-31T22:49:17.455Z,2.23
2019-03-31T22:51:47.661Z,2.10
2019-03-31T22:54:18.007Z,2.37
2019-03-31T22:56:48.312Z,2.07
2019-03-31T22:59:18.703Z,1.90
2019-03-31T23:01:49.822Z,2.13
2019-03-31T23:04:20.023Z,1.77
2019-03-31T23:06:51.178Z,2.10
2019-03-31T23:09:21.654Z,2.27
2019-03-31T23:11:54.441Z,2.50
2019-03-31T23:14:24.596Z,2.33
2019-03-31T23:16:54.742Z,2.63
2019-03-31T23:19:26.510Z,2.93
2019-03-31T23:21:56.655Z,2.07
2019-03-31T23:24:26.817Z,1.97
2019-03-31T23:26:56.966Z,3.00
2019-03-31T23:29:27.114Z,2.13
2019-03-31T23:31:57.334Z,2.23
2019-03-31T23:34:27.478Z,2.13
2019-03-31T23:36:57.682Z,2.13
2019-03-31T23:39:27.841Z,2.13
2019-03-31T23:41:57.992Z,2.07
2019-03-31T23:44:28.131Z,2.23
2019-03-31T23:46:58.487Z,2.17
2019-03-31T23:49:28.618Z,2.70
2019-03-31T23:52:00.414Z,2.53
2019-03-31T23:54:33.223Z,3.53
2019-03-31T23:57:03.371Z,2.50
2019-03-31T23:59:33.501Z,2.30
