createdAt,value
2022-12-19T00:01:28.006Z,21.53
2022-12-19T00:04:00.537Z,19.90
2022-12-19T00:06:30.257Z,21.27
2022-12-19T00:09:00.401Z,20.63
2022-12-19T00:11:31.066Z,21.43
2022-12-19T00:14:00.690Z,20.37
2022-12-19T00:16:30.763Z,21.27
2022-12-19T00:19:00.850Z,21.43
2022-12-19T00:21:34.672Z,20.03
2022-12-19T00:24:11.244Z,18.60
2022-12-19T00:26:51.613Z,19.20
2022-12-19T00:29:20.159Z,19.60
2022-12-19T00:31:48.740Z,18.90
2022-12-19T00:34:17.346Z,20.03
2022-12-19T00:36:45.998Z,21.37
2022-12-19T00:39:14.481Z,19.53
2022-12-19T00:41:43.402Z,19.07
2022-12-19T00:44:17.875Z,19.63
2022-12-19T00:46:52.276Z,17.70
2022-12-19T00:49:21.607Z,20.50
2022-12-19T00:51:50.102Z,18.23
2022-12-19T00:54:18.896Z,16.93
2022-12-19T00:56:47.602Z,17.90
2022-12-19T00:59:18.125Z,19.23
2022-12-19T01:01:50.470Z,17.90
2022-12-19T01:04:39.850Z,17.80
2022-12-19T01:07:08.259Z,20.40
2022-12-19T01:09:37.435Z,18.53
2022-12-19T01:12:24.997Z,18.37
2022-12-19T01:15:04.016Z,17.60
2022-12-19T01:17:38.225Z,18.17
2022-12-19T01:20:12.918Z,18.17
2022-12-19T01:22:41.475Z,16.83
2022-12-19T01:25:10.332Z,18.87
2022-12-19T01:27:38.949Z,17.97
2022-12-19T01:30:10.397Z,18.23
2022-12-19T01:32:39.620Z,17.33
2022-12-19T01:35:12.801Z,19.20
2022-12-19T01:37:51.194Z,17.03
2022-12-19T01:40:20.194Z,16.67
2022-12-19T01:42:48.979Z,16.90
2022-12-19T01:45:33.910Z,16.73
2022-12-19T01:48:08.252Z,17.03
2022-12-19T01:50:42.965Z,16.23
2022-12-19T01:53:26.365Z,19.00
2022-12-19T01:55:55.808Z,17.20
2022-12-19T01:58:24.449Z,16.27
2022-12-19T02:00:54.407Z,16.43
2022-12-19T02:03:26.970Z,15.37
2022-12-19T02:05:56.192Z,15.07
2022-12-19T02:08:25.266Z,16.50
2022-12-19T02:10:53.814Z,15.93
2022-12-19T02:13:22.677Z,16.63
2022-12-19T02:15:56.742Z,14.17
2022-12-19T02:18:31.618Z,16.03
2022-12-19T02:21:26.300Z,14.60
2022-12-19T02:24:32.577Z,15.50
2022-12-19T02:27:43.007Z,14.93
2022-12-19T02:30:13.784Z,16.13
2022-12-19T02:32:57.765Z,13.83
2022-12-19T02:35:32.523Z,14.30
2022-12-19T02:38:10.475Z,14.63
2022-12-19T02:40:44.334Z,15.70
2022-12-19T02:43:14.047Z,13.90
2022-12-19T02:45:43.301Z,14.97
2022-12-19T02:48:18.934Z,14.37
2022-12-19T02:50:50.035Z,15.00
2022-12-19T02:53:22.317Z,14.27
2022-12-19T02:56:09.407Z,14.60
2022-12-19T02:58:52.395Z,14.60
2022-12-19T03:01:30.873Z,15.57
2022-12-19T03:04:09.080Z,13.47
2022-12-19T03:06:43.727Z,13.80
2022-12-19T03:09:19.553Z,14.20
2022-12-19T03:11:50.847Z,15.50
2022-12-19T03:14:21.243Z,16.33
2022-12-19T03:16:49.768Z,15.40
2022-12-19T03:19:19.901Z,14.87
2022-12-19T03:21:50.013Z,15.73
2022-12-19T03:24:19.719Z,17.13
2022-12-19T03:26:52.008Z,18.07
2022-12-19T03:29:24.111Z,19.07
2022-12-19T03:31:53.566Z,16.47
2022-12-19T03:34:27.270Z,16.33
2022-12-19T03:36:58.432Z,14.87
2022-12-19T03:39:28.323Z,15.93
2022-12-19T03:42:15.949Z,15.80
2022-12-19T03:44:45.058Z,16.00
2022-12-19T03:47:17.203Z,13.80
2022-12-19T03:49:47.780Z,15.80
2022-12-19T03:52:25.842Z,14.47
2022-12-19T03:55:01.063Z,13.67
2022-12-19T03:57:32.948Z,15.70
2022-12-19T04:00:05.300Z,15.93
2022-12-19T04:02:36.063Z,14.13
2022-12-19T04:05:12.209Z,15.47
2022-12-19T04:07:41.744Z,14.27
2022-12-19T04:10:13.396Z,14.67
2022-12-19T04:12:46.450Z,14.93
2022-12-19T04:15:15.298Z,14.77
2022-12-19T04:17:46.208Z,14.60
2022-12-19T04:20:18.590Z,17.10
2022-12-19T04:22:52.216Z,17.13
2022-12-19T04:25:27.850Z,20.30
2022-12-19T04:28:01.104Z,18.50
2022-12-19T04:30:29.816Z,21.17
2022-12-19T04:33:05.140Z,22.77
2022-12-19T04:35:38.126Z,22.20
2022-12-19T04:38:08.388Z,20.97
2022-12-19T04:40:41.180Z,18.73
2022-12-19T04:43:10.514Z,17.00
2022-12-19T04:45:39.068Z,15.93
2022-12-19T04:48:08.887Z,16.73
2022-12-19T04:50:38.867Z,16.83
2022-12-19T04:53:07.907Z,15.67
2022-12-19T04:55:36.522Z,16.77
2022-12-19T04:58:06.268Z,15.20
2022-12-19T05:00:34.999Z,16.33
2022-12-19T05:03:03.664Z,15.67
2022-12-19T05:05:32.198Z,14.10
2022-12-19T05:08:02.164Z,15.87
2022-12-19T05:10:30.659Z,14.13
2022-12-19T05:12:59.188Z,16.40
2022-12-19T05:15:27.686Z,13.50
2022-12-19T05:17:56.170Z,16.43
2022-12-19T05:20:24.719Z,14.80
2022-12-19T05:22:53.312Z,13.90
2022-12-19T05:25:23.289Z,14.50
2022-12-19T05:27:51.803Z,14.40
2022-12-19T05:30:20.380Z,13.57
2022-12-19T05:32:48.868Z,14.27
2022-12-19T05:35:17.489Z,14.80
2022-12-19T05:37:45.961Z,15.73
2022-12-19T05:40:14.573Z,15.13
2022-12-19T05:42:44.490Z,15.47
2022-12-19T05:45:13.004Z,17.13
2022-12-19T05:47:43.900Z,16.03
2022-12-19T05:50:12.411Z,15.87
2022-12-19T05:52:41.063Z,15.10
2022-12-19T05:55:10.902Z,16.47
2022-12-19T05:57:39.415Z,18.37
2022-12-19T06:00:10.876Z,17.93
2022-12-19T06:02:39.617Z,19.87
2022-12-19T06:05:09.289Z,14.83
2022-12-19T06:07:37.861Z,15.10
2022-12-19T06:10:07.326Z,15.10
2022-12-19T06:12:35.827Z,17.53
2022-12-19T06:15:04.588Z,21.10
2022-12-19T06:17:34.470Z,18.20
2022-12-19T06:20:03.074Z,16.53
2022-12-19T06:22:31.584Z,16.37
2022-12-19T06:25:00.114Z,23.83
2022-12-19T06:27:28.720Z,27.47
2022-12-19T06:29:57.236Z,24.80
2022-12-19T06:32:25.844Z,18.33
2022-12-19T06:35:03.951Z,16.73
2022-12-19T06:37:32.994Z,15.83
2022-12-19T06:40:01.503Z,15.77
2022-12-19T06:42:29.058Z,15.80
2022-12-19T06:44:57.585Z,33.03
2022-12-19T06:47:26.569Z,23.63
2022-12-19T06:49:56.485Z,34.33
2022-12-19T06:52:25.816Z,53.47
2022-12-19T06:54:54.416Z,53.73
2022-12-19T06:57:22.904Z,41.87
2022-12-19T06:59:51.454Z,36.10
2022-12-19T07:02:25.986Z,33.40
2022-12-19T07:04:59.150Z,52.50
2022-12-19T07:07:27.688Z,27.30
2022-12-19T07:09:56.196Z,20.57
2022-12-19T07:12:24.965Z,19.23
2022-12-19T07:14:53.881Z,19.00
2022-12-19T07:17:23.634Z,19.40
2022-12-19T07:19:52.263Z,18.90
2022-12-19T07:22:22.231Z,18.07
2022-12-19T07:24:50.792Z,18.53
2022-12-19T07:27:19.315Z,20.80
2022-12-19T07:29:47.863Z,17.77
2022-12-19T07:32:16.364Z,20.17
2022-12-19T07:34:44.847Z,28.67
2022-12-19T07:37:13.413Z,30.10
2022-12-19T07:39:43.297Z,47.00
2022-12-19T07:42:11.869Z,28.00
2022-12-19T07:44:40.423Z,27.03
2022-12-19T07:47:11.571Z,25.00
2022-12-19T07:49:40.118Z,22.20
2022-12-19T07:52:09.609Z,22.90
2022-12-19T07:54:38.060Z,22.23
2022-12-19T07:57:08.046Z,23.27
2022-12-19T07:59:39.219Z,24.00
2022-12-19T08:02:08.196Z,32.17
2022-12-19T08:04:36.821Z,37.17
2022-12-19T08:07:05.550Z,27.90
2022-12-19T08:09:34.098Z,21.63
2022-12-19T08:12:02.598Z,23.00
2022-12-19T08:14:32.514Z,24.37
2022-12-19T08:19:49.515Z,23.70
2022-12-19T08:22:18.122Z,20.43
2022-12-19T08:24:46.733Z,22.97
2022-12-19T08:27:16.815Z,22.70
2022-12-19T08:29:47.506Z,21.97
2022-12-19T08:32:20.743Z,24.87
2022-12-19T08:34:49.871Z,20.43
2022-12-19T08:37:18.564Z,19.37
2022-12-19T08:39:47.089Z,21.90
2022-12-19T08:42:15.944Z,21.07
2022-12-19T08:44:44.463Z,19.93
2022-12-19T08:47:14.663Z,20.87
2022-12-19T08:49:43.173Z,20.87
2022-12-19T08:52:11.735Z,19.73
2022-12-19T08:54:40.368Z,21.70
2022-12-19T08:57:09.193Z,20.67
2022-12-19T08:59:37.689Z,20.70
2022-12-19T09:02:07.274Z,21.07
2022-12-19T09:06:01.493Z,25.53
2022-12-19T09:07:26.281Z,23.47
2022-12-19T09:09:54.992Z,22.93
2022-12-19T09:12:23.668Z,20.00
2022-12-19T09:14:52.185Z,21.07
2022-12-19T09:17:20.944Z,21.47
2022-12-19T09:19:51.058Z,24.57
2022-12-19T09:22:19.562Z,21.63
2022-12-19T09:24:48.129Z,22.13
2022-12-19T09:27:16.651Z,21.87
2022-12-19T09:29:45.194Z,22.57
2022-12-19T09:32:13.741Z,20.90
2022-12-19T09:34:42.251Z,23.10
2022-12-19T09:37:16.791Z,21.73
2022-12-19T09:39:47.275Z,28.07
2022-12-19T09:42:46.656Z,28.17
2022-12-19T09:45:32.153Z,21.17
2022-12-19T09:48:02.158Z,21.80
2022-12-19T09:50:45.842Z,21.27
2022-12-19T09:53:21.503Z,21.87
2022-12-19T09:55:51.013Z,22.90
2022-12-19T09:58:25.959Z,21.50
2022-12-19T10:01:00.197Z,19.33
2022-12-19T10:03:32.256Z,21.17
2022-12-19T10:07:22.149Z,20.73
2022-12-19T10:10:46.372Z,21.27
2022-12-19T10:12:45.783Z,17.97
2022-12-19T10:15:07.420Z,19.40
2022-12-19T10:17:47.655Z,20.47
2022-12-19T10:20:24.253Z,20.13
2022-12-19T10:23:06.703Z,22.57
2022-12-19T10:25:51.890Z,19.50
2022-12-19T10:28:30.864Z,18.73
2022-12-19T10:31:14.015Z,20.27
2022-12-19T10:33:52.054Z,19.30
2022-12-19T10:36:20.576Z,20.73
2022-12-19T10:38:54.920Z,20.23
2022-12-19T10:41:26.301Z,36.93
2022-12-19T10:44:02.433Z,22.37
2022-12-19T10:46:40.209Z,18.30
2022-12-19T10:49:14.603Z,18.53
2022-12-19T10:51:43.498Z,18.40
2022-12-19T10:54:12.083Z,15.90
2022-12-19T10:56:42.040Z,16.97
2022-12-19T10:59:17.622Z,19.57
2022-12-19T11:01:47.207Z,17.17
2022-12-19T11:04:31.754Z,20.17
2022-12-19T11:07:17.372Z,18.93
2022-12-19T11:09:51.314Z,19.10
2022-12-19T11:15:17.104Z,20.87
2022-12-19T11:19:47.138Z,19.70
2022-12-19T11:24:34.951Z,20.83
2022-12-19T11:29:41.631Z,19.60
2022-12-19T11:30:37.136Z,19.80
2022-12-19T11:30:48.855Z,19.63
2022-12-19T11:32:42.934Z,19.17
2022-12-19T11:35:24.337Z,19.80
2022-12-19T11:37:56.598Z,20.27
2022-12-19T11:40:33.333Z,19.60
2022-12-19T11:43:42.750Z,20.40
2022-12-19T11:46:01.189Z,20.83
2022-12-19T11:48:37.948Z,19.30
2022-12-19T11:51:15.684Z,19.10
2022-12-19T11:53:50.777Z,19.87
2022-12-19T11:56:22.616Z,19.87
2022-12-19T11:58:54.098Z,18.70
2022-12-19T12:01:40.394Z,20.37
2022-12-19T12:04:18.994Z,19.33
2022-12-19T12:06:50.188Z,20.40
2022-12-19T12:11:50.100Z,20.20
2022-12-19T12:20:10.389Z,23.20
2022-12-19T12:24:22.394Z,21.97
2022-12-19T12:31:26.957Z,21.43
2022-12-19T12:31:41.756Z,22.10
2022-12-19T12:31:51.728Z,22.80
2022-12-19T12:31:52.579Z,20.17
2022-12-19T12:31:53.909Z,23.43
2022-12-19T12:35:31.526Z,23.93
2022-12-19T12:39:04.920Z,21.40
2022-12-19T12:41:59.080Z,22.03
2022-12-19T12:44:32.916Z,22.17
2022-12-19T12:47:06.607Z,20.00
2022-12-19T12:49:39.857Z,20.77
2022-12-19T12:52:13.216Z,23.00
2022-12-19T12:54:45.410Z,20.63
2022-12-19T12:57:20.575Z,26.60
2022-12-19T13:00:18.322Z,29.40
2022-12-19T13:02:49.423Z,25.30
2022-12-19T13:05:27.195Z,21.43
2022-12-19T13:07:57.463Z,22.63
2022-12-19T13:10:27.731Z,20.93
2022-12-19T13:13:00.834Z,23.90
2022-12-19T13:15:40.959Z,25.03
2022-12-19T13:18:33.252Z,59.43
2022-12-19T13:21:03.541Z,35.40
2022-12-19T13:23:59.140Z,25.03
2022-12-19T13:26:52.476Z,26.27
2022-12-19T13:29:35.852Z,21.30
2022-12-19T13:32:13.184Z,21.27
2022-12-19T13:34:53.799Z,22.43
2022-12-19T13:39:59.028Z,25.33
2022-12-19T13:40:34.668Z,22.00
2022-12-19T13:43:29.750Z,20.90
2022-12-19T13:46:00.068Z,22.87
2022-12-19T13:48:31.755Z,21.57
2022-12-19T13:51:02.168Z,21.77
2022-12-19T13:53:31.252Z,23.20
2022-12-19T13:56:04.271Z,23.40
2022-12-19T13:58:34.407Z,22.73
2022-12-19T14:01:05.845Z,24.07
2022-12-19T14:03:37.355Z,23.00
2022-12-19T14:06:15.965Z,21.80
2022-12-19T14:09:16.344Z,32.23
2022-12-19T14:12:26.114Z,39.97
2022-12-19T14:15:12.258Z,28.57
2022-12-19T14:17:40.225Z,23.30
2022-12-19T14:22:02.495Z,33.03
2022-12-19T14:23:07.856Z,25.07
2022-12-19T14:28:18.784Z,25.03
2022-12-19T14:28:37.268Z,49.97
2022-12-19T14:31:09.283Z,31.33
2022-12-19T14:33:59.010Z,28.70
2022-12-19T14:36:32.847Z,33.93
2022-12-19T14:39:19.620Z,28.33
2022-12-19T14:42:09.220Z,22.53
2022-12-19T14:52:51.929Z,26.03
2022-12-19T14:53:33.930Z,23.80
2022-12-19T14:54:17.638Z,21.97
2022-12-19T14:54:48.411Z,29.70
2022-12-19T14:59:01.681Z,22.17
2022-12-19T15:01:34.142Z,24.37
2022-12-19T15:04:48.111Z,26.63
2022-12-19T15:07:07.174Z,25.07
2022-12-19T15:11:02.452Z,33.33
2022-12-19T15:14:52.305Z,36.13
2022-12-19T15:15:59.074Z,31.53
2022-12-19T15:18:39.024Z,30.70
2022-12-19T15:21:09.186Z,33.47
2022-12-19T15:23:37.702Z,32.37
2022-12-19T15:26:08.855Z,29.33
2022-12-19T15:28:42.305Z,28.23
2022-12-19T15:31:24.390Z,30.90
2022-12-19T15:36:43.362Z,26.60
2022-12-19T15:39:11.858Z,28.37
2022-12-19T15:41:40.345Z,27.60
2022-12-19T15:44:11.197Z,29.65
2022-12-19T15:46:46.340Z,29.70
2022-12-19T15:49:19.152Z,48.00
2022-12-19T15:51:48.034Z,57.97
2022-12-19T15:57:05.355Z,28.03
2022-12-19T15:59:37.268Z,64.10
2022-12-19T16:02:17.660Z,101.37
2022-12-19T16:04:49.048Z,81.47
2022-12-19T16:07:20.107Z,91.23
2022-12-19T16:09:49.622Z,64.57
2022-12-19T16:12:20.593Z,55.87
2022-12-19T16:14:50.864Z,50.67
2022-12-19T16:17:22.708Z,51.30
2022-12-19T16:19:52.822Z,32.93
2022-12-19T16:22:23.494Z,30.33
2022-12-19T16:24:53.226Z,31.17
2022-12-19T16:27:25.661Z,39.03
2022-12-19T16:29:55.242Z,36.07
2022-12-19T16:32:24.763Z,43.20
2022-12-19T16:34:54.934Z,41.13
2022-12-19T16:37:28.487Z,34.77
2022-12-19T16:39:58.825Z,34.13
2022-12-19T16:42:28.401Z,33.37
2022-12-19T16:44:57.153Z,35.90
2022-12-19T16:47:25.770Z,37.13
2022-12-19T16:49:55.796Z,36.60
2022-12-19T16:52:24.879Z,38.67
2022-12-19T16:54:53.364Z,41.43
2022-12-19T16:57:22.747Z,39.67
2022-12-19T16:59:52.124Z,43.70
2022-12-19T17:02:40.744Z,47.17
2022-12-19T17:05:16.911Z,42.87
2022-12-19T17:07:45.862Z,41.67
2022-12-19T17:10:14.779Z,38.47
2022-12-19T17:12:43.780Z,43.60
2022-12-19T17:15:23.171Z,38.33
2022-12-19T17:17:53.530Z,39.27
2022-12-19T17:20:25.250Z,37.27
2022-12-19T17:22:54.070Z,34.70
2022-12-19T17:25:24.898Z,34.33
2022-12-19T17:27:54.213Z,34.37
2022-12-19T17:30:23.237Z,35.70
2022-12-19T17:32:54.550Z,34.70
2022-12-19T17:35:28.087Z,35.17
2022-12-19T17:37:58.310Z,34.70
2022-12-19T17:40:28.779Z,40.63
2022-12-19T17:42:58.030Z,40.87
2022-12-19T17:45:28.320Z,39.03
2022-12-19T17:48:02.521Z,41.23
2022-12-19T17:50:39.896Z,38.47
2022-12-19T17:53:14.707Z,36.50
2022-12-19T17:55:43.485Z,38.67
2022-12-19T17:58:12.289Z,43.03
2022-12-19T18:00:41.855Z,39.97
2022-12-19T18:03:18.904Z,40.13
2022-12-19T18:05:49.743Z,40.97
2022-12-19T18:08:26.586Z,43.23
2022-12-19T18:10:56.594Z,41.63
2022-12-19T18:13:25.511Z,41.47
2022-12-19T18:15:56.327Z,43.63
2022-12-19T18:18:29.737Z,43.93
2022-12-19T18:21:00.781Z,41.67
2022-12-19T18:23:30.481Z,45.23
2022-12-19T18:26:02.247Z,46.00
2022-12-19T18:28:31.732Z,45.23
2022-12-19T18:31:02.361Z,42.63
2022-12-19T18:33:35.269Z,42.70
2022-12-19T18:36:07.055Z,42.87
2022-12-19T18:38:35.631Z,40.93
2022-12-19T18:41:04.420Z,41.30
2022-12-19T18:43:33.653Z,42.70
2022-12-19T18:46:02.375Z,42.20
2022-12-19T18:48:33.450Z,41.57
2022-12-19T18:51:04.548Z,43.33
2022-12-19T18:53:35.962Z,42.00
2022-12-19T18:56:06.074Z,37.97
2022-12-19T18:58:35.230Z,46.20
2022-12-19T19:01:05.867Z,45.83
2022-12-19T19:03:36.264Z,42.87
2022-12-19T19:06:08.269Z,40.87
2022-12-19T19:08:37.532Z,44.27
2022-12-19T19:11:06.200Z,46.60
2022-12-19T19:13:34.753Z,45.07
2022-12-19T19:16:07.820Z,44.40
2022-12-19T19:18:38.732Z,45.27
2022-12-19T19:21:11.212Z,57.63
2022-12-19T19:23:42.546Z,54.13
2022-12-19T19:26:11.081Z,47.50
2022-12-19T19:28:39.789Z,45.30
2022-12-19T19:31:10.262Z,44.20
2022-12-19T19:33:42.084Z,39.83
2022-12-19T19:36:17.029Z,44.00
2022-12-19T19:38:49.232Z,42.63
2022-12-19T19:41:17.996Z,44.63
2022-12-19T19:43:46.700Z,46.77
2022-12-19T19:46:15.312Z,44.60
2022-12-19T19:48:44.014Z,45.30
2022-12-19T19:51:16.256Z,44.03
2022-12-19T19:53:44.908Z,42.67
2022-12-19T19:56:13.491Z,46.50
2022-12-19T19:58:42.415Z,46.87
2022-12-19T20:01:11.639Z,48.37
2022-12-19T20:03:41.979Z,43.90
2022-12-19T20:06:13.071Z,48.10
2022-12-19T20:08:41.833Z,45.53
2022-12-19T20:11:11.026Z,47.27
2022-12-19T20:13:39.703Z,44.27
2022-12-19T20:16:09.703Z,44.10
2022-12-19T20:18:39.448Z,45.07
2022-12-19T20:21:12.659Z,47.47
2022-12-19T20:23:44.625Z,48.77
2022-12-19T20:26:15.601Z,47.60
2022-12-19T20:28:48.858Z,47.77
2022-12-19T20:31:19.326Z,48.60
2022-12-19T20:33:48.922Z,44.27
2022-12-19T20:36:18.326Z,49.67
2022-12-19T20:38:48.970Z,45.63
2022-12-19T20:41:18.026Z,49.57
2022-12-19T20:43:48.156Z,50.77
2022-12-19T20:46:19.634Z,48.10
2022-12-19T20:48:49.123Z,50.67
2022-12-19T20:51:18.665Z,60.70
2022-12-19T20:53:49.050Z,103.53
2022-12-19T20:56:19.037Z,66.90
2022-12-19T20:58:48.060Z,51.93
2022-12-19T21:01:18.829Z,44.07
2022-12-19T21:03:48.624Z,44.63
2022-12-19T21:06:19.123Z,46.80
2022-12-19T21:08:49.155Z,43.50
2022-12-19T21:11:17.695Z,41.40
2022-12-19T21:13:46.305Z,43.43
2022-12-19T21:16:17.319Z,41.30
2022-12-19T21:18:47.258Z,38.53
2022-12-19T21:21:17.894Z,36.83
2022-12-19T21:23:48.281Z,35.07
2022-12-19T21:26:16.845Z,35.73
2022-12-19T21:28:45.541Z,40.33
2022-12-19T21:31:17.316Z,37.27
2022-12-19T21:33:46.698Z,35.80
2022-12-19T21:36:19.054Z,36.27
2022-12-19T21:38:49.685Z,35.83
2022-12-19T21:41:19.653Z,36.70
2022-12-19T21:43:49.027Z,40.37
2022-12-19T21:46:18.447Z,37.43
2022-12-19T21:48:48.385Z,38.60
2022-12-19T21:51:18.576Z,36.73
2022-12-19T21:53:48.722Z,38.70
2022-12-19T21:56:24.704Z,34.57
2022-12-19T21:58:54.436Z,38.33
2022-12-19T22:01:23.155Z,38.33
2022-12-19T22:03:52.337Z,38.03
2022-12-19T22:06:27.713Z,19.73
2022-12-19T22:08:58.771Z,31.17
2022-12-19T22:11:28.344Z,34.07
2022-12-19T22:13:56.985Z,35.97
2022-12-19T22:16:25.602Z,34.33
2022-12-19T22:18:55.028Z,33.10
2022-12-19T22:21:23.653Z,29.87
2022-12-19T22:23:58.729Z,31.83
2022-12-19T22:26:28.015Z,31.67
2022-12-19T22:28:57.925Z,33.00
2022-12-19T22:31:28.549Z,30.10
2022-12-19T22:33:58.709Z,31.00
2022-12-19T22:36:29.165Z,28.43
2022-12-19T22:39:00.848Z,29.53
2022-12-19T22:41:29.688Z,28.20
2022-12-19T22:43:58.365Z,29.10
2022-12-19T22:46:28.610Z,30.57
2022-12-19T22:48:58.514Z,27.77
2022-12-19T22:51:27.893Z,28.10
2022-12-19T22:53:58.554Z,29.97
2022-12-19T22:56:28.726Z,29.73
2022-12-19T22:59:00.933Z,31.90
2022-12-19T23:01:32.133Z,31.27
2022-12-19T23:04:03.283Z,30.60
2022-12-19T23:06:33.588Z,32.80
2022-12-19T23:09:04.015Z,32.77
2022-12-19T23:11:35.143Z,33.33
2022-12-19T23:14:04.730Z,31.90
2022-12-19T23:16:33.416Z,31.00
2022-12-19T23:19:02.030Z,34.20
2022-12-19T23:21:30.519Z,35.23
2022-12-19T23:23:59.092Z,36.53
2022-12-19T23:26:30.909Z,32.83
2022-12-19T23:29:00.793Z,32.50
2022-12-19T23:31:30.061Z,33.30
2022-12-19T23:33:59.160Z,32.57
2022-12-19T23:37:08.510Z,33.63
2022-12-19T23:39:16.491Z,33.17
2022-12-19T23:41:46.419Z,30.67
2022-12-19T23:44:15.421Z,32.57
2022-12-19T23:46:43.933Z,34.77
2022-12-19T23:49:12.475Z,37.07
2022-12-19T23:51:41.010Z,33.30
2022-12-19T23:54:09.848Z,29.87
2022-12-19T23:56:38.528Z,30.43
2022-12-19T23:59:08.604Z,31.30
