createdAt,value
2019-02-24T00:01:06.960Z,22.50
2019-02-24T00:03:32.902Z,22.50
2019-02-24T00:05:58.869Z,22.40
2019-02-24T00:08:24.816Z,22.40
2019-02-24T00:10:50.781Z,22.40
2019-02-24T00:13:16.743Z,22.40
2019-02-24T00:15:42.807Z,22.30
2019-02-24T00:18:08.823Z,22.30
2019-02-24T00:20:34.858Z,22.30
2019-02-24T00:23:00.797Z,22.20
2019-02-24T00:25:26.746Z,22.20
2019-02-24T00:27:52.703Z,22.20
2019-02-24T00:30:18.956Z,22.10
2019-02-24T00:32:44.911Z,22.10
2019-02-24T00:35:10.871Z,22.10
2019-02-24T00:37:36.840Z,22.00
2019-02-24T00:40:02.788Z,22.00
2019-02-24T00:42:29.551Z,22.00
2019-02-24T00:44:55.582Z,22.00
2019-02-24T00:47:21.717Z,22.00
2019-02-24T00:49:47.764Z,22.00
2019-02-24T00:52:13.895Z,21.90
2019-02-24T00:54:39.890Z,21.90
2019-02-24T00:57:05.831Z,21.90
2019-02-24T00:59:31.764Z,21.90
2019-02-24T01:01:57.724Z,21.90
2019-02-24T01:04:23.682Z,21.80
2019-02-24T01:06:49.635Z,21.80
2019-02-24T01:09:15.576Z,21.80
2019-02-24T01:11:41.539Z,21.80
2019-02-24T01:14:07.488Z,21.80
2019-02-24T01:16:33.436Z,21.80
2019-02-24T01:18:59.393Z,21.70
2019-02-24T01:21:25.322Z,21.70
2019-02-24T01:23:51.306Z,21.70
2019-02-24T01:26:17.259Z,21.70
2019-02-24T01:28:43.198Z,21.70
2019-02-24T01:31:09.163Z,21.60
2019-02-24T01:33:35.220Z,21.60
2019-02-24T01:36:01.182Z,21.70
2019-02-24T01:38:27.129Z,21.60
2019-02-24T01:40:53.087Z,21.60
2019-02-24T01:43:19.048Z,21.60
2019-02-24T01:45:45.028Z,21.50
2019-02-24T01:48:11.058Z,21.60
2019-02-24T01:50:37.042Z,21.60
2019-02-24T01:53:02.995Z,21.60
2019-02-24T01:55:28.936Z,21.60
2019-02-24T01:57:54.912Z,21.50
2019-02-24T02:00:20.863Z,21.50
2019-02-24T02:02:46.804Z,21.50
2019-02-24T02:05:12.733Z,21.50
2019-02-24T02:07:38.679Z,21.50
2019-02-24T02:10:04.610Z,21.50
2019-02-24T02:12:36.301Z,21.40
2019-02-24T02:15:02.263Z,21.40
2019-02-24T02:17:28.559Z,21.40
2019-02-24T02:19:54.506Z,21.40
2019-02-24T02:22:20.485Z,21.40
2019-02-24T02:24:46.416Z,20.10
2019-02-24T02:27:12.390Z,21.40
2019-02-24T02:29:38.337Z,21.30
2019-02-24T02:32:04.286Z,21.30
2019-02-24T02:34:30.235Z,21.30
2019-02-24T02:36:56.187Z,21.30
2019-02-24T02:39:22.158Z,21.30
2019-02-24T02:41:48.223Z,21.30
2019-02-24T02:44:16.570Z,21.30
2019-02-24T02:46:42.526Z,21.30
2019-02-24T02:49:08.492Z,21.30
2019-02-24T02:51:34.447Z,21.30
2019-02-24T02:54:00.403Z,21.20
2019-02-24T02:56:26.370Z,21.20
2019-02-24T02:58:54.610Z,21.20
2019-02-24T03:01:20.191Z,21.20
2019-02-24T03:03:46.140Z,21.20
2019-02-24T03:06:16.768Z,21.20
2019-02-24T03:08:47.117Z,21.20
2019-02-24T03:11:13.143Z,21.10
2019-02-24T03:13:39.067Z,21.10
2019-02-24T03:16:05.070Z,21.10
2019-02-24T03:18:31.100Z,21.10
2019-02-24T03:20:57.049Z,21.10
2019-02-24T03:23:22.988Z,21.10
2019-02-24T03:25:49.056Z,21.10
2019-02-24T03:28:15.329Z,21.10
2019-02-24T03:30:41.409Z,21.10
2019-02-24T03:33:07.347Z,21.10
2019-02-24T03:35:33.310Z,21.10
2019-02-24T03:37:59.285Z,21.00
2019-02-24T03:40:25.251Z,21.10
2019-02-24T03:42:51.236Z,21.00
2019-02-24T03:45:17.383Z,21.00
2019-02-24T03:47:43.851Z,21.00
2019-02-24T03:50:10.015Z,21.00
2019-02-24T03:52:36.748Z,21.00
2019-02-24T03:55:02.910Z,21.00
2019-02-24T03:57:28.908Z,20.90
2019-02-24T03:59:54.915Z,20.90
2019-02-24T04:02:21.414Z,20.90
2019-02-24T04:04:49.336Z,20.90
2019-02-24T04:07:15.322Z,20.90
2019-02-24T04:09:41.278Z,21.00
2019-02-24T04:12:07.819Z,20.90
2019-02-24T04:14:33.862Z,20.90
2019-02-24T04:16:59.842Z,20.90
2019-02-24T04:19:25.781Z,20.80
2019-02-24T04:21:51.754Z,20.80
2019-02-24T04:24:17.825Z,20.90
2019-02-24T04:26:43.753Z,20.80
2019-02-24T04:29:09.676Z,20.80
2019-02-24T04:31:35.641Z,20.80
2019-02-24T04:34:01.600Z,20.80
2019-02-24T04:36:27.546Z,20.80
2019-02-24T04:38:53.477Z,20.70
2019-02-24T04:41:19.420Z,20.80
2019-02-24T04:43:45.364Z,20.80
2019-02-24T04:46:11.313Z,20.70
2019-02-24T04:48:37.274Z,20.80
2019-02-24T04:51:03.229Z,20.70
2019-02-24T04:53:29.197Z,20.70
2019-02-24T04:55:55.166Z,20.70
2019-02-24T04:58:21.218Z,20.70
2019-02-24T05:00:47.194Z,20.70
2019-02-24T05:03:13.227Z,20.70
2019-02-24T05:05:39.274Z,20.60
2019-02-24T05:08:05.232Z,20.60
2019-02-24T05:10:31.277Z,20.60
2019-02-24T05:12:57.231Z,20.60
2019-02-24T05:15:23.276Z,20.60
2019-02-24T05:17:49.204Z,20.60
2019-02-24T05:20:15.140Z,20.60
2019-02-24T05:22:41.102Z,20.60
2019-02-24T05:25:07.030Z,20.60
2019-02-24T05:27:32.980Z,20.60
2019-02-24T05:29:58.903Z,20.60
2019-02-24T05:32:25.507Z,20.60
2019-02-24T05:34:51.437Z,20.60
2019-02-24T05:37:17.397Z,20.50
2019-02-24T05:39:43.331Z,20.50
2019-02-24T05:42:09.302Z,20.50
2019-02-24T05:44:35.249Z,20.50
2019-02-24T05:47:01.236Z,20.50
2019-02-24T05:49:27.199Z,20.50
2019-02-24T05:51:53.164Z,20.50
2019-02-24T05:54:19.124Z,20.50
2019-02-24T05:56:45.076Z,20.50
2019-02-24T05:59:11.017Z,20.50
2019-02-24T06:01:36.956Z,20.50
2019-02-24T06:04:02.910Z,20.50
2019-02-24T06:06:28.842Z,20.40
2019-02-24T06:08:54.806Z,20.40
2019-02-24T06:11:20.764Z,20.50
2019-02-24T06:13:46.722Z,20.40
2019-02-24T06:16:12.676Z,20.40
2019-02-24T06:18:38.754Z,20.40
2019-02-24T06:21:04.686Z,20.40
2019-02-24T06:23:30.630Z,20.40
2019-02-24T06:25:56.579Z,20.40
2019-02-24T06:28:22.522Z,20.50
2019-02-24T06:30:48.469Z,20.50
2019-02-24T06:33:14.421Z,20.50
2019-02-24T06:35:40.394Z,20.50
2019-02-24T06:38:06.356Z,20.60
2019-02-24T06:40:32.422Z,20.60
2019-02-24T06:42:58.355Z,20.60
2019-02-24T06:45:24.324Z,20.60
2019-02-24T06:47:50.396Z,20.60
2019-02-24T06:50:16.330Z,20.60
2019-02-24T06:52:42.309Z,20.60
2019-02-24T06:55:08.264Z,20.60
2019-02-24T06:57:34.218Z,20.60
2019-02-24T07:00:00.265Z,20.60
2019-02-24T07:02:27.038Z,20.60
2019-02-24T07:04:52.984Z,20.60
2019-02-24T07:07:18.942Z,20.60
2019-02-24T07:09:44.890Z,20.60
2019-02-24T07:12:10.848Z,20.70
2019-02-24T07:14:36.803Z,20.60
2019-02-24T07:17:02.792Z,20.60
2019-02-24T07:19:28.736Z,20.60
2019-02-24T07:21:54.717Z,20.60
2019-02-24T07:24:20.665Z,20.60
2019-02-24T07:26:46.628Z,20.60
2019-02-24T07:29:12.571Z,20.60
2019-02-24T07:31:38.517Z,20.70
2019-02-24T07:34:04.472Z,20.70
2019-02-24T07:36:30.421Z,20.70
2019-02-24T07:38:56.385Z,20.70
2019-02-24T07:41:22.423Z,20.80
2019-02-24T07:43:48.380Z,20.90
2019-02-24T07:46:14.444Z,21.00
2019-02-24T07:48:40.499Z,21.00
2019-02-24T07:51:06.436Z,21.20
2019-02-24T07:53:32.437Z,21.30
2019-02-24T07:55:58.372Z,21.40
2019-02-24T07:58:24.360Z,21.40
2019-02-24T08:00:50.331Z,21.60
2019-02-24T08:03:16.295Z,21.60
2019-02-24T08:05:42.245Z,21.70
2019-02-24T08:08:16.262Z,21.80
2019-02-24T08:10:36.083Z,21.80
2019-02-24T08:13:02.038Z,21.90
2019-02-24T08:15:28.097Z,21.90
2019-02-24T08:17:54.054Z,22.00
2019-02-24T08:20:20.027Z,22.00
2019-02-24T08:22:46.434Z,22.10
2019-02-24T08:25:12.404Z,22.10
2019-02-24T08:27:38.374Z,22.20
2019-02-24T08:30:04.451Z,22.20
2019-02-24T08:32:31.121Z,22.30
2019-02-24T08:34:57.104Z,22.30
2019-02-24T08:37:23.140Z,22.30
2019-02-24T08:39:49.111Z,22.30
2019-02-24T08:42:15.049Z,22.40
2019-02-24T08:44:40.991Z,22.40
2019-02-24T08:47:06.945Z,22.50
2019-02-24T08:49:32.977Z,22.50
2019-02-24T08:51:58.919Z,22.60
2019-02-24T08:54:24.865Z,22.60
2019-02-24T08:56:50.805Z,22.60
2019-02-24T08:59:16.779Z,22.70
2019-02-24T09:01:42.753Z,22.70
2019-02-24T09:04:08.709Z,22.80
2019-02-24T09:06:34.690Z,22.80
2019-02-24T09:09:00.641Z,22.80
2019-02-24T09:11:26.618Z,22.80
2019-02-24T09:13:52.567Z,22.80
2019-02-24T09:16:18.529Z,22.80
2019-02-24T09:18:44.570Z,22.80
2019-02-24T09:21:10.527Z,22.80
2019-02-24T09:23:36.467Z,22.80
2019-02-24T09:26:02.425Z,22.80
2019-02-24T09:28:28.382Z,22.80
2019-02-24T09:31:00.395Z,22.80
2019-02-24T09:33:22.169Z,22.80
2019-02-24T09:35:48.110Z,22.90
2019-02-24T09:38:14.137Z,22.90
2019-02-24T09:40:40.063Z,22.90
2019-02-24T09:43:06.007Z,22.90
2019-02-24T09:45:31.940Z,22.90
2019-02-24T09:47:57.875Z,23.00
2019-02-24T09:50:23.844Z,23.00
2019-02-24T09:52:50.399Z,23.00
2019-02-24T09:55:16.364Z,23.00
2019-02-24T09:57:42.309Z,23.00
2019-02-24T10:00:08.284Z,23.00
2019-02-24T10:02:34.221Z,23.00
2019-02-24T10:05:00.231Z,23.00
2019-02-24T10:07:26.269Z,23.00
2019-02-24T10:09:53.176Z,23.00
2019-02-24T10:12:19.390Z,23.10
2019-02-24T10:14:45.405Z,23.10
2019-02-24T10:17:11.348Z,23.10
2019-02-24T10:19:37.330Z,23.10
2019-02-24T10:22:03.289Z,23.10
2019-02-24T10:24:29.258Z,23.10
2019-02-24T10:26:55.220Z,23.20
2019-02-24T10:29:21.177Z,23.10
2019-02-24T10:31:47.170Z,23.10
2019-02-24T10:34:13.273Z,23.20
2019-02-24T10:36:39.227Z,23.20
2019-02-24T10:39:05.164Z,23.20
2019-02-24T10:41:31.165Z,23.30
2019-02-24T10:43:57.111Z,23.30
2019-02-24T10:46:23.063Z,23.30
2019-02-24T10:48:49.026Z,23.30
2019-02-24T10:51:14.975Z,23.30
2019-02-24T10:53:41.050Z,23.40
2019-02-24T10:56:07.027Z,23.50
2019-02-24T10:58:34.953Z,23.70
2019-02-24T11:01:00.825Z,23.80
2019-02-24T11:03:26.801Z,23.90
2019-02-24T11:05:52.863Z,24.00
2019-02-24T11:08:18.813Z,24.00
2019-02-24T11:10:44.756Z,24.10
2019-02-24T11:13:10.696Z,24.20
2019-02-24T11:15:36.652Z,24.20
2019-02-24T11:18:02.640Z,24.40
2019-02-24T11:20:28.606Z,24.50
2019-02-24T11:22:54.569Z,24.50
2019-02-24T11:25:20.527Z,24.50
2019-02-24T11:27:46.488Z,24.50
2019-02-24T11:30:12.468Z,24.40
2019-02-24T11:32:38.529Z,24.40
2019-02-24T11:35:04.502Z,24.50
2019-02-24T11:37:32.360Z,24.50
2019-02-24T11:39:58.313Z,24.50
2019-02-24T11:42:24.362Z,24.50
2019-02-24T11:44:50.314Z,24.40
2019-02-24T11:47:16.268Z,24.40
2019-02-24T11:49:42.232Z,24.40
2019-02-24T11:52:08.187Z,24.40
2019-02-24T11:54:34.235Z,24.30
2019-02-24T11:57:00.186Z,24.30
2019-02-24T11:59:26.139Z,24.40
2019-02-24T12:01:52.200Z,24.50
2019-02-24T12:04:18.183Z,24.60
2019-02-24T12:06:44.202Z,24.70
2019-02-24T12:09:10.150Z,24.70
2019-02-24T12:11:36.130Z,24.80
2019-02-24T12:14:02.080Z,24.80
2019-02-24T12:16:28.030Z,24.90
2019-02-24T12:18:54.008Z,25.00
2019-02-24T12:21:19.951Z,25.20
2019-02-24T12:23:45.908Z,25.10
2019-02-24T12:26:11.962Z,24.80
2019-02-24T12:28:37.954Z,24.60
2019-02-24T12:31:04.005Z,24.40
2019-02-24T12:33:29.971Z,24.20
2019-02-24T12:35:56.055Z,24.10
2019-02-24T12:38:22.107Z,24.00
2019-02-24T12:40:48.311Z,23.90
2019-02-24T12:43:14.280Z,23.80
2019-02-24T12:45:40.333Z,23.80
2019-02-24T12:48:06.301Z,23.80
2019-02-24T12:50:32.358Z,23.80
2019-02-24T12:52:58.313Z,23.70
2019-02-24T12:55:24.280Z,23.70
2019-02-24T12:57:50.257Z,23.60
2019-02-24T13:00:16.633Z,23.60
2019-02-24T13:02:42.689Z,23.60
2019-02-24T13:05:08.636Z,23.50
2019-02-24T13:07:34.574Z,23.40
2019-02-24T13:10:00.551Z,23.40
2019-02-24T13:12:26.731Z,23.40
2019-02-24T13:14:52.785Z,23.60
2019-02-24T13:17:18.725Z,23.40
2019-02-24T13:19:44.687Z,23.30
2019-02-24T13:22:10.758Z,23.30
2019-02-24T13:24:36.825Z,23.30
2019-02-24T13:27:02.881Z,23.30
2019-02-24T13:29:28.930Z,23.30
2019-02-24T13:31:54.918Z,23.20
2019-02-24T13:34:21.088Z,23.30
2019-02-24T13:36:47.197Z,23.20
2019-02-24T13:39:13.254Z,23.20
2019-02-24T13:41:39.219Z,23.20
2019-02-24T13:44:05.162Z,23.80
2019-02-24T13:46:31.128Z,23.20
2019-02-24T13:48:57.095Z,23.20
2019-02-24T13:51:23.158Z,23.20
2019-02-24T13:53:49.123Z,23.20
2019-02-24T13:56:15.081Z,23.10
2019-02-24T13:58:41.037Z,23.10
2019-02-24T14:01:06.990Z,23.10
2019-02-24T14:03:33.030Z,23.10
2019-02-24T14:05:58.996Z,23.10
2019-02-24T14:08:25.013Z,23.10
2019-02-24T14:10:50.977Z,23.10
2019-02-24T14:13:16.925Z,23.10
2019-02-24T14:15:42.883Z,23.10
2019-02-24T14:18:08.834Z,23.10
2019-02-24T14:20:34.800Z,23.10
2019-02-24T14:23:00.765Z,23.00
2019-02-24T14:25:26.735Z,23.10
2019-02-24T14:27:52.703Z,23.10
2019-02-24T14:30:18.692Z,23.10
2019-02-24T14:32:44.756Z,23.00
2019-02-24T14:35:10.851Z,23.00
2019-02-24T14:37:36.885Z,23.00
2019-02-24T14:40:02.866Z,22.90
2019-02-24T14:42:35.035Z,22.90
2019-02-24T14:45:01.038Z,22.80
2019-02-24T14:47:27.112Z,22.80
2019-02-24T14:49:53.215Z,22.80
2019-02-24T14:52:19.268Z,22.70
2019-02-24T14:54:45.246Z,22.70
2019-02-24T14:57:11.229Z,22.70
2019-02-24T14:59:37.210Z,22.70
2019-02-24T15:02:03.155Z,22.70
2019-02-24T15:04:29.100Z,22.80
2019-02-24T15:06:55.156Z,22.80
2019-02-24T15:09:21.120Z,22.90
2019-02-24T15:11:47.083Z,22.90
2019-02-24T15:14:13.044Z,23.00
2019-02-24T15:16:39.013Z,23.00
2019-02-24T15:19:04.982Z,23.00
2019-02-24T15:21:31.031Z,23.10
2019-02-24T15:23:56.981Z,23.10
2019-02-24T15:26:22.956Z,23.10
2019-02-24T15:28:48.896Z,23.10
2019-02-24T15:31:14.867Z,23.20
2019-02-24T15:33:40.824Z,23.20
2019-02-24T15:36:06.806Z,23.20
2019-02-24T15:38:32.774Z,23.20
2019-02-24T15:40:58.849Z,23.20
2019-02-24T15:43:24.797Z,23.20
2019-02-24T15:45:50.753Z,23.20
2019-02-24T15:48:16.699Z,23.30
2019-02-24T15:50:42.632Z,23.30
2019-02-24T15:53:08.610Z,23.20
2019-02-24T15:55:34.554Z,23.30
2019-02-24T15:58:00.508Z,23.30
2019-02-24T16:00:26.476Z,23.30
2019-02-24T16:03:01.101Z,23.30
2019-02-24T16:05:20.314Z,23.30
2019-02-24T16:07:46.269Z,23.30
2019-02-24T16:10:12.222Z,23.30
2019-02-24T16:12:39.132Z,23.20
2019-02-24T16:15:05.095Z,23.20
2019-02-24T16:17:31.029Z,23.10
2019-02-24T16:19:56.990Z,23.10
2019-02-24T16:22:22.928Z,23.10
2019-02-24T16:24:48.879Z,23.10
2019-02-24T16:27:14.829Z,23.10
2019-02-24T16:29:40.882Z,23.10
2019-02-24T16:32:06.843Z,23.10
2019-02-24T16:34:32.784Z,23.10
2019-02-24T16:36:58.722Z,23.10
2019-02-24T16:39:24.696Z,23.10
2019-02-24T16:41:50.662Z,23.10
2019-02-24T16:44:16.653Z,23.20
2019-02-24T16:46:42.612Z,23.10
2019-02-24T16:49:08.588Z,23.20
2019-02-24T16:51:34.547Z,23.10
2019-02-24T16:54:00.487Z,23.10
2019-02-24T16:56:26.473Z,23.10
2019-02-24T16:58:52.428Z,23.10
2019-02-24T17:01:18.727Z,23.10
2019-02-24T17:03:44.784Z,23.10
2019-02-24T17:06:10.735Z,23.10
2019-02-24T17:08:36.677Z,23.10
2019-02-24T17:11:07.450Z,23.10
2019-02-24T17:13:30.601Z,23.10
2019-02-24T17:15:56.575Z,23.10
2019-02-24T17:18:22.518Z,23.10
2019-02-24T17:20:48.505Z,23.10
2019-02-24T17:23:14.445Z,23.10
2019-02-24T17:25:40.406Z,23.10
2019-02-24T17:28:06.359Z,23.00
2019-02-24T17:30:32.334Z,23.00
2019-02-24T17:32:58.388Z,23.00
2019-02-24T17:35:24.352Z,23.00
2019-02-24T17:37:50.337Z,23.00
2019-02-24T17:40:16.289Z,23.00
2019-02-24T17:42:42.327Z,23.00
2019-02-24T17:45:08.279Z,23.00
2019-02-24T17:47:34.391Z,23.00
2019-02-24T17:50:00.384Z,23.00
2019-02-24T17:52:27.270Z,23.00
2019-02-24T17:54:53.209Z,23.00
2019-02-24T17:57:19.301Z,23.00
2019-02-24T17:59:45.358Z,23.00
2019-02-24T18:02:11.309Z,23.00
2019-02-24T18:04:37.269Z,23.00
2019-02-24T18:07:03.223Z,23.00
2019-02-24T18:09:29.211Z,23.10
2019-02-24T18:11:55.263Z,23.00
2019-02-24T18:14:21.253Z,23.00
2019-02-24T18:16:47.193Z,23.00
2019-02-24T18:19:13.181Z,23.00
2019-02-24T18:21:39.232Z,23.00
2019-02-24T18:24:05.527Z,23.00
2019-02-24T18:26:31.474Z,23.00
2019-02-24T18:28:57.437Z,23.00
2019-02-24T18:31:23.424Z,22.90
2019-02-24T18:33:49.481Z,22.90
2019-02-24T18:36:15.427Z,22.90
2019-02-24T18:38:41.380Z,22.90
2019-02-24T18:41:07.343Z,22.90
2019-02-24T18:43:33.324Z,22.90
2019-02-24T18:45:59.280Z,22.90
2019-02-24T18:48:25.221Z,22.90
2019-02-24T18:50:51.191Z,22.90
2019-02-24T18:53:17.131Z,22.90
2019-02-24T18:55:43.076Z,22.90
2019-02-24T18:58:09.125Z,22.90
2019-02-24T19:00:35.113Z,23.00
2019-02-24T19:03:01.161Z,23.00
2019-02-24T19:05:27.102Z,23.00
2019-02-24T19:07:53.090Z,23.00
2019-02-24T19:10:21.136Z,23.00
2019-02-24T19:12:46.918Z,23.00
2019-02-24T19:15:12.902Z,23.00
2019-02-24T19:17:38.951Z,23.00
2019-02-24T19:20:04.897Z,23.00
2019-02-24T19:22:31.820Z,23.00
2019-02-24T19:24:57.892Z,22.80
2019-02-24T19:27:23.870Z,23.00
2019-02-24T19:29:49.908Z,23.00
2019-02-24T19:32:15.916Z,23.00
2019-02-24T19:34:41.855Z,23.00
2019-02-24T19:37:08.000Z,22.90
2019-02-24T19:39:33.978Z,22.90
2019-02-24T19:41:59.920Z,22.80
2019-02-24T19:44:25.906Z,22.90
2019-02-24T19:46:51.971Z,22.80
2019-02-24T19:49:17.927Z,22.90
2019-02-24T19:51:43.972Z,22.90
2019-02-24T19:54:10.007Z,23.00
2019-02-24T19:56:35.962Z,23.00
2019-02-24T19:59:01.900Z,23.00
2019-02-24T20:01:27.881Z,23.00
2019-02-24T20:03:53.950Z,23.00
2019-02-24T20:06:20.026Z,23.00
2019-02-24T20:08:46.089Z,23.00
2019-02-24T20:11:12.065Z,23.10
2019-02-24T20:13:38.096Z,23.00
2019-02-24T20:16:04.067Z,23.10
2019-02-24T20:18:30.137Z,23.10
2019-02-24T20:20:56.110Z,23.10
2019-02-24T20:23:22.062Z,23.20
2019-02-24T20:25:48.137Z,23.10
2019-02-24T20:28:14.083Z,23.10
2019-02-24T20:30:40.058Z,23.10
2019-02-24T20:33:06.020Z,23.10
2019-02-24T20:35:32.029Z,23.20
2019-02-24T20:38:17.944Z,23.20
2019-02-24T20:40:43.993Z,23.10
2019-02-24T20:43:09.968Z,23.10
2019-02-24T20:45:36.028Z,23.10
2019-02-24T20:48:01.998Z,23.10
2019-02-24T20:50:28.060Z,23.10
2019-02-24T20:52:54.046Z,23.00
2019-02-24T20:55:20.105Z,23.00
2019-02-24T20:57:46.078Z,23.00
2019-02-24T21:00:12.053Z,23.00
2019-02-24T21:02:38.902Z,23.00
2019-02-24T21:05:05.205Z,23.00
2019-02-24T21:07:31.213Z,23.00
2019-02-24T21:09:57.214Z,23.00
2019-02-24T21:12:23.212Z,23.10
2019-02-24T21:14:49.272Z,23.10
2019-02-24T21:17:15.309Z,23.10
2019-02-24T21:19:41.298Z,23.00
2019-02-24T21:22:07.396Z,23.00
2019-02-24T21:24:33.446Z,23.00
2019-02-24T21:26:59.508Z,23.00
2019-02-24T21:29:25.465Z,22.90
2019-02-24T21:31:51.757Z,22.90
2019-02-24T21:34:18.093Z,23.00
2019-02-24T21:36:44.121Z,22.90
2019-02-24T21:39:10.100Z,23.00
2019-02-24T21:41:36.147Z,23.00
2019-02-24T21:44:02.100Z,23.00
2019-02-24T21:46:28.065Z,22.90
2019-02-24T21:48:54.048Z,22.90
2019-02-24T21:51:20.042Z,22.90
2019-02-24T21:53:46.301Z,22.90
2019-02-24T21:56:12.287Z,22.80
2019-02-24T21:58:38.450Z,22.80
2019-02-24T22:01:04.511Z,22.80
2019-02-24T22:03:30.464Z,22.80
2019-02-24T22:05:56.416Z,22.80
2019-02-24T22:08:22.392Z,22.70
2019-02-24T22:10:48.353Z,22.70
2019-02-24T22:13:14.303Z,22.70
2019-02-24T22:15:40.256Z,22.70
2019-02-24T22:18:06.232Z,22.60
2019-02-24T22:20:32.290Z,22.60
2019-02-24T22:22:58.246Z,22.60
2019-02-24T22:25:24.308Z,22.60
2019-02-24T22:27:50.270Z,22.60
2019-02-24T22:30:16.250Z,22.60
2019-02-24T22:32:42.211Z,22.70
2019-02-24T22:35:08.158Z,22.70
2019-02-24T22:37:34.122Z,22.80
2019-02-24T22:40:00.322Z,22.80
2019-02-24T22:42:26.370Z,22.80
2019-02-24T22:44:52.414Z,22.80
2019-02-24T22:47:18.365Z,22.80
2019-02-24T22:49:44.310Z,22.90
2019-02-24T22:52:10.835Z,22.80
2019-02-24T22:54:36.781Z,22.90
2019-02-24T22:57:02.879Z,22.90
2019-02-24T22:59:28.858Z,22.80
2019-02-24T23:01:54.936Z,22.90
2019-02-24T23:04:20.986Z,22.90
2019-02-24T23:06:46.954Z,22.90
2019-02-24T23:09:12.912Z,22.90
2019-02-24T23:11:38.882Z,23.00
2019-02-24T23:14:04.828Z,23.00
2019-02-24T23:16:30.797Z,22.90
2019-02-24T23:18:56.758Z,22.90
2019-02-24T23:21:22.732Z,22.90
2019-02-24T23:23:48.774Z,22.80
2019-02-24T23:26:14.717Z,22.80
2019-02-24T23:28:40.674Z,22.80
2019-02-24T23:31:06.638Z,22.80
2019-02-24T23:33:32.608Z,22.70
2019-02-24T23:35:58.564Z,22.70
2019-02-24T23:38:44.480Z,22.70
2019-02-24T23:41:10.441Z,22.70
2019-02-24T23:43:36.395Z,22.60
2019-02-24T23:46:02.350Z,22.60
2019-02-24T23:48:28.416Z,22.60
2019-02-24T23:50:54.468Z,22.60
2019-02-24T23:53:20.422Z,22.60
2019-02-24T23:55:46.380Z,22.50
2019-02-24T23:58:12.355Z,22.50
