createdAt,value
2022-10-14T00:00:46.724Z,33.25
2022-10-14T00:03:14.766Z,27.60
2022-10-14T00:05:42.819Z,27.00
2022-10-14T00:08:11.084Z,34.80
2022-10-14T00:10:39.819Z,27.00
2022-10-14T00:13:07.966Z,29.50
2022-10-14T00:15:39.760Z,30.00
2022-10-14T00:18:09.170Z,23.60
2022-10-14T00:20:37.274Z,27.25
2022-10-14T00:23:05.348Z,24.50
2022-10-14T00:25:33.377Z,22.40
2022-10-14T00:28:03.654Z,30.00
2022-10-14T00:30:31.692Z,25.75
2022-10-14T00:33:00.915Z,23.40
2022-10-14T00:35:32.286Z,28.00
2022-10-14T00:38:00.346Z,22.00
2022-10-14T00:40:28.443Z,23.00
2022-10-14T00:42:56.490Z,25.00
2022-10-14T00:45:24.998Z,23.00
2022-10-14T00:47:55.756Z,23.00
2022-10-14T00:50:24.143Z,30.40
2022-10-14T00:52:54.278Z,23.50
2022-10-14T00:55:22.425Z,21.60
2022-10-14T00:57:50.544Z,25.60
2022-10-14T01:00:19.622Z,31.33
2022-10-14T01:02:48.791Z,23.25
2022-10-14T01:05:18.008Z,30.00
2022-10-14T01:07:51.686Z,34.20
2022-10-14T01:10:25.642Z,37.75
2022-10-14T01:12:59.935Z,29.75
2022-10-14T01:15:31.145Z,27.50
2022-10-14T01:18:05.613Z,37.00
2022-10-14T01:20:43.052Z,35.20
2022-10-14T01:23:28.235Z,39.00
2022-10-14T01:26:00.045Z,33.67
2022-10-14T01:28:29.941Z,38.00
2022-10-14T01:31:00.616Z,33.00
2022-10-14T01:33:29.864Z,29.40
2022-10-14T01:36:01.391Z,33.00
2022-10-14T01:38:31.706Z,33.00
2022-10-14T01:41:05.321Z,30.00
2022-10-14T01:43:33.437Z,36.00
2022-10-14T01:46:04.226Z,38.40
2022-10-14T01:48:33.686Z,37.00
2022-10-14T01:51:02.913Z,30.20
2022-10-14T01:53:32.986Z,31.20
2022-10-14T01:56:01.008Z,34.50
2022-10-14T01:58:29.153Z,31.00
2022-10-14T02:00:57.595Z,35.40
2022-10-14T02:03:26.912Z,36.50
2022-10-14T02:05:56.080Z,33.25
2022-10-14T02:08:30.051Z,31.40
2022-10-14T02:11:05.634Z,34.00
2022-10-14T02:13:46.748Z,26.00
2022-10-14T02:16:21.193Z,32.50
2022-10-14T02:18:52.634Z,33.25
2022-10-14T02:21:23.674Z,33.40
2022-10-14T02:23:54.104Z,31.00
2022-10-14T02:26:25.191Z,32.00
2022-10-14T02:28:53.953Z,28.80
2022-10-14T02:31:22.020Z,32.00
2022-10-14T02:33:52.798Z,31.20
2022-10-14T02:36:22.242Z,35.00
2022-10-14T02:38:50.242Z,34.50
2022-10-14T02:41:19.921Z,36.00
2022-10-14T02:43:48.286Z,36.75
2022-10-14T02:46:16.285Z,37.40
2022-10-14T02:48:44.265Z,34.60
2022-10-14T02:51:13.628Z,37.80
2022-10-14T02:53:41.618Z,38.75
2022-10-14T02:56:09.937Z,30.75
2022-10-14T02:58:37.934Z,39.50
2022-10-14T03:01:06.183Z,38.00
2022-10-14T03:03:34.993Z,42.40
2022-10-14T03:06:03.903Z,34.25
2022-10-14T03:08:33.321Z,32.00
2022-10-14T03:11:04.025Z,32.50
2022-10-14T03:13:32.013Z,32.00
2022-10-14T03:16:00.896Z,33.00
2022-10-14T03:18:28.901Z,33.50
2022-10-14T03:21:03.212Z,29.60
2022-10-14T03:23:39.017Z,34.25
2022-10-14T03:26:10.622Z,27.50
2022-10-14T03:28:43.314Z,30.20
2022-10-14T03:31:24.665Z,34.00
2022-10-14T03:34:30.680Z,31.50
2022-10-14T03:37:11.069Z,27.00
2022-10-14T03:39:47.888Z,32.40
2022-10-14T03:42:17.624Z,32.60
2022-10-14T03:44:48.729Z,28.20
2022-10-14T03:47:23.876Z,34.00
2022-10-14T03:49:52.292Z,30.00
2022-10-14T03:52:25.994Z,30.60
2022-10-14T03:55:05.527Z,31.25
2022-10-14T03:57:34.053Z,38.80
2022-10-14T04:00:02.491Z,32.20
2022-10-14T04:02:50.737Z,33.00
2022-10-14T04:05:33.903Z,33.25
2022-10-14T04:08:06.448Z,36.50
2022-10-14T04:10:36.920Z,37.50
2022-10-14T04:13:05.137Z,33.60
2022-10-14T04:15:38.189Z,32.60
2022-10-14T04:18:11.925Z,40.00
2022-10-14T04:20:41.144Z,28.00
2022-10-14T04:23:10.336Z,33.25
2022-10-14T04:25:42.713Z,32.60
2022-10-14T04:28:11.882Z,41.50
2022-10-14T04:30:48.485Z,30.20
2022-10-14T04:33:22.355Z,31.50
2022-10-14T04:35:51.698Z,30.40
2022-10-14T04:38:25.835Z,26.60
2022-10-14T04:41:00.381Z,31.25
2022-10-14T04:43:30.396Z,27.75
2022-10-14T04:46:08.924Z,37.75
2022-10-14T04:48:37.117Z,28.20
2022-10-14T04:51:07.349Z,40.75
2022-10-14T04:53:55.407Z,34.50
2022-10-14T04:56:45.019Z,32.00
2022-10-14T04:59:13.762Z,38.00
2022-10-14T05:02:05.037Z,33.40
2022-10-14T05:04:41.258Z,37.75
2022-10-14T05:07:10.204Z,27.00
2022-10-14T05:09:38.894Z,38.40
2022-10-14T05:12:19.788Z,41.50
2022-10-14T05:14:55.018Z,32.60
2022-10-14T05:17:32.331Z,47.25
2022-10-14T05:20:00.523Z,37.40
2022-10-14T05:22:29.118Z,33.80
2022-10-14T05:24:57.277Z,40.00
2022-10-14T05:27:27.753Z,37.40
2022-10-14T05:29:55.849Z,29.60
2022-10-14T05:32:24.406Z,36.50
2022-10-14T05:34:56.858Z,32.40
2022-10-14T05:37:31.009Z,38.00
2022-10-14T05:39:59.187Z,36.40
2022-10-14T05:42:29.351Z,40.00
2022-10-14T05:44:59.632Z,36.60
2022-10-14T05:47:29.750Z,38.00
2022-10-14T05:50:03.477Z,40.80
2022-10-14T05:52:34.295Z,38.40
2022-10-14T05:55:08.790Z,44.00
2022-10-14T05:57:38.553Z,39.60
2022-10-14T06:00:08.362Z,40.75
2022-10-14T06:02:45.101Z,33.00
2022-10-14T06:05:17.216Z,36.00
2022-10-14T06:07:45.309Z,40.00
2022-10-14T06:10:13.321Z,35.80
2022-10-14T06:12:43.133Z,39.00
2022-10-14T06:15:11.809Z,39.00
2022-10-14T06:17:39.789Z,40.25
2022-10-14T06:20:09.012Z,40.00
2022-10-14T06:22:36.996Z,34.50
2022-10-14T06:25:05.470Z,40.20
2022-10-14T06:27:33.450Z,40.25
2022-10-14T06:30:02.806Z,41.20
2022-10-14T06:32:31.043Z,35.60
2022-10-14T06:34:59.049Z,38.20
2022-10-14T06:37:27.042Z,44.60
2022-10-14T06:39:55.051Z,41.20
2022-10-14T06:42:23.429Z,37.80
2022-10-14T06:44:51.763Z,49.75
2022-10-14T06:47:21.116Z,44.00
2022-10-14T06:49:49.130Z,48.40
2022-10-14T06:52:17.160Z,50.00
2022-10-14T06:54:48.265Z,52.00
2022-10-14T06:57:16.925Z,39.00
2022-10-14T06:59:45.089Z,41.00
2022-10-14T07:02:13.089Z,41.20
2022-10-14T07:04:42.495Z,43.75
2022-10-14T07:07:10.672Z,45.75
2022-10-14T07:09:38.668Z,43.20
2022-10-14T07:12:06.789Z,34.20
2022-10-14T07:14:34.798Z,47.40
2022-10-14T07:17:02.796Z,39.80
2022-10-14T07:19:30.842Z,45.50
2022-10-14T07:22:00.269Z,46.25
2022-10-14T07:24:28.289Z,36.40
2022-10-14T07:26:56.332Z,42.25
2022-10-14T07:29:24.355Z,37.00
2022-10-14T07:31:52.328Z,35.20
2022-10-14T07:34:20.433Z,48.00
2022-10-14T07:36:48.405Z,36.25
2022-10-14T07:39:17.892Z,44.20
2022-10-14T07:41:45.874Z,48.75
2022-10-14T07:44:14.278Z,41.50
2022-10-14T07:46:44.421Z,47.75
2022-10-14T07:49:13.157Z,33.00
2022-10-14T07:51:41.333Z,35.50
2022-10-14T07:54:10.770Z,37.60
2022-10-14T07:56:40.420Z,36.60
2022-10-14T07:59:08.420Z,47.80
2022-10-14T08:01:36.552Z,41.00
2022-10-14T08:04:04.626Z,34.00
2022-10-14T08:06:32.636Z,47.40
2022-10-14T08:09:00.608Z,36.00
2022-10-14T08:11:29.129Z,45.40
2022-10-14T08:13:59.137Z,34.20
2022-10-14T08:16:27.930Z,40.00
2022-10-14T08:18:56.698Z,35.00
2022-10-14T08:21:24.965Z,41.00
2022-10-14T08:23:53.174Z,43.00
2022-10-14T08:26:22.693Z,32.50
2022-10-14T08:28:50.979Z,37.50
2022-10-14T08:31:20.531Z,36.00
2022-10-14T08:33:48.611Z,40.80
2022-10-14T08:36:16.646Z,34.00
2022-10-14T08:38:44.626Z,34.25
2022-10-14T08:41:25.043Z,33.00
2022-10-14T08:43:55.657Z,34.25
2022-10-14T08:46:25.545Z,37.60
2022-10-14T08:48:56.162Z,39.00
2022-10-14T08:51:24.276Z,40.50
2022-10-14T08:53:55.972Z,35.75
2022-10-14T08:56:24.207Z,35.75
2022-10-14T08:58:53.854Z,38.00
2022-10-14T09:01:25.766Z,39.00
2022-10-14T09:03:53.915Z,39.25
2022-10-14T09:06:25.820Z,37.20
2022-10-14T09:08:55.647Z,35.40
2022-10-14T09:11:24.238Z,37.00
2022-10-14T09:13:52.736Z,36.25
2022-10-14T09:16:21.453Z,33.25
2022-10-14T09:18:54.787Z,36.25
2022-10-14T09:24:19.200Z,40.50
2022-10-14T09:26:48.579Z,36.20
2022-10-14T09:29:22.413Z,39.25
2022-10-14T09:31:50.397Z,35.00
2022-10-14T09:34:20.722Z,38.40
2022-10-14T09:36:48.797Z,32.80
2022-10-14T09:39:16.803Z,33.75
2022-10-14T09:41:44.825Z,34.50
2022-10-14T09:44:22.849Z,39.00
2022-10-14T09:46:52.331Z,35.75
2022-10-14T09:49:23.758Z,31.00
2022-10-14T09:51:52.989Z,39.00
2022-10-14T09:54:23.693Z,30.40
2022-10-14T09:56:51.697Z,34.80
2022-10-14T09:59:20.463Z,42.50
2022-10-14T10:01:50.860Z,34.00
2022-10-14T10:04:31.732Z,38.75
2022-10-14T10:07:00.569Z,38.25
2022-10-14T10:09:28.620Z,34.25
2022-10-14T10:11:56.623Z,31.20
2022-10-14T10:14:25.836Z,25.40
2022-10-14T10:17:14.728Z,28.40
2022-10-14T10:19:44.607Z,31.00
2022-10-14T10:24:51.640Z,33.00
2022-10-14T10:27:25.155Z,34.25
2022-10-14T10:29:55.877Z,29.00
2022-10-14T10:32:30.203Z,30.20
2022-10-14T10:35:11.992Z,27.40
2022-10-14T10:37:42.936Z,26.25
2022-10-14T10:40:35.498Z,28.75
2022-10-14T10:43:27.209Z,29.20
2022-10-14T10:46:22.739Z,31.00
2022-10-14T10:48:54.355Z,26.25
2022-10-14T10:51:26.729Z,29.50
2022-10-14T10:54:04.811Z,29.20
2022-10-14T10:56:34.756Z,28.25
2022-10-14T10:59:37.656Z,31.20
2022-10-14T11:02:38.186Z,26.60
2022-10-14T11:05:09.649Z,33.60
2022-10-14T11:08:02.624Z,23.75
2022-10-14T11:10:58.328Z,21.25
2022-10-14T11:13:32.351Z,24.00
2022-10-14T11:16:02.993Z,24.25
2022-10-14T11:18:34.167Z,23.75
2022-10-14T11:21:06.981Z,24.40
2022-10-14T11:23:49.335Z,24.00
2022-10-14T11:26:25.381Z,27.50
2022-10-14T11:28:56.753Z,23.50
2022-10-14T11:31:29.927Z,23.00
2022-10-14T11:34:09.321Z,26.00
2022-10-14T11:36:40.061Z,23.00
2022-10-14T11:39:19.747Z,28.20
2022-10-14T11:41:57.754Z,17.80
2022-10-14T11:44:27.597Z,29.80
2022-10-14T11:46:56.869Z,25.00
2022-10-14T11:49:26.565Z,23.40
2022-10-14T11:51:57.049Z,26.25
2022-10-14T11:54:29.467Z,28.25
2022-10-14T11:56:59.355Z,23.20
2022-10-14T11:59:42.015Z,27.00
2022-10-14T12:02:21.933Z,25.00
2022-10-14T12:04:53.799Z,19.00
2022-10-14T12:07:24.144Z,26.60
2022-10-14T12:09:57.380Z,24.00
2022-10-14T12:12:28.565Z,22.25
2022-10-14T12:14:57.560Z,15.00
2022-10-14T12:17:28.606Z,20.00
2022-10-14T12:19:56.683Z,19.00
2022-10-14T12:22:25.564Z,20.25
2022-10-14T12:24:55.618Z,18.00
2022-10-14T12:27:24.593Z,18.00
2022-10-14T12:29:53.142Z,21.00
2022-10-14T12:32:24.252Z,19.25
2022-10-14T12:34:54.652Z,14.00
2022-10-14T12:37:52.896Z,17.60
2022-10-14T12:40:40.059Z,19.20
2022-10-14T12:43:23.594Z,24.75
2022-10-14T12:46:14.658Z,19.20
2022-10-14T12:48:47.985Z,17.80
2022-10-14T12:51:17.101Z,16.00
2022-10-14T12:54:05.527Z,15.00
2022-10-14T12:56:36.862Z,16.40
2022-10-14T12:59:05.965Z,15.60
2022-10-14T13:01:37.402Z,15.00
2022-10-14T13:04:07.256Z,13.00
2022-10-14T13:06:37.750Z,15.60
2022-10-14T13:09:39.307Z,16.20
2022-10-14T13:12:43.911Z,21.00
2022-10-14T13:15:38.983Z,17.75
2022-10-14T13:18:34.126Z,16.80
2022-10-14T13:21:02.250Z,19.00
2022-10-14T13:23:41.217Z,18.60
2022-10-14T13:26:20.420Z,13.00
2022-10-14T13:28:52.450Z,16.80
2022-10-14T13:31:24.028Z,18.60
2022-10-14T13:33:57.842Z,12.20
2022-10-14T13:36:30.439Z,17.20
2022-10-14T13:38:59.917Z,17.50
2022-10-14T13:41:29.943Z,14.25
2022-10-14T13:43:59.689Z,20.50
2022-10-14T13:46:31.151Z,18.00
2022-10-14T13:49:00.574Z,18.00
2022-10-14T13:51:37.843Z,14.60
2022-10-14T13:54:17.160Z,19.00
2022-10-14T13:56:45.409Z,20.40
2022-10-14T13:59:43.400Z,18.60
2022-10-14T14:02:16.308Z,21.00
2022-10-14T14:04:48.583Z,15.00
2022-10-14T14:07:58.913Z,19.20
2022-10-14T14:10:08.313Z,14.60
2022-10-14T14:12:36.457Z,18.60
2022-10-14T14:15:04.837Z,16.00
2022-10-14T14:17:34.254Z,15.60
2022-10-14T14:20:02.323Z,15.75
2022-10-14T14:22:30.665Z,12.00
2022-10-14T14:25:33.352Z,13.60
2022-10-14T14:28:02.729Z,11.20
2022-10-14T14:30:31.449Z,14.20
2022-10-14T14:33:02.827Z,18.00
2022-10-14T14:35:30.857Z,14.00
2022-10-14T14:37:59.272Z,18.00
2022-10-14T14:40:28.507Z,15.50
2022-10-14T14:42:58.978Z,15.00
2022-10-14T14:45:29.296Z,12.80
2022-10-14T14:47:58.087Z,16.60
2022-10-14T14:50:31.760Z,16.60
2022-10-14T14:53:02.749Z,14.20
2022-10-14T14:56:00.408Z,12.80
2022-10-14T14:58:29.510Z,17.00
2022-10-14T15:00:57.565Z,19.00
2022-10-14T15:03:26.839Z,18.40
2022-10-14T15:05:58.325Z,20.40
2022-10-14T15:08:28.557Z,22.25
2022-10-14T15:10:57.098Z,34.25
2022-10-14T15:13:45.325Z,44.75
2022-10-14T15:16:13.275Z,26.00
2022-10-14T15:18:43.601Z,23.00
2022-10-14T15:21:19.059Z,19.25
2022-10-14T15:24:00.448Z,16.25
2022-10-14T15:26:33.531Z,15.50
2022-10-14T15:29:18.731Z,23.00
2022-10-14T15:31:47.644Z,20.75
2022-10-14T15:34:22.498Z,15.40
2022-10-14T15:36:54.059Z,21.00
2022-10-14T15:39:22.318Z,18.75
2022-10-14T15:41:50.401Z,18.20
2022-10-14T15:44:18.419Z,21.00
2022-10-14T15:47:04.185Z,18.50
2022-10-14T15:49:33.602Z,19.80
2022-10-14T15:52:03.057Z,22.00
2022-10-14T15:54:31.082Z,22.00
2022-10-14T15:56:59.235Z,15.00
2022-10-14T15:59:27.675Z,14.20
2022-10-14T16:01:55.711Z,17.50
2022-10-14T16:04:25.210Z,17.60
2022-10-14T16:06:54.769Z,12.75
2022-10-14T16:09:24.266Z,14.80
2022-10-14T16:11:57.384Z,17.50
2022-10-14T16:14:25.664Z,20.50
2022-10-14T16:16:53.698Z,19.00
2022-10-14T16:19:21.725Z,17.00
2022-10-14T16:21:49.878Z,14.50
2022-10-14T16:24:18.831Z,17.00
2022-10-14T16:26:48.947Z,15.00
2022-10-14T16:29:18.125Z,15.25
2022-10-14T16:31:49.285Z,13.00
2022-10-14T16:34:17.393Z,22.50
2022-10-14T16:36:45.422Z,16.80
2022-10-14T16:39:13.700Z,18.00
2022-10-14T16:41:41.717Z,16.50
2022-10-14T16:44:24.575Z,22.00
2022-10-14T16:47:11.065Z,24.20
2022-10-14T16:49:39.367Z,21.60
2022-10-14T16:52:07.583Z,20.00
2022-10-14T16:54:35.609Z,29.75
2022-10-14T16:57:03.683Z,29.00
2022-10-14T16:59:33.597Z,25.00
2022-10-14T17:02:01.670Z,22.20
2022-10-14T17:04:29.893Z,26.40
2022-10-14T17:07:07.043Z,30.00
2022-10-14T17:09:36.163Z,21.00
2022-10-14T17:12:06.881Z,31.25
2022-10-14T17:14:39.023Z,29.60
2022-10-14T17:17:07.029Z,32.00
2022-10-14T17:19:35.492Z,33.00
2022-10-14T17:22:04.001Z,39.80
2022-10-14T17:24:32.041Z,39.50
2022-10-14T17:27:04.476Z,40.50
2022-10-14T17:29:32.570Z,41.50
2022-10-14T17:32:01.931Z,40.00
2022-10-14T17:34:29.984Z,41.50
2022-10-14T17:37:03.721Z,41.00
2022-10-14T17:39:31.784Z,45.40
2022-10-14T17:41:59.793Z,43.00
2022-10-14T17:44:28.801Z,45.25
2022-10-14T17:46:56.933Z,43.40
2022-10-14T17:49:26.320Z,40.60
2022-10-14T17:51:54.333Z,36.80
2022-10-14T17:54:22.566Z,41.00
2022-10-14T17:56:51.109Z,39.60
2022-10-14T17:59:19.170Z,35.40
2022-10-14T18:02:03.897Z,45.00
2022-10-14T18:04:33.784Z,45.00
2022-10-14T18:07:01.822Z,45.75
2022-10-14T18:09:29.852Z,39.50
2022-10-14T18:12:13.450Z,38.80
2022-10-14T18:14:41.605Z,37.00
2022-10-14T18:17:10.945Z,44.50
2022-10-14T18:19:40.862Z,44.25
2022-10-14T18:22:08.973Z,46.40
2022-10-14T18:24:38.473Z,43.50
2022-10-14T18:27:06.818Z,32.80
2022-10-14T18:29:34.858Z,38.00
2022-10-14T18:32:02.855Z,33.20
2022-10-14T18:34:30.905Z,30.25
2022-10-14T18:37:00.303Z,34.50
2022-10-14T18:39:28.461Z,30.00
2022-10-14T18:41:56.456Z,36.67
2022-10-14T18:44:24.731Z,32.00
2022-10-14T18:46:52.993Z,29.00
2022-10-14T18:49:21.012Z,33.25
2022-10-14T18:51:49.564Z,29.50
2022-10-14T18:54:19.867Z,28.50
2022-10-14T18:56:47.969Z,34.00
2022-10-14T18:59:18.031Z,45.00
2022-10-14T19:01:46.387Z,42.00
2022-10-14T19:04:15.398Z,33.33
2022-10-14T19:06:44.982Z,40.33
2022-10-14T19:09:13.928Z,30.75
2022-10-14T19:11:44.675Z,28.00
2022-10-14T19:14:14.358Z,27.00
2022-10-14T19:16:42.833Z,28.00
2022-10-14T19:19:15.042Z,27.00
2022-10-14T19:21:43.430Z,26.00
2022-10-14T19:24:11.592Z,28.50
2022-10-14T19:26:40.764Z,29.50
2022-10-14T19:29:11.791Z,27.25
2022-10-14T19:31:40.091Z,25.00
2022-10-14T19:34:09.125Z,28.00
2022-10-14T19:36:38.664Z,25.80
2022-10-14T19:39:07.030Z,25.50
2022-10-14T19:41:38.457Z,26.40
2022-10-14T19:44:06.607Z,24.80
2022-10-14T19:46:35.969Z,22.50
2022-10-14T19:49:04.329Z,27.00
2022-10-14T19:51:32.468Z,27.00
2022-10-14T19:54:00.633Z,27.00
2022-10-14T19:56:28.781Z,23.00
2022-10-14T19:58:57.439Z,24.40
2022-10-14T20:01:26.775Z,26.25
2022-10-14T20:03:56.393Z,27.00
2022-10-14T20:06:24.792Z,26.75
2022-10-14T20:08:52.789Z,24.80
2022-10-14T20:11:23.384Z,20.60
2022-10-14T20:13:51.397Z,25.75
2022-10-14T20:16:19.419Z,22.00
2022-10-14T20:18:47.466Z,23.40
2022-10-14T20:21:17.173Z,19.40
2022-10-14T20:23:45.240Z,19.20
2022-10-14T20:26:14.078Z,23.00
2022-10-14T20:28:42.280Z,23.00
2022-10-14T20:31:10.957Z,21.50
2022-10-14T20:33:39.025Z,19.00
2022-10-14T20:36:08.053Z,27.25
2022-10-14T20:38:38.478Z,27.00
2022-10-14T20:41:08.319Z,40.25
2022-10-14T20:43:36.852Z,32.50
2022-10-14T20:46:04.887Z,32.25
2022-10-14T20:48:33.186Z,39.25
2022-10-14T20:51:01.226Z,27.40
2022-10-14T20:53:29.744Z,22.00
2022-10-14T20:56:04.090Z,24.25
2022-10-14T20:58:32.176Z,25.00
2022-10-14T21:01:07.837Z,22.00
2022-10-14T21:03:35.900Z,22.75
2022-10-14T21:06:04.645Z,21.25
2022-10-14T21:08:32.749Z,25.60
2022-10-14T21:11:00.896Z,26.00
2022-10-14T21:13:30.321Z,28.00
2022-10-14T21:15:58.359Z,31.00
2022-10-14T21:18:26.569Z,23.00
2022-10-14T21:20:54.628Z,26.25
2022-10-14T21:23:22.637Z,22.60
2022-10-14T21:25:55.642Z,22.00
2022-10-14T21:28:23.705Z,25.60
2022-10-14T21:30:53.145Z,19.80
2022-10-14T21:33:21.158Z,23.60
2022-10-14T21:35:49.183Z,20.00
2022-10-14T21:38:17.186Z,24.00
2022-10-14T21:40:45.204Z,19.40
2022-10-14T21:43:13.196Z,24.20
2022-10-14T21:45:41.223Z,21.60
2022-10-14T21:48:10.761Z,22.00
2022-10-14T21:50:38.787Z,21.25
2022-10-14T21:53:06.779Z,24.50
2022-10-14T21:55:34.868Z,21.25
2022-10-14T21:58:02.913Z,22.00
2022-10-14T22:00:31.008Z,24.60
2022-10-14T22:02:59.013Z,22.60
2022-10-14T22:05:28.391Z,28.75
2022-10-14T22:07:56.392Z,31.40
2022-10-14T22:10:43.679Z,30.00
2022-10-14T22:13:11.684Z,24.00
2022-10-14T22:15:43.087Z,43.00
2022-10-14T22:18:11.114Z,48.00
2022-10-14T22:20:40.503Z,35.75
2022-10-14T22:23:08.505Z,23.50
2022-10-14T22:25:36.609Z,26.00
2022-10-14T22:28:05.044Z,24.20
2022-10-14T22:30:33.222Z,24.80
2022-10-14T22:33:01.287Z,24.20
2022-10-14T22:35:29.345Z,22.00
2022-10-14T22:37:58.693Z,20.60
2022-10-14T22:40:26.776Z,23.80
2022-10-14T22:42:55.243Z,19.00
2022-10-14T22:45:23.269Z,21.75
2022-10-14T22:47:51.267Z,24.50
2022-10-14T22:50:19.383Z,27.50
2022-10-14T22:52:47.379Z,24.25
2022-10-14T22:55:16.840Z,23.00
2022-10-14T22:57:44.879Z,19.00
2022-10-14T23:00:14.146Z,25.00
2022-10-14T23:02:42.184Z,23.80
2022-10-14T23:05:10.475Z,24.50
2022-10-14T23:07:38.721Z,21.60
2022-10-14T23:10:07.760Z,25.00
2022-10-14T23:12:37.107Z,23.00
2022-10-14T23:15:05.449Z,19.20
2022-10-14T23:17:33.462Z,22.40
2022-10-14T23:20:01.484Z,20.00
2022-10-14T23:22:29.482Z,19.00
2022-10-14T23:24:57.496Z,21.00
2022-10-14T23:27:25.815Z,24.00
2022-10-14T23:29:55.194Z,24.00
2022-10-14T23:32:23.230Z,25.75
2022-10-14T23:34:51.267Z,24.00
2022-10-14T23:37:19.308Z,25.00
2022-10-14T23:39:47.381Z,23.60
2022-10-14T23:42:15.388Z,21.25
2022-10-14T23:44:43.410Z,23.20
2022-10-14T23:47:12.923Z,28.20
2022-10-14T23:49:40.946Z,24.40
2022-10-14T23:52:09.621Z,23.40
2022-10-14T23:54:37.647Z,26.00
2022-10-14T23:57:05.646Z,23.75
2022-10-14T23:59:33.679Z,23.00
