createdAt,value
2018-10-09T00:00:31.451Z,21.77
2018-10-09T00:03:01.379Z,20.15
2018-10-09T00:05:31.138Z,19.50
2018-10-09T00:08:00.942Z,19.60
2018-10-09T00:10:32.491Z,18.57
2018-10-09T00:13:02.354Z,21.30
2018-10-09T00:15:31.582Z,22.67
2018-10-09T00:18:02.824Z,21.85
2018-10-09T00:20:33.463Z,20.85
2018-10-09T00:23:02.979Z,21.85
2018-10-09T00:25:32.183Z,22.32
2018-10-09T00:28:02.673Z,21.02
2018-10-09T00:30:31.922Z,19.82
2018-10-09T00:33:01.720Z,22.15
2018-10-09T00:35:30.914Z,22.50
2018-10-09T00:38:00.485Z,20.25
2018-10-09T00:40:30.840Z,20.20
2018-10-09T00:43:01.766Z,23.02
2018-10-09T00:45:31.128Z,21.50
2018-10-09T00:48:02.289Z,23.52
2018-10-09T00:50:31.747Z,21.40
2018-10-09T00:53:01.282Z,22.50
2018-10-09T00:55:30.465Z,21.57
2018-10-09T00:57:59.965Z,22.05
2018-10-09T01:00:29.373Z,20.23
2018-10-09T01:02:58.595Z,22.55
2018-10-09T01:05:27.901Z,22.27
2018-10-09T01:07:57.095Z,22.90
2018-10-09T01:10:26.442Z,22.45
2018-10-09T01:12:55.644Z,19.30
2018-10-09T01:15:24.852Z,23.05
2018-10-09T01:17:54.067Z,21.12
2018-10-09T01:20:31.914Z,20.95
2018-10-09T01:23:02.902Z,20.90
2018-10-09T01:25:32.164Z,22.48
2018-10-09T01:28:01.789Z,19.95
2018-10-09T01:30:33.080Z,20.92
2018-10-09T01:33:03.947Z,21.52
2018-10-09T01:35:33.136Z,20.30
2018-10-09T01:38:03.098Z,20.50
2018-10-09T01:40:32.441Z,20.72
2018-10-09T01:43:01.977Z,19.42
2018-10-09T01:45:32.094Z,20.10
2018-10-09T01:48:01.317Z,22.67
2018-10-09T01:50:31.840Z,22.30
2018-10-09T01:53:01.038Z,22.52
2018-10-09T01:55:30.227Z,21.33
2018-10-09T01:57:59.408Z,21.00
2018-10-09T02:00:29.726Z,23.07
2018-10-09T02:03:00.367Z,21.48
2018-10-09T02:05:29.594Z,21.73
2018-10-09T02:07:58.847Z,23.05
2018-10-09T02:10:28.133Z,24.98
2018-10-09T02:12:57.343Z,24.60
2018-10-09T02:15:26.534Z,22.80
2018-10-09T02:17:55.757Z,22.10
2018-10-09T02:20:25.112Z,23.57
2018-10-09T02:22:55.301Z,20.62
2018-10-09T02:25:24.528Z,21.97
2018-10-09T02:27:53.935Z,21.73
2018-10-09T02:30:23.390Z,20.62
2018-10-09T02:32:52.578Z,22.15
2018-10-09T02:35:21.880Z,22.00
2018-10-09T02:37:51.127Z,22.45
2018-10-09T02:40:22.414Z,23.98
2018-10-09T02:42:51.682Z,23.18
2018-10-09T02:45:20.908Z,24.10
2018-10-09T02:47:50.120Z,23.18
2018-10-09T02:50:19.397Z,26.35
2018-10-09T02:52:48.776Z,24.05
2018-10-09T02:55:18.005Z,22.62
2018-10-09T02:57:47.193Z,22.93
2018-10-09T03:00:16.604Z,22.25
2018-10-09T03:02:45.774Z,23.35
2018-10-09T03:05:14.973Z,22.50
2018-10-09T03:07:44.196Z,22.15
2018-10-09T03:10:15.441Z,23.27
2018-10-09T03:12:44.656Z,24.43
2018-10-09T03:15:13.875Z,23.42
2018-10-09T03:17:43.061Z,24.15
2018-10-09T03:20:13.115Z,23.30
2018-10-09T03:22:46.281Z,22.50
2018-10-09T03:25:15.492Z,23.70
2018-10-09T03:27:44.859Z,23.77
2018-10-09T03:30:14.143Z,23.30
2018-10-09T03:32:43.397Z,22.42
2018-10-09T03:35:12.826Z,22.42
2018-10-09T03:37:42.390Z,23.12
2018-10-09T03:40:12.686Z,24.27
2018-10-09T03:42:42.228Z,24.15
2018-10-09T03:45:12.245Z,23.98
2018-10-09T03:47:41.533Z,25.77
2018-10-09T03:50:10.978Z,25.77
2018-10-09T03:52:40.234Z,22.87
2018-10-09T03:55:10.121Z,24.90
2018-10-09T03:57:39.798Z,25.12
2018-10-09T04:00:11.581Z,24.25
2018-10-09T04:02:40.849Z,25.10
2018-10-09T04:05:10.583Z,24.35
2018-10-09T04:07:39.839Z,23.87
2018-10-09T04:10:11.157Z,23.38
2018-10-09T04:12:40.614Z,26.17
2018-10-09T04:15:11.110Z,21.77
2018-10-09T04:17:40.393Z,21.95
2018-10-09T04:20:10.483Z,22.25
2018-10-09T04:22:40.556Z,24.57
2018-10-09T04:25:11.088Z,22.45
2018-10-09T04:27:41.128Z,23.40
2018-10-09T04:30:11.279Z,21.52
2018-10-09T04:32:40.518Z,23.20
2018-10-09T04:35:11.974Z,23.25
2018-10-09T04:37:41.786Z,20.85
2018-10-09T04:40:12.858Z,19.82
2018-10-09T04:42:42.095Z,21.23
2018-10-09T04:45:13.421Z,22.65
2018-10-09T04:47:42.685Z,22.17
2018-10-09T04:50:13.051Z,24.63
2018-10-09T04:52:42.527Z,21.93
2018-10-09T04:55:14.262Z,23.02
2018-10-09T04:57:43.496Z,23.25
2018-10-09T05:00:13.183Z,24.75
2018-10-09T05:02:42.580Z,21.90
2018-10-09T05:05:12.743Z,23.25
2018-10-09T05:07:41.968Z,20.75
2018-10-09T05:10:12.079Z,21.85
2018-10-09T05:12:41.299Z,22.35
2018-10-09T05:15:11.196Z,25.82
2018-10-09T05:17:40.462Z,23.62
2018-10-09T05:20:10.654Z,23.60
2018-10-09T05:22:40.174Z,22.75
2018-10-09T05:25:09.988Z,22.50
2018-10-09T05:27:39.908Z,21.00
2018-10-09T05:30:09.408Z,20.92
2018-10-09T05:32:38.699Z,21.93
2018-10-09T05:35:07.998Z,24.15
2018-10-09T05:37:37.374Z,21.30
2018-10-09T05:40:06.816Z,22.82
2018-10-09T05:42:36.300Z,23.65
2018-10-09T05:45:05.998Z,22.85
2018-10-09T05:47:35.328Z,23.25
2018-10-09T05:50:05.511Z,22.35
2018-10-09T05:52:35.159Z,22.13
2018-10-09T05:55:04.543Z,22.32
2018-10-09T05:57:33.857Z,21.82
2018-10-09T06:00:04.422Z,22.48
2018-10-09T06:02:33.730Z,21.45
2018-10-09T06:05:03.055Z,20.72
2018-10-09T06:07:32.372Z,23.98
2018-10-09T06:10:01.879Z,22.30
2018-10-09T06:12:31.201Z,23.85
2018-10-09T06:15:00.604Z,24.02
2018-10-09T06:17:29.822Z,22.17
2018-10-09T06:19:59.289Z,22.55
2018-10-09T06:22:28.593Z,21.87
2018-10-09T06:24:57.876Z,22.07
2018-10-09T06:27:27.519Z,20.90
2018-10-09T06:29:56.803Z,20.75
2018-10-09T06:32:26.377Z,21.57
2018-10-09T06:34:55.678Z,22.90
2018-10-09T06:37:24.975Z,21.23
2018-10-09T06:39:54.473Z,22.37
2018-10-09T06:42:23.919Z,23.83
2018-10-09T06:44:53.236Z,26.27
2018-10-09T06:47:23.896Z,24.47
2018-10-09T06:49:53.922Z,27.73
2018-10-09T06:52:23.283Z,30.57
2018-10-09T06:54:52.674Z,31.48
2018-10-09T06:57:22.255Z,31.80
2018-10-09T06:59:51.728Z,28.02
2018-10-09T07:02:23.451Z,29.70
2018-10-09T07:04:52.796Z,30.32
2018-10-09T07:07:22.074Z,30.30
2018-10-09T07:09:51.719Z,27.65
2018-10-09T07:12:21.010Z,28.17
2018-10-09T07:14:50.390Z,27.70
2018-10-09T07:17:22.427Z,28.83
2018-10-09T07:19:52.103Z,28.17
2018-10-09T07:22:21.439Z,27.20
2018-10-09T07:24:50.716Z,27.60
2018-10-09T07:27:20.021Z,28.50
2018-10-09T07:29:49.435Z,30.02
2018-10-09T07:32:22.700Z,35.23
2018-10-09T07:34:52.016Z,32.33
2018-10-09T07:37:21.417Z,36.42
2018-10-09T07:39:50.820Z,33.65
2018-10-09T07:42:20.185Z,31.55
2018-10-09T07:44:49.604Z,31.45
2018-10-09T07:47:24.671Z,31.95
2018-10-09T07:49:54.153Z,31.42
2018-10-09T07:52:23.592Z,32.65
2018-10-09T07:54:52.884Z,33.50
2018-10-09T07:57:22.251Z,31.97
2018-10-09T07:59:51.784Z,33.48
2018-10-09T08:02:24.234Z,34.15
2018-10-09T08:04:53.824Z,32.20
2018-10-09T08:07:24.457Z,33.50
2018-10-09T08:09:54.302Z,31.82
2018-10-09T08:12:23.942Z,34.18
2018-10-09T08:14:53.352Z,36.77
2018-10-09T08:17:25.322Z,33.10
2018-10-09T08:19:54.869Z,35.90
2018-10-09T08:22:25.130Z,34.85
2018-10-09T08:24:54.525Z,32.80
2018-10-09T08:27:23.840Z,35.03
2018-10-09T08:29:55.382Z,34.70
2018-10-09T08:32:27.212Z,37.33
2018-10-09T08:34:57.539Z,38.02
2018-10-09T08:37:27.009Z,32.35
2018-10-09T08:39:56.585Z,35.92
2018-10-09T08:42:25.937Z,40.58
2018-10-09T08:44:55.296Z,34.98
2018-10-09T08:47:27.444Z,35.60
2018-10-09T08:49:57.032Z,38.85
2018-10-09T08:52:26.362Z,35.88
2018-10-09T08:54:55.620Z,37.38
2018-10-09T08:57:24.972Z,34.03
2018-10-09T08:59:54.429Z,37.70
2018-10-09T09:02:25.700Z,34.33
2018-10-09T09:04:55.092Z,36.63
2018-10-09T09:07:25.468Z,33.60
2018-10-09T09:09:55.169Z,33.95
2018-10-09T09:12:24.967Z,37.95
2018-10-09T09:14:54.357Z,34.92
2018-10-09T09:17:25.844Z,34.35
2018-10-09T09:19:55.181Z,35.25
2018-10-09T09:22:24.905Z,34.00
2018-10-09T09:24:55.656Z,34.05
2018-10-09T09:27:25.994Z,31.95
2018-10-09T09:29:56.735Z,34.30
2018-10-09T09:32:27.723Z,33.92
2018-10-09T09:34:57.312Z,34.85
2018-10-09T09:37:27.765Z,31.27
2018-10-09T09:39:57.129Z,33.40
2018-10-09T09:43:55.456Z,30.27
2018-10-09T09:46:26.567Z,31.10
2018-10-09T09:48:56.016Z,31.57
2018-10-09T09:51:25.597Z,32.07
2018-10-09T09:53:54.897Z,30.00
2018-10-09T09:56:26.470Z,34.05
2018-10-09T09:58:56.149Z,33.55
2018-10-09T10:01:33.568Z,31.90
2018-10-09T10:04:02.923Z,29.87
2018-10-09T10:06:32.327Z,31.10
2018-10-09T10:09:01.685Z,29.87
2018-10-09T10:11:30.953Z,22.82
2018-10-09T10:14:00.189Z,23.50
2018-10-09T10:16:29.483Z,23.30
2018-10-09T10:18:58.872Z,26.90
2018-10-09T10:21:29.137Z,27.57
2018-10-09T10:23:58.419Z,22.80
2018-10-09T10:26:27.848Z,20.23
2018-10-09T10:28:57.504Z,20.13
2018-10-09T10:31:27.005Z,21.40
2018-10-09T10:33:56.337Z,22.63
2018-10-09T10:36:25.808Z,21.97
2018-10-09T10:38:55.667Z,21.20
2018-10-09T10:41:25.186Z,21.20
2018-10-09T10:43:54.576Z,21.40
2018-10-09T10:46:28.230Z,20.63
2018-10-09T10:49:02.027Z,18.52
2018-10-09T10:51:32.943Z,18.13
2018-10-09T10:54:02.452Z,21.27
2018-10-09T10:56:31.965Z,20.67
2018-10-09T10:59:01.804Z,21.60
2018-10-09T11:01:31.309Z,21.93
2018-10-09T11:04:00.591Z,20.30
2018-10-09T11:06:30.108Z,21.80
2018-10-09T11:08:59.643Z,22.10
2018-10-09T11:11:29.173Z,19.77
2018-10-09T11:13:59.915Z,19.07
2018-10-09T11:16:30.249Z,22.30
2018-10-09T11:19:00.806Z,22.30
2018-10-09T11:21:31.272Z,20.80
2018-10-09T11:24:00.955Z,22.30
2018-10-09T11:26:30.435Z,22.60
2018-10-09T11:29:00.810Z,20.43
2018-10-09T11:31:30.390Z,21.77
2018-10-09T11:34:00.530Z,17.33
2018-10-09T11:36:30.311Z,21.33
2018-10-09T11:39:00.764Z,20.20
2018-10-09T11:41:30.398Z,21.10
2018-10-09T11:43:59.793Z,18.23
2018-10-09T11:46:29.237Z,21.17
2018-10-09T11:49:00.132Z,20.17
2018-10-09T11:51:30.369Z,19.33
2018-10-09T11:53:59.724Z,18.77
2018-10-09T11:56:29.121Z,19.10
2018-10-09T11:58:58.714Z,21.00
2018-10-09T12:01:28.075Z,20.30
2018-10-09T12:03:57.482Z,19.90
2018-10-09T12:06:27.043Z,20.50
2018-10-09T12:08:57.192Z,18.90
2018-10-09T12:11:26.844Z,20.17
2018-10-09T12:13:56.156Z,21.37
2018-10-09T12:16:25.394Z,18.47
2018-10-09T12:18:57.652Z,21.10
2018-10-09T12:21:27.067Z,19.73
2018-10-09T12:23:57.497Z,20.00
2018-10-09T12:26:26.853Z,19.73
2018-10-09T12:28:56.497Z,21.40
2018-10-09T12:31:26.247Z,21.10
2018-10-09T12:33:56.567Z,20.87
2018-10-09T12:36:26.394Z,18.90
2018-10-09T12:38:55.782Z,20.40
2018-10-09T12:41:25.126Z,17.97
2018-10-09T12:43:54.466Z,20.37
2018-10-09T12:46:25.330Z,16.67
2018-10-09T12:48:57.075Z,18.33
2018-10-09T12:51:27.210Z,19.70
2018-10-09T12:53:56.437Z,17.83
2018-10-09T12:56:31.481Z,20.70
2018-10-09T12:59:04.069Z,19.40
2018-10-09T13:01:34.346Z,20.53
2018-10-09T13:04:03.583Z,21.20
2018-10-09T13:06:32.970Z,19.17
2018-10-09T13:09:02.365Z,19.07
2018-10-09T13:11:32.802Z,17.90
2018-10-09T13:14:03.238Z,19.07
2018-10-09T13:16:32.488Z,19.00
2018-10-09T13:19:02.049Z,19.10
2018-10-09T13:21:32.283Z,18.07
2018-10-09T13:24:01.775Z,17.83
2018-10-09T13:26:31.076Z,19.53
2018-10-09T13:29:01.185Z,20.47
2018-10-09T13:31:30.733Z,19.67
2018-10-09T13:34:00.220Z,16.27
2018-10-09T13:36:29.493Z,19.63
2018-10-09T13:38:58.900Z,19.40
2018-10-09T13:41:28.208Z,20.50
2018-10-09T13:43:57.635Z,21.50
2018-10-09T13:46:27.234Z,23.67
2018-10-09T13:48:56.623Z,21.10
2018-10-09T13:51:26.378Z,24.87
2018-10-09T13:53:55.855Z,24.10
2018-10-09T13:56:25.176Z,22.13
2018-10-09T13:58:54.623Z,21.50
2018-10-09T14:01:23.946Z,22.40
2018-10-09T14:03:53.459Z,20.47
2018-10-09T14:06:22.991Z,21.90
2018-10-09T14:08:52.750Z,22.17
2018-10-09T14:11:22.046Z,20.80
2018-10-09T14:13:51.434Z,21.97
2018-10-09T14:16:20.977Z,20.07
2018-10-09T14:18:50.241Z,18.53
2018-10-09T14:21:19.457Z,20.17
2018-10-09T14:23:48.848Z,19.30
2018-10-09T14:26:18.359Z,19.60
2018-10-09T14:28:47.765Z,18.37
2018-10-09T14:31:16.986Z,18.27
2018-10-09T14:33:46.374Z,16.60
2018-10-09T14:36:16.208Z,17.87
2018-10-09T14:38:45.482Z,17.47
2018-10-09T14:41:14.710Z,19.40
2018-10-09T14:43:44.029Z,16.60
2018-10-09T14:46:13.230Z,14.93
2018-10-09T14:48:42.481Z,16.47
2018-10-09T14:51:11.978Z,17.33
2018-10-09T14:53:41.380Z,14.77
2018-10-09T14:56:10.711Z,15.77
2018-10-09T14:58:39.943Z,15.43
2018-10-09T15:01:09.703Z,16.57
2018-10-09T15:03:39.155Z,15.60
2018-10-09T15:06:08.904Z,14.90
2018-10-09T15:08:38.319Z,18.33
2018-10-09T15:11:07.827Z,18.07
2018-10-09T15:13:37.108Z,19.77
2018-10-09T15:16:06.520Z,17.30
2018-10-09T15:18:35.844Z,17.30
2018-10-09T15:21:05.184Z,16.17
2018-10-09T15:23:34.439Z,17.27
2018-10-09T15:26:03.973Z,16.33
2018-10-09T15:28:33.377Z,16.93
2018-10-09T15:31:02.630Z,17.03
2018-10-09T15:33:31.888Z,17.33
2018-10-09T15:36:01.878Z,16.87
2018-10-09T15:38:31.114Z,17.20
2018-10-09T15:41:00.404Z,17.40
2018-10-09T15:43:29.718Z,17.43
2018-10-09T15:45:59.011Z,18.40
2018-10-09T15:48:28.237Z,17.60
2018-10-09T15:50:58.075Z,17.80
2018-10-09T15:53:27.830Z,18.37
2018-10-09T15:55:57.174Z,17.50
2018-10-09T15:58:28.959Z,17.97
2018-10-09T16:00:58.219Z,18.50
2018-10-09T16:03:27.689Z,19.00
2018-10-09T16:05:57.828Z,17.90
2018-10-09T16:08:36.922Z,15.20
2018-10-09T16:11:06.321Z,15.57
2018-10-09T16:13:36.334Z,15.23
2018-10-09T16:16:06.492Z,18.13
2018-10-09T16:18:35.706Z,16.90
2018-10-09T16:21:04.933Z,16.50
2018-10-09T16:23:34.099Z,21.50
2018-10-09T16:26:03.541Z,19.48
2018-10-09T16:28:32.798Z,21.33
2018-10-09T16:31:02.051Z,18.10
2018-10-09T16:33:31.329Z,16.85
2018-10-09T16:36:00.502Z,17.90
2018-10-09T16:38:29.799Z,16.37
2018-10-09T16:41:01.189Z,18.77
2018-10-09T16:43:30.881Z,18.70
2018-10-09T16:46:00.202Z,18.67
2018-10-09T16:48:30.691Z,18.42
2018-10-09T16:51:04.561Z,17.37
2018-10-09T16:53:35.023Z,17.45
2018-10-09T16:56:04.742Z,19.12
2018-10-09T16:58:33.988Z,18.00
2018-10-09T17:01:03.592Z,17.82
2018-10-09T17:03:33.090Z,22.00
2018-10-09T17:06:02.531Z,21.65
2018-10-09T17:08:31.823Z,25.30
2018-10-09T17:11:01.075Z,22.13
2018-10-09T17:13:30.296Z,27.62
2018-10-09T17:15:59.531Z,28.07
2018-10-09T17:18:30.641Z,29.65
2018-10-09T17:20:59.836Z,28.45
2018-10-09T17:23:29.143Z,25.00
2018-10-09T17:25:58.368Z,23.95
2018-10-09T17:28:27.632Z,22.67
2018-10-09T17:30:57.106Z,23.87
2018-10-09T17:33:26.318Z,21.02
2018-10-09T17:35:56.585Z,22.48
2018-10-09T17:38:25.781Z,21.30
2018-10-09T17:40:56.023Z,18.17
2018-10-09T17:43:25.317Z,19.65
2018-10-09T17:45:56.611Z,20.05
2018-10-09T17:48:26.065Z,20.50
2018-10-09T17:50:55.416Z,22.35
2018-10-09T17:53:24.760Z,24.85
2018-10-09T17:55:54.088Z,24.87
2018-10-09T17:58:23.463Z,25.45
2018-10-09T18:00:52.769Z,24.07
2018-10-09T18:03:22.252Z,22.67
2018-10-09T18:05:51.556Z,19.27
2018-10-09T18:08:20.918Z,18.67
2018-10-09T18:10:50.348Z,20.62
2018-10-09T18:13:19.796Z,20.48
2018-10-09T18:15:49.102Z,19.90
2018-10-09T18:18:18.508Z,18.27
2018-10-09T18:20:47.900Z,19.02
2018-10-09T18:23:17.207Z,20.70
2018-10-09T18:25:47.254Z,23.25
2018-10-09T18:28:17.767Z,21.48
2018-10-09T18:30:48.204Z,19.95
2018-10-09T18:33:17.826Z,21.30
2018-10-09T18:35:47.293Z,20.00
2018-10-09T18:38:17.615Z,21.60
2018-10-09T18:40:47.417Z,19.77
2018-10-09T18:43:16.719Z,19.07
2018-10-09T18:45:46.125Z,20.30
2018-10-09T18:48:16.600Z,21.90
2018-10-09T18:50:46.109Z,22.48
2018-10-09T18:53:17.013Z,21.85
2018-10-09T18:55:46.355Z,22.85
2018-10-09T18:58:15.672Z,23.65
2018-10-09T19:00:45.130Z,23.47
2018-10-09T19:03:15.326Z,20.55
2018-10-09T19:05:44.776Z,20.17
2018-10-09T19:08:14.214Z,20.17
2018-10-09T19:10:43.884Z,22.80
2018-10-09T19:13:13.393Z,19.80
2018-10-09T19:15:42.782Z,21.17
2018-10-09T19:18:12.236Z,22.32
2018-10-09T19:20:46.305Z,21.55
2018-10-09T19:23:15.745Z,23.67
2018-10-09T19:25:45.033Z,23.73
2018-10-09T19:28:14.501Z,20.40
2018-10-09T19:30:45.249Z,22.62
2018-10-09T19:33:14.938Z,23.00
2018-10-09T19:35:45.245Z,24.20
2018-10-09T19:38:14.616Z,25.08
2018-10-09T19:40:46.087Z,24.35
2018-10-09T19:43:15.288Z,23.75
2018-10-09T19:45:44.718Z,24.02
2018-10-09T19:48:15.095Z,24.70
2018-10-09T19:50:44.776Z,23.90
2018-10-09T19:53:14.099Z,23.05
2018-10-09T19:55:43.708Z,22.87
2018-10-09T19:58:14.791Z,23.98
2018-10-09T20:00:44.225Z,21.45
2018-10-09T20:03:13.625Z,26.05
2018-10-09T20:05:42.872Z,22.87
2018-10-09T20:08:13.655Z,22.82
2018-10-09T20:10:43.026Z,22.87
2018-10-09T20:13:12.647Z,23.98
2018-10-09T20:15:42.234Z,23.98
2018-10-09T20:18:11.454Z,25.08
2018-10-09T20:20:40.848Z,24.10
2018-10-09T20:23:10.749Z,24.20
2018-10-09T20:25:40.844Z,23.42
2018-10-09T20:28:10.244Z,22.95
2018-10-09T20:30:40.277Z,25.05
2018-10-09T20:33:12.892Z,23.92
2018-10-09T20:35:44.552Z,21.27
2018-10-09T20:38:14.832Z,22.40
2018-10-09T20:40:45.737Z,23.83
2018-10-09T20:43:15.106Z,22.85
2018-10-09T20:45:45.564Z,25.80
2018-10-09T20:48:14.865Z,25.35
2018-10-09T20:50:44.181Z,26.90
2018-10-09T20:53:13.578Z,24.37
2018-10-09T20:55:43.202Z,27.42
2018-10-09T20:58:15.610Z,25.85
2018-10-09T21:00:45.285Z,25.57
2018-10-09T21:03:15.800Z,24.50
2018-10-09T21:05:45.036Z,25.57
2018-10-09T21:08:17.078Z,25.90
2018-10-09T21:10:48.535Z,24.82
2018-10-09T21:13:18.352Z,28.38
2018-10-09T21:15:48.144Z,28.62
2018-10-09T21:18:18.096Z,23.05
2018-10-09T21:20:47.400Z,24.65
2018-10-09T21:23:17.547Z,25.57
2018-10-09T21:25:46.791Z,27.60
2018-10-09T21:28:16.227Z,25.10
2018-10-09T21:30:47.108Z,27.20
2018-10-09T21:33:16.394Z,24.67
2018-10-09T21:35:45.759Z,27.67
2018-10-09T21:38:18.729Z,24.90
2018-10-09T21:40:48.426Z,24.90
2018-10-09T21:43:17.887Z,26.17
2018-10-09T21:45:47.274Z,25.68
2018-10-09T21:48:16.525Z,24.90
2018-10-09T21:50:46.007Z,26.57
2018-10-09T21:53:15.227Z,26.95
2018-10-09T21:55:44.477Z,22.42
2018-10-09T21:58:13.732Z,23.73
2018-10-09T22:00:50.307Z,23.42
2018-10-09T22:03:20.525Z,24.35
2018-10-09T22:05:50.690Z,24.52
2018-10-09T22:08:19.998Z,28.57
2018-10-09T22:10:49.354Z,27.25
2018-10-09T22:13:18.797Z,25.32
2018-10-09T22:15:48.401Z,25.02
2018-10-09T22:18:17.884Z,24.45
2018-10-09T22:20:47.195Z,23.62
2018-10-09T22:23:16.365Z,23.73
2018-10-09T22:25:45.807Z,27.07
2018-10-09T22:28:28.471Z,24.12
2018-10-09T22:30:58.164Z,23.98
2018-10-09T22:33:27.535Z,24.75
2018-10-09T22:35:58.141Z,22.98
2018-10-09T22:38:30.067Z,24.10
2018-10-09T22:41:05.306Z,25.82
2018-10-09T22:43:36.032Z,27.02
2018-10-09T22:46:05.248Z,22.67
2018-10-09T22:48:35.161Z,24.00
2018-10-09T22:51:04.393Z,30.50
2018-10-09T22:53:35.241Z,30.68
2018-10-09T22:56:04.470Z,28.38
2018-10-09T22:58:34.911Z,28.57
2018-10-09T23:01:04.092Z,24.77
2018-10-09T23:03:36.654Z,26.57
2018-10-09T23:06:06.220Z,27.58
2018-10-09T23:08:36.026Z,26.12
2018-10-09T23:11:05.264Z,29.42
2018-10-09T23:13:35.367Z,27.52
2018-10-09T23:16:04.732Z,28.52
2018-10-09T23:18:33.922Z,32.08
2018-10-09T23:21:03.202Z,33.88
2018-10-09T23:23:32.515Z,30.25
2018-10-09T23:26:01.737Z,29.85
2018-10-09T23:28:30.985Z,27.87
2018-10-09T23:31:00.792Z,36.37
2018-10-09T23:33:30.035Z,30.45
2018-10-09T23:35:59.718Z,33.70
2018-10-09T23:38:29.515Z,31.33
2018-10-09T23:40:58.918Z,34.53
2018-10-09T23:43:28.167Z,33.50
2018-10-09T23:45:57.418Z,31.42
2018-10-09T23:48:26.788Z,31.42
2018-10-09T23:50:56.068Z,33.18
2018-10-09T23:53:25.235Z,42.00
2018-10-09T23:55:54.467Z,34.70
2018-10-09T23:58:23.811Z,34.73
