createdAt,value
2018-05-13T00:00:55.742Z,99.90
2018-05-13T00:03:29.312Z,99.90
2018-05-13T00:06:02.855Z,99.90
2018-05-13T00:08:36.437Z,99.90
2018-05-13T00:11:10.005Z,99.90
2018-05-13T00:13:43.500Z,99.90
2018-05-13T00:16:17.047Z,99.90
2018-05-13T00:18:50.601Z,99.90
2018-05-13T00:21:25.227Z,99.90
2018-05-13T00:23:59.566Z,99.90
2018-05-13T00:26:33.346Z,99.90
2018-05-13T00:29:06.957Z,99.90
2018-05-13T00:31:40.505Z,99.90
2018-05-13T00:34:14.063Z,99.90
2018-05-13T00:36:47.661Z,99.90
2018-05-13T00:39:21.358Z,99.90
2018-05-13T00:41:55.692Z,99.90
2018-05-13T00:44:29.310Z,99.90
2018-05-13T00:47:02.880Z,99.90
2018-05-13T00:49:36.479Z,99.90
2018-05-13T00:52:10.822Z,99.90
2018-05-13T00:54:55.530Z,99.90
2018-05-13T00:57:29.261Z,99.90
2018-05-13T01:00:02.998Z,99.90
2018-05-13T01:02:36.589Z,99.90
2018-05-13T01:05:10.170Z,99.90
2018-05-13T01:07:43.715Z,99.90
2018-05-13T01:10:18.004Z,99.90
2018-05-13T01:12:51.809Z,99.90
2018-05-13T01:15:25.487Z,99.90
2018-05-13T01:17:59.048Z,99.90
2018-05-13T01:20:32.646Z,99.90
2018-05-13T01:23:06.213Z,99.90
2018-05-13T01:25:39.829Z,99.90
2018-05-13T01:28:13.389Z,99.90
2018-05-13T01:30:46.963Z,99.90
2018-05-13T01:33:20.435Z,99.90
2018-05-13T01:35:54.006Z,99.90
2018-05-13T01:38:27.601Z,99.90
2018-05-13T01:41:01.143Z,99.90
2018-05-13T01:43:34.735Z,99.90
2018-05-13T01:46:08.639Z,99.90
2018-05-13T01:48:42.244Z,99.90
2018-05-13T01:51:15.821Z,99.90
2018-05-13T01:53:50.136Z,99.90
2018-05-13T01:56:23.707Z,99.90
2018-05-13T01:58:57.326Z,99.90
2018-05-13T02:01:30.896Z,99.90
2018-05-13T02:04:04.581Z,99.90
2018-05-13T02:06:38.121Z,99.90
2018-05-13T02:09:11.712Z,99.90
2018-05-13T02:11:46.118Z,99.90
2018-05-13T02:14:19.858Z,99.90
2018-05-13T02:16:54.109Z,99.90
2018-05-13T02:19:27.793Z,99.90
2018-05-13T02:22:01.366Z,99.90
2018-05-13T02:24:34.975Z,99.90
2018-05-13T02:27:08.550Z,99.90
2018-05-13T02:29:42.089Z,99.90
2018-05-13T02:32:15.888Z,99.90
2018-05-13T02:34:49.616Z,99.90
2018-05-13T02:37:23.209Z,99.90
2018-05-13T02:39:56.941Z,99.90
2018-05-13T02:42:30.507Z,99.90
2018-05-13T02:45:04.092Z,99.90
2018-05-13T02:47:37.681Z,99.90
2018-05-13T02:50:11.297Z,99.90
2018-05-13T02:52:45.630Z,99.90
2018-05-13T02:55:19.378Z,99.90
2018-05-13T02:57:52.917Z,99.90
2018-05-13T03:00:27.239Z,99.90
2018-05-13T03:03:01.555Z,99.90
2018-05-13T03:05:35.147Z,99.90
2018-05-13T03:08:08.720Z,99.90
2018-05-13T03:10:42.247Z,99.90
2018-05-13T03:13:16.730Z,99.90
2018-05-13T03:15:50.272Z,99.90
2018-05-13T03:18:23.852Z,99.90
2018-05-13T03:20:57.469Z,99.90
2018-05-13T03:23:31.072Z,99.90
2018-05-13T03:26:04.563Z,99.90
2018-05-13T03:28:38.142Z,99.90
2018-05-13T03:31:11.796Z,99.90
2018-05-13T03:33:45.332Z,99.90
2018-05-13T03:36:19.715Z,99.90
2018-05-13T03:38:53.394Z,99.90
2018-05-13T03:41:27.012Z,99.90
2018-05-13T03:44:00.612Z,99.90
2018-05-13T03:46:34.172Z,99.90
2018-05-13T03:49:07.788Z,99.90
2018-05-13T03:51:41.300Z,99.90
2018-05-13T03:54:15.778Z,99.90
2018-05-13T03:56:49.565Z,99.90
2018-05-13T03:59:23.090Z,99.90
2018-05-13T04:01:56.659Z,99.90
2018-05-13T04:04:31.018Z,99.90
2018-05-13T04:07:04.719Z,99.90
2018-05-13T04:09:50.201Z,99.90
2018-05-13T04:12:36.513Z,99.90
2018-05-13T04:15:22.707Z,99.90
2018-05-13T04:17:56.345Z,99.90
2018-05-13T04:20:29.943Z,99.90
2018-05-13T04:23:03.535Z,99.90
2018-05-13T04:25:37.128Z,99.90
2018-05-13T04:28:10.741Z,99.90
2018-05-13T04:30:44.310Z,99.90
2018-05-13T04:33:18.747Z,99.90
2018-05-13T04:35:52.339Z,99.90
2018-05-13T04:38:25.931Z,99.90
2018-05-13T04:40:59.520Z,99.90
2018-05-13T04:43:33.151Z,99.90
2018-05-13T04:46:06.727Z,99.90
2018-05-13T04:48:40.260Z,99.90
2018-05-13T04:51:13.920Z,99.90
2018-05-13T04:53:48.389Z,99.90
2018-05-13T04:56:22.111Z,99.90
2018-05-13T04:58:55.683Z,99.90
2018-05-13T05:01:29.267Z,99.90
2018-05-13T05:04:02.814Z,99.90
2018-05-13T05:06:37.093Z,99.90
2018-05-13T05:09:10.808Z,99.90
2018-05-13T05:11:44.392Z,99.90
2018-05-13T05:14:17.893Z,99.90
2018-05-13T05:16:51.462Z,99.90
2018-05-13T05:19:25.044Z,99.90
2018-05-13T05:21:58.584Z,99.90
2018-05-13T05:24:32.164Z,99.90
2018-05-13T05:27:06.513Z,99.90
2018-05-13T05:29:40.042Z,99.90
2018-05-13T05:32:13.595Z,99.90
2018-05-13T05:34:47.936Z,99.90
2018-05-13T05:37:21.619Z,99.90
2018-05-13T05:39:55.160Z,99.90
2018-05-13T05:42:28.756Z,99.90
2018-05-13T05:45:02.300Z,99.90
2018-05-13T05:47:35.933Z,99.90
2018-05-13T05:50:09.459Z,99.90
2018-05-13T05:52:43.751Z,99.90
2018-05-13T05:55:17.444Z,99.90
2018-05-13T05:57:50.942Z,99.90
2018-05-13T06:00:24.535Z,99.90
2018-05-13T06:02:58.066Z,99.90
2018-05-13T06:05:31.642Z,99.90
2018-05-13T06:08:05.282Z,99.90
2018-05-13T06:10:38.847Z,99.90
2018-05-13T06:13:13.178Z,99.90
2018-05-13T06:15:46.889Z,99.90
2018-05-13T06:18:20.385Z,99.90
2018-05-13T06:20:53.997Z,99.90
2018-05-13T06:23:27.552Z,99.90
2018-05-13T06:26:01.897Z,99.90
2018-05-13T06:28:35.422Z,99.90
2018-05-13T06:31:10.008Z,99.90
2018-05-13T06:33:43.719Z,99.90
2018-05-13T06:36:17.317Z,99.90
2018-05-13T06:38:50.920Z,99.90
2018-05-13T06:41:24.514Z,99.90
2018-05-13T06:43:58.057Z,99.90
2018-05-13T06:46:31.840Z,99.90
2018-05-13T06:49:05.449Z,99.90
2018-05-13T06:51:39.726Z,99.90
2018-05-13T06:54:13.335Z,99.90
2018-05-13T06:56:46.930Z,99.00
2018-05-13T06:59:20.475Z,99.70
2018-05-13T07:01:54.022Z,99.80
2018-05-13T07:04:28.376Z,98.20
2018-05-13T07:07:01.974Z,98.20
2018-05-13T07:09:35.534Z,97.40
2018-05-13T07:12:09.080Z,97.20
2018-05-13T07:14:42.668Z,96.10
2018-05-13T07:17:16.239Z,96.30
2018-05-13T07:19:49.770Z,96.00
2018-05-13T07:22:23.370Z,95.10
2018-05-13T07:24:56.932Z,95.20
2018-05-13T07:27:30.482Z,94.60
2018-05-13T07:30:04.769Z,92.60
2018-05-13T07:32:39.274Z,91.40
2018-05-13T07:35:12.871Z,91.70
2018-05-13T07:37:46.957Z,92.30
2018-05-13T07:40:20.503Z,91.50
2018-05-13T07:42:54.036Z,90.90
2018-05-13T07:45:27.634Z,91.00
2018-05-13T07:48:01.886Z,91.90
2018-05-13T07:50:35.509Z,91.90
2018-05-13T07:53:09.051Z,90.40
2018-05-13T07:55:42.623Z,89.70
2018-05-13T07:58:16.934Z,91.20
2018-05-13T08:00:51.253Z,90.90
2018-05-13T08:03:24.855Z,91.10
2018-05-13T08:05:58.379Z,90.80
2018-05-13T08:08:32.076Z,90.20
2018-05-13T08:11:05.660Z,88.90
2018-05-13T08:13:39.184Z,89.10
2018-05-13T08:16:13.482Z,82.50
2018-05-13T08:18:48.109Z,83.40
2018-05-13T08:21:21.729Z,83.40
2018-05-13T08:23:55.221Z,85.00
2018-05-13T08:26:28.778Z,83.10
2018-05-13T08:29:03.122Z,83.50
2018-05-13T08:31:37.459Z,83.40
2018-05-13T08:34:12.186Z,82.20
2018-05-13T08:36:45.865Z,82.10
2018-05-13T08:39:20.463Z,79.30
2018-05-13T08:41:54.303Z,79.20
2018-05-13T08:44:27.895Z,79.40
2018-05-13T08:47:02.254Z,76.30
2018-05-13T08:49:35.981Z,76.20
2018-05-13T08:52:09.565Z,76.30
2018-05-13T08:54:43.113Z,77.30
2018-05-13T08:57:16.674Z,76.30
2018-05-13T08:59:50.219Z,73.90
2018-05-13T09:02:23.887Z,72.90
2018-05-13T09:04:57.583Z,71.80
2018-05-13T09:07:32.068Z,75.90
2018-05-13T09:10:05.867Z,75.90
2018-05-13T09:12:39.420Z,78.40
2018-05-13T09:15:13.161Z,79.40
2018-05-13T09:17:47.468Z,77.90
2018-05-13T09:20:21.190Z,77.90
2018-05-13T09:22:55.504Z,78.30
2018-05-13T09:25:29.022Z,78.30
2018-05-13T09:28:02.586Z,80.20
2018-05-13T09:30:36.827Z,79.70
2018-05-13T09:33:10.644Z,78.50
2018-05-13T09:35:44.939Z,77.50
2018-05-13T09:38:18.599Z,77.40
2018-05-13T09:40:52.340Z,76.30
2018-05-13T09:43:26.881Z,77.10
2018-05-13T09:46:01.289Z,77.10
2018-05-13T09:48:35.012Z,77.10
2018-05-13T09:51:08.590Z,78.10
2018-05-13T09:53:42.914Z,74.80
2018-05-13T09:56:16.575Z,74.80
2018-05-13T09:58:50.199Z,74.40
2018-05-13T10:01:23.729Z,74.00
2018-05-13T10:03:57.309Z,75.50
2018-05-13T10:06:30.844Z,75.20
2018-05-13T10:09:05.245Z,74.40
2018-05-13T10:11:38.909Z,71.60
2018-05-13T10:14:12.647Z,73.00
2018-05-13T10:16:46.367Z,71.80
2018-05-13T10:19:19.853Z,70.70
2018-05-13T10:21:53.568Z,71.90
2018-05-13T10:24:27.107Z,72.90
2018-05-13T10:27:00.632Z,70.10
2018-05-13T10:29:35.718Z,68.60
2018-05-13T10:32:09.474Z,68.40
2018-05-13T10:34:43.081Z,68.80
2018-05-13T10:37:17.499Z,67.00
2018-05-13T10:39:51.910Z,67.70
2018-05-13T10:42:26.333Z,69.00
2018-05-13T10:45:00.044Z,69.10
2018-05-13T10:47:33.570Z,64.70
2018-05-13T10:50:07.120Z,64.80
2018-05-13T10:52:40.963Z,64.10
2018-05-13T10:55:14.480Z,65.30
2018-05-13T10:57:48.044Z,67.10
2018-05-13T11:00:21.756Z,63.50
2018-05-13T11:02:55.487Z,67.90
2018-05-13T11:05:29.755Z,66.60
2018-05-13T11:08:04.288Z,64.60
2018-05-13T11:10:38.011Z,64.50
2018-05-13T11:13:11.547Z,65.90
2018-05-13T11:15:45.063Z,67.00
2018-05-13T11:18:18.819Z,66.60
2018-05-13T11:20:52.383Z,67.50
2018-05-13T11:23:25.994Z,66.50
2018-05-13T11:25:59.659Z,63.30
2018-05-13T11:28:33.282Z,63.20
2018-05-13T11:31:06.906Z,61.50
2018-05-13T11:33:40.567Z,59.60
2018-05-13T11:36:14.871Z,61.80
2018-05-13T11:38:49.164Z,58.60
2018-05-13T11:41:22.933Z,59.10
2018-05-13T11:43:56.517Z,61.80
2018-05-13T11:46:30.055Z,62.70
2018-05-13T11:49:03.708Z,61.20
2018-05-13T11:51:38.161Z,62.00
2018-05-13T11:54:11.745Z,61.30
2018-05-13T11:56:45.381Z,60.50
2018-05-13T11:59:19.084Z,61.60
2018-05-13T12:01:52.585Z,62.00
2018-05-13T12:04:26.978Z,61.10
2018-05-13T12:07:01.292Z,62.00
2018-05-13T12:09:35.008Z,61.90
2018-05-13T12:12:08.528Z,60.50
2018-05-13T12:14:42.090Z,60.90
2018-05-13T12:17:15.642Z,61.40
2018-05-13T12:19:50.215Z,60.90
2018-05-13T12:22:24.535Z,59.20
2018-05-13T12:24:58.107Z,59.70
2018-05-13T12:27:31.787Z,60.70
2018-05-13T12:30:05.340Z,62.30
2018-05-13T12:32:39.037Z,62.00
2018-05-13T12:35:12.579Z,65.90
2018-05-13T12:37:46.214Z,67.60
2018-05-13T12:40:20.408Z,68.80
2018-05-13T12:42:54.071Z,68.80
2018-05-13T12:45:27.602Z,67.90
2018-05-13T12:48:01.179Z,66.30
2018-05-13T12:50:34.700Z,67.20
2018-05-13T12:53:08.270Z,68.50
2018-05-13T12:55:41.853Z,66.90
2018-05-13T12:58:15.462Z,67.40
2018-05-13T13:00:49.797Z,68.10
2018-05-13T13:03:23.356Z,68.10
2018-05-13T13:05:56.975Z,66.60
2018-05-13T13:08:30.748Z,67.30
2018-05-13T13:11:04.488Z,67.10
2018-05-13T13:13:38.277Z,66.90
2018-05-13T13:16:12.064Z,68.00
2018-05-13T13:18:46.469Z,68.40
2018-05-13T13:21:20.143Z,68.00
2018-05-13T13:23:53.763Z,70.00
2018-05-13T13:26:27.401Z,73.30
2018-05-13T13:29:02.022Z,73.60
2018-05-13T13:31:37.268Z,73.10
2018-05-13T13:34:11.106Z,73.10
2018-05-13T13:36:44.937Z,76.50
2018-05-13T13:39:18.778Z,84.00
2018-05-13T13:41:52.432Z,88.20
2018-05-13T13:44:26.288Z,90.60
2018-05-13T13:46:59.970Z,88.40
2018-05-13T13:49:33.774Z,91.20
2018-05-13T13:52:07.585Z,91.00
2018-05-13T13:54:41.377Z,92.10
2018-05-13T13:57:15.142Z,92.60
2018-05-13T13:59:48.924Z,94.30
2018-05-13T14:02:22.767Z,92.80
2018-05-13T14:04:56.316Z,91.80
2018-05-13T14:07:29.874Z,91.70
2018-05-13T14:10:03.424Z,91.60
2018-05-13T14:12:37.050Z,91.70
2018-05-13T14:15:10.793Z,91.70
2018-05-13T14:17:44.339Z,92.10
2018-05-13T14:20:17.896Z,93.30
2018-05-13T14:22:51.588Z,93.50
2018-05-13T14:25:25.138Z,94.30
2018-05-13T14:27:58.653Z,94.60
2018-05-13T14:30:32.955Z,93.50
2018-05-13T14:33:06.495Z,93.50
2018-05-13T14:35:40.048Z,94.00
2018-05-13T14:38:13.567Z,93.10
2018-05-13T14:40:47.296Z,92.90
2018-05-13T14:43:20.862Z,92.50
2018-05-13T14:45:54.439Z,91.80
2018-05-13T14:48:28.079Z,91.30
2018-05-13T14:51:02.417Z,91.00
2018-05-13T14:53:35.956Z,91.00
2018-05-13T14:56:09.595Z,90.10
2018-05-13T14:58:43.911Z,91.60
2018-05-13T15:01:17.479Z,91.50
2018-05-13T15:03:51.004Z,91.10
2018-05-13T15:06:24.576Z,92.30
2018-05-13T15:08:58.964Z,92.40
2018-05-13T15:11:33.345Z,91.20
2018-05-13T15:14:07.029Z,91.20
2018-05-13T15:16:41.662Z,91.60
2018-05-13T15:19:14.989Z,91.60
2018-05-13T15:21:48.800Z,92.10
2018-05-13T15:24:22.516Z,91.80
2018-05-13T15:26:56.153Z,91.10
2018-05-13T15:29:29.661Z,92.00
2018-05-13T15:32:03.202Z,91.20
2018-05-13T15:34:37.479Z,91.40
2018-05-13T15:37:11.099Z,91.40
2018-05-13T15:39:44.716Z,91.90
2018-05-13T15:42:18.676Z,91.90
2018-05-13T15:44:53.024Z,92.50
2018-05-13T15:47:26.793Z,92.40
2018-05-13T15:50:01.247Z,93.00
2018-05-13T15:52:34.762Z,93.00
2018-05-13T15:55:08.442Z,92.90
2018-05-13T15:57:41.887Z,92.30
2018-05-13T16:00:15.579Z,92.00
2018-05-13T16:02:49.155Z,93.20
2018-05-13T16:05:23.582Z,92.50
2018-05-13T16:07:57.272Z,92.50
2018-05-13T16:10:30.781Z,93.80
2018-05-13T16:13:04.391Z,95.40
2018-05-13T16:15:38.706Z,97.80
2018-05-13T16:18:13.114Z,97.90
2018-05-13T16:20:47.432Z,97.70
2018-05-13T16:23:21.006Z,97.70
2018-05-13T16:25:54.768Z,97.90
2018-05-13T16:28:28.310Z,98.50
2018-05-13T16:31:02.051Z,97.90
2018-05-13T16:33:35.638Z,97.70
2018-05-13T16:36:09.191Z,97.70
2018-05-13T16:38:42.846Z,95.90
2018-05-13T16:41:16.383Z,95.60
2018-05-13T16:43:50.048Z,94.90
2018-05-13T16:46:23.708Z,94.60
2018-05-13T16:48:57.200Z,95.70
2018-05-13T16:51:31.852Z,95.60
2018-05-13T16:54:06.283Z,94.90
2018-05-13T16:56:39.890Z,94.90
2018-05-13T16:59:13.583Z,95.50
2018-05-13T17:01:47.170Z,96.70
2018-05-13T17:04:20.712Z,96.70
2018-05-13T17:06:54.386Z,96.80
2018-05-13T17:09:28.653Z,98.10
2018-05-13T17:12:02.405Z,98.20
2018-05-13T17:14:35.945Z,99.20
2018-05-13T17:17:09.558Z,99.90
2018-05-13T17:19:43.104Z,99.90
2018-05-13T17:22:16.684Z,99.90
2018-05-13T17:24:50.228Z,99.90
2018-05-13T17:27:23.800Z,99.90
2018-05-13T17:29:57.393Z,99.90
2018-05-13T17:32:30.902Z,99.90
2018-05-13T17:35:04.470Z,99.90
2018-05-13T17:37:38.185Z,99.90
2018-05-13T17:40:11.689Z,99.90
2018-05-13T17:42:45.210Z,99.90
2018-05-13T17:45:18.779Z,99.90
2018-05-13T17:47:52.584Z,99.90
2018-05-13T17:50:26.948Z,99.90
2018-05-13T17:53:00.703Z,99.90
2018-05-13T17:55:34.262Z,99.90
2018-05-13T17:58:08.554Z,99.90
2018-05-13T18:00:42.182Z,99.90
2018-05-13T18:03:15.850Z,99.90
2018-05-13T18:05:49.217Z,99.90
2018-05-13T18:08:22.760Z,99.90
2018-05-13T18:10:57.074Z,99.90
2018-05-13T18:13:30.587Z,99.90
2018-05-13T18:16:04.156Z,99.90
2018-05-13T18:18:37.760Z,99.90
2018-05-13T18:21:12.086Z,99.90
2018-05-13T18:23:46.720Z,99.90
2018-05-13T18:26:20.380Z,99.90
2018-05-13T18:28:54.000Z,99.90
2018-05-13T18:31:27.624Z,99.90
2018-05-13T18:34:01.216Z,99.90
2018-05-13T18:36:35.556Z,99.90
2018-05-13T18:39:10.145Z,99.90
2018-05-13T18:41:44.368Z,99.90
2018-05-13T18:44:18.885Z,99.90
2018-05-13T18:46:52.453Z,99.90
2018-05-13T18:49:26.090Z,99.90
2018-05-13T18:51:59.665Z,99.90
2018-05-13T18:54:33.379Z,99.90
2018-05-13T18:57:07.017Z,99.90
2018-05-13T18:59:40.530Z,99.90
2018-05-13T19:02:14.193Z,99.90
2018-05-13T19:04:48.635Z,99.90
2018-05-13T19:07:22.192Z,99.90
2018-05-13T19:09:55.803Z,99.90
2018-05-13T19:12:29.572Z,99.90
2018-05-13T19:15:03.281Z,99.90
2018-05-13T19:17:36.820Z,99.90
2018-05-13T19:20:10.404Z,99.90
2018-05-13T19:22:43.947Z,99.90
2018-05-13T19:25:17.512Z,99.90
2018-05-13T19:27:51.035Z,99.90
2018-05-13T19:30:25.362Z,99.90
2018-05-13T19:32:59.067Z,99.90
2018-05-13T19:35:32.647Z,99.90
2018-05-13T19:38:06.324Z,99.90
2018-05-13T19:40:39.866Z,99.90
2018-05-13T19:43:13.443Z,99.90
2018-05-13T19:45:47.036Z,99.90
2018-05-13T19:48:20.663Z,99.90
2018-05-13T19:50:54.255Z,99.90
2018-05-13T19:53:27.854Z,99.90
2018-05-13T19:56:01.378Z,99.90
2018-05-13T19:58:34.929Z,99.90
2018-05-13T20:01:08.504Z,99.90
2018-05-13T20:03:42.211Z,99.90
2018-05-13T20:06:15.639Z,99.90
2018-05-13T20:08:49.276Z,99.90
2018-05-13T20:11:22.840Z,99.90
2018-05-13T20:13:56.460Z,99.90
2018-05-13T20:16:30.028Z,99.90
2018-05-13T20:19:03.655Z,99.90
2018-05-13T20:21:38.055Z,99.90
2018-05-13T20:24:11.671Z,99.90
2018-05-13T20:26:45.145Z,99.90
2018-05-13T20:29:18.695Z,99.90
2018-05-13T20:31:52.271Z,99.90
2018-05-13T20:34:25.852Z,99.90
2018-05-13T20:36:59.402Z,99.90
2018-05-13T20:39:33.086Z,99.90
2018-05-13T20:42:06.685Z,99.90
2018-05-13T20:44:40.472Z,99.90
2018-05-13T20:47:14.118Z,99.90
2018-05-13T20:49:47.803Z,99.90
2018-05-13T20:52:21.380Z,99.90
2018-05-13T20:54:54.943Z,99.90
2018-05-13T20:57:28.612Z,99.90
2018-05-13T21:00:02.420Z,99.90
2018-05-13T21:02:36.012Z,99.90
2018-05-13T21:05:10.395Z,99.90
2018-05-13T21:07:44.004Z,99.90
2018-05-13T21:10:17.502Z,99.90
2018-05-13T21:12:51.039Z,99.90
2018-05-13T21:15:25.317Z,99.90
2018-05-13T21:17:59.147Z,99.90
2018-05-13T21:20:32.646Z,99.90
2018-05-13T21:23:06.248Z,99.90
2018-05-13T21:25:40.711Z,99.90
2018-05-13T21:28:14.451Z,99.90
2018-05-13T21:30:48.780Z,99.90
2018-05-13T21:33:22.527Z,99.90
2018-05-13T21:35:56.231Z,99.90
2018-05-13T21:38:30.691Z,99.90
2018-05-13T21:41:04.555Z,99.90
2018-05-13T21:43:38.095Z,99.90
2018-05-13T21:46:12.530Z,99.90
2018-05-13T21:48:46.223Z,99.90
2018-05-13T21:51:19.812Z,99.90
2018-05-13T21:53:53.343Z,99.90
2018-05-13T21:56:26.918Z,99.90
2018-05-13T21:59:00.668Z,99.90
2018-05-13T22:01:34.242Z,99.90
2018-05-13T22:04:08.539Z,99.90
2018-05-13T22:06:43.167Z,99.90
2018-05-13T22:09:16.925Z,99.90
2018-05-13T22:11:50.501Z,99.90
2018-05-13T22:14:24.069Z,99.90
2018-05-13T22:16:57.710Z,99.90
2018-05-13T22:19:31.279Z,99.90
2018-05-13T22:22:04.868Z,99.90
2018-05-13T22:24:38.437Z,99.90
2018-05-13T22:27:11.951Z,99.90
2018-05-13T22:29:46.295Z,99.90
2018-05-13T22:32:19.996Z,99.90
2018-05-13T22:34:53.559Z,99.90
2018-05-13T22:37:27.830Z,99.90
2018-05-13T22:40:02.244Z,99.90
2018-05-13T22:42:36.147Z,99.90
2018-05-13T22:45:09.767Z,99.90
2018-05-13T22:47:43.307Z,99.90
2018-05-13T22:50:16.873Z,99.90
2018-05-13T22:52:50.415Z,99.90
2018-05-13T22:55:23.953Z,99.90
2018-05-13T22:57:57.459Z,99.90
2018-05-13T23:00:31.034Z,99.90
2018-05-13T23:03:04.622Z,99.90
2018-05-13T23:05:38.264Z,99.90
2018-05-13T23:08:11.642Z,99.90
2018-05-13T23:10:45.315Z,99.90
2018-05-13T23:13:19.660Z,99.90
2018-05-13T23:15:53.387Z,99.90
2018-05-13T23:18:27.847Z,99.90
2018-05-13T23:21:01.427Z,99.90
2018-05-13T23:23:35.109Z,99.90
2018-05-13T23:26:09.464Z,99.90
2018-05-13T23:28:43.254Z,99.90
2018-05-13T23:31:16.766Z,99.90
2018-05-13T23:33:51.219Z,99.90
2018-05-13T23:36:25.066Z,99.90
2018-05-13T23:38:58.627Z,99.90
2018-05-13T23:41:32.220Z,99.90
2018-05-13T23:44:05.826Z,99.90
2018-05-13T23:46:39.418Z,99.90
2018-05-13T23:49:12.957Z,99.90
2018-05-13T23:51:46.532Z,99.90
2018-05-13T23:54:20.128Z,99.90
2018-05-13T23:56:54.448Z,99.90
2018-05-13T23:59:28.213Z,99.90
