createdAt,value
2018-12-16T00:00:09.046Z,86.30
2018-12-16T00:02:36.756Z,86.60
2018-12-16T00:07:31.696Z,86.60
2018-12-16T00:09:59.519Z,86.50
2018-12-16T00:12:26.996Z,86.50
2018-12-16T00:14:54.644Z,86.30
2018-12-16T00:17:22.093Z,86.30
2018-12-16T00:19:49.628Z,86.10
2018-12-16T00:24:44.613Z,85.80
2018-12-16T00:27:12.306Z,85.80
2018-12-16T00:34:34.773Z,85.40
2018-12-16T00:37:02.342Z,85.50
2018-12-16T00:39:30.002Z,85.40
2018-12-16T00:41:57.461Z,85.50
2018-12-16T00:44:24.924Z,85.60
2018-12-16T00:46:52.437Z,85.20
2018-12-16T00:49:19.872Z,85.30
2018-12-16T00:51:47.356Z,85.10
2018-12-16T00:54:14.935Z,85.10
2018-12-16T00:56:42.394Z,84.50
2018-12-16T00:59:09.839Z,84.80
2018-12-16T01:01:37.495Z,84.80
2018-12-16T01:04:05.134Z,85.30
2018-12-16T01:06:32.602Z,85.30
2018-12-16T01:11:27.594Z,85.20
2018-12-16T01:13:55.169Z,85.20
2018-12-16T01:16:22.837Z,84.90
2018-12-16T01:18:50.295Z,84.90
2018-12-16T01:21:18.558Z,85.10
2018-12-16T01:23:46.026Z,85.10
2018-12-16T01:26:13.524Z,85.30
2018-12-16T01:28:41.115Z,85.40
2018-12-16T01:31:08.570Z,85.50
2018-12-16T01:33:36.031Z,85.50
2018-12-16T01:38:31.658Z,86.10
2018-12-16T01:40:59.087Z,86.10
2018-12-16T01:45:53.930Z,86.20
2018-12-16T01:48:21.399Z,86.50
2018-12-16T01:50:49.023Z,86.70
2018-12-16T01:53:16.687Z,86.70
2018-12-16T01:55:44.142Z,86.80
2018-12-16T01:58:11.808Z,86.80
2018-12-16T02:00:39.466Z,86.70
2018-12-16T02:03:07.115Z,86.90
2018-12-16T02:05:34.784Z,86.80
2018-12-16T02:08:02.273Z,86.30
2018-12-16T02:10:29.890Z,86.20
2018-12-16T02:12:57.548Z,86.00
2018-12-16T02:15:25.202Z,85.80
2018-12-16T02:17:52.857Z,85.70
2018-12-16T02:20:20.746Z,85.80
2018-12-16T02:25:15.838Z,85.90
2018-12-16T02:27:43.353Z,85.90
2018-12-16T02:30:12.730Z,85.70
2018-12-16T02:32:40.456Z,85.70
2018-12-16T02:35:08.115Z,85.70
2018-12-16T02:37:35.644Z,85.60
2018-12-16T02:40:03.434Z,85.40
2018-12-16T02:42:31.085Z,85.40
2018-12-16T02:44:58.754Z,85.70
2018-12-16T02:47:26.419Z,85.70
2018-12-16T02:52:21.564Z,85.50
2018-12-16T02:54:48.997Z,85.70
2018-12-16T02:57:16.634Z,85.60
2018-12-16T02:59:44.097Z,85.50
2018-12-16T03:02:11.742Z,85.40
2018-12-16T03:04:39.399Z,85.40
2018-12-16T03:09:34.511Z,85.10
2018-12-16T03:12:02.189Z,85.30
2018-12-16T03:14:29.831Z,85.30
2018-12-16T03:16:57.486Z,85.20
2018-12-16T03:19:25.151Z,85.30
2018-12-16T03:21:52.807Z,85.40
2018-12-16T03:24:20.463Z,85.40
2018-12-16T03:26:47.915Z,85.50
2018-12-16T03:29:15.370Z,85.50
2018-12-16T03:31:43.030Z,85.40
2018-12-16T03:34:10.695Z,85.60
2018-12-16T03:36:38.139Z,85.80
2018-12-16T03:39:06.827Z,86.00
2018-12-16T03:41:34.277Z,86.00
2018-12-16T03:44:01.949Z,86.20
2018-12-16T03:52:58.410Z,85.90
2018-12-16T04:00:20.941Z,85.70
2018-12-16T04:05:16.001Z,85.60
2018-12-16T04:07:43.449Z,85.30
2018-12-16T04:10:10.921Z,85.50
2018-12-16T04:12:38.430Z,85.30
2018-12-16T04:15:06.058Z,85.20
2018-12-16T04:17:33.503Z,84.80
2018-12-16T04:22:28.786Z,84.50
2018-12-16T04:24:56.450Z,84.50
2018-12-16T04:27:24.112Z,84.50
2018-12-16T04:29:51.765Z,84.30
2018-12-16T04:32:19.425Z,84.30
2018-12-16T04:34:47.081Z,84.40
2018-12-16T04:37:14.732Z,84.20
2018-12-16T04:39:42.194Z,84.30
2018-12-16T04:42:09.853Z,84.80
2018-12-16T04:44:37.309Z,84.80
2018-12-16T04:49:32.413Z,85.10
2018-12-16T04:52:00.073Z,85.20
2018-12-16T04:54:27.737Z,85.30
2018-12-16T04:56:55.400Z,85.20
2018-12-16T05:06:45.558Z,85.30
2018-12-16T05:11:40.445Z,85.10
2018-12-16T05:14:07.896Z,85.20
2018-12-16T05:16:35.434Z,85.10
2018-12-16T05:19:03.096Z,84.80
2018-12-16T05:21:30.546Z,84.80
2018-12-16T05:23:58.211Z,84.90
2018-12-16T05:26:25.689Z,84.90
2018-12-16T05:28:53.321Z,84.80
2018-12-16T05:33:48.434Z,85.20
2018-12-16T05:36:16.090Z,84.90
2018-12-16T05:38:43.557Z,84.80
2018-12-16T05:41:11.013Z,84.80
2018-12-16T05:43:38.525Z,85.30
2018-12-16T05:46:05.973Z,85.30
2018-12-16T05:48:33.471Z,85.10
2018-12-16T05:51:01.022Z,84.80
2018-12-16T05:53:28.685Z,85.10
2018-12-16T05:55:56.400Z,85.20
2018-12-16T06:03:18.910Z,84.80
2018-12-16T06:05:46.577Z,84.60
2018-12-16T06:08:14.222Z,85.10
2018-12-16T06:10:41.889Z,85.20
2018-12-16T06:13:09.543Z,85.20
2018-12-16T06:15:37.201Z,85.20
2018-12-16T06:18:04.653Z,84.70
2018-12-16T06:20:32.321Z,85.20
2018-12-16T06:22:59.766Z,85.20
2018-12-16T06:25:27.252Z,85.20
2018-12-16T06:27:54.879Z,85.30
2018-12-16T06:30:23.008Z,85.40
2018-12-16T06:32:50.518Z,85.80
2018-12-16T06:35:18.058Z,85.80
2018-12-16T06:37:45.495Z,86.30
2018-12-16T06:40:12.961Z,86.70
2018-12-16T06:42:40.621Z,87.00
2018-12-16T06:45:08.277Z,87.10
2018-12-16T06:47:35.938Z,87.20
2018-12-16T06:50:04.860Z,87.30
2018-12-16T06:54:59.888Z,87.00
2018-12-16T06:59:55.053Z,86.60
2018-12-16T07:02:22.706Z,86.50
2018-12-16T07:07:17.822Z,86.60
2018-12-16T07:12:12.757Z,86.30
2018-12-16T07:14:40.274Z,86.60
2018-12-16T07:17:07.889Z,86.20
2018-12-16T07:22:03.174Z,86.50
2018-12-16T07:29:26.021Z,86.00
2018-12-16T07:31:53.593Z,86.00
2018-12-16T07:34:21.049Z,86.50
2018-12-16T07:36:48.701Z,86.50
2018-12-16T07:39:16.481Z,86.50
2018-12-16T07:41:43.934Z,86.60
2018-12-16T07:46:39.141Z,86.60
2018-12-16T07:49:06.622Z,86.50
2018-12-16T07:51:34.141Z,86.10
2018-12-16T07:54:01.758Z,86.10
2018-12-16T07:56:29.399Z,85.90
2018-12-16T07:58:57.005Z,86.00
2018-12-16T08:01:25.502Z,86.30
2018-12-16T08:08:48.495Z,86.60
2018-12-16T08:11:16.125Z,86.60
2018-12-16T08:13:43.577Z,86.60
2018-12-16T08:16:11.281Z,86.20
2018-12-16T08:18:38.898Z,86.10
2018-12-16T08:21:06.559Z,86.30
2018-12-16T08:23:35.484Z,85.70
2018-12-16T08:26:03.301Z,85.80
2018-12-16T08:28:30.977Z,85.70
2018-12-16T08:33:26.086Z,85.60
2018-12-16T08:35:53.748Z,85.60
2018-12-16T08:38:21.405Z,85.70
2018-12-16T08:40:49.055Z,85.70
2018-12-16T08:43:16.713Z,85.80
2018-12-16T08:45:44.376Z,86.00
2018-12-16T08:48:11.820Z,86.00
2018-12-16T08:53:06.733Z,87.50
2018-12-16T08:55:34.174Z,88.70
2018-12-16T08:58:01.845Z,89.40
2018-12-16T09:00:29.297Z,89.50
2018-12-16T09:07:51.870Z,90.10
2018-12-16T09:10:19.329Z,90.60
2018-12-16T09:12:46.791Z,91.00
2018-12-16T09:15:14.261Z,91.20
2018-12-16T09:20:09.542Z,91.40
2018-12-16T09:22:37.203Z,91.60
2018-12-16T09:25:05.105Z,91.60
2018-12-16T09:30:00.075Z,91.70
2018-12-16T09:32:27.564Z,91.60
2018-12-16T09:34:55.173Z,91.50
2018-12-16T09:37:22.627Z,91.10
2018-12-16T09:42:17.857Z,90.80
2018-12-16T09:44:45.567Z,90.60
2018-12-16T09:47:13.013Z,90.30
2018-12-16T09:49:40.442Z,90.40
2018-12-16T09:54:35.431Z,90.20
2018-12-16T09:59:30.321Z,90.10
2018-12-16T10:01:57.766Z,90.20
2018-12-16T10:04:25.210Z,90.30
2018-12-16T10:09:20.465Z,90.70
2018-12-16T10:14:15.981Z,90.60
2018-12-16T10:16:43.641Z,90.20
2018-12-16T10:19:11.082Z,90.00
2018-12-16T10:21:38.595Z,89.60
2018-12-16T10:24:06.211Z,89.60
2018-12-16T10:26:33.731Z,89.20
2018-12-16T10:31:28.669Z,89.00
2018-12-16T10:33:56.231Z,88.90
2018-12-16T10:36:23.889Z,88.90
2018-12-16T10:38:51.546Z,88.90
2018-12-16T10:41:19.206Z,88.50
2018-12-16T10:43:46.646Z,88.60
2018-12-16T10:48:41.769Z,88.50
2018-12-16T10:51:09.425Z,88.40
2018-12-16T10:53:37.091Z,88.40
2018-12-16T10:56:04.745Z,88.40
2018-12-16T10:58:32.197Z,88.50
2018-12-16T11:03:33.054Z,88.00
2018-12-16T11:06:00.490Z,88.10
2018-12-16T11:08:27.949Z,88.40
2018-12-16T11:10:55.426Z,87.80
2018-12-16T11:13:22.981Z,87.80
2018-12-16T11:15:50.529Z,88.10
2018-12-16T11:18:17.977Z,88.50
2018-12-16T11:20:45.633Z,88.30
2018-12-16T11:23:13.296Z,88.20
2018-12-16T11:25:41.221Z,88.30
2018-12-16T11:33:03.947Z,88.20
2018-12-16T11:37:59.736Z,87.60
2018-12-16T11:40:27.317Z,87.60
2018-12-16T11:45:22.322Z,87.80
2018-12-16T11:47:50.021Z,88.10
2018-12-16T11:50:17.740Z,88.30
2018-12-16T11:52:45.394Z,88.80
2018-12-16T11:55:13.185Z,89.20
2018-12-16T11:57:40.907Z,89.50
2018-12-16T12:00:08.786Z,89.80
2018-12-16T12:02:36.464Z,90.00
2018-12-16T12:05:05.152Z,90.20
2018-12-16T12:07:32.786Z,90.30
2018-12-16T12:10:00.446Z,90.30
2018-12-16T12:12:28.129Z,90.40
2018-12-16T12:14:55.767Z,90.50
2018-12-16T12:19:50.873Z,90.10
2018-12-16T12:22:18.349Z,90.00
2018-12-16T12:24:45.828Z,90.00
2018-12-16T12:27:13.265Z,89.80
2018-12-16T12:29:40.897Z,89.70
2018-12-16T12:32:08.374Z,89.60
2018-12-16T12:34:36.042Z,89.50
2018-12-16T12:37:03.674Z,89.50
2018-12-16T12:41:58.986Z,89.50
2018-12-16T12:44:26.454Z,89.20
2018-12-16T12:46:53.897Z,89.50
2018-12-16T12:49:21.323Z,89.70
2018-12-16T12:51:48.991Z,89.60
2018-12-16T12:54:16.509Z,89.40
2018-12-16T12:59:11.569Z,89.00
2018-12-16T13:01:39.453Z,88.90
2018-12-16T13:04:07.094Z,88.80
2018-12-16T13:09:02.169Z,88.90
2018-12-16T13:11:29.662Z,89.00
2018-12-16T13:13:57.213Z,88.90
2018-12-16T13:16:24.855Z,88.90
2018-12-16T13:18:52.429Z,88.70
2018-12-16T13:21:20.086Z,88.60
2018-12-16T13:23:47.748Z,88.80
2018-12-16T13:26:15.273Z,89.00
2018-12-16T13:28:42.857Z,89.50
2018-12-16T13:31:10.513Z,89.60
2018-12-16T13:33:38.182Z,89.60
2018-12-16T13:36:08.824Z,89.80
2018-12-16T13:41:03.781Z,90.30
2018-12-16T13:43:31.474Z,90.40
2018-12-16T13:45:59.139Z,90.50
2018-12-16T13:48:26.793Z,90.70
2018-12-16T13:50:54.259Z,90.90
2018-12-16T13:53:21.929Z,90.80
2018-12-16T13:55:49.401Z,90.60
2018-12-16T13:58:16.850Z,90.70
2018-12-16T14:00:44.673Z,90.70
2018-12-16T14:03:12.132Z,90.90
2018-12-16T14:05:46.489Z,90.60
2018-12-16T14:08:09.334Z,91.00
2018-12-16T14:10:36.943Z,91.00
2018-12-16T14:13:04.606Z,91.00
2018-12-16T14:15:32.071Z,91.00
2018-12-16T14:17:59.554Z,90.90
2018-12-16T14:25:22.332Z,90.90
2018-12-16T14:27:49.946Z,91.10
2018-12-16T14:30:17.606Z,91.20
2018-12-16T14:32:45.055Z,91.20
2018-12-16T14:35:13.059Z,91.20
2018-12-16T14:37:40.586Z,91.30
2018-12-16T14:40:08.858Z,91.20
2018-12-16T14:45:05.617Z,91.30
2018-12-16T14:47:33.266Z,91.60
2018-12-16T14:50:00.733Z,91.80
2018-12-16T14:52:28.194Z,92.00
2018-12-16T14:54:55.824Z,92.40
2018-12-16T14:57:23.278Z,92.40
2018-12-16T14:59:50.710Z,92.40
2018-12-16T15:02:18.392Z,92.40
2018-12-16T15:04:46.045Z,92.50
2018-12-16T15:07:13.502Z,92.60
2018-12-16T15:12:08.618Z,92.80
2018-12-16T15:14:36.373Z,92.80
2018-12-16T15:17:03.942Z,92.80
2018-12-16T15:19:31.403Z,92.70
2018-12-16T15:21:58.845Z,92.70
2018-12-16T15:26:53.945Z,92.90
2018-12-16T15:29:21.611Z,92.90
2018-12-16T15:31:49.077Z,92.90
2018-12-16T15:34:16.721Z,93.10
2018-12-16T15:36:44.651Z,93.20
2018-12-16T15:39:12.233Z,93.30
2018-12-16T15:41:39.897Z,93.30
2018-12-16T15:44:07.359Z,93.30
2018-12-16T15:46:34.907Z,93.30
2018-12-16T15:49:02.481Z,93.30
2018-12-16T15:51:30.141Z,93.40
2018-12-16T15:53:57.613Z,93.60
2018-12-16T15:56:25.053Z,93.50
2018-12-16T15:58:52.489Z,93.60
2018-12-16T16:01:19.944Z,93.60
2018-12-16T16:03:47.397Z,93.60
2018-12-16T16:06:15.062Z,93.70
2018-12-16T16:08:42.713Z,93.80
2018-12-16T16:11:10.179Z,93.70
2018-12-16T16:16:05.282Z,93.60
2018-12-16T16:18:32.938Z,93.50
2018-12-16T16:21:00.601Z,93.50
2018-12-16T16:23:28.255Z,93.50
2018-12-16T16:25:55.705Z,93.50
2018-12-16T16:28:23.375Z,93.50
2018-12-16T16:30:51.014Z,93.60
2018-12-16T16:33:18.821Z,93.40
2018-12-16T16:35:46.266Z,93.00
2018-12-16T16:38:13.847Z,92.90
2018-12-16T16:40:41.526Z,92.90
2018-12-16T16:43:09.026Z,92.90
2018-12-16T16:45:36.777Z,92.90
2018-12-16T16:48:04.446Z,93.10
2018-12-16T16:50:31.886Z,93.00
2018-12-16T16:52:59.326Z,93.20
2018-12-16T16:55:26.778Z,93.40
2018-12-16T16:57:54.457Z,93.90
2018-12-16T17:00:22.116Z,94.00
2018-12-16T17:05:17.230Z,93.90
2018-12-16T17:07:44.710Z,93.90
2018-12-16T17:10:12.250Z,93.60
2018-12-16T17:12:39.733Z,93.40
2018-12-16T17:15:07.458Z,93.20
2018-12-16T17:17:34.942Z,93.10
2018-12-16T17:20:02.422Z,93.10
2018-12-16T17:24:57.477Z,93.00
2018-12-16T17:27:25.125Z,93.00
2018-12-16T17:29:52.598Z,92.90
2018-12-16T17:32:20.248Z,92.60
2018-12-16T17:37:15.282Z,92.60
2018-12-16T17:42:10.201Z,92.30
2018-12-16T17:47:05.077Z,92.50
2018-12-16T17:52:00.091Z,92.40
2018-12-16T17:56:55.245Z,92.20
2018-12-16T17:59:22.845Z,92.40
2018-12-16T18:06:45.627Z,92.30
2018-12-16T18:09:13.106Z,92.40
2018-12-16T18:11:40.728Z,92.40
2018-12-16T18:14:08.189Z,92.30
2018-12-16T18:16:35.625Z,92.20
2018-12-16T18:19:03.300Z,92.70
2018-12-16T18:21:30.750Z,92.70
2018-12-16T18:23:58.613Z,92.50
2018-12-16T18:26:26.286Z,92.40
2018-12-16T18:28:53.929Z,92.40
2018-12-16T18:33:49.062Z,92.40
2018-12-16T18:36:16.525Z,92.20
2018-12-16T18:38:44.151Z,92.10
2018-12-16T18:43:39.280Z,92.00
2018-12-16T18:46:06.938Z,92.00
2018-12-16T18:48:34.589Z,92.30
2018-12-16T18:51:02.047Z,92.10
2018-12-16T18:53:29.565Z,92.50
2018-12-16T18:55:57.897Z,92.30
2018-12-16T18:58:25.426Z,92.20
2018-12-16T19:00:52.877Z,92.20
2018-12-16T19:03:20.386Z,92.20
2018-12-16T19:08:16.345Z,92.30
2018-12-16T19:10:43.982Z,92.50
2018-12-16T19:13:11.585Z,93.80
2018-12-16T19:15:39.041Z,95.10
2018-12-16T19:18:06.714Z,94.90
2018-12-16T19:20:34.356Z,94.70
2018-12-16T19:23:02.010Z,94.40
2018-12-16T19:30:24.476Z,94.70
2018-12-16T19:32:51.917Z,94.70
2018-12-16T19:35:19.487Z,94.60
2018-12-16T19:37:47.155Z,94.40
2018-12-16T19:40:14.609Z,94.20
2018-12-16T19:45:09.710Z,94.10
2018-12-16T19:47:37.365Z,94.00
2018-12-16T19:50:06.529Z,94.10
2018-12-16T19:52:33.982Z,94.10
2018-12-16T19:55:01.663Z,94.10
2018-12-16T19:57:29.221Z,94.10
2018-12-16T19:59:57.525Z,94.10
2018-12-16T20:02:25.001Z,94.10
2018-12-16T20:07:37.696Z,94.10
2018-12-16T20:10:05.957Z,94.00
2018-12-16T20:12:33.423Z,94.00
2018-12-16T20:15:01.087Z,94.00
2018-12-16T20:17:28.544Z,93.80
2018-12-16T20:19:56.181Z,93.80
2018-12-16T20:22:23.651Z,93.60
2018-12-16T20:24:51.297Z,93.40
2018-12-16T20:27:18.957Z,93.60
2018-12-16T20:29:46.613Z,93.40
2018-12-16T20:32:14.054Z,93.40
2018-12-16T20:34:41.731Z,93.20
2018-12-16T20:37:09.387Z,93.10
2018-12-16T20:39:36.861Z,92.90
2018-12-16T20:42:04.498Z,92.90
2018-12-16T20:44:32.153Z,93.40
2018-12-16T20:46:59.815Z,93.20
2018-12-16T20:49:27.282Z,93.10
2018-12-16T20:51:54.725Z,93.10
2018-12-16T20:54:22.385Z,93.00
2018-12-16T20:56:49.834Z,92.90
2018-12-16T20:59:17.341Z,92.60
2018-12-16T21:01:44.945Z,92.60
2018-12-16T21:04:12.482Z,92.70
2018-12-16T21:11:41.562Z,93.60
2018-12-16T21:17:19.213Z,92.90
2018-12-16T21:22:14.139Z,92.90
2018-12-16T21:24:41.797Z,93.00
2018-12-16T21:27:10.547Z,92.90
2018-12-16T21:29:38.137Z,92.70
2018-12-16T21:37:02.545Z,92.30
2018-12-16T21:41:57.558Z,92.10
2018-12-16T21:44:25.003Z,92.10
2018-12-16T21:46:52.558Z,91.90
2018-12-16T21:49:20.041Z,91.90
2018-12-16T21:51:47.677Z,91.80
2018-12-16T21:54:15.138Z,91.70
2018-12-16T21:56:42.804Z,91.90
2018-12-16T22:01:37.793Z,91.40
2018-12-16T22:04:05.361Z,91.50
2018-12-16T22:06:33.017Z,91.30
2018-12-16T22:09:00.469Z,91.20
2018-12-16T22:11:27.921Z,91.30
2018-12-16T22:13:55.436Z,91.30
2018-12-16T22:16:23.041Z,91.20
2018-12-16T22:18:50.577Z,91.20
2018-12-16T22:21:18.153Z,91.10
2018-12-16T22:26:13.262Z,91.00
2018-12-16T22:28:40.887Z,91.00
2018-12-16T22:31:08.338Z,90.90
2018-12-16T22:36:03.485Z,90.90
2018-12-16T22:38:30.944Z,90.80
2018-12-16T22:40:58.602Z,90.80
2018-12-16T22:45:53.622Z,90.60
2018-12-16T22:53:16.189Z,90.70
2018-12-16T22:55:43.735Z,90.80
2018-12-16T23:03:38.260Z,90.20
2018-12-16T23:06:05.910Z,90.10
2018-12-16T23:08:33.568Z,90.40
2018-12-16T23:11:01.225Z,90.70
2018-12-16T23:13:28.701Z,90.70
2018-12-16T23:15:56.334Z,92.00
2018-12-16T23:20:51.350Z,92.40
2018-12-16T23:23:18.798Z,92.30
2018-12-16T23:25:46.237Z,91.80
2018-12-16T23:28:13.921Z,91.50
2018-12-16T23:30:41.474Z,91.30
2018-12-16T23:33:09.122Z,91.30
2018-12-16T23:35:36.786Z,91.10
2018-12-16T23:38:04.490Z,90.90
2018-12-16T23:40:32.106Z,90.60
2018-12-16T23:42:59.766Z,90.60
2018-12-16T23:45:27.423Z,90.60
2018-12-16T23:47:55.082Z,90.50
2018-12-16T23:50:22.742Z,90.50
2018-12-16T23:52:50.398Z,90.40
2018-12-16T23:55:17.870Z,90.40
2018-12-16T23:57:45.510Z,90.40
