createdAt,value
2017-10-28T00:00:04.223Z,988.04
2017-10-28T00:01:04.202Z,988.09
2017-10-28T00:02:04.205Z,988.13
2017-10-28T00:03:04.197Z,988.15
2017-10-28T00:04:04.186Z,988.20
2017-10-28T00:05:04.186Z,988.08
2017-10-28T00:06:04.175Z,987.97
2017-10-28T00:07:04.174Z,988.06
2017-10-28T00:08:04.181Z,988.09
2017-10-28T00:09:04.169Z,988.11
2017-10-28T00:10:04.161Z,988.08
2017-10-28T00:11:04.165Z,988.09
2017-10-28T00:12:04.159Z,988.12
2017-10-28T00:13:04.154Z,988.04
2017-10-28T00:14:04.163Z,988.03
2017-10-28T00:15:04.141Z,988.03
2017-10-28T00:16:04.135Z,988.06
2017-10-28T00:17:04.139Z,988.05
2017-10-28T00:18:04.125Z,988.01
2017-10-28T00:19:04.122Z,988.02
2017-10-28T00:20:04.121Z,987.92
2017-10-28T00:21:04.117Z,987.88
2017-10-28T00:22:04.131Z,987.88
2017-10-28T00:23:04.109Z,987.85
2017-10-28T00:24:04.100Z,987.93
2017-10-28T00:25:04.100Z,987.87
2017-10-28T00:26:04.102Z,987.86
2017-10-28T00:27:04.085Z,987.86
2017-10-28T00:28:04.084Z,987.79
2017-10-28T00:29:04.108Z,987.79
2017-10-28T00:30:04.081Z,987.72
2017-10-28T00:31:04.071Z,987.73
2017-10-28T00:32:04.070Z,987.72
2017-10-28T00:33:04.063Z,987.76
2017-10-28T00:34:04.048Z,987.70
2017-10-28T00:35:04.047Z,987.67
2017-10-28T00:36:04.041Z,987.68
2017-10-28T00:37:04.041Z,987.70
2017-10-28T00:38:04.037Z,987.72
2017-10-28T00:39:04.036Z,987.74
2017-10-28T00:40:04.025Z,987.69
2017-10-28T00:41:04.021Z,987.66
2017-10-28T00:42:04.026Z,987.67
2017-10-28T00:43:04.019Z,987.62
2017-10-28T00:44:04.018Z,987.55
2017-10-28T00:45:04.000Z,987.63
2017-10-28T00:46:03.994Z,987.62
2017-10-28T00:47:03.989Z,987.56
2017-10-28T00:48:03.985Z,987.64
2017-10-28T00:49:03.990Z,987.54
2017-10-28T00:50:03.976Z,987.59
2017-10-28T00:51:03.972Z,987.51
2017-10-28T00:52:03.964Z,987.52
2017-10-28T00:53:03.955Z,987.49
2017-10-28T00:54:03.958Z,987.46
2017-10-28T00:55:03.952Z,987.37
2017-10-28T00:56:03.948Z,987.37
2017-10-28T00:57:03.943Z,987.42
2017-10-28T00:58:04.003Z,987.47
2017-10-28T00:59:03.939Z,987.42
2017-10-28T01:00:03.929Z,987.36
2017-10-28T01:01:03.922Z,987.37
2017-10-28T01:02:03.918Z,987.35
2017-10-28T01:03:03.913Z,987.33
2017-10-28T01:04:03.908Z,987.39
2017-10-28T01:05:03.904Z,987.36
2017-10-28T01:06:03.902Z,987.39
2017-10-28T01:07:03.894Z,987.37
2017-10-28T01:08:03.891Z,987.36
2017-10-28T01:09:03.884Z,987.29
2017-10-28T01:10:03.882Z,987.37
2017-10-28T01:11:03.875Z,987.33
2017-10-28T01:12:03.872Z,987.26
2017-10-28T01:13:03.866Z,987.25
2017-10-28T01:14:03.863Z,987.19
2017-10-28T01:15:03.857Z,987.19
2017-10-28T01:16:03.851Z,987.24
2017-10-28T01:17:03.854Z,987.29
2017-10-28T01:18:03.842Z,987.22
2017-10-28T01:19:03.844Z,987.25
2017-10-28T01:20:03.835Z,987.25
2017-10-28T01:21:03.831Z,987.21
2017-10-28T01:22:03.842Z,987.15
2017-10-28T01:23:03.826Z,987.18
2017-10-28T01:24:03.815Z,987.20
2017-10-28T01:25:03.808Z,987.11
2017-10-28T01:26:03.808Z,987.10
2017-10-28T01:27:03.802Z,987.08
2017-10-28T01:28:03.798Z,987.07
2017-10-28T01:29:03.792Z,987.09
2017-10-28T01:30:03.786Z,987.11
2017-10-28T01:31:03.785Z,987.08
2017-10-28T01:32:03.777Z,987.13
2017-10-28T01:33:03.773Z,987.09
2017-10-28T01:34:03.767Z,987.15
2017-10-28T01:35:03.765Z,987.10
2017-10-28T01:36:03.760Z,987.11
2017-10-28T01:37:03.755Z,987.10
2017-10-28T01:38:03.751Z,987.08
2017-10-28T01:39:03.748Z,987.02
2017-10-28T01:40:03.742Z,987.04
2017-10-28T01:41:03.737Z,986.95
2017-10-28T01:42:03.732Z,987.07
2017-10-28T01:43:03.732Z,987.02
2017-10-28T01:44:03.723Z,986.97
2017-10-28T01:45:03.718Z,986.92
2017-10-28T01:46:03.716Z,986.91
2017-10-28T01:47:03.708Z,986.91
2017-10-28T01:48:03.707Z,986.87
2017-10-28T01:49:03.697Z,986.87
2017-10-28T01:50:03.694Z,986.81
2017-10-28T01:51:03.691Z,986.86
2017-10-28T01:52:03.685Z,986.85
2017-10-28T01:53:03.685Z,986.82
2017-10-28T01:54:03.675Z,986.77
2017-10-28T01:55:03.670Z,986.78
2017-10-28T01:56:03.664Z,986.81
2017-10-28T01:57:03.665Z,986.83
2017-10-28T01:58:03.657Z,986.80
2017-10-28T01:59:03.659Z,986.83
2017-10-28T02:00:03.649Z,986.80
2017-10-28T02:01:03.643Z,986.74
2017-10-28T02:02:03.638Z,986.73
2017-10-28T02:03:03.636Z,986.71
2017-10-28T02:04:03.630Z,986.66
2017-10-28T02:05:03.625Z,986.68
2017-10-28T02:06:03.622Z,986.66
2017-10-28T02:07:03.616Z,986.66
2017-10-28T02:08:03.612Z,986.64
2017-10-28T02:09:03.608Z,986.65
2017-10-28T02:10:03.606Z,986.60
2017-10-28T02:11:03.608Z,986.63
2017-10-28T02:12:03.596Z,986.65
2017-10-28T02:13:03.589Z,986.61
2017-10-28T02:14:03.582Z,986.58
2017-10-28T02:15:03.580Z,986.68
2017-10-28T02:16:03.575Z,986.66
2017-10-28T02:17:03.572Z,986.59
2017-10-28T02:18:03.571Z,986.60
2017-10-28T02:19:03.560Z,986.63
2017-10-28T02:20:03.555Z,986.61
2017-10-28T02:21:03.548Z,986.60
2017-10-28T02:22:03.546Z,986.60
2017-10-28T02:23:03.545Z,986.56
2017-10-28T02:24:03.536Z,986.51
2017-10-28T02:25:03.531Z,986.51
2017-10-28T02:26:03.528Z,986.51
2017-10-28T02:27:03.523Z,986.45
2017-10-28T02:28:03.518Z,986.51
2017-10-28T02:29:03.514Z,986.35
2017-10-28T02:30:03.521Z,986.46
2017-10-28T02:31:03.506Z,986.43
2017-10-28T02:32:03.495Z,986.49
2017-10-28T02:33:03.497Z,986.35
2017-10-28T02:34:03.493Z,986.37
2017-10-28T02:35:03.486Z,986.37
2017-10-28T02:36:03.481Z,986.37
2017-10-28T02:37:03.477Z,986.41
2017-10-28T02:38:03.478Z,986.38
2017-10-28T02:39:03.471Z,986.34
2017-10-28T02:40:03.465Z,986.36
2017-10-28T02:41:03.456Z,986.32
2017-10-28T02:42:03.460Z,986.30
2017-10-28T02:43:03.454Z,986.28
2017-10-28T02:44:03.446Z,986.30
2017-10-28T02:45:03.437Z,986.27
2017-10-28T02:46:03.437Z,986.26
2017-10-28T02:47:03.432Z,986.21
2017-10-28T02:48:03.430Z,986.20
2017-10-28T02:49:03.423Z,986.25
2017-10-28T02:50:03.419Z,986.22
2017-10-28T02:51:03.413Z,986.20
2017-10-28T02:52:03.421Z,986.19
2017-10-28T02:53:03.408Z,986.19
2017-10-28T02:54:03.403Z,986.21
2017-10-28T02:55:03.396Z,986.13
2017-10-28T02:56:03.398Z,986.14
2017-10-28T02:57:03.388Z,986.22
2017-10-28T02:58:03.381Z,986.15
2017-10-28T02:59:03.385Z,986.11
2017-10-28T03:00:03.373Z,986.12
2017-10-28T03:01:03.370Z,986.13
2017-10-28T03:02:03.362Z,986.11
2017-10-28T03:03:03.362Z,986.08
2017-10-28T03:04:03.353Z,986.01
2017-10-28T03:05:03.351Z,986.06
2017-10-28T03:06:03.343Z,986.05
2017-10-28T03:07:03.339Z,986.10
2017-10-28T03:08:03.338Z,986.02
2017-10-28T03:09:03.327Z,986.01
2017-10-28T03:10:03.323Z,985.93
2017-10-28T03:11:03.321Z,985.97
2017-10-28T03:12:03.315Z,985.87
2017-10-28T03:13:03.315Z,985.90
2017-10-28T03:14:03.305Z,985.93
2017-10-28T03:15:03.304Z,985.83
2017-10-28T03:16:03.296Z,985.83
2017-10-28T03:17:03.291Z,985.79
2017-10-28T03:18:03.285Z,985.88
2017-10-28T03:19:03.284Z,985.81
2017-10-28T03:20:03.279Z,985.73
2017-10-28T03:21:03.272Z,985.73
2017-10-28T03:22:03.268Z,985.68
2017-10-28T03:23:03.266Z,985.77
2017-10-28T03:24:03.315Z,985.72
2017-10-28T03:25:05.314Z,985.66
2017-10-28T03:26:03.249Z,985.68
2017-10-28T03:27:03.263Z,985.58
2017-10-28T03:28:03.239Z,985.64
2017-10-28T03:29:03.234Z,985.58
2017-10-28T03:30:03.237Z,985.53
2017-10-28T03:31:03.225Z,985.52
2017-10-28T03:32:03.220Z,985.50
2017-10-28T03:33:03.217Z,985.57
2017-10-28T03:34:03.212Z,985.53
2017-10-28T03:35:03.204Z,985.61
2017-10-28T03:36:03.202Z,985.57
2017-10-28T03:37:03.192Z,985.57
2017-10-28T03:38:03.187Z,985.53
2017-10-28T03:39:03.186Z,985.54
2017-10-28T03:40:03.185Z,985.55
2017-10-28T03:41:03.174Z,985.52
2017-10-28T03:42:03.173Z,985.55
2017-10-28T03:43:03.182Z,985.53
2017-10-28T03:44:03.166Z,985.58
2017-10-28T03:45:03.160Z,985.53
2017-10-28T03:46:03.157Z,985.55
2017-10-28T03:47:03.150Z,985.55
2017-10-28T03:48:03.147Z,985.57
2017-10-28T03:49:03.139Z,985.47
2017-10-28T03:50:03.134Z,985.48
2017-10-28T03:51:03.129Z,985.51
2017-10-28T03:52:03.123Z,985.54
2017-10-28T03:53:03.121Z,985.50
2017-10-28T03:54:03.115Z,985.51
2017-10-28T03:55:03.110Z,985.52
2017-10-28T03:56:03.107Z,985.47
2017-10-28T03:57:03.099Z,985.52
2017-10-28T03:58:03.101Z,985.43
2017-10-28T03:59:03.092Z,985.50
2017-10-28T04:00:03.086Z,985.43
2017-10-28T04:01:03.080Z,985.45
2017-10-28T04:02:03.075Z,985.45
2017-10-28T04:03:03.073Z,985.50
2017-10-28T04:04:03.066Z,985.45
2017-10-28T04:05:03.071Z,985.49
2017-10-28T04:06:03.059Z,985.43
2017-10-28T04:07:03.054Z,985.45
2017-10-28T04:08:03.049Z,985.42
2017-10-28T04:09:03.045Z,985.49
2017-10-28T04:10:03.046Z,985.47
2017-10-28T04:11:03.037Z,985.44
2017-10-28T04:12:03.035Z,985.35
2017-10-28T04:13:03.028Z,985.26
2017-10-28T04:14:03.022Z,985.30
2017-10-28T04:15:03.018Z,985.26
2017-10-28T04:16:03.016Z,985.28
2017-10-28T04:17:03.008Z,985.22
2017-10-28T04:18:03.007Z,985.21
2017-10-28T04:19:03.004Z,985.18
2017-10-28T04:20:03.000Z,985.14
2017-10-28T04:21:02.988Z,985.07
2017-10-28T04:22:02.993Z,985.03
2017-10-28T04:23:02.982Z,985.05
2017-10-28T04:24:02.977Z,985.02
2017-10-28T04:25:02.980Z,985.04
2017-10-28T04:26:02.967Z,985.08
2017-10-28T04:27:02.967Z,985.10
2017-10-28T04:28:02.955Z,985.07
2017-10-28T04:29:02.984Z,984.99
2017-10-28T04:30:02.947Z,985.03
2017-10-28T04:31:02.942Z,985.04
2017-10-28T04:32:02.941Z,985.07
2017-10-28T04:33:02.935Z,985.01
2017-10-28T04:34:02.930Z,984.95
2017-10-28T04:35:02.924Z,984.86
2017-10-28T04:36:02.918Z,984.87
2017-10-28T04:37:02.915Z,984.85
2017-10-28T04:38:02.906Z,984.76
2017-10-28T04:39:02.906Z,984.75
2017-10-28T04:40:02.900Z,984.70
2017-10-28T04:41:02.904Z,984.66
2017-10-28T04:42:02.898Z,984.61
2017-10-28T04:43:02.892Z,984.61
2017-10-28T04:44:02.882Z,984.59
2017-10-28T04:45:02.877Z,984.60
2017-10-28T04:46:02.873Z,984.61
2017-10-28T04:47:02.870Z,984.58
2017-10-28T04:48:02.869Z,984.58
2017-10-28T04:49:02.863Z,984.59
2017-10-28T04:50:02.856Z,984.58
2017-10-28T04:51:02.849Z,984.60
2017-10-28T04:52:02.845Z,984.62
2017-10-28T04:53:02.842Z,984.60
2017-10-28T04:54:02.836Z,984.64
2017-10-28T04:55:02.830Z,984.60
2017-10-28T04:56:02.828Z,984.59
2017-10-28T04:57:02.822Z,984.63
2017-10-28T04:58:02.821Z,984.59
2017-10-28T04:59:02.813Z,984.58
2017-10-28T05:00:02.813Z,984.58
2017-10-28T05:01:02.803Z,984.57
2017-10-28T05:02:02.804Z,984.60
2017-10-28T05:03:02.796Z,984.55
2017-10-28T05:04:02.790Z,984.59
2017-10-28T05:05:02.787Z,984.70
2017-10-28T05:06:02.780Z,984.57
2017-10-28T05:07:02.775Z,984.52
2017-10-28T05:08:02.770Z,984.44
2017-10-28T05:09:02.768Z,984.44
2017-10-28T05:10:02.762Z,984.41
2017-10-28T05:11:02.753Z,984.48
2017-10-28T05:12:02.752Z,984.50
2017-10-28T05:13:02.748Z,984.53
2017-10-28T05:14:02.749Z,984.56
2017-10-28T05:15:02.743Z,984.52
2017-10-28T05:16:02.733Z,984.52
2017-10-28T05:17:02.729Z,984.51
2017-10-28T05:18:02.726Z,984.55
2017-10-28T05:19:02.720Z,984.47
2017-10-28T05:20:02.717Z,984.46
2017-10-28T05:21:02.710Z,984.45
2017-10-28T05:22:02.705Z,984.43
2017-10-28T05:23:02.700Z,984.49
2017-10-28T05:24:02.697Z,984.55
2017-10-28T05:25:02.695Z,984.50
2017-10-28T05:26:02.730Z,984.43
2017-10-28T05:27:02.684Z,984.38
2017-10-28T05:28:02.750Z,984.46
2017-10-28T05:29:02.673Z,984.43
2017-10-28T05:30:02.663Z,984.43
2017-10-28T05:31:02.663Z,984.34
2017-10-28T05:32:02.658Z,984.18
2017-10-28T05:33:02.653Z,984.07
2017-10-28T05:34:02.654Z,983.95
2017-10-28T05:35:02.646Z,984.00
2017-10-28T05:36:02.643Z,984.14
2017-10-28T05:37:02.635Z,984.16
2017-10-28T05:38:02.634Z,984.09
2017-10-28T05:39:02.622Z,984.07
2017-10-28T05:40:02.623Z,984.11
2017-10-28T05:41:02.616Z,984.18
2017-10-28T05:42:02.610Z,984.07
2017-10-28T05:43:02.607Z,983.96
2017-10-28T05:44:02.606Z,983.98
2017-10-28T05:45:02.608Z,984.00
2017-10-28T05:46:02.593Z,984.10
2017-10-28T05:47:02.588Z,984.06
2017-10-28T05:48:02.588Z,983.97
2017-10-28T05:49:02.579Z,983.96
2017-10-28T05:50:02.574Z,983.94
2017-10-28T05:51:02.569Z,983.88
2017-10-28T05:52:02.565Z,983.92
2017-10-28T05:53:02.561Z,983.90
2017-10-28T05:54:02.561Z,983.90
2017-10-28T05:55:02.550Z,983.95
2017-10-28T05:56:02.549Z,983.92
2017-10-28T05:57:02.543Z,983.86
2017-10-28T05:58:02.538Z,983.89
2017-10-28T05:59:02.534Z,983.88
2017-10-28T06:00:02.528Z,983.85
2017-10-28T06:01:02.522Z,983.79
2017-10-28T06:02:02.521Z,983.81
2017-10-28T06:03:02.515Z,983.82
2017-10-28T06:04:02.510Z,983.79
2017-10-28T06:05:02.511Z,983.74
2017-10-28T06:06:02.498Z,983.73
2017-10-28T06:07:02.496Z,983.76
2017-10-28T06:08:02.494Z,983.68
2017-10-28T06:09:02.489Z,983.66
2017-10-28T06:10:02.481Z,983.65
2017-10-28T06:11:02.477Z,983.66
2017-10-28T06:12:02.475Z,983.54
2017-10-28T06:13:02.470Z,983.53
2017-10-28T06:14:02.465Z,983.48
2017-10-28T06:15:02.456Z,983.50
2017-10-28T06:16:02.454Z,983.52
2017-10-28T06:17:02.449Z,983.49
2017-10-28T06:18:02.444Z,983.47
2017-10-28T06:19:02.440Z,983.50
2017-10-28T06:20:02.435Z,983.48
2017-10-28T06:21:02.429Z,983.52
2017-10-28T06:22:02.431Z,983.56
2017-10-28T06:23:02.422Z,983.54
2017-10-28T06:24:02.417Z,983.58
2017-10-28T06:25:02.430Z,983.51
2017-10-28T06:26:02.406Z,983.51
2017-10-28T06:27:02.403Z,983.50
2017-10-28T06:28:02.397Z,983.44
2017-10-28T06:29:02.392Z,983.41
2017-10-28T06:30:02.391Z,983.41
2017-10-28T06:31:02.385Z,983.42
2017-10-28T06:32:02.381Z,983.35
2017-10-28T06:33:02.372Z,983.36
2017-10-28T06:34:02.371Z,983.40
2017-10-28T06:35:02.365Z,983.37
2017-10-28T06:36:02.363Z,983.40
2017-10-28T06:37:02.356Z,983.38
2017-10-28T06:38:02.351Z,983.39
2017-10-28T06:39:02.346Z,983.39
2017-10-28T06:40:02.343Z,983.51
2017-10-28T06:41:02.334Z,983.42
2017-10-28T06:42:02.330Z,983.41
2017-10-28T06:43:02.326Z,983.46
2017-10-28T06:44:02.328Z,983.46
2017-10-28T06:45:02.313Z,983.41
2017-10-28T06:46:02.312Z,983.40
2017-10-28T06:47:02.307Z,983.50
2017-10-28T06:48:02.303Z,983.33
2017-10-28T06:49:02.299Z,983.40
2017-10-28T06:50:02.300Z,983.28
2017-10-28T06:51:02.291Z,983.36
2017-10-28T06:52:02.285Z,983.34
2017-10-28T06:53:02.279Z,983.32
2017-10-28T06:54:02.278Z,983.28
2017-10-28T06:55:02.272Z,983.37
2017-10-28T06:56:02.276Z,983.36
2017-10-28T06:57:02.258Z,983.37
2017-10-28T06:58:02.258Z,983.29
2017-10-28T06:59:02.247Z,983.38
2017-10-28T07:00:02.248Z,983.34
2017-10-28T07:01:02.241Z,983.23
2017-10-28T07:02:02.239Z,983.35
2017-10-28T07:03:02.232Z,983.42
2017-10-28T07:04:02.232Z,983.37
2017-10-28T07:05:02.220Z,983.34
2017-10-28T07:06:02.223Z,983.39
2017-10-28T07:07:02.217Z,983.34
2017-10-28T07:08:02.233Z,983.31
2017-10-28T07:09:02.203Z,983.31
2017-10-28T07:10:02.199Z,983.24
2017-10-28T07:11:02.207Z,983.21
2017-10-28T07:12:02.192Z,983.24
2017-10-28T07:13:02.185Z,983.32
2017-10-28T07:14:02.182Z,983.20
2017-10-28T07:15:02.176Z,983.26
2017-10-28T07:16:02.172Z,983.08
2017-10-28T07:17:02.174Z,983.10
2017-10-28T07:18:02.163Z,983.03
2017-10-28T07:19:02.181Z,983.18
2017-10-28T07:20:02.162Z,983.21
2017-10-28T07:21:02.148Z,983.22
2017-10-28T07:22:02.147Z,983.17
2017-10-28T07:23:02.139Z,983.16
2017-10-28T07:24:02.137Z,983.12
2017-10-28T07:25:02.128Z,983.09
2017-10-28T07:26:02.124Z,983.12
2017-10-28T07:27:02.120Z,983.15
2017-10-28T07:28:02.129Z,983.12
2017-10-28T07:29:02.237Z,983.15
2017-10-28T07:30:02.106Z,983.13
2017-10-28T07:31:02.103Z,983.12
2017-10-28T07:32:02.100Z,983.17
2017-10-28T07:33:02.093Z,983.16
2017-10-28T07:34:02.086Z,983.11
2017-10-28T07:35:02.087Z,983.12
2017-10-28T07:36:02.141Z,983.11
2017-10-28T07:37:02.083Z,983.05
2017-10-28T07:38:02.077Z,983.08
2017-10-28T07:39:02.067Z,983.10
2017-10-28T07:40:02.061Z,983.17
2017-10-28T07:41:02.056Z,983.21
2017-10-28T07:42:02.060Z,983.15
2017-10-28T07:43:02.052Z,983.12
2017-10-28T07:44:02.046Z,983.11
2017-10-28T07:45:02.039Z,983.08
2017-10-28T07:46:02.031Z,983.13
2017-10-28T07:47:02.030Z,983.16
2017-10-28T07:48:02.031Z,983.17
2017-10-28T07:49:02.021Z,983.16
2017-10-28T07:50:02.017Z,983.18
2017-10-28T07:51:02.013Z,983.15
2017-10-28T07:52:02.008Z,983.12
2017-10-28T07:53:02.008Z,983.16
2017-10-28T07:54:01.999Z,983.13
2017-10-28T07:55:01.994Z,983.09
2017-10-28T07:56:01.986Z,983.15
2017-10-28T07:57:01.985Z,983.16
2017-10-28T07:58:01.980Z,983.13
2017-10-28T07:59:01.972Z,983.04
2017-10-28T08:00:01.974Z,983.05
2017-10-28T08:01:01.968Z,983.10
2017-10-28T08:02:01.965Z,983.04
2017-10-28T08:03:01.959Z,982.99
2017-10-28T08:04:01.957Z,982.89
2017-10-28T08:05:01.951Z,982.90
2017-10-28T08:06:01.951Z,982.87
2017-10-28T08:07:01.942Z,982.96
2017-10-28T08:08:01.938Z,982.82
2017-10-28T08:09:01.935Z,982.91
2017-10-28T08:10:01.927Z,982.93
2017-10-28T08:11:01.924Z,983.07
2017-10-28T08:12:01.922Z,983.00
2017-10-28T08:13:01.913Z,983.03
2017-10-28T08:14:01.911Z,982.99
2017-10-28T08:15:01.919Z,982.92
2017-10-28T08:16:01.915Z,982.86
2017-10-28T08:17:01.918Z,982.91
2017-10-28T08:18:01.894Z,982.92
2017-10-28T08:19:01.907Z,982.86
2017-10-28T08:20:01.906Z,982.92
2017-10-28T08:21:01.882Z,982.83
2017-10-28T08:22:01.879Z,982.82
2017-10-28T08:23:01.889Z,982.80
2017-10-28T08:24:01.867Z,982.78
2017-10-28T08:25:01.909Z,982.78
2017-10-28T08:26:02.586Z,982.74
2017-10-28T08:27:01.864Z,982.72
2017-10-28T08:28:01.850Z,982.78
2017-10-28T08:29:01.842Z,982.75
2017-10-28T08:30:01.840Z,982.81
2017-10-28T08:31:01.838Z,982.77
2017-10-28T08:32:01.829Z,982.74
2017-10-28T08:33:01.826Z,982.66
2017-10-28T08:34:01.828Z,982.70
2017-10-28T08:35:01.819Z,982.64
2017-10-28T08:36:01.815Z,982.62
2017-10-28T08:37:01.809Z,982.60
2017-10-28T08:38:01.825Z,982.48
2017-10-28T08:39:01.848Z,982.48
2017-10-28T08:40:01.798Z,982.39
2017-10-28T08:41:01.789Z,982.50
2017-10-28T08:42:01.786Z,982.47
2017-10-28T08:43:01.781Z,982.55
2017-10-28T08:44:01.794Z,982.46
2017-10-28T08:45:01.776Z,982.50
2017-10-28T08:46:01.771Z,982.44
2017-10-28T08:47:01.765Z,982.44
2017-10-28T08:48:01.763Z,982.41
2017-10-28T08:49:01.820Z,982.42
2017-10-28T08:50:01.755Z,982.41
2017-10-28T08:51:01.743Z,982.40
2017-10-28T08:52:01.755Z,982.21
2017-10-28T08:53:01.756Z,982.15
2017-10-28T08:54:01.940Z,982.12
2017-10-28T08:55:01.736Z,982.07
2017-10-28T08:56:01.727Z,982.13
2017-10-28T08:57:01.724Z,982.06
2017-10-28T08:58:01.723Z,982.00
2017-10-28T08:59:01.714Z,981.98
2017-10-28T09:00:01.725Z,981.97
2017-10-28T09:01:01.726Z,982.05
2017-10-28T09:02:01.702Z,981.97
2017-10-28T09:03:01.697Z,981.85
2017-10-28T09:04:01.697Z,981.89
2017-10-28T09:05:01.688Z,981.78
2017-10-28T09:06:01.685Z,981.84
2017-10-28T09:07:01.680Z,981.83
2017-10-28T09:08:01.678Z,981.73
2017-10-28T09:09:01.674Z,981.72
2017-10-28T09:10:01.674Z,981.79
2017-10-28T09:11:01.664Z,981.83
2017-10-28T09:12:01.668Z,981.88
2017-10-28T09:13:01.656Z,981.85
2017-10-28T09:14:01.656Z,981.75
2017-10-28T09:15:01.655Z,981.76
2017-10-28T09:16:01.647Z,981.77
2017-10-28T09:17:01.642Z,981.61
2017-10-28T09:18:01.639Z,981.72
2017-10-28T09:19:01.637Z,981.65
2017-10-28T09:20:01.632Z,981.70
2017-10-28T09:21:01.627Z,981.71
2017-10-28T09:22:01.625Z,981.68
2017-10-28T09:23:01.622Z,981.67
2017-10-28T09:24:01.620Z,981.64
2017-10-28T09:25:01.615Z,981.67
2017-10-28T09:26:01.604Z,981.57
2017-10-28T09:27:01.606Z,981.53
2017-10-28T09:28:01.601Z,981.50
2017-10-28T09:29:01.594Z,981.48
2017-10-28T09:30:01.603Z,981.44
2017-10-28T09:31:01.592Z,981.34
2017-10-28T09:32:01.585Z,981.41
2017-10-28T09:33:01.582Z,981.42
2017-10-28T09:34:01.581Z,981.46
2017-10-28T09:35:01.574Z,981.39
2017-10-28T09:36:01.583Z,981.35
2017-10-28T09:37:01.568Z,981.42
2017-10-28T09:38:01.562Z,981.43
2017-10-28T09:39:01.561Z,981.52
2017-10-28T09:40:01.553Z,981.65
2017-10-28T09:41:01.547Z,981.48
2017-10-28T09:42:01.547Z,981.47
2017-10-28T09:43:01.543Z,981.37
2017-10-28T09:44:01.540Z,981.42
2017-10-28T09:45:01.535Z,981.44
2017-10-28T09:46:01.532Z,981.42
2017-10-28T09:47:01.529Z,981.48
2017-10-28T09:48:01.526Z,981.50
2017-10-28T09:49:01.522Z,981.37
2017-10-28T09:50:01.518Z,981.37
2017-10-28T09:51:01.510Z,981.41
2017-10-28T09:52:01.510Z,981.40
2017-10-28T09:53:01.506Z,981.39
2017-10-28T09:54:01.503Z,981.39
2017-10-28T09:55:01.490Z,981.41
2017-10-28T09:56:01.493Z,981.31
2017-10-28T09:57:01.520Z,981.35
2017-10-28T09:58:01.480Z,981.35
2017-10-28T09:59:01.503Z,981.30
2017-10-28T10:00:01.473Z,981.22
2017-10-28T10:01:01.467Z,981.16
2017-10-28T10:02:01.467Z,981.18
2017-10-28T10:03:01.460Z,981.12
2017-10-28T10:04:01.454Z,981.08
2017-10-28T10:05:01.450Z,981.13
2017-10-28T10:06:01.458Z,981.22
2017-10-28T10:07:01.445Z,981.12
2017-10-28T10:08:01.438Z,981.13
2017-10-28T10:09:01.441Z,981.13
2017-10-28T10:10:01.431Z,981.14
2017-10-28T10:11:01.430Z,981.08
2017-10-28T10:12:01.424Z,981.05
2017-10-28T10:13:01.418Z,980.93
2017-10-28T10:14:01.427Z,980.96
2017-10-28T10:15:01.423Z,980.90
2017-10-28T10:16:01.407Z,980.88
2017-10-28T10:17:01.403Z,980.92
2017-10-28T10:18:01.399Z,980.84
2017-10-28T10:19:01.395Z,980.72
2017-10-28T10:20:01.407Z,980.84
2017-10-28T10:21:01.388Z,980.68
2017-10-28T10:22:01.386Z,980.71
2017-10-28T10:23:01.378Z,980.83
2017-10-28T10:24:01.378Z,980.87
2017-10-28T10:25:01.372Z,980.90
2017-10-28T10:26:01.368Z,980.97
2017-10-28T10:27:01.376Z,980.87
2017-10-28T10:28:01.420Z,980.85
2017-10-28T10:29:01.355Z,980.86
2017-10-28T10:30:01.349Z,980.81
2017-10-28T10:31:01.357Z,980.81
2017-10-28T10:32:01.350Z,980.83
2017-10-28T10:33:01.340Z,980.73
2017-10-28T10:34:01.343Z,980.68
2017-10-28T10:35:01.357Z,980.62
2017-10-28T10:36:01.328Z,980.58
2017-10-28T10:37:01.328Z,980.56
2017-10-28T10:38:01.320Z,980.58
2017-10-28T10:39:01.319Z,980.54
2017-10-28T10:40:01.314Z,980.51
2017-10-28T10:41:01.314Z,980.50
2017-10-28T10:42:01.303Z,980.51
2017-10-28T10:43:01.299Z,980.49
2017-10-28T10:44:01.305Z,980.43
2017-10-28T10:45:01.287Z,980.45
2017-10-28T10:46:01.291Z,980.42
2017-10-28T10:47:01.284Z,980.44
2017-10-28T10:48:01.277Z,980.49
2017-10-28T10:49:01.275Z,980.36
2017-10-28T10:50:01.296Z,980.31
2017-10-28T10:51:01.272Z,980.38
2017-10-28T10:52:01.261Z,980.33
2017-10-28T10:53:01.259Z,980.23
2017-10-28T10:54:01.266Z,980.24
2017-10-28T10:55:01.250Z,980.21
2017-10-28T10:56:01.274Z,980.19
2017-10-28T10:57:01.243Z,980.13
2017-10-28T10:58:01.240Z,980.19
2017-10-28T10:59:01.265Z,980.23
2017-10-28T11:00:01.235Z,980.23
2017-10-28T11:01:01.235Z,980.34
2017-10-28T11:02:01.222Z,980.26
2017-10-28T11:03:01.222Z,980.23
2017-10-28T11:04:01.219Z,980.25
2017-10-28T11:05:01.210Z,980.25
2017-10-28T11:06:01.203Z,980.21
2017-10-28T11:07:01.249Z,980.25
2017-10-28T11:08:01.206Z,980.16
2017-10-28T11:09:01.197Z,980.10
2017-10-28T11:10:01.196Z,980.12
2017-10-28T11:11:01.190Z,980.05
2017-10-28T11:12:01.184Z,980.06
2017-10-28T11:13:01.179Z,980.14
2017-10-28T11:14:01.187Z,980.17
2017-10-28T11:15:01.194Z,980.10
2017-10-28T11:16:01.169Z,980.02
2017-10-28T11:17:01.173Z,979.97
2017-10-28T11:18:01.163Z,980.01
2017-10-28T11:19:01.163Z,979.99
2017-10-28T11:20:01.158Z,980.01
2017-10-28T11:21:01.149Z,979.94
2017-10-28T11:22:01.146Z,979.89
2017-10-28T11:23:01.141Z,979.92
2017-10-28T11:24:01.139Z,979.95
2017-10-28T11:25:01.130Z,979.95
2017-10-28T11:26:01.128Z,979.90
2017-10-28T11:27:01.126Z,979.85
2017-10-28T11:28:01.120Z,979.77
2017-10-28T11:29:01.118Z,979.72
2017-10-28T11:30:01.113Z,979.70
2017-10-28T11:31:01.112Z,979.75
2017-10-28T11:32:01.147Z,979.65
2017-10-28T11:33:01.103Z,979.63
2017-10-28T11:34:01.104Z,979.55
2017-10-28T11:35:01.095Z,979.44
2017-10-28T11:36:01.092Z,979.69
2017-10-28T11:37:01.091Z,979.55
2017-10-28T11:38:01.081Z,979.55
2017-10-28T11:39:01.081Z,979.47
2017-10-28T11:40:01.069Z,979.51
2017-10-28T11:41:01.069Z,979.61
2017-10-28T11:42:01.066Z,979.65
2017-10-28T11:43:01.084Z,979.69
2017-10-28T11:44:01.064Z,979.73
2017-10-28T11:45:01.058Z,979.54
2017-10-28T11:46:01.072Z,979.53
2017-10-28T11:47:01.051Z,979.39
2017-10-28T11:48:01.046Z,979.33
2017-10-28T11:49:01.039Z,979.35
2017-10-28T11:50:01.047Z,979.33
2017-10-28T11:51:01.041Z,979.26
2017-10-28T11:52:01.147Z,979.23
2017-10-28T11:53:01.025Z,979.24
2017-10-28T11:54:01.026Z,979.32
2017-10-28T11:55:01.039Z,979.30
2017-10-28T11:56:01.014Z,979.11
2017-10-28T11:57:01.011Z,979.15
2017-10-28T11:58:01.010Z,979.34
2017-10-28T11:59:01.006Z,979.16
2017-10-28T12:00:00.998Z,979.13
2017-10-28T12:01:01.020Z,979.08
2017-10-28T12:02:00.991Z,979.21
2017-10-28T12:03:00.991Z,979.22
2017-10-28T12:04:00.986Z,979.26
2017-10-28T12:05:00.980Z,979.26
2017-10-28T12:06:08.615Z,979.25
2017-10-28T12:07:54.377Z,979.23
2017-10-28T12:08:54.363Z,979.29
2017-10-28T12:10:47.727Z,979.25
2017-10-28T12:11:47.707Z,979.31
2017-10-28T12:13:43.077Z,979.32
2017-10-28T12:14:43.054Z,979.28
2017-10-28T12:16:36.590Z,979.24
2017-10-28T12:17:36.522Z,979.14
2017-10-28T12:18:36.511Z,979.02
2017-10-28T12:19:36.513Z,979.06
2017-10-28T12:20:36.511Z,978.97
2017-10-28T12:21:36.506Z,978.94
2017-10-28T12:22:36.604Z,978.87
2017-10-28T12:23:36.498Z,978.87
2017-10-28T12:24:36.544Z,978.76
2017-10-28T12:25:36.493Z,978.79
2017-10-28T12:26:36.490Z,978.80
2017-10-28T12:27:36.485Z,978.74
2017-10-28T12:28:36.488Z,978.79
2017-10-28T12:29:36.479Z,978.76
2017-10-28T12:30:36.475Z,978.78
2017-10-28T12:31:36.481Z,978.74