createdAt,value
2018-04-09T00:01:38.547Z,9.90
2018-04-09T00:04:06.038Z,9.90
2018-04-09T00:06:33.510Z,10.00
2018-04-09T00:09:01.758Z,10.10
2018-04-09T00:11:29.227Z,10.00
2018-04-09T00:13:56.731Z,10.10
2018-04-09T00:16:24.300Z,10.10
2018-04-09T00:18:51.778Z,10.10
2018-04-09T00:21:19.334Z,10.10
2018-04-09T00:23:46.806Z,10.00
2018-04-09T00:26:14.740Z,9.90
2018-04-09T00:28:42.209Z,9.80
2018-04-09T00:31:09.683Z,9.60
2018-04-09T00:33:37.155Z,9.60
2018-04-09T00:36:04.622Z,9.60
2018-04-09T00:38:32.096Z,9.50
2018-04-09T00:41:00.340Z,9.60
2018-04-09T00:43:27.793Z,9.60
2018-04-09T00:45:55.265Z,9.70
2018-04-09T00:48:22.775Z,9.60
2018-04-09T00:50:51.006Z,9.30
2018-04-09T00:53:19.142Z,9.30
2018-04-09T00:55:46.611Z,9.10
2018-04-09T00:58:14.073Z,9.10
2018-04-09T01:00:41.555Z,9.10
2018-04-09T01:03:09.015Z,9.20
2018-04-09T01:05:36.495Z,9.10
2018-04-09T01:08:04.722Z,9.20
2018-04-09T01:10:32.189Z,9.20
2018-04-09T01:12:59.656Z,9.30
2018-04-09T01:15:27.126Z,9.20
2018-04-09T01:17:54.590Z,9.10
2018-04-09T01:20:22.063Z,9.10
2018-04-09T01:22:50.297Z,9.10
2018-04-09T01:25:17.769Z,9.10
2018-04-09T01:27:45.242Z,9.10
2018-04-09T01:30:12.714Z,9.20
2018-04-09T01:32:40.951Z,9.10
2018-04-09T01:35:08.422Z,9.00
2018-04-09T01:37:35.897Z,9.00
2018-04-09T01:40:04.142Z,8.80
2018-04-09T01:42:31.614Z,8.70
2018-04-09T01:44:59.099Z,8.80
2018-04-09T01:47:27.335Z,8.80
2018-04-09T01:49:55.279Z,8.80
2018-04-09T01:52:22.737Z,8.80
2018-04-09T01:54:50.239Z,8.80
2018-04-09T01:57:17.708Z,8.90
2018-04-09T01:59:45.183Z,8.90
2018-04-09T02:02:13.410Z,8.80
2018-04-09T02:04:40.894Z,8.90
2018-04-09T02:07:08.358Z,8.80
2018-04-09T02:09:35.833Z,8.60
2018-04-09T02:12:04.063Z,8.60
2018-04-09T02:14:31.554Z,8.60
2018-04-09T02:16:59.800Z,8.60
2018-04-09T02:19:27.278Z,8.70
2018-04-09T02:21:54.751Z,8.70
2018-04-09T02:24:22.985Z,8.70
2018-04-09T02:26:50.460Z,8.70
2018-04-09T02:29:17.947Z,8.70
2018-04-09T02:31:46.196Z,8.70
2018-04-09T02:34:13.687Z,8.70
2018-04-09T02:36:41.942Z,8.30
2018-04-09T02:39:09.401Z,8.30
2018-04-09T02:41:36.877Z,8.20
2018-04-09T02:44:05.124Z,8.10
2018-04-09T02:46:32.603Z,8.10
2018-04-09T02:49:00.840Z,8.20
2018-04-09T02:51:28.326Z,8.50
2018-04-09T02:53:55.807Z,8.30
2018-04-09T02:56:24.060Z,8.40
2018-04-09T02:58:51.536Z,8.40
2018-04-09T03:01:19.779Z,8.30
2018-04-09T03:03:47.252Z,8.50
2018-04-09T03:06:14.739Z,8.20
2018-04-09T03:08:42.995Z,8.10
2018-04-09T03:11:10.470Z,8.10
2018-04-09T03:13:38.702Z,8.00
2018-04-09T03:16:06.179Z,8.10
2018-04-09T03:18:33.649Z,8.00
2018-04-09T03:21:01.130Z,8.00
2018-04-09T03:23:29.384Z,8.00
2018-04-09T03:25:56.868Z,8.00
2018-04-09T03:28:25.100Z,8.00
2018-04-09T03:30:52.576Z,8.00
2018-04-09T03:33:20.039Z,8.10
2018-04-09T03:35:48.282Z,8.20
2018-04-09T03:38:15.763Z,8.10
2018-04-09T03:40:43.234Z,8.20
2018-04-09T03:43:11.477Z,8.10
2018-04-09T03:45:38.956Z,8.10
2018-04-09T03:48:06.418Z,8.00
2018-04-09T03:50:33.900Z,7.90
2018-04-09T03:53:01.372Z,7.90
2018-04-09T03:55:28.845Z,8.00
2018-04-09T03:57:56.312Z,8.10
2018-04-09T04:00:24.561Z,8.10
2018-04-09T04:02:52.036Z,8.00
2018-04-09T04:05:19.515Z,8.10
2018-04-09T04:07:46.979Z,8.10
2018-04-09T04:10:14.464Z,8.00
2018-04-09T04:12:41.930Z,8.00
2018-04-09T04:15:10.187Z,8.10
2018-04-09T04:17:49.554Z,8.20
2018-04-09T04:20:29.639Z,8.10
2018-04-09T04:22:57.102Z,8.00
2018-04-09T04:25:24.585Z,7.90
2018-04-09T04:27:52.055Z,7.90
2018-04-09T04:30:19.533Z,7.90
2018-04-09T04:32:47.771Z,7.90
2018-04-09T04:35:15.249Z,7.90
2018-04-09T04:37:42.728Z,7.90
2018-04-09T04:40:10.980Z,8.00
2018-04-09T04:42:38.466Z,8.00
2018-04-09T04:45:06.698Z,7.60
2018-04-09T04:47:34.192Z,7.50
2018-04-09T04:50:02.427Z,7.50
2018-04-09T04:52:29.895Z,7.60
2018-04-09T04:54:57.357Z,7.40
2018-04-09T04:57:24.838Z,7.30
2018-04-09T04:59:53.083Z,7.40
2018-04-09T05:02:20.572Z,7.40
2018-04-09T05:04:48.817Z,7.40
2018-04-09T05:07:16.292Z,7.40
2018-04-09T05:09:43.758Z,7.40
2018-04-09T05:12:11.255Z,7.30
2018-04-09T05:14:38.726Z,7.40
2018-04-09T05:17:06.212Z,7.50
2018-04-09T05:19:33.684Z,7.60
2018-04-09T05:22:01.159Z,7.60
2018-04-09T05:24:29.402Z,7.70
2018-04-09T05:26:56.877Z,7.60
2018-04-09T05:29:24.340Z,7.80
2018-04-09T05:31:51.828Z,7.90
2018-04-09T05:34:20.071Z,8.10
2018-04-09T05:36:47.575Z,8.00
2018-04-09T05:39:15.048Z,8.10
2018-04-09T05:41:42.528Z,8.20
2018-04-09T05:44:10.766Z,8.30
2018-04-09T05:46:38.239Z,8.30
2018-04-09T05:49:05.713Z,8.40
2018-04-09T05:51:33.206Z,8.50
2018-04-09T05:54:00.677Z,8.60
2018-04-09T05:56:28.914Z,8.80
2018-04-09T05:58:56.386Z,8.70
2018-04-09T06:01:23.857Z,8.90
2018-04-09T06:03:51.328Z,8.90
2018-04-09T06:06:19.563Z,9.10
2018-04-09T06:08:47.027Z,9.10
2018-04-09T06:11:14.499Z,9.20
2018-04-09T06:13:41.975Z,9.30
2018-04-09T06:16:10.274Z,9.40
2018-04-09T06:18:37.704Z,9.40
2018-04-09T06:21:05.174Z,9.50
2018-04-09T06:23:33.419Z,9.70
2018-04-09T06:26:00.895Z,9.70
2018-04-09T06:28:28.374Z,9.80
2018-04-09T06:30:56.631Z,10.10
2018-04-09T06:33:24.143Z,10.10
2018-04-09T06:35:51.607Z,10.20
2018-04-09T06:38:19.085Z,10.40
2018-04-09T06:40:46.554Z,10.60
2018-04-09T06:43:14.047Z,10.70
2018-04-09T06:45:41.506Z,10.90
2018-04-09T06:48:09.757Z,11.20
2018-04-09T06:50:37.237Z,11.20
2018-04-09T06:53:05.484Z,11.50
2018-04-09T06:55:32.962Z,11.50
2018-04-09T06:58:00.442Z,11.70
2018-04-09T07:00:27.906Z,11.80
2018-04-09T07:02:55.387Z,12.10
2018-04-09T07:05:22.866Z,12.30
2018-04-09T07:07:50.355Z,12.50
2018-04-09T07:10:18.605Z,12.90
2018-04-09T07:12:46.079Z,12.90
2018-04-09T07:15:13.543Z,13.10
2018-04-09T07:17:41.025Z,13.30
2018-04-09T07:20:09.254Z,13.60
2018-04-09T07:22:36.738Z,13.60
2018-04-09T07:25:04.211Z,13.80
2018-04-09T07:27:32.448Z,14.20
2018-04-09T07:29:59.919Z,14.10
2018-04-09T07:32:27.405Z,14.30
2018-04-09T07:34:55.642Z,14.50
2018-04-09T07:37:23.128Z,14.50
2018-04-09T07:39:50.603Z,14.70
2018-04-09T07:42:31.506Z,15.10
2018-04-09T07:44:58.971Z,15.00
2018-04-09T07:47:26.451Z,15.20
2018-04-09T07:49:53.926Z,15.30
2018-04-09T07:52:21.408Z,15.40
2018-04-09T07:54:49.640Z,15.70
2018-04-09T07:57:17.124Z,15.70
2018-04-09T07:59:44.605Z,15.90
2018-04-09T08:02:12.849Z,16.10
2018-04-09T08:04:40.314Z,16.10
2018-04-09T08:07:07.836Z,16.40
2018-04-09T08:09:35.312Z,16.50
2018-04-09T08:12:02.907Z,16.70
2018-04-09T08:14:30.383Z,16.90
2018-04-09T08:16:57.858Z,17.00
2018-04-09T08:19:25.368Z,17.10
2018-04-09T08:21:52.815Z,17.30
2018-04-09T08:24:20.283Z,17.40
2018-04-09T08:26:47.791Z,17.50
2018-04-09T08:29:15.270Z,17.60
2018-04-09T08:31:42.734Z,17.70
2018-04-09T08:34:10.206Z,17.90
2018-04-09T08:36:37.675Z,18.00
2018-04-09T08:39:05.186Z,18.20
2018-04-09T08:41:32.672Z,18.20
2018-04-09T08:44:00.928Z,18.50
2018-04-09T08:46:28.394Z,18.50
2018-04-09T08:48:55.866Z,18.60
2018-04-09T08:51:23.344Z,18.70
2018-04-09T08:53:50.820Z,18.90
2018-04-09T08:56:19.064Z,19.10
2018-04-09T08:58:46.545Z,19.10
2018-04-09T09:01:14.024Z,19.30
2018-04-09T09:03:42.267Z,19.60
2018-04-09T09:06:09.744Z,19.60
2018-04-09T09:08:37.244Z,19.70
2018-04-09T09:11:04.710Z,19.80
2018-04-09T09:13:32.189Z,20.00
2018-04-09T09:15:59.667Z,20.10
2018-04-09T09:18:27.140Z,20.10
2018-04-09T09:20:54.613Z,20.30
2018-04-09T09:23:22.863Z,20.50
2018-04-09T09:25:50.352Z,20.50
2018-04-09T09:28:18.587Z,20.60
2018-04-09T09:30:46.047Z,20.50
2018-04-09T09:33:13.526Z,20.70
2018-04-09T09:35:40.995Z,20.70
2018-04-09T09:38:09.235Z,21.00
2018-04-09T09:40:36.704Z,20.90
2018-04-09T09:43:04.183Z,21.00
2018-04-09T09:45:31.655Z,21.10
2018-04-09T09:47:59.901Z,21.50
2018-04-09T09:50:27.396Z,21.50
2018-04-09T09:52:55.634Z,21.60
2018-04-09T09:55:23.126Z,21.60
2018-04-09T09:57:51.373Z,22.10
2018-04-09T10:00:18.855Z,22.00
2018-04-09T10:02:52.948Z,22.30
2018-04-09T10:05:20.418Z,22.30
2018-04-09T10:07:48.696Z,22.40
2018-04-09T10:10:16.131Z,22.40
2018-04-09T10:12:43.951Z,22.50
2018-04-09T10:15:11.422Z,22.60
2018-04-09T10:17:38.913Z,22.70
2018-04-09T10:20:06.380Z,22.70
2018-04-09T10:22:33.853Z,22.70
2018-04-09T10:25:02.092Z,23.00
2018-04-09T10:27:29.572Z,23.00
2018-04-09T10:29:57.048Z,23.10
2018-04-09T10:32:24.520Z,23.00
2018-04-09T10:34:52.768Z,22.60
2018-04-09T10:37:20.237Z,22.60
2018-04-09T10:39:47.716Z,22.60
2018-04-09T10:42:15.946Z,22.60
2018-04-09T10:44:43.426Z,22.60
2018-04-09T10:47:10.896Z,22.60
2018-04-09T10:49:39.170Z,22.50
2018-04-09T10:52:06.665Z,22.50
2018-04-09T10:54:34.141Z,22.50
2018-04-09T10:57:01.616Z,22.70
2018-04-09T10:59:29.101Z,22.80
2018-04-09T11:01:56.570Z,22.80
2018-04-09T11:04:24.824Z,22.80
2018-04-09T11:06:52.298Z,22.80
2018-04-09T11:09:19.790Z,22.70
2018-04-09T11:11:47.255Z,22.70
2018-04-09T11:14:14.724Z,22.70
2018-04-09T11:16:42.204Z,22.70
2018-04-09T11:19:09.691Z,22.80
2018-04-09T11:21:37.163Z,22.90
2018-04-09T11:24:05.411Z,23.00
2018-04-09T11:26:32.880Z,23.00
2018-04-09T11:29:00.360Z,23.00
2018-04-09T11:31:28.598Z,23.00
2018-04-09T11:33:56.074Z,23.00
2018-04-09T11:36:23.538Z,22.90
2018-04-09T11:38:51.030Z,22.80
2018-04-09T11:41:19.266Z,22.70
2018-04-09T11:43:46.742Z,22.60
2018-04-09T11:46:14.241Z,22.60
2018-04-09T11:48:41.712Z,22.70
2018-04-09T11:51:09.980Z,22.70
2018-04-09T11:53:37.454Z,22.60
2018-04-09T11:56:04.929Z,22.50
2018-04-09T11:58:32.396Z,22.60
2018-04-09T12:00:59.876Z,22.80
2018-04-09T12:03:28.124Z,23.10
2018-04-09T12:05:58.934Z,23.10
2018-04-09T12:08:26.417Z,23.20
2018-04-09T12:10:53.885Z,23.40
2018-04-09T12:13:21.381Z,23.40
2018-04-09T12:15:48.904Z,23.50
2018-04-09T12:18:16.381Z,23.50
2018-04-09T12:20:44.619Z,23.50
2018-04-09T12:23:12.102Z,23.50
2018-04-09T12:25:39.587Z,23.30
2018-04-09T12:28:07.845Z,23.50
2018-04-09T12:30:35.318Z,23.50
2018-04-09T12:33:03.562Z,23.70
2018-04-09T12:35:31.025Z,23.80
2018-04-09T12:37:58.492Z,24.00
2018-04-09T12:40:25.970Z,24.00
2018-04-09T12:42:54.200Z,24.00
2018-04-09T12:45:21.675Z,24.00
2018-04-09T12:47:49.136Z,24.10
2018-04-09T12:50:16.615Z,24.00
2018-04-09T12:52:44.090Z,23.80
2018-04-09T12:55:12.337Z,23.70
2018-04-09T12:57:39.815Z,23.80
2018-04-09T13:00:08.063Z,23.50
2018-04-09T13:02:35.566Z,23.50
2018-04-09T13:05:03.055Z,23.30
2018-04-09T13:07:30.528Z,23.20
2018-04-09T13:09:58.004Z,23.10
2018-04-09T13:12:25.482Z,23.10
2018-04-09T13:14:53.733Z,23.00
2018-04-09T13:17:21.359Z,23.00
2018-04-09T13:19:48.825Z,22.90
2018-04-09T13:22:16.306Z,22.80
2018-04-09T13:24:43.786Z,22.70
2018-04-09T13:27:11.252Z,22.60
2018-04-09T13:29:39.492Z,22.50
2018-04-09T13:32:06.969Z,22.50
2018-04-09T13:34:34.450Z,22.50
2018-04-09T13:37:02.711Z,22.50
2018-04-09T13:39:30.167Z,22.50
2018-04-09T13:41:57.642Z,22.40
2018-04-09T13:44:25.886Z,22.50
2018-04-09T13:46:53.361Z,22.40
2018-04-09T13:49:20.863Z,22.50
2018-04-09T13:51:48.325Z,22.50
2018-04-09T13:54:15.807Z,22.60
2018-04-09T13:56:43.281Z,22.60
2018-04-09T13:59:10.766Z,22.60
2018-04-09T14:01:38.228Z,22.50
2018-04-09T14:04:06.480Z,22.70
2018-04-09T14:06:33.935Z,22.70
2018-04-09T14:09:01.424Z,22.60
2018-04-09T14:11:29.699Z,22.60
2018-04-09T14:13:57.964Z,22.70
2018-04-09T14:16:25.437Z,22.70
2018-04-09T14:18:53.698Z,23.00
2018-04-09T14:21:21.189Z,23.00
2018-04-09T14:23:49.428Z,23.10
2018-04-09T14:26:16.897Z,23.10
2018-04-09T14:28:44.378Z,22.90
2018-04-09T14:31:12.607Z,22.70
2018-04-09T14:33:40.085Z,22.70
2018-04-09T14:36:07.571Z,22.70
2018-04-09T14:38:35.810Z,22.60
2018-04-09T14:41:03.297Z,22.60
2018-04-09T14:43:31.554Z,22.60
2018-04-09T14:45:59.029Z,22.60
2018-04-09T14:48:26.502Z,22.50
2018-04-09T14:50:54.750Z,22.10
2018-04-09T14:53:22.226Z,22.10
2018-04-09T14:55:50.486Z,22.10
2018-04-09T14:58:17.949Z,22.10
2018-04-09T15:00:45.425Z,22.00
2018-04-09T15:03:14.046Z,22.10
2018-04-09T15:05:41.508Z,22.10
2018-04-09T15:08:08.990Z,22.10
2018-04-09T15:10:37.298Z,22.00
2018-04-09T15:13:04.761Z,22.00
2018-04-09T15:15:33.100Z,22.00
2018-04-09T15:18:00.608Z,22.00
2018-04-09T15:20:28.887Z,21.80
2018-04-09T15:22:56.348Z,21.80
2018-04-09T15:25:23.814Z,21.70
2018-04-09T15:27:51.289Z,21.50
2018-04-09T15:30:18.795Z,21.40
2018-04-09T15:32:46.259Z,21.50
2018-04-09T15:35:13.738Z,21.40
2018-04-09T15:37:42.045Z,21.10
2018-04-09T15:40:09.520Z,21.10
2018-04-09T15:42:36.990Z,21.00
2018-04-09T15:45:04.468Z,20.90
2018-04-09T15:47:31.945Z,20.80
2018-04-09T15:50:00.208Z,20.70
2018-04-09T15:52:27.672Z,20.60
2018-04-09T15:54:55.152Z,20.60
2018-04-09T15:57:23.387Z,20.50
2018-04-09T15:59:50.873Z,20.50
2018-04-09T16:02:18.336Z,20.50
2018-04-09T16:04:46.583Z,20.40
2018-04-09T16:07:14.052Z,20.40
2018-04-09T16:09:41.540Z,20.40
2018-04-09T16:12:09.778Z,20.30
2018-04-09T16:14:37.297Z,20.30
2018-04-09T16:17:04.759Z,20.30
2018-04-09T16:19:32.233Z,20.20
2018-04-09T16:21:59.696Z,20.20
2018-04-09T16:24:27.180Z,20.20
2018-04-09T16:26:54.640Z,20.10
2018-04-09T16:29:22.139Z,20.00
2018-04-09T16:31:49.626Z,20.00
2018-04-09T16:34:17.112Z,20.00
2018-04-09T16:36:44.584Z,19.90
2018-04-09T16:39:12.060Z,19.80
2018-04-09T16:41:40.311Z,19.90
2018-04-09T16:44:07.776Z,19.90
2018-04-09T16:46:35.267Z,19.90
2018-04-09T16:49:02.750Z,19.80
2018-04-09T16:51:30.235Z,19.80
2018-04-09T16:53:57.702Z,19.80
2018-04-09T16:56:25.190Z,19.80
2018-04-09T16:58:53.408Z,19.70
2018-04-09T17:01:20.884Z,19.70
2018-04-09T17:03:48.349Z,19.70
2018-04-09T17:14:55.938Z,19.50
2018-04-09T17:17:24.172Z,19.40
2018-04-09T17:19:51.668Z,19.40
2018-04-09T17:22:19.896Z,19.30
2018-04-09T17:24:47.370Z,19.30
2018-04-09T17:27:14.839Z,19.20
2018-04-09T17:29:42.321Z,19.10
2018-04-09T17:32:10.561Z,19.10
2018-04-09T17:34:38.051Z,19.00
2018-04-09T17:37:06.285Z,19.00
2018-04-09T17:39:33.761Z,19.00
2018-04-09T17:42:01.256Z,18.90
2018-04-09T17:44:29.502Z,18.80
2018-04-09T17:46:56.969Z,18.80
2018-04-09T17:49:24.470Z,18.60
2018-04-09T17:51:51.944Z,18.60
2018-04-09T17:54:19.419Z,18.50
2018-04-09T17:56:46.894Z,18.40
2018-04-09T17:59:14.361Z,18.30
2018-04-09T18:01:41.849Z,18.30
2018-04-09T18:04:10.095Z,18.10
2018-04-09T18:06:37.577Z,18.10
2018-04-09T18:09:05.811Z,18.00
2018-04-09T18:11:33.293Z,18.00
2018-04-09T18:14:00.780Z,17.90
2018-04-09T18:16:28.266Z,17.80
2018-04-09T18:18:55.741Z,17.70
2018-04-09T18:21:23.230Z,17.70
2018-04-09T18:23:50.726Z,17.60
2018-04-09T18:26:18.215Z,17.60
2018-04-09T18:28:45.685Z,17.50
2018-04-09T18:31:13.192Z,17.30
2018-04-09T18:33:41.420Z,17.20
2018-04-09T18:36:08.928Z,17.20
2018-04-09T18:38:36.512Z,17.10
2018-04-09T18:41:03.994Z,17.10
2018-04-09T18:43:32.197Z,17.00
2018-04-09T18:45:59.676Z,16.90
2018-04-09T18:48:27.909Z,16.50
2018-04-09T18:50:55.391Z,16.50
2018-04-09T18:53:23.729Z,16.30
2018-04-09T18:55:51.204Z,16.30
2018-04-09T18:58:18.681Z,16.20
2018-04-09T19:00:46.167Z,16.20
2018-04-09T19:03:14.400Z,16.10
2018-04-09T19:05:41.876Z,16.10
2018-04-09T19:08:09.333Z,16.00
2018-04-09T19:10:36.822Z,15.90
2018-04-09T19:13:04.301Z,15.80
2018-04-09T19:15:31.840Z,15.80
2018-04-09T19:18:00.087Z,15.80
2018-04-09T19:20:27.569Z,15.80
2018-04-09T19:22:55.809Z,15.70
2018-04-09T19:25:23.327Z,15.70
2018-04-09T19:27:51.549Z,15.60
2018-04-09T19:30:19.020Z,15.60
2018-04-09T19:32:46.493Z,15.40
2018-04-09T19:35:14.736Z,15.20
2018-04-09T19:37:47.976Z,15.20
2018-04-09T19:40:22.016Z,15.20
2018-04-09T19:42:49.496Z,15.10
2018-04-09T19:45:16.955Z,15.10
2018-04-09T19:47:44.429Z,15.20
2018-04-09T19:50:11.917Z,15.10
2018-04-09T19:52:40.156Z,15.00
2018-04-09T19:55:07.629Z,15.00
2018-04-09T19:57:35.117Z,15.00
2018-04-09T20:00:03.356Z,15.00
2018-04-09T20:02:30.846Z,14.90
2018-04-09T20:04:59.080Z,14.80
2018-04-09T20:07:26.569Z,14.80
2018-04-09T20:09:54.814Z,14.70
2018-04-09T20:12:22.290Z,14.70
2018-04-09T20:14:49.766Z,14.70
2018-04-09T20:17:18.001Z,14.70
2018-04-09T20:19:45.476Z,14.70
2018-04-09T20:22:13.717Z,14.60
2018-04-09T20:24:41.193Z,14.60
2018-04-09T20:27:08.686Z,14.50
2018-04-09T20:29:36.160Z,14.40
2018-04-09T20:32:04.408Z,14.40
2018-04-09T20:34:31.872Z,14.40
2018-04-09T20:36:59.345Z,14.30
2018-04-09T20:39:28.428Z,14.30
2018-04-09T20:41:55.867Z,14.30
2018-04-09T20:44:24.104Z,13.90
2018-04-09T20:46:51.582Z,13.90
2018-04-09T20:49:19.048Z,13.90
2018-04-09T20:51:46.527Z,13.90
2018-04-09T20:54:14.069Z,13.90
2018-04-09T20:56:41.550Z,13.90
2018-04-09T20:59:09.034Z,13.90
2018-04-09T21:01:37.264Z,13.50
2018-04-09T21:04:04.749Z,13.50
2018-04-09T21:06:32.230Z,13.20
2018-04-09T21:09:00.463Z,13.10
2018-04-09T21:11:29.721Z,13.00
2018-04-09T21:13:57.958Z,13.10
2018-04-09T21:16:25.429Z,13.10
2018-04-09T21:18:52.908Z,13.10
2018-04-09T21:21:20.392Z,13.00
2018-04-09T21:23:47.873Z,13.10
2018-04-09T21:26:15.340Z,13.20
2018-04-09T21:28:42.826Z,13.20
2018-04-09T21:31:11.065Z,13.10
2018-04-09T21:33:38.541Z,13.10
2018-04-09T21:36:06.009Z,13.00
2018-04-09T21:38:33.489Z,13.10
2018-04-09T21:41:01.732Z,12.90
2018-04-09T21:43:29.217Z,12.90
2018-04-09T21:45:57.450Z,12.70
2018-04-09T21:48:24.929Z,12.80
2018-04-09T21:50:52.396Z,12.70
2018-04-09T21:53:19.879Z,12.60
2018-04-09T21:55:48.108Z,12.60
2018-04-09T21:58:15.592Z,12.60
2018-04-09T22:00:43.076Z,12.70
2018-04-09T22:03:11.304Z,12.70
2018-04-09T22:05:38.786Z,12.70
2018-04-09T22:08:06.253Z,12.70
2018-04-09T22:10:34.497Z,12.60
2018-04-09T22:13:02.017Z,12.60
2018-04-09T22:15:29.508Z,12.40
2018-04-09T22:17:56.967Z,12.20
2018-04-09T22:20:24.439Z,11.80
2018-04-09T22:22:51.908Z,11.40
2018-04-09T22:25:19.397Z,11.30
2018-04-09T22:27:46.875Z,11.20
2018-04-09T22:30:14.349Z,11.20
2018-04-09T22:32:41.812Z,11.20
2018-04-09T22:35:09.284Z,11.30
2018-04-09T22:37:36.763Z,11.40
2018-04-09T22:40:04.336Z,11.50
2018-04-09T22:42:32.597Z,11.60
2018-04-09T22:45:00.073Z,11.60
2018-04-09T22:47:28.303Z,11.70
2018-04-09T22:49:55.780Z,11.70
2018-04-09T22:52:23.262Z,11.70
2018-04-09T22:54:51.544Z,11.20
2018-04-09T22:57:19.780Z,11.00
2018-04-09T22:59:47.265Z,10.90
2018-04-09T23:02:14.783Z,10.90
2018-04-09T23:04:42.226Z,10.80
2018-04-09T23:07:09.718Z,10.70
2018-04-09T23:09:37.167Z,10.60
2018-04-09T23:12:04.645Z,10.70
2018-04-09T23:14:32.134Z,10.90
2018-04-09T23:17:00.365Z,11.10
2018-04-09T23:19:27.832Z,11.10
2018-04-09T23:21:55.323Z,11.10
2018-04-09T23:24:23.544Z,11.30
2018-04-09T23:26:51.019Z,11.30
2018-04-09T23:29:18.479Z,11.30
2018-04-09T23:31:45.978Z,11.30
2018-04-09T23:34:14.208Z,11.30
2018-04-09T23:36:41.694Z,11.20
2018-04-09T23:39:09.150Z,11.20
2018-04-09T23:41:36.630Z,11.30
2018-04-09T23:44:04.867Z,11.10
2018-04-09T23:46:32.384Z,11.10
2018-04-09T23:48:59.851Z,11.10
2018-04-09T23:51:27.357Z,11.00
2018-04-09T23:56:48.029Z,11.10
2018-04-09T23:59:15.496Z,11.20
