createdAt,value
2018-06-09T00:00:52.541Z,14.60
2018-06-09T00:03:20.681Z,14.70
2018-06-09T00:05:48.838Z,14.80
2018-06-09T00:08:16.999Z,15.00
2018-06-09T00:10:45.121Z,15.10
2018-06-09T00:13:13.259Z,15.20
2018-06-09T00:15:41.386Z,15.30
2018-06-09T00:18:09.521Z,15.40
2018-06-09T00:20:38.255Z,15.50
2018-06-09T00:23:06.396Z,15.50
2018-06-09T00:25:34.545Z,15.60
2018-06-09T00:28:02.909Z,15.70
2018-06-09T00:30:31.053Z,15.70
2018-06-09T00:32:59.173Z,15.80
2018-06-09T00:35:27.317Z,15.80
2018-06-09T00:37:55.420Z,15.80
2018-06-09T00:40:23.542Z,15.90
2018-06-09T00:42:51.696Z,16.00
2018-06-09T00:45:19.818Z,15.90
2018-06-09T00:47:47.930Z,16.00
2018-06-09T00:50:16.083Z,15.90
2018-06-09T00:52:44.245Z,15.90
2018-06-09T00:55:12.380Z,15.90
2018-06-09T00:57:40.512Z,15.90
2018-06-09T01:00:08.648Z,16.00
2018-06-09T01:02:36.901Z,16.20
2018-06-09T01:05:05.030Z,16.10
2018-06-09T01:07:33.189Z,16.20
2018-06-09T01:10:01.316Z,16.20
2018-06-09T01:12:29.496Z,16.20
2018-06-09T01:14:57.649Z,16.30
2018-06-09T01:17:25.846Z,16.30
2018-06-09T01:19:53.982Z,16.30
2018-06-09T01:22:23.160Z,16.30
2018-06-09T01:24:51.268Z,16.40
2018-06-09T01:27:19.405Z,16.50
2018-06-09T01:29:47.534Z,16.60
2018-06-09T01:32:15.678Z,16.70
2018-06-09T01:34:43.820Z,16.80
2018-06-09T01:37:11.978Z,16.90
2018-06-09T01:39:40.085Z,16.90
2018-06-09T01:42:08.243Z,16.80
2018-06-09T01:47:04.357Z,16.80
2018-06-09T01:49:32.506Z,16.70
2018-06-09T01:52:00.640Z,16.60
2018-06-09T01:54:29.476Z,16.40
2018-06-09T01:56:57.597Z,16.10
2018-06-09T01:59:25.778Z,15.80
2018-06-09T02:01:53.917Z,15.50
2018-06-09T02:04:22.050Z,15.30
2018-06-09T02:06:50.181Z,15.10
2018-06-09T02:09:18.328Z,15.00
2018-06-09T02:11:46.476Z,14.80
2018-06-09T02:14:14.710Z,14.70
2018-06-09T02:16:42.852Z,14.60
2018-06-09T02:19:11.011Z,14.50
2018-06-09T02:21:39.169Z,14.40
2018-06-09T02:24:07.299Z,14.30
2018-06-09T02:26:35.440Z,14.40
2018-06-09T02:29:03.553Z,14.40
2018-06-09T02:33:59.589Z,14.40
2018-06-09T02:36:27.710Z,14.40
2018-06-09T02:38:55.872Z,14.40
2018-06-09T02:41:24.002Z,14.30
2018-06-09T02:43:52.143Z,14.30
2018-06-09T02:46:20.280Z,14.20
2018-06-09T02:48:48.435Z,14.10
2018-06-09T02:51:16.580Z,14.10
2018-06-09T02:53:44.720Z,14.20
2018-06-09T02:56:12.854Z,14.10
2018-06-09T02:58:41.000Z,14.10
2018-06-09T03:01:09.122Z,14.10
2018-06-09T03:03:37.245Z,14.10
2018-06-09T03:06:05.361Z,14.10
2018-06-09T03:08:33.517Z,14.00
2018-06-09T03:11:01.673Z,14.00
2018-06-09T03:13:29.840Z,14.00
2018-06-09T03:15:57.971Z,14.20
2018-06-09T03:18:26.116Z,14.00
2018-06-09T03:20:54.261Z,14.00
2018-06-09T03:23:22.994Z,14.00
2018-06-09T03:25:51.141Z,14.00
2018-06-09T03:28:19.320Z,14.00
2018-06-09T03:30:47.446Z,14.00
2018-06-09T03:33:15.575Z,14.10
2018-06-09T03:35:43.716Z,14.10
2018-06-09T03:38:11.848Z,14.20
2018-06-09T03:40:40.005Z,14.20
2018-06-09T03:43:08.185Z,14.30
2018-06-09T03:45:36.262Z,14.40
2018-06-09T03:48:04.808Z,14.60
2018-06-09T03:50:33.006Z,14.60
2018-06-09T03:53:01.116Z,14.70
2018-06-09T03:55:29.258Z,14.80
2018-06-09T03:57:57.421Z,15.10
2018-06-09T04:00:25.549Z,15.30
2018-06-09T04:02:53.717Z,15.50
2018-06-09T04:05:21.841Z,15.80
2018-06-09T04:07:49.966Z,16.00
2018-06-09T04:10:18.083Z,16.20
2018-06-09T04:12:46.220Z,16.30
2018-06-09T04:15:14.354Z,16.50
2018-06-09T04:17:42.505Z,16.60
2018-06-09T04:20:10.653Z,16.70
2018-06-09T04:22:38.777Z,16.80
2018-06-09T04:25:06.944Z,17.00
2018-06-09T04:27:35.103Z,17.20
2018-06-09T04:30:03.281Z,17.30
2018-06-09T04:32:31.428Z,17.40
2018-06-09T04:34:59.573Z,17.40
2018-06-09T04:37:27.717Z,17.40
2018-06-09T04:39:55.981Z,17.50
2018-06-09T04:42:24.129Z,17.50
2018-06-09T04:44:52.289Z,17.50
2018-06-09T04:47:20.546Z,17.60
2018-06-09T04:49:48.708Z,17.50
2018-06-09T04:52:16.853Z,17.60
2018-06-09T04:54:45.039Z,17.70
2018-06-09T04:57:13.196Z,17.90
2018-06-09T04:59:41.320Z,18.10
2018-06-09T05:02:09.457Z,18.30
2018-06-09T05:04:37.612Z,18.50
2018-06-09T05:07:05.753Z,18.80
2018-06-09T05:09:33.928Z,19.00
2018-06-09T05:12:02.106Z,19.30
2018-06-09T05:14:30.272Z,19.60
2018-06-09T05:16:58.417Z,19.90
2018-06-09T05:19:26.585Z,20.10
2018-06-09T05:21:54.736Z,20.30
2018-06-09T05:24:22.865Z,20.50
2018-06-09T05:26:51.049Z,20.70
2018-06-09T05:29:19.204Z,20.80
2018-06-09T05:31:47.365Z,21.00
2018-06-09T05:34:15.563Z,21.10
2018-06-09T05:36:43.692Z,21.00
2018-06-09T05:39:11.830Z,20.90
2018-06-09T05:41:39.960Z,21.00
2018-06-09T05:44:08.108Z,21.10
2018-06-09T05:46:36.269Z,21.20
2018-06-09T05:49:04.468Z,21.40
2018-06-09T05:51:33.720Z,21.70
2018-06-09T05:54:01.886Z,21.90
2018-06-09T05:56:30.070Z,22.20
2018-06-09T05:58:58.245Z,22.40
2018-06-09T06:01:26.381Z,22.60
2018-06-09T06:03:54.588Z,22.80
2018-06-09T06:06:22.688Z,22.90
2018-06-09T06:08:50.869Z,23.20
2018-06-09T06:11:18.998Z,23.40
2018-06-09T06:13:47.184Z,23.40
2018-06-09T06:16:15.372Z,23.70
2018-06-09T06:18:43.562Z,23.80
2018-06-09T06:23:39.566Z,24.00
2018-06-09T06:28:35.652Z,24.20
2018-06-09T06:31:03.820Z,24.30
2018-06-09T06:33:31.968Z,24.30
2018-06-09T06:36:00.154Z,24.50
2018-06-09T06:38:28.281Z,24.50
2018-06-09T06:40:56.428Z,24.50
2018-06-09T06:43:25.382Z,24.30
2018-06-09T06:45:53.580Z,24.40
2018-06-09T06:48:21.736Z,24.50
2018-06-09T06:50:49.886Z,24.60
2018-06-09T06:53:18.043Z,24.60
2018-06-09T06:55:46.210Z,24.40
2018-06-09T06:58:14.370Z,24.40
2018-06-09T07:00:42.537Z,24.60
2018-06-09T07:03:10.697Z,24.80
2018-06-09T07:05:38.862Z,25.00
2018-06-09T07:08:10.056Z,25.20
2018-06-09T07:10:38.186Z,25.40
2018-06-09T07:13:06.316Z,25.40
2018-06-09T07:15:34.480Z,25.60
2018-06-09T07:18:02.632Z,25.60
2018-06-09T07:20:30.780Z,25.80
2018-06-09T07:22:59.920Z,25.90
2018-06-09T07:25:28.109Z,26.00
2018-06-09T07:28:09.723Z,26.10
2018-06-09T07:30:37.861Z,26.30
2018-06-09T07:33:06.048Z,26.40
2018-06-09T07:35:34.186Z,26.50
2018-06-09T07:38:02.346Z,26.60
2018-06-09T07:40:30.500Z,26.70
2018-06-09T07:42:58.644Z,26.80
2018-06-09T07:45:26.790Z,27.00
2018-06-09T07:47:55.493Z,27.00
2018-06-09T07:50:23.661Z,26.90
2018-06-09T07:52:51.798Z,27.00
2018-06-09T07:55:19.917Z,26.90
2018-06-09T07:57:48.022Z,27.00
2018-06-09T08:00:16.160Z,27.00
2018-06-09T08:05:12.282Z,26.90
2018-06-09T08:07:40.430Z,27.00
2018-06-09T08:10:08.589Z,27.00
2018-06-09T08:12:36.768Z,27.10
2018-06-09T08:15:04.958Z,27.10
2018-06-09T08:17:33.091Z,27.20
2018-06-09T08:20:01.246Z,27.10
2018-06-09T08:22:29.392Z,27.30
2018-06-09T08:24:57.502Z,27.20
2018-06-09T08:27:25.649Z,26.90
2018-06-09T08:29:53.759Z,26.70
2018-06-09T08:32:22.249Z,26.60
2018-06-09T08:34:50.392Z,26.10
2018-06-09T08:37:18.537Z,25.50
2018-06-09T08:39:46.670Z,25.10
2018-06-09T08:42:14.790Z,25.20
2018-06-09T08:44:42.901Z,25.30
2018-06-09T08:47:11.016Z,25.30
2018-06-09T08:49:39.131Z,25.00
2018-06-09T08:52:07.268Z,24.50
2018-06-09T08:54:35.415Z,24.10
2018-06-09T08:57:03.564Z,23.80
2018-06-09T08:59:31.688Z,23.60
2018-06-09T09:01:59.813Z,23.30
2018-06-09T09:04:27.923Z,23.20
2018-06-09T09:06:56.040Z,23.10
2018-06-09T09:09:29.330Z,22.90
2018-06-09T09:11:59.425Z,22.80
2018-06-09T09:14:27.585Z,22.80
2018-06-09T09:16:55.709Z,22.80
2018-06-09T09:19:23.843Z,22.90
2018-06-09T09:21:51.973Z,22.80
2018-06-09T09:24:20.094Z,22.70
2018-06-09T09:26:48.241Z,22.50
2018-06-09T09:29:16.377Z,22.50
2018-06-09T09:31:44.536Z,22.50
2018-06-09T09:34:12.680Z,22.60
2018-06-09T09:36:40.801Z,22.60
2018-06-09T09:39:09.193Z,22.70
2018-06-09T09:41:37.361Z,22.80
2018-06-09T09:46:33.446Z,23.10
2018-06-09T09:49:01.582Z,23.20
2018-06-09T09:51:29.723Z,23.20
2018-06-09T09:53:57.905Z,23.50
2018-06-09T09:56:26.050Z,23.60
2018-06-09T09:58:54.205Z,23.80
2018-06-09T10:01:22.364Z,23.90
2018-06-09T10:09:38.242Z,24.80
2018-06-09T10:12:06.730Z,25.20
2018-06-09T10:14:34.889Z,25.40
2018-06-09T10:17:19.449Z,25.60
2018-06-09T10:19:47.621Z,25.60
2018-06-09T10:22:15.805Z,25.30
2018-06-09T10:24:43.957Z,25.00
2018-06-09T10:29:42.279Z,23.90
2018-06-09T10:32:10.698Z,23.30
2018-06-09T10:34:40.051Z,22.90
2018-06-09T10:37:08.190Z,22.60
2018-06-09T10:39:36.366Z,22.40
2018-06-09T10:42:05.696Z,22.60
2018-06-09T10:44:33.874Z,23.00
2018-06-09T10:47:02.225Z,23.30
2018-06-09T10:49:30.331Z,23.50
2018-06-09T10:51:58.544Z,22.90
2018-06-09T10:54:26.697Z,22.60
2018-06-09T10:56:54.843Z,22.40
2018-06-09T10:59:26.534Z,22.40
2018-06-09T11:01:54.660Z,22.40
2018-06-09T11:04:22.787Z,22.30
2018-06-09T11:06:50.951Z,22.30
2018-06-09T11:09:19.097Z,22.20
2018-06-09T11:11:47.281Z,22.30
2018-06-09T11:14:15.637Z,22.70
2018-06-09T11:16:43.832Z,23.10
2018-06-09T11:19:12.021Z,23.20
2018-06-09T11:21:40.201Z,23.30
2018-06-09T11:24:09.230Z,23.50
2018-06-09T11:26:37.414Z,23.90
2018-06-09T11:29:05.585Z,24.40
2018-06-09T11:31:33.755Z,24.60
2018-06-09T11:34:01.971Z,24.60
2018-06-09T11:36:30.265Z,24.70
2018-06-09T11:38:58.437Z,24.80
2018-06-09T11:41:27.825Z,25.00
2018-06-09T11:43:56.856Z,25.40
2018-06-09T11:46:25.849Z,26.20
2018-06-09T11:48:53.997Z,26.60
2018-06-09T11:51:22.187Z,27.00
2018-06-09T11:53:50.381Z,27.20
2018-06-09T11:56:18.606Z,27.30
2018-06-09T11:58:46.777Z,27.20
2018-06-09T12:01:15.965Z,27.10
2018-06-09T12:03:44.130Z,27.00
2018-06-09T12:06:12.304Z,27.00
2018-06-09T12:08:40.465Z,27.10
2018-06-09T12:11:08.747Z,27.20
2018-06-09T12:13:36.885Z,27.30
2018-06-09T12:16:05.189Z,27.50
2018-06-09T12:18:33.387Z,27.60
2018-06-09T12:21:01.580Z,27.60
2018-06-09T12:23:30.896Z,27.30
2018-06-09T12:26:05.738Z,27.30
2018-06-09T12:28:33.953Z,27.30
2018-06-09T12:31:02.849Z,27.10
2018-06-09T12:33:31.734Z,27.00
2018-06-09T12:38:45.626Z,26.80
2018-06-09T12:41:19.372Z,26.70
2018-06-09T12:46:33.731Z,27.10
2018-06-09T12:49:03.737Z,27.30
2018-06-09T12:51:32.139Z,27.00
2018-06-09T12:54:19.033Z,27.00
2018-06-09T12:56:49.648Z,27.10
2018-06-09T13:01:55.942Z,27.20
2018-06-09T13:04:52.072Z,26.90
2018-06-09T13:07:43.863Z,27.10
2018-06-09T13:10:13.864Z,27.00
2018-06-09T13:12:47.920Z,26.90
2018-06-09T13:21:01.459Z,27.00
2018-06-09T13:23:48.733Z,27.30
2018-06-09T13:34:59.162Z,27.90
2018-06-09T13:37:27.284Z,27.90
2018-06-09T13:39:55.940Z,27.40
2018-06-09T13:42:42.105Z,27.30
2018-06-09T13:45:28.281Z,27.80
2018-06-09T14:03:09.973Z,27.70
2018-06-09T14:16:51.036Z,26.50
2018-06-09T14:19:22.363Z,26.30
2018-06-09T14:21:52.396Z,25.90
2018-06-09T14:24:20.588Z,26.00
2018-06-09T15:31:58.671Z,27.20
2018-06-09T15:47:17.671Z,26.70
2018-06-09T15:49:58.814Z,26.50
2018-06-09T16:02:52.223Z,26.50
2018-06-09T16:11:15.692Z,26.10
2018-06-09T16:13:43.828Z,25.90
2018-06-09T16:16:11.998Z,25.80
2018-06-09T16:18:40.185Z,25.80
2018-06-09T16:21:08.370Z,25.80
2018-06-09T16:23:36.607Z,25.70
2018-06-09T16:26:04.927Z,25.60
2018-06-09T16:28:33.051Z,25.60
2018-06-09T16:31:01.185Z,25.50
2018-06-09T16:33:29.299Z,25.20
2018-06-09T16:35:57.408Z,24.70
2018-06-09T16:38:25.541Z,24.20
2018-06-09T16:40:53.820Z,23.70
2018-06-09T16:43:21.955Z,23.40
2018-06-09T16:45:50.076Z,23.20
2018-06-09T16:48:18.551Z,23.10
2018-06-09T16:50:46.691Z,22.90
2018-06-09T16:53:14.797Z,22.80
2018-06-09T16:55:42.970Z,22.60
2018-06-09T16:58:11.083Z,22.50
2018-06-09T17:00:39.219Z,22.40
2018-06-09T17:03:17.643Z,22.30
2018-06-09T17:05:45.776Z,22.30
2018-06-09T17:08:13.880Z,22.40
2018-06-09T17:10:42.040Z,22.40
2018-06-09T17:13:10.132Z,22.40
2018-06-09T17:15:38.255Z,22.50
2018-06-09T17:18:06.396Z,22.60
2018-06-09T17:20:34.516Z,22.70
2018-06-09T17:23:02.639Z,22.70
2018-06-09T17:25:30.772Z,22.70
2018-06-09T17:27:58.915Z,22.80
2018-06-09T17:30:27.047Z,22.80
2018-06-09T17:32:55.188Z,22.80
2018-06-09T17:35:23.296Z,22.80
2018-06-09T17:37:51.439Z,22.60
2018-06-09T17:40:19.588Z,22.50
2018-06-09T17:42:47.759Z,22.40
2018-06-09T17:45:15.915Z,22.40
2018-06-09T17:47:44.065Z,22.50
2018-06-09T17:50:12.208Z,22.50
2018-06-09T17:52:40.360Z,22.60
2018-06-09T17:55:08.515Z,22.70
2018-06-09T17:57:36.684Z,22.80
2018-06-09T18:00:04.999Z,22.90
2018-06-09T18:02:33.156Z,23.10
2018-06-09T18:05:01.300Z,23.10
2018-06-09T18:07:29.456Z,23.20
2018-06-09T18:09:57.605Z,23.20
2018-06-09T18:12:25.797Z,23.20
2018-06-09T18:14:53.948Z,23.20
2018-06-09T18:17:22.091Z,23.20
2018-06-09T18:19:50.244Z,23.00
2018-06-09T18:22:18.401Z,22.90
2018-06-09T18:24:46.541Z,22.90
2018-06-09T18:27:14.737Z,23.00
2018-06-09T18:29:42.861Z,23.20
2018-06-09T18:32:11.009Z,23.30
2018-06-09T18:34:39.148Z,23.30
2018-06-09T18:37:07.300Z,23.10
2018-06-09T18:39:35.448Z,22.80
2018-06-09T18:42:03.586Z,22.40
2018-06-09T18:44:31.688Z,22.20
2018-06-09T18:46:59.811Z,22.20
2018-06-09T18:49:27.924Z,22.10
2018-06-09T18:51:56.081Z,22.10
2018-06-09T18:54:24.214Z,21.90
2018-06-09T18:56:52.343Z,21.60
2018-06-09T18:59:20.486Z,21.30
2018-06-09T19:01:48.643Z,21.10
2018-06-09T19:04:16.776Z,20.90
2018-06-09T19:06:44.923Z,20.90
2018-06-09T19:09:13.079Z,20.80
2018-06-09T19:11:41.229Z,20.80
2018-06-09T19:14:09.379Z,20.80
2018-06-09T19:16:37.563Z,20.70
2018-06-09T19:19:05.732Z,20.60
2018-06-09T19:21:33.855Z,20.60
2018-06-09T19:24:01.980Z,20.60
2018-06-09T19:26:30.108Z,20.50
2018-06-09T19:28:58.257Z,20.40
2018-06-09T19:31:26.392Z,20.20
2018-06-09T19:33:54.531Z,20.10
2018-06-09T19:36:22.653Z,19.90
2018-06-09T19:38:50.810Z,19.70
2018-06-09T19:41:18.929Z,19.70
2018-06-09T19:43:47.092Z,19.60
2018-06-09T19:46:15.241Z,19.60
2018-06-09T19:48:43.387Z,19.60
2018-06-09T19:51:11.531Z,19.50
2018-06-09T19:53:39.677Z,19.60
2018-06-09T19:56:07.837Z,19.60
2018-06-09T19:58:35.980Z,19.60
2018-06-09T20:01:04.113Z,19.60
2018-06-09T20:03:32.255Z,19.50
2018-06-09T20:06:00.419Z,19.40
2018-06-09T20:08:28.554Z,19.30
2018-06-09T20:10:56.664Z,19.30
2018-06-09T20:13:24.808Z,19.20
2018-06-09T20:15:52.931Z,19.20
2018-06-09T20:18:21.064Z,19.10
2018-06-09T20:20:49.192Z,19.00
2018-06-09T20:23:17.332Z,18.90
2018-06-09T20:25:45.463Z,18.90
2018-06-09T20:28:13.615Z,18.90
2018-06-09T20:30:41.751Z,19.00
2018-06-09T20:33:09.933Z,19.10
2018-06-09T20:35:38.077Z,19.20
2018-06-09T20:38:06.215Z,19.20
2018-06-09T20:40:34.336Z,19.30
2018-06-09T20:43:02.479Z,19.40
2018-06-09T20:45:30.592Z,19.30
2018-06-09T20:47:58.736Z,19.30
2018-06-09T20:50:26.883Z,19.30
2018-06-09T20:52:55.033Z,19.20
2018-06-09T20:55:23.182Z,19.10
2018-06-09T20:57:51.329Z,19.00
2018-06-09T21:00:19.504Z,19.00
2018-06-09T21:02:47.645Z,18.90
2018-06-09T21:05:15.806Z,18.90
2018-06-09T21:07:43.919Z,18.90
2018-06-09T21:10:12.086Z,19.00
2018-06-09T21:12:40.229Z,19.00
2018-06-09T21:15:08.412Z,19.00
2018-06-09T21:17:36.564Z,19.00
2018-06-09T21:20:04.807Z,19.00
2018-06-09T21:22:32.895Z,19.00
2018-06-09T21:25:01.063Z,18.90
2018-06-09T21:27:33.504Z,19.00
2018-06-09T21:30:06.057Z,18.90
2018-06-09T21:34:41.339Z,18.90
2018-06-09T21:37:11.387Z,18.80
2018-06-09T21:39:44.967Z,19.00
2018-06-09T21:42:18.600Z,19.10
2018-06-09T21:44:48.183Z,19.30
2018-06-09T21:47:16.615Z,19.30
2018-06-09T21:49:44.768Z,19.30
2018-06-09T21:52:12.896Z,19.20
2018-06-09T21:54:41.031Z,19.30
2018-06-09T21:57:09.203Z,19.30
2018-06-09T21:59:37.360Z,19.30
2018-06-09T22:02:05.504Z,19.40
2018-06-09T22:04:33.664Z,19.40
2018-06-09T22:07:01.836Z,19.40
2018-06-09T22:09:29.988Z,19.40
2018-06-09T22:11:58.131Z,19.40
2018-06-09T22:14:26.308Z,19.30
2018-06-09T22:16:54.466Z,19.20
2018-06-09T22:19:22.608Z,19.10
2018-06-09T22:21:50.756Z,18.90
2018-06-09T22:24:18.924Z,18.80
2018-06-09T22:26:47.105Z,18.70
2018-06-09T22:29:15.249Z,18.60
2018-06-09T22:31:43.420Z,18.60
2018-06-09T22:34:11.580Z,18.50
2018-06-09T22:36:39.740Z,18.50
2018-06-09T22:39:07.983Z,18.50
2018-06-09T22:41:36.112Z,18.30
2018-06-09T22:44:04.239Z,18.20
2018-06-09T22:46:32.388Z,18.00
2018-06-09T22:49:00.533Z,17.90
2018-06-09T22:51:28.687Z,17.90
2018-06-09T22:53:56.832Z,17.80
2018-06-09T22:56:24.988Z,17.70
2018-06-09T22:58:53.125Z,17.60
2018-06-09T23:01:21.293Z,17.60
2018-06-09T23:03:49.458Z,17.50
2018-06-09T23:06:17.620Z,17.50
2018-06-09T23:08:45.744Z,17.50
2018-06-09T23:11:13.917Z,17.50
2018-06-09T23:13:42.085Z,17.40
2018-06-09T23:16:10.205Z,17.40
2018-06-09T23:18:38.340Z,17.40
2018-06-09T23:21:06.521Z,17.40
2018-06-09T23:23:34.656Z,17.30
2018-06-09T23:26:02.817Z,17.10
2018-06-09T23:28:30.953Z,17.10
2018-06-09T23:30:59.107Z,17.00
2018-06-09T23:33:27.245Z,17.10
2018-06-09T23:36:00.990Z,17.00
2018-06-09T23:41:38.954Z,17.10
2018-06-09T23:44:10.588Z,17.10
2018-06-09T23:47:01.262Z,17.10
2018-06-09T23:49:51.760Z,17.00
2018-06-09T23:55:24.732Z,17.10
2018-06-09T23:57:54.906Z,17.00
