createdAt,value
2018-06-15T00:01:20.174Z,13.00
2018-06-15T00:03:51.815Z,13.00
2018-06-15T00:06:23.377Z,13.00
2018-06-15T00:08:54.953Z,13.00
2018-06-15T00:11:26.585Z,12.90
2018-06-15T00:13:58.145Z,12.90
2018-06-15T00:16:29.633Z,12.80
2018-06-15T00:19:01.337Z,12.60
2018-06-15T00:21:32.881Z,12.50
2018-06-15T00:24:04.476Z,12.30
2018-06-15T00:26:36.110Z,12.20
2018-06-15T00:29:07.689Z,12.20
2018-06-15T00:31:39.378Z,12.20
2018-06-15T00:34:10.968Z,12.20
2018-06-15T00:36:42.592Z,12.30
2018-06-15T00:39:14.917Z,12.40
2018-06-15T00:41:46.573Z,12.40
2018-06-15T00:44:18.211Z,12.50
2018-06-15T00:46:49.715Z,12.60
2018-06-15T00:49:21.422Z,12.60
2018-06-15T00:51:53.072Z,12.60
2018-06-15T00:54:24.833Z,12.60
2018-06-15T00:57:12.570Z,12.60
2018-06-15T00:59:44.220Z,12.60
2018-06-15T01:02:15.982Z,12.60
2018-06-15T01:04:47.571Z,12.60
2018-06-15T01:07:19.249Z,12.50
2018-06-15T01:09:50.878Z,12.50
2018-06-15T01:12:22.469Z,12.50
2018-06-15T01:14:54.165Z,12.40
2018-06-15T01:17:25.782Z,12.40
2018-06-15T01:19:59.073Z,12.40
2018-06-15T01:22:30.629Z,12.40
2018-06-15T01:25:02.349Z,12.30
2018-06-15T01:27:33.985Z,12.30
2018-06-15T01:30:05.866Z,12.20
2018-06-15T01:32:37.807Z,12.20
2018-06-15T01:35:09.596Z,12.20
2018-06-15T01:37:41.319Z,12.30
2018-06-15T01:40:16.098Z,12.20
2018-06-15T01:42:47.655Z,12.20
2018-06-15T01:45:19.469Z,12.20
2018-06-15T01:47:51.127Z,12.20
2018-06-15T01:50:22.784Z,12.20
2018-06-15T01:52:54.455Z,12.20
2018-06-15T01:55:26.022Z,12.10
2018-06-15T01:57:57.516Z,12.00
2018-06-15T02:00:29.107Z,12.00
2018-06-15T02:03:00.717Z,12.00
2018-06-15T02:05:32.328Z,12.00
2018-06-15T02:08:03.844Z,12.00
2018-06-15T02:10:35.526Z,11.90
2018-06-15T02:13:07.384Z,11.80
2018-06-15T02:15:38.966Z,11.70
2018-06-15T02:18:10.660Z,11.50
2018-06-15T02:20:42.369Z,11.30
2018-06-15T02:23:14.024Z,11.10
2018-06-15T02:25:45.588Z,10.90
2018-06-15T02:28:17.201Z,10.80
2018-06-15T02:30:48.997Z,10.70
2018-06-15T02:33:20.607Z,10.60
2018-06-15T02:35:52.288Z,10.60
2018-06-15T02:38:23.828Z,10.60
2018-06-15T02:40:55.561Z,10.70
2018-06-15T02:43:27.153Z,10.80
2018-06-15T02:45:58.876Z,11.00
2018-06-15T02:48:30.452Z,11.10
2018-06-15T02:51:02.140Z,11.10
2018-06-15T02:53:33.785Z,11.20
2018-06-15T02:56:05.509Z,11.20
2018-06-15T02:58:37.163Z,11.20
2018-06-15T03:01:08.791Z,11.20
2018-06-15T03:03:40.365Z,11.20
2018-06-15T03:06:12.078Z,11.20
2018-06-15T03:08:43.597Z,11.30
2018-06-15T03:11:15.282Z,11.30
2018-06-15T03:13:46.895Z,11.30
2018-06-15T03:16:18.503Z,11.30
2018-06-15T03:18:50.146Z,11.20
2018-06-15T03:21:21.725Z,11.30
2018-06-15T03:23:53.365Z,11.40
2018-06-15T03:28:55.905Z,11.50
2018-06-15T03:31:27.526Z,11.60
2018-06-15T03:33:59.019Z,11.60
2018-06-15T03:36:30.713Z,11.60
2018-06-15T03:39:02.481Z,11.60
2018-06-15T03:41:34.369Z,11.60
2018-06-15T03:44:06.152Z,11.50
2018-06-15T03:46:38.797Z,11.50
2018-06-15T03:49:10.280Z,11.50
2018-06-15T03:51:42.022Z,11.50
2018-06-15T03:54:13.585Z,11.60
2018-06-15T03:56:45.154Z,11.70
2018-06-15T03:59:17.686Z,11.70
2018-06-15T04:01:49.258Z,11.80
2018-06-15T04:04:20.944Z,11.80
2018-06-15T04:06:52.578Z,11.80
2018-06-15T04:09:24.149Z,11.90
2018-06-15T04:11:55.875Z,12.00
2018-06-15T04:14:27.356Z,12.00
2018-06-15T04:16:59.057Z,12.00
2018-06-15T04:19:30.567Z,12.10
2018-06-15T04:22:02.314Z,12.30
2018-06-15T04:24:33.908Z,12.30
2018-06-15T04:27:05.649Z,12.40
2018-06-15T04:29:37.194Z,12.40
2018-06-15T04:32:09.001Z,12.50
2018-06-15T04:34:40.506Z,12.50
2018-06-15T04:37:12.155Z,12.40
2018-06-15T04:39:43.716Z,12.40
2018-06-15T04:42:15.425Z,12.50
2018-06-15T04:44:47.182Z,12.40
2018-06-15T04:47:18.837Z,12.40
2018-06-15T04:49:50.377Z,12.40
2018-06-15T04:52:22.056Z,12.40
2018-06-15T04:54:53.589Z,12.50
2018-06-15T04:57:25.253Z,12.60
2018-06-15T04:59:57.221Z,12.70
2018-06-15T05:02:28.925Z,12.70
2018-06-15T05:05:01.125Z,12.70
2018-06-15T05:07:32.809Z,12.90
2018-06-15T05:10:04.310Z,13.00
2018-06-15T05:12:36.030Z,13.10
2018-06-15T05:15:07.849Z,13.20
2018-06-15T05:17:39.429Z,13.30
2018-06-15T05:20:10.941Z,13.40
2018-06-15T05:22:42.600Z,13.50
2018-06-15T05:25:14.263Z,13.70
2018-06-15T05:27:46.018Z,13.70
2018-06-15T05:30:17.564Z,13.80
2018-06-15T05:32:49.269Z,13.90
2018-06-15T05:35:20.796Z,14.00
2018-06-15T05:37:52.517Z,14.00
2018-06-15T05:40:24.084Z,14.10
2018-06-15T05:42:55.794Z,14.20
2018-06-15T05:45:27.549Z,14.20
2018-06-15T05:47:59.133Z,14.40
2018-06-15T05:50:30.721Z,14.40
2018-06-15T05:53:02.419Z,14.50
2018-06-15T05:55:34.017Z,14.70
2018-06-15T05:58:05.837Z,14.70
2018-06-15T06:00:37.385Z,14.80
2018-06-15T06:03:09.183Z,14.80
2018-06-15T06:05:40.749Z,14.90
2018-06-15T06:08:12.448Z,15.00
2018-06-15T06:10:44.290Z,15.10
2018-06-15T06:13:15.908Z,15.20
2018-06-15T06:15:47.724Z,15.30
2018-06-15T06:18:19.316Z,15.40
2018-06-15T06:20:51.013Z,15.40
2018-06-15T06:23:22.630Z,15.50
2018-06-15T06:25:54.312Z,15.60
2018-06-15T06:28:26.123Z,15.70
2018-06-15T06:30:57.693Z,15.70
2018-06-15T06:33:29.337Z,15.80
2018-06-15T06:36:00.863Z,15.90
2018-06-15T06:38:32.543Z,16.00
2018-06-15T06:41:04.045Z,16.10
2018-06-15T06:43:35.668Z,16.20
2018-06-15T06:46:07.169Z,16.30
2018-06-15T06:48:38.788Z,16.40
2018-06-15T06:51:10.528Z,16.50
2018-06-15T06:53:42.104Z,16.60
2018-06-15T06:56:13.685Z,16.70
2018-06-15T06:58:45.380Z,16.80
2018-06-15T07:01:17.327Z,16.90
2018-06-15T07:03:48.901Z,17.00
2018-06-15T07:06:20.553Z,17.00
2018-06-15T07:08:52.221Z,17.10
2018-06-15T07:13:55.758Z,17.20
2018-06-15T07:16:27.686Z,17.20
2018-06-15T07:18:59.308Z,17.30
2018-06-15T07:21:30.880Z,17.40
2018-06-15T07:24:02.592Z,17.40
2018-06-15T07:26:34.090Z,17.50
2018-06-15T07:29:05.977Z,17.70
2018-06-15T07:31:37.476Z,17.80
2018-06-15T07:34:09.188Z,17.80
2018-06-15T07:36:40.930Z,17.90
2018-06-15T07:39:13.133Z,17.90
2018-06-15T07:41:44.654Z,18.10
2018-06-15T07:44:16.324Z,18.30
2018-06-15T07:46:47.824Z,18.40
2018-06-15T07:49:19.638Z,18.50
2018-06-15T07:51:51.137Z,18.60
2018-06-15T07:54:22.764Z,18.70
2018-06-15T07:56:54.413Z,18.70
2018-06-15T07:59:26.022Z,18.80
2018-06-15T08:01:57.714Z,18.90
2018-06-15T08:04:29.305Z,19.00
2018-06-15T08:07:01.050Z,19.10
2018-06-15T08:09:32.585Z,19.20
2018-06-15T08:12:04.265Z,19.30
2018-06-15T08:14:35.917Z,19.40
2018-06-15T08:17:07.552Z,19.40
2018-06-15T08:19:39.130Z,19.50
2018-06-15T08:22:10.714Z,19.60
2018-06-15T08:24:42.350Z,19.80
2018-06-15T08:27:14.088Z,20.00
2018-06-15T08:29:45.661Z,20.10
2018-06-15T08:32:17.378Z,20.20
2018-06-15T08:34:48.973Z,20.40
2018-06-15T08:37:20.715Z,20.60
2018-06-15T08:39:52.276Z,20.70
2018-06-15T08:42:23.785Z,20.70
2018-06-15T08:44:55.401Z,20.70
2018-06-15T08:47:27.114Z,20.80
2018-06-15T08:49:58.678Z,20.90
2018-06-15T08:52:30.390Z,21.00
2018-06-15T08:55:02.021Z,21.10
2018-06-15T08:57:33.758Z,21.30
2018-06-15T09:00:05.720Z,21.50
2018-06-15T09:02:37.364Z,21.60
2018-06-15T09:05:08.864Z,21.70
2018-06-15T09:07:40.575Z,21.80
2018-06-15T09:10:12.084Z,21.90
2018-06-15T09:12:43.688Z,22.00
2018-06-15T09:15:15.361Z,22.00
2018-06-15T09:17:46.913Z,22.10
2018-06-15T09:20:18.391Z,22.20
2018-06-15T09:22:50.207Z,22.10
2018-06-15T09:25:21.811Z,21.90
2018-06-15T09:27:53.420Z,21.70
2018-06-15T09:30:25.034Z,21.70
2018-06-15T09:32:56.726Z,21.80
2018-06-15T09:35:28.347Z,21.70
2018-06-15T09:37:59.944Z,21.60
2018-06-15T09:40:31.481Z,21.60
2018-06-15T09:43:03.154Z,21.70
2018-06-15T09:45:34.793Z,21.70
2018-06-15T09:48:06.912Z,21.70
2018-06-15T09:50:38.483Z,21.80
2018-06-15T09:53:10.230Z,21.90
2018-06-15T09:55:41.862Z,21.90
2018-06-15T09:58:13.507Z,21.90
2018-06-15T10:00:51.199Z,22.00
2018-06-15T10:03:22.855Z,22.20
2018-06-15T10:05:54.466Z,22.40
2018-06-15T10:08:26.091Z,22.70
2018-06-15T10:10:57.813Z,22.90
2018-06-15T10:13:29.408Z,23.10
2018-06-15T10:16:00.998Z,23.20
2018-06-15T10:18:32.587Z,23.20
2018-06-15T10:21:04.206Z,23.10
2018-06-15T10:23:35.793Z,22.80
2018-06-15T10:26:07.517Z,22.70
2018-06-15T10:28:39.279Z,22.60
2018-06-15T10:31:10.856Z,22.40
2018-06-15T10:33:42.536Z,22.30
2018-06-15T10:36:14.038Z,22.20
2018-06-15T10:38:45.744Z,22.10
2018-06-15T10:41:17.240Z,22.00
2018-06-15T10:43:48.884Z,22.00
2018-06-15T10:46:20.451Z,22.00
2018-06-15T10:48:52.154Z,22.20
2018-06-15T10:51:23.829Z,22.40
2018-06-15T10:53:55.496Z,22.50
2018-06-15T10:56:27.045Z,22.70
2018-06-15T10:58:58.509Z,22.80
2018-06-15T11:01:30.193Z,22.90
2018-06-15T11:04:01.823Z,23.10
2018-06-15T11:06:33.553Z,23.30
2018-06-15T11:09:06.913Z,23.50
2018-06-15T11:11:38.701Z,23.60
2018-06-15T11:14:10.368Z,23.50
2018-06-15T11:16:41.980Z,23.60
2018-06-15T11:19:13.600Z,23.60
2018-06-15T11:21:45.133Z,23.50
2018-06-15T11:24:16.711Z,23.40
2018-06-15T11:26:48.357Z,23.50
2018-06-15T11:29:19.921Z,23.50
2018-06-15T11:31:51.631Z,23.70
2018-06-15T11:34:23.206Z,24.00
2018-06-15T11:36:54.816Z,24.10
2018-06-15T11:39:26.408Z,24.30
2018-06-15T11:41:58.042Z,24.30
2018-06-15T11:44:29.627Z,24.40
2018-06-15T11:47:01.154Z,24.40
2018-06-15T11:49:32.901Z,24.50
2018-06-15T11:52:04.477Z,24.40
2018-06-15T11:54:36.173Z,24.30
2018-06-15T11:57:07.887Z,24.20
2018-06-15T11:59:39.564Z,24.30
2018-06-15T12:02:11.265Z,24.30
2018-06-15T12:04:42.916Z,24.30
2018-06-15T12:07:14.600Z,24.20
2018-06-15T12:09:46.212Z,24.10
2018-06-15T12:12:17.847Z,24.00
2018-06-15T12:14:49.507Z,23.90
2018-06-15T12:17:21.042Z,23.80
2018-06-15T12:19:52.856Z,23.90
2018-06-15T12:22:24.350Z,24.00
2018-06-15T12:24:56.059Z,24.00
2018-06-15T12:27:27.638Z,24.00
2018-06-15T12:29:59.350Z,24.00
2018-06-15T12:32:30.846Z,23.90
2018-06-15T12:35:02.490Z,24.00
2018-06-15T12:37:34.117Z,24.10
2018-06-15T12:40:05.801Z,24.20
2018-06-15T12:42:37.469Z,24.30
2018-06-15T12:45:09.093Z,24.40
2018-06-15T12:47:40.794Z,24.40
2018-06-15T12:50:12.318Z,24.30
2018-06-15T12:52:44.001Z,24.20
2018-06-15T12:55:15.625Z,24.20
2018-06-15T12:57:47.216Z,24.20
2018-06-15T13:00:19.002Z,24.20
2018-06-15T13:02:50.616Z,24.30
2018-06-15T13:05:22.377Z,24.30
2018-06-15T13:07:53.940Z,24.30
2018-06-15T13:10:25.692Z,24.40
2018-06-15T13:12:57.178Z,24.50
2018-06-15T13:15:28.695Z,24.70
2018-06-15T13:18:00.273Z,24.90
2018-06-15T13:20:31.970Z,25.00
2018-06-15T13:23:03.614Z,25.10
2018-06-15T13:25:35.199Z,25.10
2018-06-15T13:28:06.923Z,25.10
2018-06-15T13:30:38.512Z,25.10
2018-06-15T13:33:10.202Z,25.10
2018-06-15T13:35:41.822Z,25.10
2018-06-15T13:38:13.450Z,25.00
2018-06-15T13:40:45.048Z,24.90
2018-06-15T13:43:16.777Z,24.90
2018-06-15T13:45:48.446Z,24.90
2018-06-15T13:48:20.174Z,25.00
2018-06-15T13:50:51.766Z,25.00
2018-06-15T13:53:23.450Z,25.10
2018-06-15T13:55:55.053Z,25.30
2018-06-15T13:58:26.653Z,25.30
2018-06-15T14:00:58.256Z,25.40
2018-06-15T14:03:29.797Z,25.50
2018-06-15T14:06:01.530Z,25.40
2018-06-15T14:08:33.070Z,25.40
2018-06-15T14:11:04.787Z,25.30
2018-06-15T14:13:36.313Z,25.30
2018-06-15T14:16:08.008Z,25.30
2018-06-15T14:18:39.645Z,25.40
2018-06-15T14:21:11.300Z,25.30
2018-06-15T14:23:42.969Z,25.20
2018-06-15T14:26:14.686Z,24.90
2018-06-15T14:28:46.339Z,24.50
2018-06-15T14:31:17.955Z,24.20
2018-06-15T14:33:49.639Z,24.00
2018-06-15T14:36:21.227Z,23.70
2018-06-15T14:38:52.897Z,23.60
2018-06-15T14:41:24.449Z,23.50
2018-06-15T14:43:56.056Z,23.50
2018-06-15T14:46:27.766Z,23.40
2018-06-15T14:48:59.276Z,23.30
2018-06-15T14:51:30.894Z,23.30
2018-06-15T14:54:02.491Z,23.20
2018-06-15T14:56:34.242Z,23.10
2018-06-15T14:59:05.832Z,23.10
2018-06-15T15:01:37.507Z,23.10
2018-06-15T15:04:09.154Z,23.10
2018-06-15T15:06:40.758Z,23.10
2018-06-15T15:09:12.421Z,23.10
2018-06-15T15:11:44.069Z,23.10
2018-06-15T15:14:15.758Z,23.10
2018-06-15T15:16:47.335Z,23.00
2018-06-15T15:19:18.892Z,23.10
2018-06-15T15:21:50.659Z,23.00
2018-06-15T15:24:22.193Z,23.00
2018-06-15T15:26:53.961Z,22.90
2018-06-15T15:29:25.638Z,22.80
2018-06-15T15:31:57.274Z,22.80
2018-06-15T15:34:28.890Z,22.70
2018-06-15T15:37:00.511Z,22.60
2018-06-15T15:39:32.097Z,22.60
2018-06-15T15:42:03.727Z,22.50
2018-06-15T15:44:35.413Z,22.40
2018-06-15T15:47:07.014Z,22.40
2018-06-15T15:56:01.280Z,22.40
2018-06-15T15:58:32.995Z,22.60
2018-06-15T16:01:04.553Z,22.70
2018-06-15T16:03:36.204Z,22.80
2018-06-15T16:06:08.044Z,22.90
2018-06-15T16:08:39.782Z,23.00
2018-06-15T16:11:11.382Z,23.00
2018-06-15T16:13:43.041Z,23.00
2018-06-15T16:16:14.585Z,23.10
2018-06-15T16:18:46.249Z,23.10
2018-06-15T16:21:17.810Z,23.20
2018-06-15T16:23:49.461Z,23.20
2018-06-15T16:26:21.002Z,23.30
2018-06-15T16:28:52.663Z,23.30
2018-06-15T16:31:24.262Z,23.30
2018-06-15T16:33:55.979Z,23.30
2018-06-15T16:36:27.782Z,23.30
2018-06-15T16:38:59.361Z,23.30
2018-06-15T16:41:31.045Z,23.40
2018-06-15T16:44:02.694Z,23.40
2018-06-15T16:46:34.468Z,23.40
2018-06-15T16:49:06.183Z,23.40
2018-06-15T16:51:37.808Z,23.40
2018-06-15T16:54:09.745Z,23.40
2018-06-15T16:56:41.548Z,23.40
2018-06-15T16:59:13.195Z,23.40
2018-06-15T17:01:44.932Z,23.40
2018-06-15T17:04:16.470Z,23.40
2018-06-15T17:06:48.193Z,23.40
2018-06-15T17:09:19.812Z,23.40
2018-06-15T17:11:51.547Z,23.30
2018-06-15T17:14:23.093Z,23.20
2018-06-15T17:16:54.685Z,23.20
2018-06-15T17:19:26.468Z,23.10
2018-06-15T17:21:58.181Z,23.20
2018-06-15T17:24:29.829Z,23.10
2018-06-15T17:27:01.486Z,23.00
2018-06-15T17:29:33.146Z,23.00
2018-06-15T17:32:04.714Z,23.00
2018-06-15T17:34:36.285Z,23.00
2018-06-15T17:37:08.043Z,22.90
2018-06-15T17:39:39.693Z,22.90
2018-06-15T17:42:11.471Z,22.80
2018-06-15T17:44:43.133Z,22.80
2018-06-15T17:47:14.769Z,22.80
2018-06-15T17:49:46.386Z,22.80
2018-06-15T17:52:17.877Z,22.70
2018-06-15T17:54:49.655Z,22.70
2018-06-15T17:57:21.285Z,22.70
2018-06-15T17:59:52.977Z,22.70
2018-06-15T18:02:24.575Z,22.60
2018-06-15T18:04:56.238Z,22.60
2018-06-15T18:07:27.780Z,22.50
2018-06-15T18:09:59.361Z,22.50
2018-06-15T18:12:31.194Z,22.40
2018-06-15T18:15:02.781Z,22.30
2018-06-15T18:17:34.618Z,22.20
2018-06-15T18:20:06.793Z,22.20
2018-06-15T18:22:38.561Z,22.20
2018-06-15T18:25:10.297Z,22.10
2018-06-15T18:27:41.954Z,22.00
2018-06-15T18:30:13.646Z,22.00
2018-06-15T18:32:45.294Z,21.90
2018-06-15T18:35:16.837Z,21.80
2018-06-15T18:37:48.397Z,21.80
2018-06-15T18:40:20.093Z,21.70
2018-06-15T18:42:51.837Z,21.60
2018-06-15T18:45:23.554Z,21.50
2018-06-15T18:47:55.266Z,21.50
2018-06-15T18:50:26.889Z,21.40
2018-06-15T18:52:58.633Z,21.30
2018-06-15T18:55:30.276Z,21.30
2018-06-15T18:58:02.167Z,21.20
2018-06-15T19:00:33.907Z,21.10
2018-06-15T19:03:05.873Z,21.00
2018-06-15T19:05:37.550Z,20.90
2018-06-15T19:08:09.277Z,20.90
2018-06-15T19:10:40.934Z,20.80
2018-06-15T19:13:12.536Z,20.80
2018-06-15T19:15:44.316Z,20.70
2018-06-15T19:18:15.938Z,20.60
2018-06-15T19:20:47.766Z,20.50
2018-06-15T19:23:19.418Z,20.40
2018-06-15T19:25:51.028Z,20.20
2018-06-15T19:28:22.737Z,20.10
2018-06-15T19:30:54.282Z,19.90
2018-06-15T19:33:25.953Z,19.80
2018-06-15T19:35:57.545Z,19.60
2018-06-15T19:38:29.337Z,19.60
2018-06-15T19:41:00.914Z,19.50
2018-06-15T19:43:32.499Z,19.50
2018-06-15T19:46:04.241Z,19.50
2018-06-15T19:48:35.810Z,19.40
2018-06-15T19:51:07.471Z,19.40
2018-06-15T19:53:39.238Z,19.40
2018-06-15T19:56:10.953Z,19.30
2018-06-15T19:58:42.967Z,19.30
2018-06-15T20:01:14.610Z,19.30
2018-06-15T20:03:46.433Z,19.30
2018-06-15T20:06:18.016Z,19.20
2018-06-15T20:08:49.704Z,19.20
2018-06-15T20:11:21.410Z,19.10
2018-06-15T20:16:24.600Z,19.00
2018-06-15T20:18:58.090Z,19.00
2018-06-15T20:21:32.757Z,18.90
2018-06-15T20:24:05.711Z,18.90
2018-06-15T20:26:38.539Z,18.80
2018-06-15T20:29:11.002Z,18.70
2018-06-15T20:31:43.052Z,18.70
2018-06-15T20:34:15.938Z,18.60
2018-06-15T20:36:48.616Z,18.50
2018-06-15T20:39:21.269Z,18.40
2018-06-15T20:41:54.592Z,18.40
2018-06-15T20:44:26.769Z,18.30
2018-06-15T20:46:58.518Z,18.30
2018-06-15T20:49:30.531Z,18.20
2018-06-15T20:52:02.477Z,18.20
2018-06-15T20:54:34.318Z,18.10
2018-06-15T20:57:06.181Z,18.10
2018-06-15T20:59:37.762Z,18.00
2018-06-15T21:02:09.485Z,17.90
2018-06-15T21:04:41.211Z,17.90
2018-06-15T21:07:12.829Z,17.80
2018-06-15T21:09:44.558Z,17.80
2018-06-15T21:14:47.379Z,17.70
2018-06-15T21:17:18.937Z,17.60
2018-06-15T21:19:50.669Z,17.50
2018-06-15T21:22:22.325Z,17.30
2018-06-15T21:24:53.897Z,17.10
2018-06-15T21:27:25.596Z,17.00
2018-06-15T21:29:57.221Z,16.90
2018-06-15T21:32:29.054Z,16.90
2018-06-15T21:35:00.604Z,16.80
2018-06-15T21:37:32.265Z,16.70
2018-06-15T21:40:03.985Z,16.70
2018-06-15T21:42:35.761Z,16.70
2018-06-15T21:45:07.289Z,16.60
2018-06-15T21:47:39.005Z,16.70
2018-06-15T21:50:10.644Z,16.70
2018-06-15T21:52:42.350Z,16.70
2018-06-15T21:55:14.126Z,16.70
2018-06-15T21:57:45.722Z,16.70
2018-06-15T22:00:17.388Z,16.70
2018-06-15T22:02:49.033Z,16.70
2018-06-15T22:05:20.626Z,16.60
2018-06-15T22:07:52.245Z,16.50
2018-06-15T22:10:23.841Z,16.30
2018-06-15T22:12:55.559Z,16.30
2018-06-15T22:15:27.174Z,16.20
2018-06-15T22:17:58.868Z,16.20
2018-06-15T22:20:30.425Z,16.10
2018-06-15T22:25:32.892Z,16.10
2018-06-15T22:28:04.650Z,16.00
2018-06-15T22:30:36.318Z,16.00
2018-06-15T22:33:07.994Z,16.00
2018-06-15T22:35:39.700Z,15.90
2018-06-15T22:38:11.333Z,15.90
2018-06-15T22:40:43.072Z,15.90
2018-06-15T22:43:14.609Z,15.90
2018-06-15T22:45:46.278Z,15.90
2018-06-15T22:48:17.987Z,15.90
2018-06-15T22:50:49.614Z,15.80
2018-06-15T22:53:21.353Z,15.80
2018-06-15T22:58:24.042Z,15.70
2018-06-15T23:00:55.801Z,15.60
2018-06-15T23:03:27.386Z,15.60
2018-06-15T23:05:59.124Z,15.60
2018-06-15T23:08:30.692Z,15.60
2018-06-15T23:11:02.327Z,15.70
2018-06-15T23:13:33.975Z,15.60
2018-06-15T23:16:05.745Z,15.60
2018-06-15T23:18:37.454Z,15.70
2018-06-15T23:21:09.253Z,15.70
2018-06-15T23:23:40.924Z,15.80
2018-06-15T23:26:12.463Z,15.80
2018-06-15T23:28:44.132Z,15.80
2018-06-15T23:31:15.838Z,15.70
2018-06-15T23:33:47.470Z,15.70
2018-06-15T23:36:19.240Z,15.70
2018-06-15T23:38:50.881Z,15.70
2018-06-15T23:41:22.619Z,15.70
2018-06-15T23:43:54.195Z,15.60
2018-06-15T23:46:25.936Z,15.60
2018-06-15T23:51:28.725Z,15.40
2018-06-15T23:54:00.381Z,15.40
2018-06-15T23:56:31.970Z,15.40
2018-06-15T23:59:03.549Z,15.30
