createdAt,value
2023-02-09T00:00:19.139Z,31.00
2023-02-09T00:02:45.974Z,31.88
2023-02-09T00:05:12.631Z,30.45
2023-02-09T00:07:39.407Z,29.20
2023-02-09T00:10:06.750Z,39.17
2023-02-09T00:12:52.219Z,35.38
2023-02-09T00:15:19.122Z,30.15
2023-02-09T00:17:45.827Z,33.25
2023-02-09T00:20:12.672Z,32.63
2023-02-09T00:22:39.341Z,29.00
2023-02-09T00:25:06.324Z,30.90
2023-02-09T00:27:35.513Z,29.98
2023-02-09T00:30:03.764Z,31.63
2023-02-09T00:32:32.065Z,30.55
2023-02-09T00:34:58.747Z,31.95
2023-02-09T00:37:25.419Z,33.35
2023-02-09T00:39:52.058Z,27.45
2023-02-09T00:42:19.182Z,24.08
2023-02-09T00:44:45.967Z,27.10
2023-02-09T00:47:12.682Z,26.80
2023-02-09T00:49:40.412Z,27.55
2023-02-09T00:52:09.551Z,26.83
2023-02-09T00:54:36.786Z,27.55
2023-02-09T00:57:05.372Z,26.45
2023-02-09T00:59:35.726Z,32.05
2023-02-09T01:02:03.130Z,29.15
2023-02-09T01:04:29.976Z,26.35
2023-02-09T01:06:56.732Z,26.92
2023-02-09T01:09:23.753Z,23.95
2023-02-09T01:11:50.426Z,26.35
2023-02-09T01:14:17.971Z,27.05
2023-02-09T01:16:44.750Z,31.65
2023-02-09T01:19:13.109Z,29.65
2023-02-09T01:21:40.330Z,25.10
2023-02-09T01:24:07.169Z,28.52
2023-02-09T01:26:33.960Z,24.15
2023-02-09T01:29:00.626Z,26.70
2023-02-09T01:31:30.188Z,24.10
2023-02-09T01:33:58.865Z,23.55
2023-02-09T01:36:28.683Z,24.58
2023-02-09T01:38:56.938Z,25.83
2023-02-09T01:41:24.237Z,24.40
2023-02-09T01:43:53.718Z,23.55
2023-02-09T01:46:22.343Z,28.33
2023-02-09T01:48:52.720Z,24.80
2023-02-09T01:51:21.307Z,26.92
2023-02-09T01:53:48.172Z,26.33
2023-02-09T01:56:25.696Z,20.90
2023-02-09T01:58:52.694Z,23.60
2023-02-09T02:01:20.065Z,27.27
2023-02-09T02:03:47.131Z,26.58
2023-02-09T02:06:17.056Z,24.88
2023-02-09T02:09:00.947Z,27.05
2023-02-09T02:11:29.675Z,24.92
2023-02-09T02:13:57.407Z,23.23
2023-02-09T02:16:47.403Z,25.15
2023-02-09T02:19:47.911Z,23.48
2023-02-09T02:22:43.593Z,25.95
2023-02-09T02:25:33.847Z,22.38
2023-02-09T02:28:22.112Z,24.30
2023-02-09T02:31:10.218Z,26.20
2023-02-09T02:33:49.371Z,27.17
2023-02-09T02:36:41.574Z,26.08
2023-02-09T02:39:40.689Z,23.80
2023-02-09T02:42:38.107Z,23.50
2023-02-09T02:45:33.073Z,22.17
2023-02-09T02:48:15.844Z,22.17
2023-02-09T02:50:53.096Z,26.40
2023-02-09T02:53:25.570Z,23.95
2023-02-09T02:55:54.861Z,26.58
2023-02-09T02:58:24.001Z,24.63
2023-02-09T03:00:53.679Z,27.25
2023-02-09T03:03:23.750Z,23.90
2023-02-09T03:05:51.494Z,24.92
2023-02-09T03:08:18.203Z,28.15
2023-02-09T03:10:45.699Z,25.73
2023-02-09T03:13:32.854Z,22.83
2023-02-09T03:16:08.922Z,21.48
2023-02-09T03:18:51.065Z,26.20
2023-02-09T03:21:37.231Z,27.33
2023-02-09T03:24:11.525Z,24.42
2023-02-09T03:26:48.767Z,23.55
2023-02-09T03:29:17.967Z,24.63
2023-02-09T03:31:45.848Z,24.52
2023-02-09T03:34:12.752Z,26.50
2023-02-09T03:36:40.620Z,22.77
2023-02-09T03:39:07.331Z,25.10
2023-02-09T03:41:33.978Z,24.45
2023-02-09T03:44:19.192Z,25.48
2023-02-09T03:46:45.965Z,23.25
2023-02-09T03:49:14.938Z,22.13
2023-02-09T03:51:42.857Z,21.65
2023-02-09T03:54:09.611Z,24.65
2023-02-09T03:56:37.411Z,21.88
2023-02-09T03:59:07.260Z,22.63
2023-02-09T04:01:35.329Z,24.38
2023-02-09T04:04:03.117Z,21.83
2023-02-09T04:06:32.053Z,22.08
2023-02-09T04:08:59.822Z,21.13
2023-02-09T04:11:27.131Z,22.77
2023-02-09T04:13:54.087Z,23.17
2023-02-09T04:16:20.953Z,26.35
2023-02-09T04:18:47.889Z,22.92
2023-02-09T04:21:14.669Z,20.90
2023-02-09T04:23:41.689Z,25.23
2023-02-09T04:26:08.417Z,22.17
2023-02-09T04:28:35.301Z,24.08
2023-02-09T04:31:02.093Z,20.83
2023-02-09T04:33:28.798Z,24.77
2023-02-09T04:35:55.468Z,22.88
2023-02-09T04:38:23.028Z,24.08
2023-02-09T04:40:51.178Z,23.75
2023-02-09T04:43:18.419Z,20.45
2023-02-09T04:45:45.093Z,46.33
2023-02-09T04:48:15.806Z,32.53
2023-02-09T04:50:42.695Z,24.85
2023-02-09T04:53:10.132Z,23.73
2023-02-09T04:55:38.157Z,23.75
2023-02-09T04:58:24.060Z,20.33
2023-02-09T05:00:50.801Z,26.83
2023-02-09T05:03:17.669Z,27.05
2023-02-09T05:05:44.328Z,26.05
2023-02-09T05:08:11.024Z,25.88
2023-02-09T05:10:37.868Z,21.02
2023-02-09T05:13:04.633Z,21.48
2023-02-09T05:15:31.340Z,22.85
2023-02-09T05:17:57.999Z,24.27
2023-02-09T05:20:24.651Z,22.55
2023-02-09T05:22:51.389Z,25.60
2023-02-09T05:25:18.138Z,24.80
2023-02-09T05:27:44.844Z,30.85
2023-02-09T05:30:11.839Z,30.38
2023-02-09T05:32:38.619Z,25.45
2023-02-09T05:35:08.349Z,28.10
2023-02-09T05:37:35.265Z,32.70
2023-02-09T05:40:02.034Z,25.92
2023-02-09T05:42:28.925Z,24.83
2023-02-09T05:44:55.587Z,29.50
2023-02-09T05:47:24.637Z,27.13
2023-02-09T05:49:52.384Z,25.63
2023-02-09T05:52:19.876Z,24.40
2023-02-09T05:54:49.533Z,26.25
2023-02-09T05:57:16.987Z,26.63
2023-02-09T05:59:43.726Z,24.83
2023-02-09T06:02:10.939Z,26.95
2023-02-09T06:04:37.772Z,23.52
2023-02-09T06:07:04.482Z,21.75
2023-02-09T06:09:31.190Z,26.45
2023-02-09T06:11:57.953Z,32.65
2023-02-09T06:14:24.716Z,35.35
2023-02-09T06:16:51.375Z,31.73
2023-02-09T06:19:20.496Z,26.83
2023-02-09T06:21:47.647Z,21.52
2023-02-09T06:24:14.806Z,31.77
2023-02-09T06:26:42.078Z,25.42
2023-02-09T06:29:09.349Z,22.77
2023-02-09T06:31:36.249Z,26.45
2023-02-09T06:34:03.191Z,35.35
2023-02-09T06:36:29.836Z,63.50
2023-02-09T06:38:56.490Z,134.85
2023-02-09T06:41:23.150Z,123.00
2023-02-09T06:43:49.839Z,60.78
2023-02-09T06:46:16.680Z,36.55
2023-02-09T06:48:43.376Z,32.28
2023-02-09T06:51:15.279Z,30.40
2023-02-09T06:56:10.749Z,37.17
2023-02-09T06:58:37.960Z,36.72
2023-02-09T07:01:09.533Z,30.48
2023-02-09T07:03:36.868Z,30.15
2023-02-09T07:06:13.812Z,30.27
2023-02-09T07:08:41.088Z,30.27
2023-02-09T07:11:13.064Z,32.92
2023-02-09T07:13:39.896Z,37.40
2023-02-09T07:16:08.983Z,31.85
2023-02-09T07:18:36.060Z,32.95
2023-02-09T07:21:06.099Z,36.25
2023-02-09T07:23:33.260Z,45.03
2023-02-09T07:26:10.634Z,37.58
2023-02-09T07:28:37.529Z,34.42
2023-02-09T07:31:06.923Z,37.38
2023-02-09T07:33:34.596Z,33.30
2023-02-09T07:36:07.500Z,26.25
2023-02-09T07:38:34.928Z,24.20
2023-02-09T07:41:03.846Z,23.27
2023-02-09T07:43:30.907Z,18.38
2023-02-09T07:46:05.190Z,15.82
2023-02-09T07:48:32.949Z,14.07
2023-02-09T07:50:59.958Z,13.90
2023-02-09T07:53:27.244Z,19.67
2023-02-09T07:55:54.036Z,28.85
2023-02-09T07:58:21.147Z,27.95
2023-02-09T08:00:49.958Z,29.83
2023-02-09T08:03:20.199Z,20.10
2023-02-09T08:05:50.507Z,20.58
2023-02-09T08:08:17.188Z,16.50
2023-02-09T08:10:44.208Z,12.80
2023-02-09T08:13:11.759Z,14.80
2023-02-09T08:15:47.220Z,13.18
2023-02-09T08:18:21.986Z,11.52
2023-02-09T08:20:50.935Z,12.15
2023-02-09T08:23:30.906Z,13.40
2023-02-09T08:25:59.795Z,9.88
2023-02-09T08:28:41.832Z,12.77
2023-02-09T08:31:15.863Z,10.23
2023-02-09T08:33:43.695Z,11.48
2023-02-09T08:36:10.886Z,14.05
2023-02-09T08:38:37.943Z,12.27
2023-02-09T08:41:09.388Z,11.60
2023-02-09T08:43:36.356Z,9.77
2023-02-09T08:46:08.625Z,13.00
2023-02-09T08:51:03.883Z,9.95
2023-02-09T08:53:31.080Z,9.10
2023-02-09T08:55:58.115Z,8.75
2023-02-09T08:58:26.031Z,5.50
2023-02-09T09:00:56.810Z,6.30
2023-02-09T09:03:27.787Z,6.35
2023-02-09T09:05:59.781Z,7.13
2023-02-09T09:08:27.428Z,7.03
2023-02-09T09:10:54.125Z,6.72
2023-02-09T09:13:21.294Z,5.63
2023-02-09T09:15:48.475Z,6.97
2023-02-09T09:18:15.663Z,4.68
2023-02-09T09:20:43.057Z,6.15
2023-02-09T09:23:10.795Z,5.88
2023-02-09T09:25:41.568Z,5.93
2023-02-09T09:28:08.724Z,4.90
2023-02-09T09:30:36.462Z,5.63
2023-02-09T09:33:04.277Z,5.00
2023-02-09T09:35:31.668Z,10.60
2023-02-09T09:37:58.598Z,10.35
2023-02-09T09:40:31.410Z,8.75
2023-02-09T09:43:04.454Z,8.45
2023-02-09T09:45:35.275Z,9.13
2023-02-09T09:48:02.396Z,10.60
2023-02-09T09:50:38.564Z,8.05
2023-02-09T09:53:18.043Z,7.90
2023-02-09T09:55:46.068Z,5.45
2023-02-09T09:58:18.676Z,7.00
2023-02-09T10:00:45.559Z,7.30
2023-02-09T10:03:20.919Z,6.78
2023-02-09T10:05:50.482Z,11.60
2023-02-09T10:08:31.791Z,12.02
2023-02-09T10:11:02.748Z,7.65
2023-02-09T10:13:40.026Z,8.60
2023-02-09T10:16:27.727Z,10.00
2023-02-09T10:18:57.119Z,7.60
2023-02-09T10:21:25.977Z,9.85
2023-02-09T10:24:01.909Z,9.45
2023-02-09T10:26:33.778Z,13.55
2023-02-09T10:29:24.795Z,10.75
2023-02-09T10:32:03.748Z,11.90
2023-02-09T10:34:38.567Z,10.63
2023-02-09T10:37:14.444Z,9.40
2023-02-09T10:39:41.302Z,11.52
2023-02-09T10:42:28.267Z,11.32
2023-02-09T10:44:57.538Z,11.40
2023-02-09T10:47:29.885Z,9.13
2023-02-09T10:50:14.602Z,10.63
2023-02-09T10:52:56.948Z,9.85
2023-02-09T10:55:36.800Z,15.85
2023-02-09T10:58:21.013Z,12.02
2023-02-09T11:01:27.975Z,11.13
2023-02-09T11:04:04.037Z,11.52
2023-02-09T11:06:54.311Z,12.25
2023-02-09T11:09:29.475Z,10.82
2023-02-09T11:11:56.301Z,11.18
2023-02-09T11:14:23.285Z,11.48
2023-02-09T11:17:13.068Z,12.25
2023-02-09T11:20:12.188Z,12.18
2023-02-09T11:23:09.735Z,10.73
2023-02-09T11:25:38.960Z,12.43
2023-02-09T11:28:14.485Z,13.65
2023-02-09T11:31:23.280Z,10.23
2023-02-09T11:34:01.210Z,12.38
2023-02-09T11:36:55.617Z,11.63
2023-02-09T11:39:31.775Z,10.60
2023-02-09T11:42:36.267Z,9.40
2023-02-09T11:45:09.334Z,9.57
2023-02-09T11:48:04.442Z,11.18
2023-02-09T11:50:52.089Z,11.15
2023-02-09T11:53:45.008Z,11.07
2023-02-09T11:58:57.122Z,12.75
2023-02-09T12:01:38.888Z,7.97
2023-02-09T12:04:19.522Z,9.83
2023-02-09T12:06:51.039Z,8.20
2023-02-09T12:09:31.761Z,9.07
2023-02-09T12:12:15.417Z,9.88
2023-02-09T12:15:03.356Z,7.25
2023-02-09T12:17:50.487Z,11.15
2023-02-09T12:20:46.282Z,12.15
2023-02-09T12:23:31.864Z,8.52
2023-02-09T12:26:16.633Z,9.13
2023-02-09T12:29:03.522Z,8.10
2023-02-09T12:31:51.133Z,8.15
2023-02-09T12:34:27.440Z,9.18
2023-02-09T12:37:13.993Z,8.55
2023-02-09T12:40:02.692Z,8.55
2023-02-09T12:42:42.396Z,7.93
2023-02-09T12:45:33.126Z,8.85
2023-02-09T12:48:08.649Z,7.78
2023-02-09T12:50:48.521Z,10.73
2023-02-09T12:53:24.448Z,6.75
2023-02-09T12:55:58.107Z,9.52
2023-02-09T12:58:44.248Z,7.75
2023-02-09T13:01:12.451Z,8.80
2023-02-09T13:03:57.955Z,10.32
2023-02-09T13:06:40.696Z,9.50
2023-02-09T13:11:55.574Z,7.72
2023-02-09T13:14:24.254Z,12.43
2023-02-09T13:17:31.015Z,9.15
2023-02-09T13:20:07.186Z,9.57
2023-02-09T13:22:58.660Z,8.32
2023-02-09T13:25:27.662Z,9.32
2023-02-09T13:27:54.469Z,8.57
2023-02-09T13:30:29.682Z,9.98
2023-02-09T13:33:08.720Z,7.60
2023-02-09T13:35:52.284Z,8.85
2023-02-09T13:38:21.392Z,9.38
2023-02-09T13:40:50.162Z,7.88
2023-02-09T13:43:29.001Z,10.45
2023-02-09T13:45:57.171Z,9.60
2023-02-09T13:48:38.406Z,10.05
2023-02-09T13:51:16.156Z,10.10
2023-02-09T13:53:56.183Z,9.35
2023-02-09T13:56:23.169Z,8.60
2023-02-09T13:58:50.042Z,10.15
2023-02-09T14:01:21.309Z,9.27
2023-02-09T14:03:58.216Z,12.10
2023-02-09T14:06:35.616Z,9.68
2023-02-09T14:09:05.254Z,8.07
2023-02-09T14:11:42.643Z,8.75
2023-02-09T14:14:53.128Z,8.98
2023-02-09T14:17:29.101Z,9.43
2023-02-09T14:19:57.764Z,8.27
2023-02-09T14:22:30.380Z,7.85
2023-02-09T14:27:26.559Z,8.65
2023-02-09T14:29:54.360Z,7.15
2023-02-09T14:32:33.335Z,8.20
2023-02-09T14:35:24.819Z,9.00
2023-02-09T14:37:54.701Z,7.60
2023-02-09T14:40:31.566Z,8.30
2023-02-09T14:43:10.584Z,8.73
2023-02-09T14:45:40.794Z,9.10
2023-02-09T14:48:24.887Z,8.27
2023-02-09T14:50:55.441Z,12.18
2023-02-09T14:53:24.512Z,10.55
2023-02-09T14:55:51.890Z,8.93
2023-02-09T14:58:22.828Z,12.43
2023-02-09T15:00:50.983Z,9.02
2023-02-09T15:03:17.685Z,8.27
2023-02-09T15:05:45.096Z,7.55
2023-02-09T15:08:23.623Z,9.15
2023-02-09T15:10:53.356Z,9.70
2023-02-09T15:13:21.400Z,9.55
2023-02-09T15:15:48.436Z,9.30
2023-02-09T15:18:24.764Z,9.98
2023-02-09T15:20:51.727Z,8.75
2023-02-09T15:23:18.663Z,8.05
2023-02-09T15:25:47.369Z,13.30
2023-02-09T15:28:27.961Z,8.65
2023-02-09T15:30:56.116Z,8.80
2023-02-09T15:33:22.899Z,11.10
2023-02-09T15:35:50.142Z,7.78
2023-02-09T15:38:18.325Z,10.10
2023-02-09T15:41:08.370Z,8.75
2023-02-09T15:43:53.730Z,10.57
2023-02-09T15:46:39.579Z,11.02
2023-02-09T15:49:07.269Z,9.77
2023-02-09T15:51:36.996Z,9.45
2023-02-09T15:54:09.391Z,11.20
2023-02-09T15:56:37.083Z,9.82
2023-02-09T15:59:05.634Z,9.27
2023-02-09T16:01:35.489Z,8.25
2023-02-09T16:04:13.545Z,12.48
2023-02-09T16:06:51.611Z,10.55
2023-02-09T16:09:24.913Z,12.43
2023-02-09T16:11:51.670Z,12.15
2023-02-09T16:14:20.729Z,18.20
2023-02-09T16:16:48.296Z,26.80
2023-02-09T16:19:15.101Z,23.10
2023-02-09T16:21:46.311Z,17.02
2023-02-09T16:24:39.614Z,37.03
2023-02-09T16:27:28.065Z,46.97
2023-02-09T16:29:55.803Z,44.67
2023-02-09T16:32:24.015Z,43.20
2023-02-09T16:34:51.760Z,33.15
2023-02-09T16:37:26.797Z,69.28
2023-02-09T16:39:54.304Z,49.88
2023-02-09T16:42:21.201Z,21.38
2023-02-09T16:44:47.873Z,46.13
2023-02-09T16:47:19.762Z,25.38
2023-02-09T16:49:59.046Z,16.08
2023-02-09T16:52:27.331Z,11.90
2023-02-09T16:54:58.502Z,12.45
2023-02-09T16:57:27.323Z,10.85
2023-02-09T16:59:54.278Z,11.15
2023-02-09T17:02:50.104Z,13.25
2023-02-09T17:05:21.408Z,14.25
2023-02-09T17:07:55.197Z,11.57
2023-02-09T17:10:25.244Z,12.82
2023-02-09T17:12:53.578Z,14.30
2023-02-09T17:15:30.218Z,17.15
2023-02-09T17:18:02.927Z,25.83
2023-02-09T17:20:36.674Z,32.00
2023-02-09T17:23:04.248Z,30.65
2023-02-09T17:25:31.117Z,30.95
2023-02-09T17:27:57.926Z,30.50
2023-02-09T17:30:24.672Z,31.05
2023-02-09T17:33:00.535Z,32.08
2023-02-09T17:35:53.070Z,25.50
2023-02-09T17:38:41.059Z,24.60
2023-02-09T17:41:18.846Z,32.42
2023-02-09T17:43:46.461Z,23.17
2023-02-09T17:46:16.270Z,18.13
2023-02-09T17:48:43.218Z,17.60
2023-02-09T17:51:21.745Z,16.77
2023-02-09T17:53:48.833Z,18.08
2023-02-09T17:56:16.798Z,20.90
2023-02-09T17:58:44.530Z,18.52
2023-02-09T18:01:42.596Z,16.52
2023-02-09T18:04:16.679Z,15.38
2023-02-09T18:06:43.408Z,15.63
2023-02-09T18:09:12.445Z,20.48
2023-02-09T18:11:44.923Z,16.85
2023-02-09T18:16:43.028Z,17.20
2023-02-09T18:19:11.141Z,19.35
2023-02-09T18:21:38.484Z,15.90
2023-02-09T18:24:06.355Z,84.35
2023-02-09T18:26:33.665Z,38.20
2023-02-09T18:29:00.361Z,15.48
2023-02-09T18:31:27.092Z,12.35
2023-02-09T18:33:54.053Z,12.23
2023-02-09T18:36:20.891Z,25.70
2023-02-09T18:38:48.144Z,18.35
2023-02-09T18:41:14.975Z,23.30
2023-02-09T18:43:41.717Z,14.35
2023-02-09T18:46:10.575Z,16.98
2023-02-09T18:48:37.353Z,17.52
2023-02-09T18:51:07.690Z,17.08
2023-02-09T18:53:34.439Z,18.38
2023-02-09T18:56:01.229Z,14.45
2023-02-09T18:58:27.943Z,20.05
2023-02-09T19:00:54.932Z,15.15
2023-02-09T19:03:21.748Z,15.45
2023-02-09T19:05:48.883Z,26.60
2023-02-09T19:08:15.807Z,52.72
2023-02-09T19:10:43.564Z,40.80
2023-02-09T19:13:10.691Z,31.42
2023-02-09T19:15:39.015Z,38.58
2023-02-09T19:18:05.922Z,35.13
2023-02-09T19:20:34.115Z,50.97
2023-02-09T19:23:02.322Z,49.90
2023-02-09T19:25:29.792Z,44.58
2023-02-09T19:27:56.911Z,35.47
2023-02-09T19:30:24.984Z,41.47
2023-02-09T19:32:57.778Z,41.33
2023-02-09T19:35:24.925Z,40.08
2023-02-09T19:37:56.231Z,19.65
2023-02-09T19:40:36.224Z,17.30
2023-02-09T19:43:04.799Z,17.67
2023-02-09T19:45:36.287Z,18.35
2023-02-09T19:48:07.585Z,21.27
2023-02-09T19:50:36.677Z,27.73
2023-02-09T19:53:05.303Z,30.08
2023-02-09T19:55:32.018Z,33.33
2023-02-09T19:57:59.168Z,33.65
2023-02-09T20:00:27.139Z,33.40
2023-02-09T20:02:53.854Z,38.45
2023-02-09T20:05:20.568Z,40.00
2023-02-09T20:07:48.765Z,28.90
2023-02-09T20:10:15.536Z,35.85
2023-02-09T20:12:42.222Z,27.85
2023-02-09T20:15:08.999Z,30.40
2023-02-09T20:17:35.813Z,49.55
2023-02-09T20:20:03.603Z,39.42
2023-02-09T20:22:30.308Z,38.10
2023-02-09T20:24:56.988Z,36.95
2023-02-09T20:27:23.747Z,36.25
2023-02-09T20:29:50.452Z,32.65
2023-02-09T20:32:17.356Z,27.45
2023-02-09T20:34:44.111Z,33.92
2023-02-09T20:37:11.989Z,33.97
2023-02-09T20:39:38.696Z,31.33
2023-02-09T20:42:24.050Z,24.10
2023-02-09T20:45:09.459Z,27.25
2023-02-09T20:47:36.212Z,33.95
2023-02-09T20:50:04.151Z,32.67
2023-02-09T20:52:31.112Z,23.33
2023-02-09T20:54:57.940Z,25.02
2023-02-09T20:57:29.361Z,21.13
2023-02-09T21:00:00.155Z,21.47
2023-02-09T21:02:27.473Z,24.48
2023-02-09T21:04:56.352Z,27.75
2023-02-09T21:07:25.092Z,28.80
2023-02-09T21:09:54.064Z,31.70
2023-02-09T21:12:21.553Z,49.53
2023-02-09T21:14:50.603Z,42.05
2023-02-09T21:17:20.720Z,24.00
2023-02-09T21:19:47.508Z,20.23
2023-02-09T21:22:15.187Z,15.57
2023-02-09T21:24:42.583Z,16.40
2023-02-09T21:27:09.516Z,15.98
2023-02-09T21:29:36.481Z,16.98
2023-02-09T21:32:05.391Z,16.35
2023-02-09T21:34:32.620Z,18.30
2023-02-09T21:36:59.303Z,19.63
2023-02-09T21:39:26.010Z,17.55
2023-02-09T21:42:11.456Z,15.18
2023-02-09T21:44:38.596Z,18.58
2023-02-09T21:47:05.564Z,17.63
2023-02-09T21:49:32.389Z,17.77
2023-02-09T21:51:59.411Z,17.98
2023-02-09T21:54:28.211Z,17.67
2023-02-09T21:56:55.666Z,15.32
2023-02-09T21:59:22.338Z,18.38
2023-02-09T22:01:49.021Z,15.85
2023-02-09T22:04:15.737Z,21.63
2023-02-09T22:06:42.484Z,14.50
2023-02-09T22:09:09.212Z,17.38
2023-02-09T22:11:35.894Z,23.60
2023-02-09T22:14:02.622Z,20.17
2023-02-09T22:16:29.569Z,16.08
2023-02-09T22:18:56.698Z,16.83
2023-02-09T22:21:23.404Z,15.93
2023-02-09T22:23:51.916Z,19.83
2023-02-09T22:26:19.238Z,20.00
2023-02-09T22:28:46.716Z,20.75
2023-02-09T22:31:16.187Z,21.38
2023-02-09T22:33:44.395Z,15.63
2023-02-09T22:36:13.595Z,19.55
2023-02-09T22:38:41.000Z,18.40
2023-02-09T22:41:21.293Z,21.45
2023-02-09T22:43:55.287Z,14.98
2023-02-09T22:46:24.787Z,19.27
2023-02-09T22:48:53.192Z,20.48
2023-02-09T22:51:20.454Z,22.10
2023-02-09T22:53:47.518Z,17.13
2023-02-09T22:56:14.932Z,16.65
2023-02-09T22:58:41.969Z,19.55
2023-02-09T23:01:10.020Z,20.63
2023-02-09T23:03:37.513Z,20.67
2023-02-09T23:06:07.195Z,19.25
2023-02-09T23:08:34.430Z,19.15
2023-02-09T23:11:06.891Z,20.02
2023-02-09T23:13:35.425Z,18.70
2023-02-09T23:16:14.804Z,16.13
2023-02-09T23:18:47.275Z,19.88
2023-02-09T23:21:14.641Z,16.73
2023-02-09T23:23:41.436Z,15.75
2023-02-09T23:26:08.105Z,15.32
2023-02-09T23:28:35.080Z,20.25
2023-02-09T23:31:06.227Z,20.65
2023-02-09T23:33:34.300Z,17.85
2023-02-09T23:36:13.676Z,19.40
2023-02-09T23:38:41.010Z,22.25
2023-02-09T23:41:16.571Z,14.52
2023-02-09T23:43:43.617Z,16.40
2023-02-09T23:46:15.381Z,15.50
2023-02-09T23:48:42.194Z,13.80
2023-02-09T23:51:12.448Z,15.32
2023-02-09T23:53:39.751Z,15.45
2023-02-09T23:56:06.673Z,17.15
2023-02-09T23:58:36.267Z,16.50
