createdAt,value
2019-05-19T00:00:03.686Z,0.00
2019-05-19T00:01:03.705Z,0.00
2019-05-19T00:02:03.659Z,0.00
2019-05-19T00:03:03.662Z,0.00
2019-05-19T00:04:03.631Z,0.00
2019-05-19T00:05:03.631Z,0.00
2019-05-19T00:06:03.635Z,0.00
2019-05-19T00:07:03.600Z,0.00
2019-05-19T00:08:03.590Z,0.00
2019-05-19T00:09:03.572Z,0.00
2019-05-19T00:10:03.599Z,0.00
2019-05-19T00:11:03.609Z,0.00
2019-05-19T00:12:03.545Z,0.00
2019-05-19T00:13:03.528Z,0.00
2019-05-19T00:14:03.529Z,0.00
2019-05-19T00:15:03.507Z,0.00
2019-05-19T00:16:03.523Z,0.00
2019-05-19T00:17:03.487Z,0.00
2019-05-19T00:18:03.477Z,0.00
2019-05-19T00:19:03.464Z,0.00
2019-05-19T00:20:03.457Z,0.00
2019-05-19T00:21:03.457Z,0.00
2019-05-19T00:22:03.431Z,0.00
2019-05-19T00:23:03.417Z,0.00
2019-05-19T00:24:03.411Z,0.00
2019-05-19T00:25:03.430Z,0.00
2019-05-19T00:26:03.399Z,0.00
2019-05-19T00:27:03.369Z,0.00
2019-05-19T00:28:03.369Z,0.00
2019-05-19T00:29:03.352Z,0.00
2019-05-19T00:30:03.371Z,0.00
2019-05-19T00:31:03.322Z,0.00
2019-05-19T00:32:03.336Z,0.00
2019-05-19T00:33:03.313Z,0.00
2019-05-19T00:34:03.294Z,0.00
2019-05-19T00:35:03.293Z,0.00
2019-05-19T00:36:03.281Z,0.00
2019-05-19T00:37:03.274Z,0.00
2019-05-19T00:38:03.247Z,0.00
2019-05-19T00:39:03.240Z,0.00
2019-05-19T00:40:03.240Z,0.00
2019-05-19T00:41:03.214Z,0.00
2019-05-19T00:42:03.238Z,0.00
2019-05-19T00:43:03.195Z,0.00
2019-05-19T00:44:03.179Z,0.00
2019-05-19T00:45:03.173Z,0.00
2019-05-19T00:46:03.159Z,0.00
2019-05-19T00:47:03.165Z,0.00
2019-05-19T00:48:03.133Z,0.00
2019-05-19T00:49:03.125Z,0.00
2019-05-19T00:50:03.113Z,0.00
2019-05-19T00:51:03.101Z,0.00
2019-05-19T00:52:03.121Z,0.00
2019-05-19T00:53:03.076Z,0.00
2019-05-19T00:54:03.072Z,0.00
2019-05-19T00:55:03.053Z,0.00
2019-05-19T00:56:03.051Z,0.00
2019-05-19T00:57:03.067Z,0.00
2019-05-19T00:58:03.024Z,0.00
2019-05-19T00:59:03.008Z,0.00
2019-05-19T01:00:03.160Z,0.00
2019-05-19T01:01:02.985Z,0.00
2019-05-19T01:02:03.009Z,0.00
2019-05-19T01:03:02.970Z,0.00
2019-05-19T01:04:02.961Z,0.00
2019-05-19T01:05:02.941Z,0.00
2019-05-19T01:06:02.931Z,0.00
2019-05-19T01:07:02.947Z,0.00
2019-05-19T01:08:02.905Z,0.00
2019-05-19T01:09:02.897Z,0.00
2019-05-19T01:10:02.877Z,0.00
2019-05-19T01:11:02.887Z,0.00
2019-05-19T01:12:02.897Z,0.00
2019-05-19T01:13:02.879Z,0.00
2019-05-19T01:14:02.837Z,0.00
2019-05-19T01:15:02.850Z,0.00
2019-05-19T01:16:02.812Z,0.00
2019-05-19T01:17:02.871Z,0.00
2019-05-19T01:18:02.789Z,0.00
2019-05-19T01:19:02.801Z,0.00
2019-05-19T01:20:02.792Z,0.00
2019-05-19T01:21:02.765Z,0.00
2019-05-19T01:22:02.775Z,0.00
2019-05-19T01:23:02.733Z,0.00
2019-05-19T01:24:02.721Z,0.00
2019-05-19T01:25:02.713Z,0.00
2019-05-19T01:26:02.702Z,0.00
2019-05-19T01:27:02.721Z,0.00
2019-05-19T01:28:02.809Z,0.00
2019-05-19T01:29:02.664Z,0.00
2019-05-19T01:30:02.661Z,0.00
2019-05-19T01:31:02.644Z,0.00
2019-05-19T01:32:02.651Z,0.00
2019-05-19T01:33:02.617Z,0.00
2019-05-19T01:34:02.606Z,0.00
2019-05-19T01:35:02.597Z,0.00
2019-05-19T01:36:02.589Z,0.00
2019-05-19T01:37:02.612Z,0.00
2019-05-19T01:38:02.575Z,0.00
2019-05-19T01:39:02.549Z,0.00
2019-05-19T01:40:02.779Z,0.00
2019-05-19T01:41:02.527Z,0.00
2019-05-19T01:42:02.546Z,0.00
2019-05-19T01:43:02.509Z,0.00
2019-05-19T01:44:02.490Z,0.00
2019-05-19T01:45:02.483Z,0.00
2019-05-19T01:46:02.476Z,0.00
2019-05-19T01:47:02.480Z,0.00
2019-05-19T01:48:02.449Z,0.00
2019-05-19T01:49:02.452Z,0.00
2019-05-19T01:50:17.105Z,0.00
2019-05-19T01:51:03.413Z,0.00
2019-05-19T01:52:02.423Z,0.00
2019-05-19T01:53:02.407Z,0.00
2019-05-19T01:54:02.386Z,0.00
2019-05-19T01:55:02.381Z,0.00
2019-05-19T01:56:02.355Z,0.00
2019-05-19T01:57:02.368Z,0.00
2019-05-19T01:58:02.340Z,0.00
2019-05-19T01:59:02.325Z,0.00
2019-05-19T02:00:03.143Z,0.00
2019-05-19T02:01:02.304Z,0.00
2019-05-19T02:02:02.304Z,0.00
2019-05-19T02:03:02.281Z,0.00
2019-05-19T02:04:02.275Z,0.00
2019-05-19T02:05:02.259Z,0.00
2019-05-19T02:06:02.252Z,0.00
2019-05-19T02:07:02.261Z,0.00
2019-05-19T02:08:02.270Z,0.00
2019-05-19T02:09:02.206Z,0.00
2019-05-19T02:10:02.506Z,0.00
2019-05-19T02:11:02.215Z,0.00
2019-05-19T02:12:02.208Z,0.00
2019-05-19T02:13:05.013Z,0.00
2019-05-19T02:14:02.157Z,0.00
2019-05-19T02:15:02.141Z,0.00
2019-05-19T02:16:02.137Z,0.00
2019-05-19T02:17:02.201Z,0.00
2019-05-19T02:18:02.105Z,0.00
2019-05-19T02:19:02.114Z,0.00
2019-05-19T02:20:02.125Z,0.00
2019-05-19T02:21:02.116Z,0.00
2019-05-19T02:22:02.087Z,0.00
2019-05-19T02:23:02.064Z,0.00
2019-05-19T02:24:02.117Z,0.00
2019-05-19T02:25:02.028Z,0.00
2019-05-19T02:26:02.020Z,0.00
2019-05-19T02:27:02.025Z,0.00
2019-05-19T02:28:02.039Z,0.00
2019-05-19T02:29:02.008Z,0.00
2019-05-19T02:30:02.405Z,0.00
2019-05-19T02:31:01.960Z,0.00
2019-05-19T02:32:01.954Z,0.00
2019-05-19T02:33:01.989Z,0.00
2019-05-19T02:34:01.945Z,0.00
2019-05-19T02:35:01.938Z,0.00
2019-05-19T02:36:01.907Z,0.00
2019-05-19T02:37:01.899Z,0.00
2019-05-19T02:38:01.905Z,0.00
2019-05-19T02:39:01.869Z,0.00
2019-05-19T02:40:01.864Z,0.00
2019-05-19T02:41:01.844Z,0.00
2019-05-19T02:42:01.835Z,0.00
2019-05-19T02:43:01.834Z,0.00
2019-05-19T02:44:01.812Z,0.00
2019-05-19T02:45:01.800Z,0.00
2019-05-19T02:46:01.802Z,0.00
2019-05-19T02:47:01.778Z,0.00
2019-05-19T02:48:01.794Z,0.00
2019-05-19T02:49:01.752Z,0.00
2019-05-19T02:50:01.751Z,0.00
2019-05-19T02:51:01.735Z,0.00
2019-05-19T02:52:01.751Z,0.00
2019-05-19T02:53:01.707Z,0.00
2019-05-19T02:54:01.698Z,0.00
2019-05-19T02:55:01.706Z,0.00
2019-05-19T02:56:01.677Z,0.00
2019-05-19T02:57:01.678Z,0.00
2019-05-19T02:58:01.677Z,0.00
2019-05-19T02:59:01.644Z,0.00
2019-05-19T03:00:01.650Z,0.00
2019-05-19T03:01:01.622Z,0.00
2019-05-19T03:02:01.613Z,0.00
2019-05-19T03:03:01.613Z,0.00
2019-05-19T03:04:01.587Z,5.62
2019-05-19T03:05:01.576Z,5.62
2019-05-19T03:06:01.557Z,5.62
2019-05-19T03:07:01.567Z,5.62
2019-05-19T03:08:01.536Z,5.62
2019-05-19T03:09:01.525Z,5.62
2019-05-19T03:10:01.512Z,5.62
2019-05-19T03:11:01.507Z,5.62
2019-05-19T03:12:01.508Z,5.62
2019-05-19T03:13:01.500Z,5.62
2019-05-19T03:14:01.469Z,5.62
2019-05-19T03:15:01.455Z,5.62
2019-05-19T03:16:01.449Z,5.62
2019-05-19T03:17:01.436Z,5.62
2019-05-19T03:18:01.512Z,5.62
2019-05-19T03:19:01.423Z,11.25
2019-05-19T03:20:01.414Z,11.25
2019-05-19T03:21:11.026Z,11.25
2019-05-19T03:22:02.382Z,11.25
2019-05-19T03:23:01.396Z,11.25
2019-05-19T03:24:01.354Z,11.25
2019-05-19T03:25:01.349Z,11.25
2019-05-19T03:26:01.344Z,11.25
2019-05-19T03:27:01.321Z,16.88
2019-05-19T03:28:01.330Z,16.88
2019-05-19T03:29:01.302Z,16.88
2019-05-19T03:30:01.291Z,16.88
2019-05-19T03:31:01.321Z,16.88
2019-05-19T03:32:01.265Z,16.88
2019-05-19T03:33:01.312Z,16.88
2019-05-19T03:34:01.262Z,22.50
2019-05-19T03:35:01.256Z,22.50
2019-05-19T03:36:01.225Z,22.50
2019-05-19T03:37:01.215Z,22.50
2019-05-19T03:38:01.219Z,28.12
2019-05-19T03:39:01.186Z,28.12
2019-05-19T03:40:01.174Z,28.12
2019-05-19T03:41:01.164Z,28.12
2019-05-19T03:42:01.162Z,28.12
2019-05-19T03:43:01.209Z,33.75
2019-05-19T03:44:01.146Z,33.75
2019-05-19T03:45:01.125Z,33.75
2019-05-19T03:46:01.112Z,33.75
2019-05-19T03:47:01.086Z,33.75
2019-05-19T03:48:01.098Z,33.75
2019-05-19T03:49:01.069Z,33.75
2019-05-19T03:50:01.062Z,33.75
2019-05-19T03:51:01.048Z,39.38
2019-05-19T03:52:01.034Z,39.38
2019-05-19T03:53:01.044Z,39.38
2019-05-19T03:54:01.038Z,39.38
2019-05-19T03:55:01.005Z,39.38
2019-05-19T03:56:01.041Z,39.38
2019-05-19T03:57:00.976Z,39.38
2019-05-19T03:58:00.978Z,39.38
2019-05-19T03:59:00.969Z,45.00
2019-05-19T04:00:00.944Z,45.00
2019-05-19T04:01:00.935Z,45.00
2019-05-19T04:02:00.923Z,50.62
2019-05-19T04:03:00.916Z,50.62
2019-05-19T04:04:00.918Z,50.62
2019-05-19T04:05:00.887Z,50.62
2019-05-19T04:06:00.873Z,50.62
2019-05-19T04:07:00.862Z,50.62
2019-05-19T04:08:00.849Z,50.62
2019-05-19T04:09:00.863Z,50.62
2019-05-19T04:10:00.831Z,50.62
2019-05-19T04:11:00.824Z,50.62
2019-05-19T04:12:00.809Z,56.25
2019-05-19T04:13:00.793Z,56.25
2019-05-19T04:14:00.808Z,56.25
2019-05-19T04:15:00.770Z,56.25
2019-05-19T04:16:00.765Z,56.25
2019-05-19T04:17:00.744Z,61.88
2019-05-19T04:18:00.747Z,61.88
2019-05-19T04:19:00.755Z,61.88
2019-05-19T04:20:00.717Z,61.88
2019-05-19T04:21:00.712Z,61.88
2019-05-19T04:22:00.697Z,61.88
2019-05-19T04:23:00.679Z,61.88
2019-05-19T04:24:00.692Z,67.50
2019-05-19T04:25:00.657Z,67.50
2019-05-19T04:26:00.650Z,61.88
2019-05-19T04:27:00.637Z,67.50
2019-05-19T04:28:00.635Z,67.50
2019-05-19T04:29:00.648Z,67.50
2019-05-19T04:30:00.608Z,73.12
2019-05-19T04:31:00.588Z,73.12
2019-05-19T04:32:00.590Z,73.12
2019-05-19T04:33:00.574Z,73.12
2019-05-19T04:34:00.586Z,78.75
2019-05-19T04:35:00.565Z,78.75
2019-05-19T04:36:00.534Z,78.75
2019-05-19T04:37:00.527Z,78.75
2019-05-19T04:38:00.514Z,84.38
2019-05-19T04:39:00.514Z,78.75
2019-05-19T04:40:00.549Z,78.75
2019-05-19T04:41:00.474Z,78.75
2019-05-19T04:42:00.464Z,78.75
2019-05-19T04:43:00.457Z,78.75
2019-05-19T04:44:00.465Z,90.00
2019-05-19T04:45:00.436Z,95.62
2019-05-19T04:46:00.425Z,95.62
2019-05-19T04:47:00.406Z,101.25
2019-05-19T04:48:00.395Z,101.25
2019-05-19T04:49:00.401Z,101.25
2019-05-19T04:50:00.383Z,95.62
2019-05-19T04:51:00.362Z,101.25
2019-05-19T04:52:06.521Z,101.25
2019-05-19T04:53:01.335Z,95.62
2019-05-19T04:54:00.352Z,95.62
2019-05-19T04:55:00.312Z,95.62
2019-05-19T04:56:00.313Z,95.62
2019-05-19T04:57:00.323Z,95.62
2019-05-19T04:58:00.294Z,95.62
2019-05-19T04:59:00.295Z,95.62
2019-05-19T05:00:00.261Z,101.25
2019-05-19T05:01:00.251Z,101.25
2019-05-19T05:02:00.239Z,112.50
2019-05-19T05:03:00.233Z,118.12
2019-05-19T05:04:00.231Z,123.75
2019-05-19T05:05:00.202Z,129.38
2019-05-19T05:06:00.191Z,129.38
2019-05-19T05:07:00.180Z,135.00
2019-05-19T05:08:00.185Z,135.00
2019-05-19T05:09:00.173Z,135.00
2019-05-19T05:10:00.141Z,135.00
2019-05-19T05:11:00.135Z,135.00
2019-05-19T05:12:00.128Z,135.00
2019-05-19T05:13:00.115Z,140.62
2019-05-19T05:14:00.125Z,135.00
2019-05-19T05:15:00.090Z,129.38
2019-05-19T05:16:00.075Z,129.38
2019-05-19T05:17:00.065Z,123.75
2019-05-19T05:18:00.070Z,118.12
2019-05-19T05:19:00.066Z,118.12
2019-05-19T05:20:00.110Z,118.12
2019-05-19T05:21:00.790Z,112.50
2019-05-19T05:22:00.012Z,106.88
2019-05-19T05:23:00.000Z,106.88
2019-05-19T05:24:00.016Z,106.88
2019-05-19T05:24:59.977Z,106.88
2019-05-19T05:25:59.957Z,106.88
2019-05-19T05:26:59.949Z,106.88
2019-05-19T05:27:59.941Z,112.50
2019-05-19T05:28:59.953Z,118.12
2019-05-19T05:29:59.923Z,118.12
2019-05-19T05:30:59.906Z,118.12
2019-05-19T05:31:59.896Z,112.50
2019-05-19T05:32:59.876Z,118.12
2019-05-19T05:33:59.935Z,118.12
2019-05-19T05:34:59.863Z,123.75
2019-05-19T05:35:59.857Z,129.38
2019-05-19T05:36:59.834Z,129.38
2019-05-19T05:37:59.833Z,135.00
2019-05-19T05:38:59.841Z,135.00
2019-05-19T05:39:59.800Z,135.00
2019-05-19T05:40:59.793Z,140.62
2019-05-19T05:41:59.794Z,140.62
2019-05-19T05:42:59.782Z,146.25
2019-05-19T05:43:59.774Z,146.25
2019-05-19T05:44:59.747Z,151.88
2019-05-19T05:45:59.731Z,151.88
2019-05-19T05:46:59.721Z,157.50
2019-05-19T05:47:59.712Z,157.50
2019-05-19T05:48:59.744Z,151.88
2019-05-19T05:49:59.687Z,146.25
2019-05-19T05:50:59.675Z,135.00
2019-05-19T05:51:59.671Z,129.38
2019-05-19T05:52:59.663Z,129.38
2019-05-19T05:53:59.674Z,129.38
2019-05-19T05:54:59.656Z,129.38
2019-05-19T05:55:59.623Z,129.38
2019-05-19T05:56:59.613Z,135.00
2019-05-19T05:57:59.600Z,135.00
2019-05-19T05:58:59.585Z,135.00
2019-05-19T05:59:59.606Z,140.62
2019-05-19T06:00:59.568Z,140.62
2019-05-19T06:01:59.555Z,140.62
2019-05-19T06:02:59.541Z,140.62
2019-05-19T06:03:59.536Z,140.62
2019-05-19T06:04:59.551Z,140.62
2019-05-19T06:05:59.510Z,146.25
2019-05-19T06:06:59.501Z,146.25
2019-05-19T06:07:59.489Z,146.25
2019-05-19T06:08:59.472Z,146.25
2019-05-19T06:09:59.485Z,151.88
2019-05-19T06:10:59.453Z,157.50
2019-05-19T06:11:59.439Z,163.12
2019-05-19T06:12:59.435Z,163.12
2019-05-19T06:13:59.420Z,168.75
2019-05-19T06:14:59.423Z,174.38
2019-05-19T06:15:59.393Z,180.00
2019-05-19T06:16:59.383Z,180.00
2019-05-19T06:17:59.371Z,180.00
2019-05-19T06:18:59.362Z,174.38
2019-05-19T06:19:59.368Z,180.00
2019-05-19T06:20:59.341Z,180.00
2019-05-19T06:21:59.324Z,180.00
2019-05-19T06:22:59.365Z,180.00
2019-05-19T06:23:59.306Z,174.38
2019-05-19T06:24:59.371Z,168.75
2019-05-19T06:25:59.287Z,168.75
2019-05-19T06:26:59.297Z,168.75
2019-05-19T06:27:59.255Z,163.12
2019-05-19T06:28:59.251Z,168.75
2019-05-19T06:29:59.256Z,168.75
2019-05-19T06:30:59.228Z,168.75
2019-05-19T06:31:59.213Z,168.75
2019-05-19T06:32:59.206Z,168.75
2019-05-19T06:33:59.192Z,163.12
2019-05-19T06:34:59.226Z,163.12
2019-05-19T06:35:59.169Z,163.12
2019-05-19T06:36:59.153Z,163.12
2019-05-19T06:37:59.160Z,163.12
2019-05-19T06:38:59.153Z,157.50
2019-05-19T06:39:59.136Z,157.50
2019-05-19T06:40:59.114Z,157.50
2019-05-19T06:41:59.111Z,157.50
2019-05-19T06:42:59.091Z,157.50
2019-05-19T06:43:59.079Z,163.12
2019-05-19T06:44:59.114Z,163.12
2019-05-19T06:45:59.055Z,146.25
2019-05-19T06:46:59.042Z,151.88
2019-05-19T06:47:59.050Z,163.12
2019-05-19T06:48:59.025Z,163.12
2019-05-19T06:49:59.032Z,168.75
2019-05-19T06:50:58.997Z,168.75
2019-05-19T06:51:58.985Z,168.75
2019-05-19T06:53:12.762Z,168.75
2019-05-19T06:53:59.968Z,168.75
2019-05-19T06:54:58.970Z,168.75
2019-05-19T06:55:58.938Z,174.38
2019-05-19T06:56:58.935Z,174.38
2019-05-19T06:57:58.920Z,174.38
2019-05-19T06:58:58.919Z,174.38
2019-05-19T06:59:58.918Z,174.38
2019-05-19T07:00:59.334Z,174.38
2019-05-19T07:01:58.881Z,174.38
2019-05-19T07:02:58.864Z,174.38
2019-05-19T07:03:58.851Z,174.38
2019-05-19T07:04:58.867Z,180.00
2019-05-19T07:05:58.829Z,180.00
2019-05-19T07:06:58.846Z,180.00
2019-05-19T07:07:58.807Z,180.00
2019-05-19T07:08:58.792Z,180.00
2019-05-19T07:09:59.070Z,185.62
2019-05-19T07:10:58.769Z,185.62
2019-05-19T07:11:58.788Z,185.62
2019-05-19T07:12:58.749Z,185.62
2019-05-19T07:13:58.800Z,185.62
2019-05-19T07:14:58.747Z,191.25
2019-05-19T07:15:58.718Z,191.25
2019-05-19T07:16:58.706Z,191.25
2019-05-19T07:17:58.699Z,191.25
2019-05-19T07:18:58.691Z,191.25
2019-05-19T07:19:58.696Z,191.25
2019-05-19T07:20:58.660Z,191.25
2019-05-19T07:21:58.656Z,196.88
2019-05-19T07:22:58.636Z,196.88
2019-05-19T07:23:58.631Z,196.88
2019-05-19T07:24:58.634Z,196.88
2019-05-19T07:25:58.608Z,196.88
2019-05-19T07:26:58.590Z,202.50
2019-05-19T07:27:58.594Z,202.50
2019-05-19T07:28:59.082Z,202.50
2019-05-19T07:29:58.575Z,208.12
2019-05-19T07:30:58.549Z,213.75
2019-05-19T07:31:58.535Z,208.12
2019-05-19T07:32:58.532Z,208.12
2019-05-19T07:33:58.512Z,208.12
2019-05-19T07:34:58.518Z,213.75
2019-05-19T07:35:58.487Z,213.75
2019-05-19T07:36:58.475Z,213.75
2019-05-19T07:37:58.467Z,213.75
2019-05-19T07:38:58.459Z,219.38
2019-05-19T07:39:58.491Z,219.38
2019-05-19T07:40:58.437Z,219.38
2019-05-19T07:41:58.420Z,219.38
2019-05-19T07:42:58.409Z,219.38
2019-05-19T07:43:58.394Z,219.38
2019-05-19T07:44:58.403Z,225.00
2019-05-19T07:45:58.379Z,225.00
2019-05-19T07:46:58.371Z,230.62
2019-05-19T07:47:58.353Z,236.25
2019-05-19T07:48:58.344Z,202.50
2019-05-19T07:49:58.360Z,213.75
2019-05-19T07:50:58.325Z,241.88
2019-05-19T07:51:58.317Z,236.25
2019-05-19T07:52:58.323Z,270.00
2019-05-19T07:53:58.287Z,281.25
2019-05-19T07:54:58.296Z,292.50
2019-05-19T07:55:58.269Z,270.00
2019-05-19T07:56:58.251Z,298.12
2019-05-19T07:57:58.295Z,264.38
2019-05-19T07:58:58.232Z,331.88
2019-05-19T07:59:58.242Z,337.50
2019-05-19T08:00:58.211Z,315.00
2019-05-19T08:01:58.191Z,292.50
2019-05-19T08:02:58.187Z,281.25
2019-05-19T08:03:58.185Z,281.25
2019-05-19T08:04:58.178Z,275.62
2019-05-19T08:05:58.155Z,270.00
2019-05-19T08:06:58.140Z,270.00
2019-05-19T08:07:58.125Z,270.00
2019-05-19T08:08:58.115Z,264.38
2019-05-19T08:09:58.135Z,275.62
2019-05-19T08:10:58.190Z,275.62
2019-05-19T08:11:58.155Z,275.62
2019-05-19T08:12:58.139Z,275.62
2019-05-19T08:13:58.139Z,275.62
2019-05-19T08:14:58.210Z,275.62
2019-05-19T08:15:58.130Z,275.62
2019-05-19T08:16:58.025Z,270.00
2019-05-19T08:17:58.012Z,270.00
2019-05-19T08:18:58.014Z,270.00
2019-05-19T08:19:58.012Z,270.00
2019-05-19T08:20:58.270Z,264.38
2019-05-19T08:21:57.976Z,264.38
2019-05-19T08:22:57.960Z,264.38
2019-05-19T08:24:00.891Z,258.75
2019-05-19T08:24:58.003Z,264.38
2019-05-19T08:25:57.929Z,264.38
2019-05-19T08:26:57.928Z,270.00
2019-05-19T08:28:07.582Z,264.38
2019-05-19T08:28:58.897Z,275.62
2019-05-19T08:29:57.913Z,270.00
2019-05-19T08:30:58.851Z,270.00
2019-05-19T08:31:57.873Z,281.25
2019-05-19T08:32:57.855Z,275.62
2019-05-19T08:33:57.996Z,275.62
2019-05-19T08:34:57.823Z,270.00
2019-05-19T08:35:57.835Z,270.00
2019-05-19T08:36:57.839Z,270.00
2019-05-19T08:37:57.794Z,270.00
2019-05-19T08:38:57.783Z,275.62
2019-05-19T08:39:57.771Z,270.00
2019-05-19T08:40:57.790Z,270.00
2019-05-19T08:41:57.757Z,258.75
2019-05-19T08:42:57.734Z,247.50
2019-05-19T08:43:57.740Z,270.00
2019-05-19T08:44:57.713Z,275.62
2019-05-19T08:45:57.725Z,281.25
2019-05-19T08:46:57.685Z,281.25
2019-05-19T08:47:57.682Z,275.62
2019-05-19T08:48:58.536Z,264.38
2019-05-19T08:49:57.662Z,275.62
2019-05-19T08:50:57.734Z,286.88
2019-05-19T08:51:57.634Z,286.88
2019-05-19T08:52:57.635Z,286.88
2019-05-19T08:53:57.665Z,286.88
2019-05-19T08:54:57.609Z,298.12
2019-05-19T08:55:57.621Z,298.12
2019-05-19T08:56:57.578Z,298.12
2019-05-19T08:57:57.564Z,303.75
2019-05-19T08:58:57.563Z,303.75
2019-05-19T08:59:57.546Z,298.12
2019-05-19T09:00:57.553Z,275.62
2019-05-19T09:01:57.526Z,298.12
2019-05-19T09:02:57.510Z,303.75
2019-05-19T09:03:57.613Z,309.38
2019-05-19T09:04:57.487Z,309.38
2019-05-19T09:05:57.500Z,303.75
2019-05-19T09:06:57.469Z,315.00
2019-05-19T09:07:57.482Z,309.38
2019-05-19T09:08:57.445Z,315.00
2019-05-19T09:09:57.435Z,309.38
2019-05-19T09:10:57.436Z,309.38
2019-05-19T09:11:57.417Z,315.00
2019-05-19T09:12:57.400Z,315.00
2019-05-19T09:13:57.389Z,315.00
2019-05-19T09:14:57.375Z,315.00
2019-05-19T09:15:57.379Z,315.00
2019-05-19T09:16:57.351Z,315.00
2019-05-19T09:17:57.344Z,315.00
2019-05-19T09:18:57.330Z,320.62
2019-05-19T09:19:57.321Z,320.62
2019-05-19T09:20:57.330Z,320.62
2019-05-19T09:21:57.311Z,326.25
2019-05-19T09:22:57.286Z,320.62
2019-05-19T09:23:57.447Z,326.25
2019-05-19T09:24:57.265Z,326.25
2019-05-19T09:25:57.277Z,331.88
2019-05-19T09:26:57.241Z,331.88
2019-05-19T09:27:57.232Z,337.50
2019-05-19T09:28:57.220Z,337.50
2019-05-19T09:29:57.219Z,337.50
2019-05-19T09:30:57.219Z,337.50
2019-05-19T09:31:57.186Z,337.50
2019-05-19T09:32:57.177Z,337.50
2019-05-19T09:33:57.269Z,337.50
2019-05-19T09:34:57.163Z,337.50
2019-05-19T09:35:57.168Z,331.88
2019-05-19T09:36:57.194Z,331.88
2019-05-19T09:37:57.118Z,331.88
2019-05-19T09:38:57.115Z,331.88
2019-05-19T09:39:57.106Z,331.88
2019-05-19T09:40:57.101Z,337.50
2019-05-19T09:41:57.082Z,331.88
2019-05-19T09:42:57.070Z,337.50
2019-05-19T09:43:57.111Z,337.50
2019-05-19T09:44:57.048Z,337.50
2019-05-19T09:45:57.056Z,348.75
2019-05-19T09:46:57.033Z,348.75
2019-05-19T09:47:57.011Z,348.75
2019-05-19T09:48:56.994Z,360.00
2019-05-19T09:49:56.990Z,365.62
2019-05-19T09:50:56.998Z,388.12
2019-05-19T09:51:56.966Z,393.75
2019-05-19T09:52:56.957Z,399.38
2019-05-19T09:53:57.004Z,399.38
2019-05-19T09:54:56.930Z,399.38
2019-05-19T09:55:56.944Z,393.75
2019-05-19T09:56:56.906Z,393.75
2019-05-19T09:57:56.900Z,393.75
2019-05-19T09:58:56.899Z,393.75
2019-05-19T09:59:56.887Z,388.12
2019-05-19T10:00:56.879Z,393.75
2019-05-19T10:01:56.858Z,393.75
2019-05-19T10:02:56.838Z,393.75
2019-05-19T10:03:56.894Z,382.50
2019-05-19T10:04:56.818Z,376.88
2019-05-19T10:05:56.828Z,376.88
2019-05-19T10:06:56.796Z,382.50
2019-05-19T10:07:56.779Z,410.62
2019-05-19T10:08:56.774Z,438.75
2019-05-19T10:09:56.773Z,500.62
2019-05-19T10:10:56.785Z,562.50
2019-05-19T10:11:56.739Z,1366.88
2019-05-19T10:12:56.727Z,3414.38
2019-05-19T10:13:56.805Z,4089.38
2019-05-19T10:14:56.711Z,3594.38
2019-05-19T10:15:56.718Z,3296.25
2019-05-19T10:16:56.684Z,3853.12
2019-05-19T10:17:56.676Z,4370.62
2019-05-19T10:18:56.661Z,4258.12
2019-05-19T10:19:56.657Z,4325.62
2019-05-19T10:20:56.657Z,4567.50
2019-05-19T10:21:56.655Z,4410.00
2019-05-19T10:22:56.618Z,4269.38
2019-05-19T10:23:56.671Z,4218.75
2019-05-19T10:25:18.238Z,3740.62
2019-05-19T10:25:57.608Z,3673.12
2019-05-19T10:26:56.726Z,4381.88
2019-05-19T10:27:56.559Z,4674.38
2019-05-19T10:28:56.550Z,4522.50
2019-05-19T10:29:56.541Z,4781.25
2019-05-19T10:30:56.605Z,4871.25
2019-05-19T10:31:56.541Z,4758.75
2019-05-19T10:32:58.691Z,4471.88
2019-05-19T10:33:56.541Z,4455.00
2019-05-19T10:34:56.491Z,4545.00
2019-05-19T10:35:56.481Z,4556.25
2019-05-19T10:36:56.485Z,4815.00
2019-05-19T10:37:56.464Z,5101.88
2019-05-19T10:38:56.484Z,5006.25
2019-05-19T10:39:56.450Z,4567.50
2019-05-19T10:40:56.437Z,4353.75
2019-05-19T10:41:56.446Z,4702.50
2019-05-19T10:42:56.420Z,5158.12
2019-05-19T10:43:56.451Z,5118.75
2019-05-19T10:44:56.398Z,5073.75
2019-05-19T10:45:56.394Z,5040.00
2019-05-19T10:46:56.407Z,3661.88
2019-05-19T10:47:56.931Z,1659.38
2019-05-19T10:48:56.361Z,821.25
2019-05-19T10:49:56.349Z,658.12
2019-05-19T10:50:56.340Z,5175.00
2019-05-19T10:51:56.342Z,5416.88
2019-05-19T10:52:56.325Z,6249.38
2019-05-19T10:53:56.363Z,6013.12
2019-05-19T10:54:56.292Z,6226.88
2019-05-19T10:55:56.295Z,5349.38
2019-05-19T10:56:56.298Z,5771.25
2019-05-19T10:57:56.270Z,6114.38
2019-05-19T10:58:56.258Z,3825.00
2019-05-19T10:59:56.248Z,843.75
2019-05-19T11:00:56.252Z,4798.12
2019-05-19T11:01:56.268Z,1141.88
2019-05-19T11:02:56.227Z,714.38
2019-05-19T11:03:56.296Z,579.38
2019-05-19T11:04:56.211Z,686.25
2019-05-19T11:05:56.195Z,810.00
2019-05-19T11:06:56.208Z,675.00
2019-05-19T11:07:56.170Z,450.00
2019-05-19T11:08:56.225Z,421.88
2019-05-19T11:09:56.160Z,466.88
2019-05-19T11:10:56.151Z,461.25
2019-05-19T11:11:56.156Z,433.12
2019-05-19T11:12:56.124Z,388.12
2019-05-19T11:13:56.112Z,511.88
2019-05-19T11:14:56.103Z,4095.00
2019-05-19T11:15:56.093Z,1710.00
2019-05-19T11:16:56.104Z,6052.50
2019-05-19T11:17:56.071Z,5940.00
2019-05-19T11:18:56.061Z,5748.75
2019-05-19T11:19:56.061Z,5934.38
2019-05-19T11:20:56.037Z,6181.88
2019-05-19T11:21:56.055Z,523.12
2019-05-19T11:22:56.030Z,495.00
2019-05-19T11:23:56.009Z,613.12
2019-05-19T11:24:55.998Z,5411.25
2019-05-19T11:25:55.992Z,5670.00
2019-05-19T11:26:56.001Z,1091.25
2019-05-19T11:27:56.014Z,770.62
2019-05-19T11:28:55.990Z,1288.12
2019-05-19T11:29:55.956Z,4848.75
2019-05-19T11:30:55.939Z,4657.50
2019-05-19T11:31:55.965Z,5298.75
2019-05-19T11:32:55.928Z,5715.00
2019-05-19T11:33:55.907Z,5523.75
2019-05-19T11:34:55.906Z,5490.00
2019-05-19T11:35:55.948Z,4826.25
2019-05-19T11:36:55.899Z,4770.00
2019-05-19T11:37:55.881Z,5023.12
2019-05-19T11:38:55.871Z,5394.38
2019-05-19T11:39:55.860Z,5377.50
2019-05-19T11:40:55.852Z,5270.62
2019-05-19T11:41:55.883Z,5433.75
2019-05-19T11:42:55.836Z,5546.25
2019-05-19T11:43:55.818Z,5551.88
2019-05-19T11:44:55.808Z,5349.38
2019-05-19T11:45:55.808Z,5326.88
2019-05-19T11:46:55.819Z,5085.00
2019-05-19T11:47:55.787Z,4803.75
2019-05-19T11:48:55.799Z,3886.88
2019-05-19T11:49:55.804Z,2767.50
2019-05-19T11:50:55.768Z,4831.88
2019-05-19T11:51:55.778Z,4573.12
2019-05-19T11:52:55.740Z,2947.50
2019-05-19T11:53:55.741Z,916.88
2019-05-19T11:54:55.731Z,601.88
2019-05-19T11:56:06.104Z,534.38
2019-05-19T11:56:55.725Z,450.00
2019-05-19T11:57:55.702Z,691.88
2019-05-19T11:58:55.686Z,641.25
2019-05-19T11:59:55.685Z,596.25
2019-05-19T12:00:55.669Z,669.38
2019-05-19T12:01:55.684Z,900.00
2019-05-19T12:02:55.644Z,534.38
2019-05-19T12:03:55.670Z,472.50
2019-05-19T12:04:55.647Z,466.88
2019-05-19T12:05:55.616Z,523.12
2019-05-19T12:06:55.637Z,466.88
2019-05-19T12:07:55.598Z,466.88
2019-05-19T12:08:55.588Z,421.88
2019-05-19T12:09:55.590Z,421.88
2019-05-19T12:10:55.717Z,405.00
2019-05-19T12:11:55.622Z,410.62
2019-05-19T12:12:55.556Z,405.00
2019-05-19T12:13:55.592Z,405.00
2019-05-19T12:14:55.523Z,405.00
2019-05-19T12:15:55.515Z,393.75
2019-05-19T12:16:55.576Z,388.12
2019-05-19T12:17:55.494Z,388.12
2019-05-19T12:18:57.471Z,393.75
2019-05-19T12:19:55.471Z,399.38
2019-05-19T12:20:55.463Z,393.75
2019-05-19T12:21:55.468Z,399.38
2019-05-19T12:22:55.481Z,416.25
2019-05-19T12:23:55.427Z,410.62
2019-05-19T12:24:55.443Z,427.50
2019-05-19T12:25:55.410Z,421.88
2019-05-19T12:26:55.411Z,466.88
2019-05-19T12:27:55.383Z,511.88
2019-05-19T12:28:55.377Z,511.88
2019-05-19T12:29:55.358Z,466.88
2019-05-19T12:30:55.358Z,500.62
2019-05-19T12:31:55.363Z,573.75
2019-05-19T12:32:58.791Z,545.62
2019-05-19T12:33:55.322Z,410.62
2019-05-19T12:34:55.309Z,393.75
2019-05-19T12:35:55.302Z,405.00
2019-05-19T12:36:55.312Z,410.62
2019-05-19T12:37:55.296Z,405.00
2019-05-19T12:38:55.261Z,393.75
2019-05-19T12:39:55.250Z,382.50
2019-05-19T12:40:55.258Z,376.88