createdAt,value
2022-10-12T00:00:40.815Z,9.82
2022-10-12T00:03:07.402Z,9.79
2022-10-12T00:05:33.961Z,9.79
2022-10-12T00:08:00.553Z,9.76
2022-10-12T00:10:27.109Z,9.74
2022-10-12T00:12:53.661Z,9.73
2022-10-12T00:15:20.235Z,9.69
2022-10-12T00:17:46.772Z,9.66
2022-10-12T00:20:13.407Z,9.64
2022-10-12T00:22:39.957Z,9.62
2022-10-12T00:25:06.958Z,9.59
2022-10-12T00:27:33.660Z,9.54
2022-10-12T00:30:00.193Z,9.52
2022-10-12T00:32:26.732Z,9.49
2022-10-12T00:34:53.529Z,9.48
2022-10-12T00:37:21.236Z,9.45
2022-10-12T00:39:48.999Z,9.44
2022-10-12T00:42:15.640Z,9.41
2022-10-12T00:44:44.663Z,9.37
2022-10-12T00:47:25.956Z,9.34
2022-10-12T00:50:02.769Z,9.31
2022-10-12T00:52:49.704Z,9.29
2022-10-12T00:55:19.582Z,9.27
2022-10-12T00:57:48.479Z,9.25
2022-10-12T01:00:16.328Z,9.25
2022-10-12T01:02:43.871Z,9.22
2022-10-12T01:05:12.466Z,9.18
2022-10-12T01:07:39.614Z,9.16
2022-10-12T01:10:06.728Z,9.15
2022-10-12T01:12:34.693Z,9.12
2022-10-12T01:15:01.545Z,9.09
2022-10-12T01:17:51.217Z,9.06
2022-10-12T01:20:53.327Z,9.00
2022-10-12T01:23:38.561Z,9.02
2022-10-12T01:26:23.493Z,9.04
2022-10-12T01:29:19.194Z,9.03
2022-10-12T01:32:02.098Z,9.03
2022-10-12T01:34:31.626Z,9.00
2022-10-12T01:37:11.584Z,8.97
2022-10-12T01:39:44.723Z,8.97
2022-10-12T01:42:20.064Z,8.94
2022-10-12T01:44:46.609Z,8.94
2022-10-12T01:47:13.120Z,8.93
2022-10-12T01:49:39.880Z,8.88
2022-10-12T01:52:21.895Z,8.86
2022-10-12T01:55:15.759Z,8.86
2022-10-12T01:58:01.126Z,8.88
2022-10-12T02:00:28.058Z,8.88
2022-10-12T02:02:54.504Z,8.88
2022-10-12T02:05:24.517Z,8.88
2022-10-12T02:08:14.387Z,8.83
2022-10-12T02:10:53.585Z,8.80
2022-10-12T02:13:24.052Z,8.76
2022-10-12T02:15:53.255Z,8.76
2022-10-12T02:18:21.960Z,8.75
2022-10-12T02:20:53.643Z,8.76
2022-10-12T02:23:23.749Z,8.75
2022-10-12T02:25:53.036Z,8.75
2022-10-12T02:28:23.834Z,8.69
2022-10-12T02:31:32.322Z,8.64
2022-10-12T02:34:12.562Z,8.56
2022-10-12T02:37:00.391Z,8.51
2022-10-12T02:39:37.969Z,8.48
2022-10-12T02:42:11.255Z,8.71
2022-10-12T02:44:39.989Z,8.59
2022-10-12T02:47:09.791Z,8.51
2022-10-12T02:49:37.822Z,8.46
2022-10-12T02:52:06.259Z,8.42
2022-10-12T02:54:32.881Z,8.40
2022-10-12T02:56:59.504Z,8.39
2022-10-12T02:59:26.158Z,8.39
2022-10-12T03:01:52.677Z,8.41
2022-10-12T03:04:19.360Z,8.43
2022-10-12T03:06:45.883Z,8.45
2022-10-12T03:09:12.651Z,8.44
2022-10-12T03:11:43.842Z,8.44
2022-10-12T03:14:12.071Z,8.43
2022-10-12T03:16:38.616Z,8.43
2022-10-12T03:19:05.335Z,8.43
2022-10-12T03:21:31.858Z,8.43
2022-10-12T03:23:58.487Z,8.45
2022-10-12T03:26:25.033Z,8.43
2022-10-12T03:28:51.793Z,8.40
2022-10-12T03:31:18.358Z,8.38
2022-10-12T03:33:44.873Z,8.35
2022-10-12T03:36:11.394Z,8.30
2022-10-12T03:38:37.940Z,8.26
2022-10-12T03:41:06.821Z,8.23
2022-10-12T03:43:34.375Z,8.19
2022-10-12T03:46:00.982Z,8.17
2022-10-12T03:48:27.537Z,8.14
2022-10-12T03:50:54.132Z,8.11
2022-10-12T03:53:20.870Z,8.08
2022-10-12T03:55:47.470Z,8.05
2022-10-12T03:58:14.689Z,8.03
2022-10-12T04:00:41.229Z,7.98
2022-10-12T04:03:08.197Z,7.96
2022-10-12T04:05:34.808Z,7.93
2022-10-12T04:08:01.979Z,7.89
2022-10-12T04:10:28.696Z,7.86
2022-10-12T04:12:55.255Z,7.85
2022-10-12T04:17:49.272Z,7.82
2022-10-12T04:20:15.886Z,7.80
2022-10-12T04:22:42.435Z,7.75
2022-10-12T04:25:10.683Z,7.73
2022-10-12T04:27:37.525Z,7.68
2022-10-12T04:30:04.543Z,7.66
2022-10-12T04:32:31.084Z,7.66
2022-10-12T04:34:57.603Z,7.65
2022-10-12T04:37:26.186Z,7.65
2022-10-12T04:39:52.762Z,7.67
2022-10-12T04:42:19.310Z,7.65
2022-10-12T04:44:45.845Z,7.63
2022-10-12T04:47:12.394Z,7.60
2022-10-12T04:49:38.903Z,7.58
2022-10-12T04:52:05.660Z,7.53
2022-10-12T04:54:32.919Z,7.54
2022-10-12T04:56:59.534Z,8.23
2022-10-12T04:59:26.083Z,8.99
2022-10-12T05:01:54.287Z,9.69
2022-10-12T05:04:21.222Z,10.16
2022-10-12T05:06:47.819Z,10.55
2022-10-12T05:09:16.909Z,11.02
2022-10-12T05:11:43.899Z,11.38
2022-10-12T05:14:10.526Z,11.55
2022-10-12T05:16:36.953Z,11.42
2022-10-12T05:19:03.686Z,11.46
2022-10-12T05:21:30.531Z,11.56
2022-10-12T05:23:57.118Z,11.59
2022-10-12T05:26:23.677Z,11.60
2022-10-12T05:28:50.260Z,11.61
2022-10-12T05:31:16.954Z,11.56
2022-10-12T05:33:43.482Z,11.51
2022-10-12T05:36:10.148Z,11.44
2022-10-12T05:38:36.651Z,11.20
2022-10-12T05:41:03.180Z,10.66
2022-10-12T05:43:29.798Z,10.10
2022-10-12T05:45:56.378Z,9.59
2022-10-12T05:48:23.150Z,9.20
2022-10-12T05:50:52.835Z,8.90
2022-10-12T05:53:19.446Z,8.68
2022-10-12T05:55:57.281Z,8.42
2022-10-12T05:58:25.329Z,8.26
2022-10-12T06:00:52.069Z,8.07
2022-10-12T06:03:19.842Z,7.93
2022-10-12T06:05:48.086Z,7.80
2022-10-12T06:08:14.620Z,7.76
2022-10-12T06:10:46.513Z,7.69
2022-10-12T06:13:13.904Z,7.63
2022-10-12T06:15:40.416Z,7.59
2022-10-12T06:18:06.953Z,7.59
2022-10-12T06:20:33.634Z,7.60
2022-10-12T06:23:00.149Z,7.61
2022-10-12T06:25:26.754Z,7.62
2022-10-12T06:27:53.257Z,7.62
2022-10-12T06:30:19.926Z,7.63
2022-10-12T06:32:46.712Z,7.65
2022-10-12T06:35:13.341Z,7.67
2022-10-12T06:37:49.943Z,7.73
2022-10-12T06:40:18.020Z,7.81
2022-10-12T06:42:44.591Z,7.89
2022-10-12T06:45:12.089Z,8.00
2022-10-12T06:47:38.646Z,8.11
2022-10-12T06:50:05.750Z,8.17
2022-10-12T06:52:32.330Z,8.26
2022-10-12T06:54:58.866Z,8.34
2022-10-12T06:57:25.409Z,8.43
2022-10-12T06:59:51.984Z,8.53
2022-10-12T07:02:18.630Z,8.64
2022-10-12T07:04:45.147Z,8.77
2022-10-12T07:07:11.734Z,8.90
2022-10-12T07:09:38.247Z,9.02
2022-10-12T07:12:04.986Z,9.14
2022-10-12T07:14:31.546Z,9.26
2022-10-12T07:16:58.079Z,9.38
2022-10-12T07:19:24.602Z,9.50
2022-10-12T07:21:51.116Z,9.62
2022-10-12T07:24:17.668Z,9.74
2022-10-12T07:26:44.475Z,9.81
2022-10-12T07:29:11.287Z,9.88
2022-10-12T07:31:38.094Z,9.95
2022-10-12T07:34:04.795Z,10.01
2022-10-12T07:36:57.581Z,10.10
2022-10-12T07:39:18.050Z,10.18
2022-10-12T07:41:44.701Z,10.23
2022-10-12T07:44:12.112Z,10.29
2022-10-12T07:46:38.718Z,10.35
2022-10-12T07:49:05.513Z,10.42
2022-10-12T07:51:32.064Z,10.48
2022-10-12T07:54:00.228Z,10.52
2022-10-12T07:56:27.191Z,10.56
2022-10-12T07:58:55.866Z,10.60
2022-10-12T08:01:25.755Z,10.65
2022-10-12T08:03:56.351Z,10.72
2022-10-12T08:06:27.850Z,10.81
2022-10-12T08:08:55.103Z,10.87
2022-10-12T08:11:22.053Z,10.92
2022-10-12T08:13:49.130Z,11.01
2022-10-12T08:16:18.777Z,11.02
2022-10-12T08:18:46.034Z,11.02
2022-10-12T08:21:14.747Z,11.06
2022-10-12T08:23:41.895Z,11.12
2022-10-12T08:26:08.561Z,11.19
2022-10-12T08:28:36.096Z,11.27
2022-10-12T08:31:07.588Z,11.34
2022-10-12T08:33:34.334Z,11.40
2022-10-12T08:36:03.314Z,11.45
2022-10-12T08:38:30.119Z,11.52
2022-10-12T08:41:00.224Z,11.55
2022-10-12T08:43:41.830Z,11.61
2022-10-12T08:46:08.899Z,11.68
2022-10-12T08:48:41.261Z,11.71
2022-10-12T08:51:16.955Z,11.77
2022-10-12T08:53:52.622Z,11.88
2022-10-12T08:56:20.751Z,11.97
2022-10-12T08:58:49.291Z,12.05
2022-10-12T09:01:39.300Z,12.16
2022-10-12T09:04:23.902Z,12.26
2022-10-12T09:07:17.214Z,12.36
2022-10-12T09:10:17.713Z,12.29
2022-10-12T09:13:03.176Z,12.32
2022-10-12T09:15:35.309Z,12.30
2022-10-12T09:18:02.769Z,12.25
2022-10-12T09:20:31.958Z,12.35
2022-10-12T09:23:30.457Z,12.39
2022-10-12T09:26:11.803Z,12.47
2022-10-12T09:28:44.911Z,12.53
2022-10-12T09:31:26.829Z,12.59
2022-10-12T09:34:04.945Z,12.59
2022-10-12T09:36:37.456Z,12.60
2022-10-12T09:39:15.888Z,12.68
2022-10-12T09:41:44.940Z,12.79
2022-10-12T09:44:40.409Z,12.86
2022-10-12T09:47:24.245Z,12.92
2022-10-12T09:49:52.851Z,12.95
2022-10-12T09:52:28.693Z,13.01
2022-10-12T09:54:59.152Z,13.09
2022-10-12T09:57:31.662Z,13.17
2022-10-12T09:59:58.393Z,13.24
2022-10-12T10:02:26.748Z,13.27
2022-10-12T10:04:54.547Z,13.35
2022-10-12T10:07:27.896Z,13.43
2022-10-12T10:10:14.267Z,13.50
2022-10-12T10:12:44.188Z,13.62
2022-10-12T10:15:27.580Z,13.71
2022-10-12T10:18:00.370Z,13.87
2022-10-12T10:20:38.842Z,14.00
2022-10-12T10:23:05.751Z,14.06
2022-10-12T10:25:34.356Z,14.07
2022-10-12T10:28:21.328Z,14.07
2022-10-12T10:31:12.949Z,14.13
2022-10-12T10:33:40.220Z,14.21
2022-10-12T10:36:16.089Z,14.31
2022-10-12T10:38:56.024Z,14.43
2022-10-12T10:41:31.974Z,14.52
2022-10-12T10:43:58.680Z,14.60
2022-10-12T10:46:28.167Z,14.69
2022-10-12T10:49:02.401Z,14.76
2022-10-12T10:51:59.505Z,14.83
2022-10-12T10:54:28.946Z,14.94
2022-10-12T10:57:20.618Z,15.02
2022-10-12T11:00:19.746Z,15.06
2022-10-12T11:02:56.298Z,15.12
2022-10-12T11:05:28.934Z,15.21
2022-10-12T11:08:01.741Z,15.29
2022-10-12T11:10:50.287Z,15.25
2022-10-12T11:13:28.518Z,15.26
2022-10-12T11:16:02.368Z,15.30
2022-10-12T11:18:41.643Z,15.24
2022-10-12T11:21:13.440Z,15.32
2022-10-12T11:23:50.308Z,15.41
2022-10-12T11:26:38.118Z,15.52
2022-10-12T11:29:06.175Z,15.66
2022-10-12T11:31:44.470Z,15.73
2022-10-12T11:34:17.081Z,15.78
2022-10-12T11:37:07.509Z,15.84
2022-10-12T11:39:42.803Z,16.01
2022-10-12T11:42:21.703Z,16.14
2022-10-12T11:44:50.090Z,16.28
2022-10-12T11:47:16.623Z,16.39
2022-10-12T11:49:43.101Z,16.53
2022-10-12T11:52:11.795Z,16.56
2022-10-12T11:54:41.443Z,16.55
2022-10-12T11:57:13.450Z,16.62
2022-10-12T11:59:43.020Z,16.52
2022-10-12T12:02:09.588Z,16.50
2022-10-12T12:04:42.715Z,16.42
2022-10-12T12:07:45.594Z,16.38
2022-10-12T12:10:37.195Z,16.51
2022-10-12T12:13:08.163Z,16.44
2022-10-12T12:15:34.690Z,16.46
2022-10-12T12:18:12.084Z,16.61
2022-10-12T12:20:44.776Z,16.75
2022-10-12T12:23:24.660Z,16.87
2022-10-12T12:26:06.548Z,17.04
2022-10-12T12:28:34.360Z,17.09
2022-10-12T12:31:24.997Z,17.07
2022-10-12T12:34:16.444Z,17.18
2022-10-12T12:36:49.937Z,17.35
2022-10-12T12:39:32.844Z,17.25
2022-10-12T12:42:04.692Z,17.28
2022-10-12T12:44:34.226Z,17.35
2022-10-12T12:47:00.683Z,17.52
2022-10-12T12:50:02.372Z,17.57
2022-10-12T12:52:34.876Z,17.47
2022-10-12T12:55:31.319Z,17.32
2022-10-12T12:58:06.679Z,17.40
2022-10-12T13:00:38.979Z,17.50
2022-10-12T13:03:20.161Z,17.60
2022-10-12T13:06:32.887Z,17.88
2022-10-12T13:09:08.591Z,18.18
2022-10-12T13:11:35.192Z,18.42
2022-10-12T13:14:19.729Z,18.55
2022-10-12T13:19:57.969Z,19.07
2022-10-12T13:22:35.573Z,19.38
2022-10-12T13:25:07.090Z,19.57
2022-10-12T13:27:43.239Z,19.98
2022-10-12T13:30:12.989Z,20.53
2022-10-12T13:32:56.049Z,20.93
2022-10-12T13:35:38.153Z,21.16
2022-10-12T13:38:13.840Z,21.31
2022-10-12T13:40:55.688Z,21.68
2022-10-12T13:43:42.563Z,21.98
2022-10-12T13:46:13.046Z,22.30
2022-10-12T13:48:58.653Z,22.57
2022-10-12T13:51:29.624Z,22.80
2022-10-12T13:53:57.538Z,22.97
2022-10-12T13:56:28.130Z,23.13
2022-10-12T13:59:04.224Z,23.34
2022-10-12T14:01:35.482Z,23.64
2022-10-12T14:04:04.824Z,23.88
2022-10-12T14:06:37.944Z,24.20
2022-10-12T14:09:25.781Z,24.54
2022-10-12T14:11:54.504Z,24.78
2022-10-12T14:14:43.379Z,24.83
2022-10-12T14:17:20.440Z,24.92
2022-10-12T14:19:48.159Z,24.98
2022-10-12T14:22:31.413Z,24.82
2022-10-12T14:25:16.216Z,24.97
2022-10-12T14:27:42.953Z,25.04
2022-10-12T14:30:18.774Z,24.96
2022-10-12T14:32:46.755Z,24.92
2022-10-12T14:35:23.405Z,24.85
2022-10-12T14:37:52.152Z,24.95
2022-10-12T14:40:39.275Z,24.67
2022-10-12T14:43:15.522Z,24.32
2022-10-12T14:45:42.047Z,23.89
2022-10-12T14:48:20.722Z,23.69
2022-10-12T14:50:47.317Z,23.91
2022-10-12T14:53:15.025Z,24.11
2022-10-12T14:55:42.648Z,24.18
2022-10-12T14:58:15.412Z,23.99
2022-10-12T15:00:42.887Z,23.58
2022-10-12T15:03:09.525Z,23.11
2022-10-12T15:05:36.468Z,22.61
2022-10-12T15:08:09.072Z,22.27
2022-10-12T15:10:37.069Z,21.88
2022-10-12T15:13:03.806Z,21.47
2022-10-12T15:15:43.267Z,21.13
2022-10-12T15:18:09.955Z,20.93
2022-10-12T15:20:36.993Z,20.72
2022-10-12T15:23:04.302Z,20.55
2022-10-12T15:25:53.002Z,20.63
2022-10-12T15:28:20.582Z,20.82
2022-10-12T15:31:15.333Z,20.90
2022-10-12T15:33:33.941Z,20.87
2022-10-12T15:36:00.707Z,20.69
2022-10-12T15:38:27.284Z,20.39
2022-10-12T15:40:56.136Z,20.09
2022-10-12T15:43:22.756Z,19.79
2022-10-12T15:45:49.767Z,19.52
2022-10-12T15:48:16.478Z,19.26
2022-10-12T15:50:48.868Z,19.02
2022-10-12T15:53:18.155Z,18.81
2022-10-12T15:55:44.700Z,18.59
2022-10-12T15:58:11.307Z,18.35
2022-10-12T16:00:37.856Z,18.07
2022-10-12T16:03:04.824Z,17.82
2022-10-12T16:05:37.050Z,17.60
2022-10-12T16:08:05.431Z,17.44
2022-10-12T16:10:37.239Z,17.25
2022-10-12T16:13:05.771Z,17.04
2022-10-12T16:15:34.508Z,16.88
2022-10-12T16:18:02.604Z,16.70
2022-10-12T16:20:31.578Z,16.51
2022-10-12T16:22:59.573Z,16.33
2022-10-12T16:25:26.529Z,16.17
2022-10-12T16:27:55.575Z,16.02
2022-10-12T16:30:22.788Z,15.88
2022-10-12T16:32:49.595Z,15.75
2022-10-12T16:35:16.610Z,15.63
2022-10-12T16:37:43.527Z,15.50
2022-10-12T16:40:11.217Z,15.37
2022-10-12T16:42:38.232Z,15.25
2022-10-12T16:45:05.278Z,15.12
2022-10-12T16:47:31.910Z,15.03
2022-10-12T16:49:58.464Z,14.93
2022-10-12T16:52:25.529Z,14.84
2022-10-12T16:54:53.450Z,14.74
2022-10-12T16:57:20.310Z,14.64
2022-10-12T16:59:48.235Z,14.54
2022-10-12T17:02:17.359Z,14.47
2022-10-12T17:04:44.509Z,14.39
2022-10-12T17:07:11.193Z,14.34
2022-10-12T17:09:37.810Z,14.29
2022-10-12T17:12:04.510Z,14.23
2022-10-12T17:14:31.328Z,14.19
2022-10-12T17:16:57.894Z,14.14
2022-10-12T17:19:24.360Z,14.10
2022-10-12T17:21:52.531Z,14.05
2022-10-12T17:24:21.492Z,14.01
2022-10-12T17:26:48.284Z,13.98
2022-10-12T17:29:17.425Z,13.92
2022-10-12T17:31:44.763Z,13.86
2022-10-12T17:34:28.950Z,13.76
2022-10-12T17:36:57.523Z,13.72
2022-10-12T17:39:25.623Z,13.67
2022-10-12T17:41:52.501Z,13.63
2022-10-12T17:44:19.298Z,13.59
2022-10-12T17:46:46.635Z,13.57
2022-10-12T17:49:15.825Z,13.48
2022-10-12T17:51:43.488Z,13.43
2022-10-12T17:54:10.478Z,13.41
2022-10-12T17:56:37.128Z,13.38
2022-10-12T17:59:04.554Z,13.35
2022-10-12T18:01:32.994Z,13.35
2022-10-12T18:04:01.263Z,13.33
2022-10-12T18:06:29.078Z,13.34
2022-10-12T18:08:56.683Z,13.31
2022-10-12T18:11:24.320Z,13.29
2022-10-12T18:13:53.583Z,13.26
2022-10-12T18:16:23.559Z,13.24
2022-10-12T18:18:51.806Z,13.24
2022-10-12T18:21:20.629Z,13.25
2022-10-12T18:23:48.224Z,13.24
2022-10-12T18:26:19.769Z,13.24
2022-10-12T18:28:47.508Z,13.20
2022-10-12T18:31:32.240Z,13.17
2022-10-12T18:33:59.797Z,13.20
2022-10-12T18:36:27.507Z,13.19
2022-10-12T18:38:54.457Z,13.17
2022-10-12T18:41:23.188Z,13.14
2022-10-12T18:43:55.340Z,13.11
2022-10-12T18:46:22.036Z,13.10
2022-10-12T18:48:48.549Z,13.10
2022-10-12T18:51:19.485Z,13.07
2022-10-12T18:53:46.553Z,13.03
2022-10-12T18:56:13.511Z,13.00
2022-10-12T18:58:40.382Z,12.97
2022-10-12T19:01:12.976Z,12.88
2022-10-12T19:03:39.670Z,12.84
2022-10-12T19:06:15.521Z,12.80
2022-10-12T19:08:43.585Z,12.79
2022-10-12T19:11:11.629Z,12.75
2022-10-12T19:13:39.224Z,12.70
2022-10-12T19:16:15.798Z,12.63
2022-10-12T19:18:42.644Z,12.60
2022-10-12T19:21:15.075Z,12.56
2022-10-12T19:23:42.218Z,12.51
2022-10-12T19:26:15.347Z,12.45
2022-10-12T19:28:42.549Z,12.41
2022-10-12T19:31:18.682Z,12.36
2022-10-12T19:33:45.733Z,12.32
2022-10-12T19:36:15.487Z,12.29
2022-10-12T19:38:42.333Z,12.24
2022-10-12T19:41:09.542Z,12.22
2022-10-12T19:43:36.727Z,12.17
2022-10-12T19:46:08.423Z,12.11
2022-10-12T19:48:36.174Z,12.08
2022-10-12T19:51:08.494Z,12.04
2022-10-12T19:53:35.049Z,12.04
2022-10-12T19:56:04.564Z,12.01
2022-10-12T19:58:31.662Z,12.00
2022-10-12T20:01:09.293Z,11.98
2022-10-12T20:03:36.162Z,11.96
2022-10-12T20:06:07.802Z,11.94
2022-10-12T20:08:35.269Z,11.90
2022-10-12T20:11:01.954Z,11.87
2022-10-12T20:13:28.943Z,11.84
2022-10-12T20:15:56.343Z,11.82
2022-10-12T20:18:23.894Z,11.81
2022-10-12T20:20:51.113Z,11.80
2022-10-12T20:23:18.169Z,11.81
2022-10-12T20:25:47.652Z,11.81
2022-10-12T20:28:14.914Z,11.78
2022-10-12T20:30:42.254Z,11.75
2022-10-12T20:33:09.952Z,11.77
2022-10-12T20:35:37.014Z,11.78
2022-10-12T20:38:04.475Z,11.81
2022-10-12T20:40:31.184Z,11.79
2022-10-12T20:42:57.695Z,11.78
2022-10-12T20:45:24.218Z,11.73
2022-10-12T20:47:50.875Z,11.72
2022-10-12T20:50:17.554Z,11.71
2022-10-12T20:52:44.178Z,11.73
2022-10-12T20:55:11.130Z,11.72
2022-10-12T20:57:37.661Z,11.66
2022-10-12T21:00:05.751Z,11.62
2022-10-12T21:02:33.601Z,11.59
2022-10-12T21:05:00.223Z,11.60
2022-10-12T21:07:26.762Z,11.64
2022-10-12T21:09:53.308Z,11.66
2022-10-12T21:12:20.193Z,11.69
2022-10-12T21:14:47.036Z,11.71
2022-10-12T21:17:13.582Z,11.73
2022-10-12T21:19:40.161Z,11.73
2022-10-12T21:22:06.671Z,11.73
2022-10-12T21:24:33.207Z,11.70
2022-10-12T21:26:59.732Z,11.67
2022-10-12T21:29:26.586Z,11.66
2022-10-12T21:31:53.202Z,11.67
2022-10-12T21:34:20.133Z,11.69
2022-10-12T21:36:46.652Z,11.69
2022-10-12T21:39:15.532Z,11.71
2022-10-12T21:41:42.804Z,11.75
2022-10-12T21:44:10.592Z,11.81
2022-10-12T21:46:37.731Z,11.86
2022-10-12T21:49:07.916Z,11.91
2022-10-12T21:51:36.596Z,11.92
2022-10-12T21:54:04.913Z,11.90
2022-10-12T21:56:34.015Z,11.92
2022-10-12T21:59:02.041Z,11.93
2022-10-12T22:01:36.870Z,11.95
2022-10-12T22:04:06.951Z,12.00
2022-10-12T22:06:33.986Z,12.04
2022-10-12T22:09:04.984Z,12.03
2022-10-12T22:11:32.997Z,12.06
2022-10-12T22:14:05.272Z,12.09
2022-10-12T22:16:32.383Z,12.15
2022-10-12T22:19:04.346Z,12.18
2022-10-12T22:21:31.852Z,12.19
2022-10-12T22:24:00.395Z,12.17
2022-10-12T22:26:27.817Z,12.17
2022-10-12T22:28:54.479Z,12.19
2022-10-12T22:31:22.786Z,12.21
2022-10-12T22:33:49.348Z,12.24
2022-10-12T22:36:16.027Z,12.28
2022-10-12T22:38:43.280Z,12.32
2022-10-12T22:41:12.342Z,12.33
2022-10-12T22:43:39.175Z,12.29
2022-10-12T22:46:05.930Z,12.27
2022-10-12T22:48:32.844Z,12.24
2022-10-12T22:50:59.481Z,12.20
2022-10-12T22:53:26.588Z,12.17
2022-10-12T22:56:09.156Z,12.12
2022-10-12T22:58:35.798Z,12.09
2022-10-12T23:01:08.362Z,11.96
2022-10-12T23:03:35.878Z,11.84
2022-10-12T23:06:03.654Z,11.79
2022-10-12T23:08:30.747Z,11.73
2022-10-12T23:11:09.032Z,11.69
2022-10-12T23:13:36.765Z,11.63
2022-10-12T23:16:05.389Z,11.57
2022-10-12T23:18:34.058Z,11.50
2022-10-12T23:21:04.897Z,11.45
2022-10-12T23:23:32.649Z,11.38
2022-10-12T23:26:05.350Z,11.31
2022-10-12T23:28:31.982Z,11.28
2022-10-12T23:30:58.557Z,11.28
2022-10-12T23:33:25.312Z,11.29
2022-10-12T23:35:58.840Z,11.33
2022-10-12T23:38:28.514Z,11.28
2022-10-12T23:40:55.570Z,11.24
2022-10-12T23:43:22.463Z,11.25
2022-10-12T23:45:49.380Z,11.33
2022-10-12T23:48:16.243Z,11.41
2022-10-12T23:50:43.254Z,11.49
2022-10-12T23:53:10.413Z,11.54
2022-10-12T23:55:37.025Z,11.61
2022-10-12T23:58:03.612Z,11.65
