createdAt,value
2023-03-16T00:00:38.251Z,0
2023-03-16T00:01:38.283Z,0
2023-03-16T00:02:38.280Z,0
2023-03-16T00:03:38.372Z,0
2023-03-16T00:04:38.248Z,0
2023-03-16T00:05:38.247Z,0
2023-03-16T00:06:38.272Z,0
2023-03-16T00:07:38.250Z,0
2023-03-16T00:08:38.244Z,0
2023-03-16T00:09:38.259Z,0
2023-03-16T00:10:38.262Z,0
2023-03-16T00:11:38.247Z,0
2023-03-16T00:12:38.245Z,0
2023-03-16T00:13:38.252Z,0
2023-03-16T00:14:38.236Z,0
2023-03-16T00:15:38.246Z,0
2023-03-16T00:16:38.288Z,0
2023-03-16T00:17:38.262Z,0
2023-03-16T00:18:38.244Z,0
2023-03-16T00:19:38.253Z,0
2023-03-16T00:20:38.246Z,0
2023-03-16T00:21:38.262Z,0
2023-03-16T00:22:38.249Z,0
2023-03-16T00:23:38.300Z,0
2023-03-16T00:24:38.247Z,0
2023-03-16T00:25:38.245Z,0
2023-03-16T00:26:38.263Z,0
2023-03-16T00:27:38.246Z,0
2023-03-16T00:28:38.252Z,0
2023-03-16T00:29:38.238Z,0
2023-03-16T00:30:38.234Z,0
2023-03-16T00:31:38.393Z,0
2023-03-16T00:32:38.300Z,0
2023-03-16T00:33:38.246Z,0
2023-03-16T00:34:38.241Z,0
2023-03-16T00:35:38.292Z,0
2023-03-16T00:36:38.264Z,0
2023-03-16T00:37:38.383Z,0
2023-03-16T00:38:38.251Z,0
2023-03-16T00:39:38.244Z,0
2023-03-16T00:40:38.232Z,0
2023-03-16T00:41:38.292Z,0
2023-03-16T00:42:38.256Z,0
2023-03-16T00:43:38.290Z,0
2023-03-16T00:44:38.239Z,0
2023-03-16T00:45:38.327Z,0
2023-03-16T00:46:38.256Z,0
2023-03-16T00:47:38.253Z,0
2023-03-16T00:48:38.247Z,0
2023-03-16T00:49:38.238Z,0
2023-03-16T00:50:38.233Z,0
2023-03-16T00:51:38.259Z,0
2023-03-16T00:52:38.241Z,0
2023-03-16T00:53:38.244Z,0
2023-03-16T00:54:38.236Z,0
2023-03-16T00:55:38.246Z,0
2023-03-16T00:56:38.261Z,0
2023-03-16T00:57:38.238Z,0
2023-03-16T00:58:38.226Z,0
2023-03-16T00:59:38.236Z,0
2023-03-16T01:00:38.245Z,0
2023-03-16T01:01:38.326Z,0
2023-03-16T01:02:38.266Z,0
2023-03-16T01:03:38.386Z,0
2023-03-16T01:04:38.233Z,0
2023-03-16T01:05:38.233Z,0
2023-03-16T01:06:39.850Z,0
2023-03-16T01:07:38.258Z,0
2023-03-16T01:08:38.240Z,0
2023-03-16T01:09:38.240Z,0
2023-03-16T01:10:38.254Z,0
2023-03-16T01:11:38.250Z,0
2023-03-16T01:12:38.235Z,0
2023-03-16T01:13:38.246Z,0
2023-03-16T01:14:38.240Z,0
2023-03-16T01:15:38.244Z,0
2023-03-16T01:16:38.359Z,0
2023-03-16T01:17:38.257Z,0
2023-03-16T01:18:38.249Z,0
2023-03-16T01:19:38.255Z,0
2023-03-16T01:20:38.244Z,0
2023-03-16T01:21:38.268Z,0
2023-03-16T01:22:38.228Z,0
2023-03-16T01:23:38.238Z,0
2023-03-16T01:24:38.262Z,0
2023-03-16T01:25:38.244Z,0
2023-03-16T01:26:38.265Z,0
2023-03-16T01:27:38.242Z,0
2023-03-16T01:28:38.239Z,0
2023-03-16T01:29:38.243Z,0
2023-03-16T01:30:38.265Z,0
2023-03-16T01:31:38.253Z,0
2023-03-16T01:32:38.298Z,0
2023-03-16T01:33:38.251Z,0
2023-03-16T01:34:38.251Z,0
2023-03-16T01:35:38.291Z,0
2023-03-16T01:36:38.256Z,0
2023-03-16T01:37:38.236Z,0
2023-03-16T01:38:38.236Z,0
2023-03-16T01:39:38.250Z,0
2023-03-16T01:40:38.242Z,0
2023-03-16T01:41:38.426Z,0
2023-03-16T01:42:38.243Z,0
2023-03-16T01:43:38.245Z,0
2023-03-16T01:44:38.243Z,0
2023-03-16T01:45:38.242Z,0
2023-03-16T01:46:38.311Z,0
2023-03-16T01:47:38.368Z,0
2023-03-16T01:48:38.258Z,0
2023-03-16T01:49:38.247Z,0
2023-03-16T01:50:38.245Z,0
2023-03-16T01:51:38.261Z,0
2023-03-16T01:52:38.252Z,0
2023-03-16T01:53:38.241Z,0
2023-03-16T01:54:38.232Z,0
2023-03-16T01:55:38.245Z,0
2023-03-16T01:56:38.252Z,0
2023-03-16T01:57:38.229Z,0
2023-03-16T01:58:38.241Z,0
2023-03-16T01:59:38.243Z,0
2023-03-16T02:00:38.232Z,0
2023-03-16T02:01:38.321Z,0
2023-03-16T02:02:38.251Z,0
2023-03-16T02:03:38.235Z,0
2023-03-16T02:04:38.266Z,0
2023-03-16T02:05:38.243Z,0
2023-03-16T02:06:38.276Z,0
2023-03-16T02:07:38.235Z,0
2023-03-16T02:08:38.236Z,0
2023-03-16T02:09:38.240Z,0
2023-03-16T02:10:38.234Z,0
2023-03-16T02:11:38.250Z,0
2023-03-16T02:12:38.241Z,0
2023-03-16T02:13:38.245Z,0
2023-03-16T02:14:38.253Z,0
2023-03-16T02:15:38.277Z,0
2023-03-16T02:16:38.274Z,0
2023-03-16T02:17:38.274Z,0
2023-03-16T02:18:38.240Z,0
2023-03-16T02:19:38.234Z,0
2023-03-16T02:20:38.236Z,0
2023-03-16T02:21:38.260Z,0
2023-03-16T02:22:38.239Z,0
2023-03-16T02:23:38.228Z,0
2023-03-16T02:24:38.241Z,0
2023-03-16T02:25:38.236Z,0
2023-03-16T02:26:38.258Z,0
2023-03-16T02:27:38.246Z,0
2023-03-16T02:28:38.242Z,0
2023-03-16T02:29:38.244Z,0
2023-03-16T02:30:38.235Z,0
2023-03-16T02:31:38.257Z,0
2023-03-16T02:32:38.296Z,0
2023-03-16T02:33:38.239Z,0
2023-03-16T02:34:38.246Z,0
2023-03-16T02:35:38.324Z,0
2023-03-16T02:36:38.247Z,0
2023-03-16T02:37:38.242Z,0
2023-03-16T02:38:38.262Z,0
2023-03-16T02:39:38.238Z,0
2023-03-16T02:40:38.242Z,0
2023-03-16T02:41:38.255Z,0
2023-03-16T02:42:38.236Z,0
2023-03-16T02:43:38.253Z,0
2023-03-16T02:44:38.255Z,0
2023-03-16T02:45:38.242Z,0
2023-03-16T02:46:38.307Z,0
2023-03-16T02:47:38.247Z,0
2023-03-16T02:48:38.232Z,0
2023-03-16T02:49:38.245Z,0
2023-03-16T02:50:38.237Z,0
2023-03-16T02:51:38.246Z,0
2023-03-16T02:52:38.244Z,0
2023-03-16T02:53:38.257Z,0
2023-03-16T02:54:38.239Z,0
2023-03-16T02:55:38.239Z,0
2023-03-16T02:56:38.273Z,0
2023-03-16T02:57:38.246Z,0
2023-03-16T02:58:38.234Z,0
2023-03-16T02:59:38.241Z,0
2023-03-16T03:00:38.220Z,0
2023-03-16T03:01:38.264Z,0
2023-03-16T03:02:38.246Z,0
2023-03-16T03:03:38.292Z,0
2023-03-16T03:04:38.237Z,0
2023-03-16T03:05:38.255Z,0
2023-03-16T03:06:38.256Z,0
2023-03-16T03:07:38.255Z,0
2023-03-16T03:08:38.243Z,0
2023-03-16T03:09:38.233Z,0
2023-03-16T03:10:38.248Z,0
2023-03-16T03:11:38.245Z,0
2023-03-16T03:12:38.310Z,0
2023-03-16T03:13:38.246Z,0
2023-03-16T03:14:38.252Z,0
2023-03-16T03:15:38.252Z,0
2023-03-16T03:16:38.290Z,0
2023-03-16T03:17:38.258Z,0
2023-03-16T03:18:38.256Z,0
2023-03-16T03:19:38.240Z,0
2023-03-16T03:20:38.243Z,0
2023-03-16T03:21:38.261Z,0
2023-03-16T03:22:38.235Z,0
2023-03-16T03:23:38.243Z,0
2023-03-16T03:24:38.232Z,0
2023-03-16T03:25:38.231Z,0
2023-03-16T03:26:38.287Z,0
2023-03-16T03:27:38.424Z,0
2023-03-16T03:28:38.238Z,0
2023-03-16T03:29:38.238Z,0
2023-03-16T03:30:38.240Z,0
2023-03-16T03:31:38.372Z,0
2023-03-16T03:32:38.334Z,0
2023-03-16T03:33:38.238Z,0
2023-03-16T03:34:38.232Z,0
2023-03-16T03:35:38.275Z,0
2023-03-16T03:36:38.259Z,0
2023-03-16T03:37:38.229Z,0
2023-03-16T03:38:38.243Z,0
2023-03-16T03:39:38.232Z,0
2023-03-16T03:40:38.233Z,0
2023-03-16T03:41:38.256Z,0
2023-03-16T03:42:38.230Z,0
2023-03-16T03:43:38.248Z,0
2023-03-16T03:44:38.239Z,0
2023-03-16T03:45:38.344Z,0
2023-03-16T03:46:38.462Z,0
2023-03-16T03:47:38.268Z,0
2023-03-16T03:48:38.255Z,0
2023-03-16T03:49:38.251Z,0
2023-03-16T03:50:38.243Z,0
2023-03-16T03:51:38.258Z,0
2023-03-16T03:52:38.228Z,0
2023-03-16T03:53:38.236Z,0
2023-03-16T03:54:38.235Z,0
2023-03-16T03:55:38.241Z,0
2023-03-16T03:56:38.248Z,0
2023-03-16T03:57:38.239Z,0
2023-03-16T03:58:38.238Z,0
2023-03-16T03:59:38.242Z,0
2023-03-16T04:00:38.238Z,0
2023-03-16T04:01:38.248Z,0
2023-03-16T04:02:38.411Z,0
2023-03-16T04:03:38.234Z,0
2023-03-16T04:04:38.239Z,0
2023-03-16T04:05:38.246Z,0
2023-03-16T04:06:38.257Z,0
2023-03-16T04:07:38.237Z,0
2023-03-16T04:08:38.235Z,0
2023-03-16T04:09:38.235Z,0
2023-03-16T04:10:38.244Z,0
2023-03-16T04:11:38.259Z,0
2023-03-16T04:12:38.241Z,0
2023-03-16T04:13:38.236Z,0
2023-03-16T04:14:38.224Z,0
2023-03-16T04:15:38.237Z,0
2023-03-16T04:16:38.315Z,0
2023-03-16T04:17:38.239Z,0
2023-03-16T04:18:38.422Z,0
2023-03-16T04:19:38.240Z,0
2023-03-16T04:20:38.239Z,0
2023-03-16T04:21:38.266Z,0
2023-03-16T04:22:38.235Z,0
2023-03-16T04:23:38.228Z,0
2023-03-16T04:24:38.229Z,0
2023-03-16T04:25:38.237Z,0
2023-03-16T04:26:38.245Z,0
2023-03-16T04:27:38.236Z,0
2023-03-16T04:28:38.234Z,0
2023-03-16T04:29:38.237Z,0
2023-03-16T04:30:38.294Z,0
2023-03-16T04:31:38.252Z,0
2023-03-16T04:32:38.287Z,0
2023-03-16T04:33:38.227Z,0
2023-03-16T04:34:38.230Z,0
2023-03-16T04:35:38.255Z,0
2023-03-16T04:36:38.246Z,0
2023-03-16T04:37:38.235Z,0
2023-03-16T04:38:38.234Z,0
2023-03-16T04:39:38.239Z,0
2023-03-16T04:40:38.241Z,0
2023-03-16T04:41:38.254Z,0
2023-03-16T04:42:38.223Z,0
2023-03-16T04:43:38.238Z,0
2023-03-16T04:44:38.239Z,0
2023-03-16T04:45:38.243Z,0
2023-03-16T04:46:38.378Z,1
2023-03-16T04:47:38.259Z,1
2023-03-16T04:48:38.239Z,3
2023-03-16T04:49:38.238Z,3
2023-03-16T04:50:38.255Z,5
2023-03-16T04:51:38.246Z,7
2023-03-16T04:52:38.247Z,9
2023-03-16T04:53:38.237Z,12
2023-03-16T04:54:38.236Z,12
2023-03-16T04:55:38.234Z,16
2023-03-16T04:56:38.271Z,20
2023-03-16T04:57:38.240Z,20
2023-03-16T04:58:38.244Z,29
2023-03-16T04:59:38.257Z,35
2023-03-16T05:00:38.235Z,42
2023-03-16T05:01:38.358Z,49
2023-03-16T05:02:38.272Z,57
2023-03-16T05:03:38.243Z,68
2023-03-16T05:04:38.237Z,79
2023-03-16T05:05:38.255Z,90
2023-03-16T05:06:38.248Z,103
2023-03-16T05:07:38.245Z,117
2023-03-16T05:08:38.253Z,132
2023-03-16T05:09:38.231Z,149
2023-03-16T05:10:38.237Z,169
2023-03-16T05:11:38.250Z,188
2023-03-16T05:12:38.245Z,208
2023-03-16T05:13:38.229Z,232
2023-03-16T05:14:38.236Z,254
2023-03-16T05:15:38.288Z,280
2023-03-16T05:16:38.260Z,304
2023-03-16T05:17:38.250Z,333
2023-03-16T05:18:38.245Z,363
2023-03-16T05:19:38.224Z,390
2023-03-16T05:20:38.247Z,423
2023-03-16T05:21:38.267Z,455
2023-03-16T05:22:38.237Z,486
2023-03-16T05:23:38.237Z,523
2023-03-16T05:24:38.275Z,560
2023-03-16T05:25:38.229Z,593
2023-03-16T05:26:38.273Z,632
2023-03-16T05:27:38.242Z,670
2023-03-16T05:28:38.229Z,709
2023-03-16T05:29:38.237Z,750
2023-03-16T05:30:38.232Z,792
2023-03-16T05:31:38.354Z,833
2023-03-16T05:32:38.277Z,871
2023-03-16T05:33:38.236Z,917
2023-03-16T05:34:38.238Z,962
2023-03-16T05:35:38.489Z,999
2023-03-16T05:36:38.267Z,1050
2023-03-16T05:37:38.243Z,1087
2023-03-16T05:38:38.245Z,1128
2023-03-16T05:39:38.249Z,1172
2023-03-16T05:40:38.243Z,1220
2023-03-16T05:41:38.274Z,1262
2023-03-16T05:42:38.251Z,1306
2023-03-16T05:43:38.239Z,1341
2023-03-16T05:44:38.246Z,1384
2023-03-16T05:45:38.251Z,1428
2023-03-16T05:46:38.304Z,1476
2023-03-16T05:47:38.262Z,1520
2023-03-16T05:48:38.252Z,1559
2023-03-16T05:49:38.240Z,1612
2023-03-16T05:50:38.249Z,1651
2023-03-16T05:51:38.270Z,1697
2023-03-16T05:52:38.243Z,1738
2023-03-16T05:53:38.289Z,1784
2023-03-16T05:54:38.232Z,1833
2023-03-16T05:55:38.239Z,1887
2023-03-16T05:56:38.256Z,2093
2023-03-16T05:57:38.251Z,2093
2023-03-16T05:58:38.252Z,2685
2023-03-16T05:59:38.228Z,2807
2023-03-16T06:00:38.266Z,2971
2023-03-16T06:01:38.246Z,3092
2023-03-16T06:02:38.328Z,3267
2023-03-16T06:03:38.305Z,3345
2023-03-16T06:04:38.260Z,3439
2023-03-16T06:05:38.239Z,3570
2023-03-16T06:06:38.253Z,3649
2023-03-16T06:07:38.250Z,3688
2023-03-16T06:08:38.256Z,3822
2023-03-16T06:09:38.246Z,3999
2023-03-16T06:10:38.248Z,4126
2023-03-16T06:11:38.246Z,4248
2023-03-16T06:12:38.246Z,4405
2023-03-16T06:13:38.242Z,4576
2023-03-16T06:14:38.248Z,4718
2023-03-16T06:15:38.241Z,4895
2023-03-16T06:16:38.376Z,5024
2023-03-16T06:17:38.249Z,5096
2023-03-16T06:18:38.241Z,5173
2023-03-16T06:19:38.233Z,5242
2023-03-16T06:20:38.244Z,5264
2023-03-16T06:21:38.306Z,5422
2023-03-16T06:22:38.232Z,5653
2023-03-16T06:23:38.246Z,5693
2023-03-16T06:24:38.248Z,5739
2023-03-16T06:25:40.608Z,7651
2023-03-16T06:26:38.254Z,6169
2023-03-16T06:27:38.230Z,6340
2023-03-16T06:28:38.234Z,6694
2023-03-16T06:29:38.238Z,6685
2023-03-16T06:30:38.251Z,6760
2023-03-16T06:31:38.432Z,6983
2023-03-16T06:32:38.386Z,7171
2023-03-16T06:33:38.241Z,7024
2023-03-16T06:34:38.477Z,7057
2023-03-16T06:35:38.273Z,7343
2023-03-16T06:36:38.256Z,7741
2023-03-16T06:37:38.241Z,7754
2023-03-16T06:38:38.234Z,7686
2023-03-16T06:39:38.249Z,7815
2023-03-16T06:40:38.235Z,7905
2023-03-16T06:41:38.285Z,7975
2023-03-16T06:42:38.251Z,8043
2023-03-16T06:43:38.242Z,8137
2023-03-16T06:44:38.249Z,8333
2023-03-16T06:45:38.285Z,8392
2023-03-16T06:46:38.283Z,8513
2023-03-16T06:47:38.275Z,8674
2023-03-16T06:48:38.247Z,9068
2023-03-16T06:49:38.245Z,9333
2023-03-16T06:50:38.243Z,9494
2023-03-16T06:51:38.258Z,9203
2023-03-16T06:52:38.254Z,9586
2023-03-16T06:53:38.248Z,10069
2023-03-16T06:54:38.236Z,10058
2023-03-16T06:55:38.250Z,9763
2023-03-16T06:56:38.260Z,9815
2023-03-16T06:57:38.230Z,9815
2023-03-16T06:58:38.251Z,10885
2023-03-16T06:59:38.241Z,11875
2023-03-16T07:00:38.247Z,10034
2023-03-16T07:01:38.273Z,10312
2023-03-16T07:02:38.252Z,11278
2023-03-16T07:03:38.251Z,11578
2023-03-16T07:04:38.258Z,11232
2023-03-16T07:05:38.246Z,11070
2023-03-16T07:06:38.256Z,11129
2023-03-16T07:07:38.244Z,11472
2023-03-16T07:08:38.240Z,11520
2023-03-16T07:09:40.377Z,11588
2023-03-16T07:10:38.246Z,11838
2023-03-16T07:11:38.287Z,12119
2023-03-16T07:12:38.246Z,12209
2023-03-16T07:13:38.249Z,12349
2023-03-16T07:14:38.257Z,12286
2023-03-16T07:15:38.247Z,12301
2023-03-16T07:16:38.347Z,12554
2023-03-16T07:17:38.255Z,12633
2023-03-16T07:18:38.250Z,12389
2023-03-16T07:19:38.245Z,12351
2023-03-16T07:20:38.238Z,12436
2023-03-16T07:21:38.244Z,12576
2023-03-16T07:22:38.239Z,12620
2023-03-16T07:23:38.236Z,12640
2023-03-16T07:24:38.237Z,13071
2023-03-16T07:25:38.222Z,13114
2023-03-16T07:26:38.260Z,12893
2023-03-16T07:27:38.248Z,12677
2023-03-16T07:28:39.249Z,12913
2023-03-16T07:29:38.243Z,12959
2023-03-16T07:30:38.237Z,12941
2023-03-16T07:31:38.280Z,12872
2023-03-16T07:32:38.321Z,13291
2023-03-16T07:33:38.244Z,13873
2023-03-16T07:34:38.240Z,14091
2023-03-16T07:35:38.252Z,13805
2023-03-16T07:36:38.239Z,13610
2023-03-16T07:37:38.240Z,13549
2023-03-16T07:38:38.251Z,13894
2023-03-16T07:39:38.238Z,14627
2023-03-16T07:40:38.241Z,14894
2023-03-16T07:41:38.256Z,14635
2023-03-16T07:42:38.243Z,14614
2023-03-16T07:43:38.256Z,14800
2023-03-16T07:44:38.237Z,15357
2023-03-16T07:45:38.235Z,15707
2023-03-16T07:46:38.241Z,15530
2023-03-16T07:47:38.258Z,15381
2023-03-16T07:48:38.246Z,15534
2023-03-16T07:49:38.246Z,15831
2023-03-16T07:50:38.256Z,16277
2023-03-16T07:51:38.632Z,16257
2023-03-16T07:52:38.238Z,17298
2023-03-16T07:53:38.256Z,16406
2023-03-16T07:54:38.230Z,16065
2023-03-16T07:55:38.244Z,15211
2023-03-16T07:56:48.419Z,14786
2023-03-16T07:57:38.237Z,14786
2023-03-16T07:58:38.229Z,15274
2023-03-16T07:59:38.241Z,14894
2023-03-16T08:00:38.250Z,14920
2023-03-16T08:01:38.251Z,15871
2023-03-16T08:02:38.316Z,15934
2023-03-16T08:03:38.371Z,15670
2023-03-16T08:04:38.238Z,15348
2023-03-16T08:05:38.221Z,14929
2023-03-16T08:06:38.277Z,14981
2023-03-16T08:07:38.235Z,13748
2023-03-16T08:08:38.231Z,15381
2023-03-16T08:09:38.238Z,15204
2023-03-16T08:10:38.227Z,15516
2023-03-16T08:11:38.271Z,14447
2023-03-16T08:12:38.286Z,15307
2023-03-16T08:13:38.244Z,15363
2023-03-16T08:14:38.243Z,12058
2023-03-16T08:15:38.288Z,13608
2023-03-16T08:16:38.268Z,13060
2023-03-16T08:17:38.251Z,14736
2023-03-16T08:18:38.221Z,14832
2023-03-16T08:19:38.233Z,17938
2023-03-16T08:20:38.238Z,16249
2023-03-16T08:21:53.152Z,16260
2023-03-16T08:22:38.238Z,16146
2023-03-16T08:23:38.234Z,16209
2023-03-16T08:24:38.248Z,15969
2023-03-16T08:25:38.236Z,15689
2023-03-16T08:26:39.636Z,16054
2023-03-16T08:27:38.245Z,15742
2023-03-16T08:28:38.329Z,15626
2023-03-16T08:29:38.268Z,15927
2023-03-16T08:30:38.251Z,15694
2023-03-16T08:31:38.332Z,16048
2023-03-16T08:32:38.277Z,16148
2023-03-16T08:33:38.244Z,14959
2023-03-16T08:34:38.270Z,14837
2023-03-16T08:35:38.297Z,15501
2023-03-16T08:36:38.254Z,15503
2023-03-16T08:37:38.233Z,15761
2023-03-16T08:38:38.239Z,15352
2023-03-16T08:39:38.248Z,15903
2023-03-16T08:40:38.237Z,15855
2023-03-16T08:41:38.588Z,15884
2023-03-16T08:42:38.250Z,16345
2023-03-16T08:43:38.235Z,17359
2023-03-16T08:44:38.254Z,17506
2023-03-16T08:45:38.241Z,17189
2023-03-16T08:46:38.330Z,17884
2023-03-16T08:47:38.264Z,18098
2023-03-16T08:48:38.246Z,18282
2023-03-16T08:49:38.260Z,16874
2023-03-16T08:50:38.233Z,15180
2023-03-16T08:51:38.267Z,13831
2023-03-16T08:52:38.241Z,16448
2023-03-16T08:53:38.232Z,14430
2023-03-16T08:54:38.245Z,14808
2023-03-16T08:55:38.236Z,13541
2023-03-16T08:56:38.260Z,15685
2023-03-16T08:57:38.245Z,15685
2023-03-16T08:58:38.243Z,13418
2023-03-16T08:59:38.239Z,16163
2023-03-16T09:00:38.246Z,13685
2023-03-16T09:01:38.282Z,14393
2023-03-16T09:02:38.252Z,13366
2023-03-16T09:03:38.237Z,14048
2023-03-16T09:04:38.282Z,14887
2023-03-16T09:05:38.282Z,15388
2023-03-16T09:06:38.245Z,14395
2023-03-16T09:07:38.236Z,16841
2023-03-16T09:08:38.236Z,18181
2023-03-16T09:09:38.236Z,13724
2023-03-16T09:10:38.240Z,17608
2023-03-16T09:11:38.253Z,15187
2023-03-16T09:12:38.242Z,15510
2023-03-16T09:13:38.241Z,17576
2023-03-16T09:14:38.246Z,14717
2023-03-16T09:15:38.240Z,17300
2023-03-16T09:16:38.296Z,17967
2023-03-16T09:17:38.246Z,18015
2023-03-16T09:18:38.242Z,17998
2023-03-16T09:19:50.612Z,19405
2023-03-16T09:20:38.601Z,18243
2023-03-16T09:21:38.244Z,18898
2023-03-16T09:22:38.231Z,19287
2023-03-16T09:23:38.226Z,19683
2023-03-16T09:24:38.228Z,18819
2023-03-16T09:25:40.813Z,17993
2023-03-16T09:26:38.343Z,19644
2023-03-16T09:27:38.229Z,19014
2023-03-16T09:28:38.225Z,20511
2023-03-16T09:29:38.231Z,21054
2023-03-16T09:30:38.757Z,20107
2023-03-16T09:31:38.397Z,20019
2023-03-16T09:32:38.299Z,19714
2023-03-16T09:33:38.234Z,19429
2023-03-16T09:34:38.241Z,17827
2023-03-16T09:35:38.427Z,19924
2023-03-16T09:36:38.271Z,18148
2023-03-16T09:37:44.942Z,19788
2023-03-16T09:38:38.221Z,20483
2023-03-16T09:39:38.250Z,19866
2023-03-16T09:40:38.421Z,20028
2023-03-16T09:41:38.251Z,20061
2023-03-16T09:42:38.241Z,18280
2023-03-16T09:43:38.221Z,19445
2023-03-16T09:44:38.245Z,20501
2023-03-16T09:45:38.281Z,19899
2023-03-16T09:46:38.238Z,20317
2023-03-16T09:47:38.245Z,20581
2023-03-16T09:48:38.243Z,21019
2023-03-16T09:49:38.232Z,20024
2023-03-16T09:50:47.759Z,19432
2023-03-16T09:51:38.280Z,20489
2023-03-16T09:52:38.223Z,20787
2023-03-16T09:53:38.261Z,21196
2023-03-16T09:54:38.229Z,21618
2023-03-16T09:55:38.236Z,21742
2023-03-16T09:56:38.237Z,21429
2023-03-16T09:57:38.296Z,21429
2023-03-16T09:58:38.254Z,20406
2023-03-16T09:59:38.223Z,20706
2023-03-16T10:00:38.230Z,21016
2023-03-16T10:01:38.242Z,21086
2023-03-16T10:02:38.259Z,20879
2023-03-16T10:03:38.264Z,20516
2023-03-16T10:04:38.244Z,20712
2023-03-16T10:05:38.235Z,21038
2023-03-16T10:06:38.248Z,21331
2023-03-16T10:07:38.238Z,21541
2023-03-16T10:08:38.216Z,21340
2023-03-16T10:09:38.241Z,20931
2023-03-16T10:10:38.228Z,20511
2023-03-16T10:11:38.250Z,20420
2023-03-16T10:12:38.229Z,20310
2023-03-16T10:13:38.234Z,20557
2023-03-16T10:14:38.266Z,20642
2023-03-16T10:15:38.228Z,20688
2023-03-16T10:16:38.310Z,20520
2023-03-16T10:17:38.245Z,20529
2023-03-16T10:18:38.231Z,21530
2023-03-16T10:19:38.226Z,21347
2023-03-16T10:20:38.229Z,21307
2023-03-16T10:21:38.234Z,21288
2023-03-16T10:22:38.232Z,21189
2023-03-16T10:23:40.265Z,21189
2023-03-16T10:24:38.224Z,21049
2023-03-16T10:25:38.229Z,20929
2023-03-16T10:26:38.251Z,21027
2023-03-16T10:27:38.230Z,21106
2023-03-16T10:28:38.232Z,21270
2023-03-16T10:29:38.228Z,21189
2023-03-16T10:30:38.232Z,21327
2023-03-16T10:31:38.495Z,21239
2023-03-16T10:32:38.289Z,21154
2023-03-16T10:33:38.230Z,20905
2023-03-16T10:34:38.243Z,20900
2023-03-16T10:35:38.243Z,21134
2023-03-16T10:36:38.287Z,21329
2023-03-16T10:37:38.225Z,21569
2023-03-16T10:38:38.234Z,21690
2023-03-16T10:39:38.227Z,21729
2023-03-16T10:40:38.222Z,21604
2023-03-16T10:41:38.251Z,21517
2023-03-16T10:42:38.234Z,21379
2023-03-16T10:43:38.223Z,21351
2023-03-16T10:44:38.235Z,21613
2023-03-16T10:45:38.310Z,21333
2023-03-16T10:46:38.421Z,22033
2023-03-16T10:47:38.281Z,21329
2023-03-16T10:48:38.226Z,22745
2023-03-16T10:49:38.248Z,21792
2023-03-16T10:50:38.239Z,21486
2023-03-16T10:51:38.310Z,21381
2023-03-16T10:52:38.244Z,21532
2023-03-16T10:53:38.233Z,22477
2023-03-16T10:54:38.234Z,22170
2023-03-16T10:55:38.231Z,22260
2023-03-16T10:56:38.263Z,21961
2023-03-16T10:57:38.238Z,21961
2023-03-16T10:58:38.231Z,21644
2023-03-16T10:59:38.259Z,21371
2023-03-16T11:00:38.235Z,22057
2023-03-16T11:01:38.367Z,21746
2023-03-16T11:02:38.260Z,21753
2023-03-16T11:03:38.284Z,21867
2023-03-16T11:04:38.314Z,22350
2023-03-16T11:05:38.233Z,21978
2023-03-16T11:06:38.242Z,22258
2023-03-16T11:07:38.234Z,21430
2023-03-16T11:08:38.236Z,21018
2023-03-16T11:09:38.247Z,20809
2023-03-16T11:10:49.532Z,20608
2023-03-16T11:11:38.265Z,20477
2023-03-16T11:12:38.236Z,20522
2023-03-16T11:13:38.253Z,20807
2023-03-16T11:14:38.243Z,20916
2023-03-16T11:15:38.252Z,20831
2023-03-16T11:16:38.359Z,20747
2023-03-16T11:17:38.304Z,20645
2023-03-16T11:18:38.234Z,20879
2023-03-16T11:19:38.230Z,21073
2023-03-16T11:20:38.240Z,21705
2023-03-16T11:21:38.260Z,21688
2023-03-16T11:22:38.247Z,21159
2023-03-16T11:23:38.255Z,20818
2023-03-16T11:24:38.259Z,20892
2023-03-16T11:25:38.250Z,20804
2023-03-16T11:26:38.266Z,21983
2023-03-16T11:27:38.262Z,22275
2023-03-16T11:28:38.250Z,22584
2023-03-16T11:29:38.255Z,22468
2023-03-16T11:30:38.245Z,22404
2023-03-16T11:31:38.256Z,22310
2023-03-16T11:32:38.329Z,22230
2023-03-16T11:33:38.239Z,22070
2023-03-16T11:34:38.247Z,22040
2023-03-16T11:35:41.971Z,22645
2023-03-16T11:36:38.257Z,21397
2023-03-16T11:37:38.259Z,20900
2023-03-16T11:38:38.247Z,21137
2023-03-16T11:39:38.245Z,21196
2023-03-16T11:40:38.243Z,21261
2023-03-16T11:41:38.267Z,20982
2023-03-16T11:42:38.255Z,21158
2023-03-16T11:43:38.256Z,21202
2023-03-16T11:44:38.251Z,21159
2023-03-16T11:45:38.252Z,21373
2023-03-16T11:46:38.274Z,21392
2023-03-16T11:47:38.267Z,21666
2023-03-16T11:48:38.254Z,21499
2023-03-16T11:49:38.244Z,21370
2023-03-16T11:50:38.257Z,21246
2023-03-16T11:51:39.140Z,21220
2023-03-16T11:52:38.252Z,21357
2023-03-16T11:53:38.254Z,21351
2023-03-16T11:54:38.248Z,21189
2023-03-16T11:55:38.242Z,21124
2023-03-16T11:56:38.267Z,20960
2023-03-16T11:57:38.234Z,20960
2023-03-16T11:58:38.250Z,20347
2023-03-16T11:59:38.738Z,20850
2023-03-16T12:00:38.242Z,20876
2023-03-16T12:01:40.912Z,20630
2023-03-16T12:02:38.397Z,20452
2023-03-16T12:03:38.333Z,20850
2023-03-16T12:04:38.257Z,20579
2023-03-16T12:05:38.246Z,20481
2023-03-16T12:06:38.250Z,19807
2023-03-16T12:07:38.222Z,20030
2023-03-16T12:08:38.235Z,19834
2023-03-16T12:09:38.242Z,21161
2023-03-16T12:10:38.235Z,20981
2023-03-16T12:11:40.849Z,21541
2023-03-16T12:12:38.237Z,21740
2023-03-16T12:13:38.234Z,21211
2023-03-16T12:14:38.252Z,20995
2023-03-16T12:15:38.230Z,19285
2023-03-16T12:16:48.743Z,21827
2023-03-16T12:17:38.256Z,20957
2023-03-16T12:18:38.235Z,21056
2023-03-16T12:19:38.229Z,20831
2023-03-16T12:20:38.249Z,20665
2023-03-16T12:21:38.257Z,20326
2023-03-16T12:22:38.242Z,20734
2023-03-16T12:23:38.266Z,20892
2023-03-16T12:24:38.235Z,20975
2023-03-16T12:25:38.262Z,20881
2023-03-16T12:26:38.237Z,20382
2023-03-16T12:27:38.240Z,20485
2023-03-16T12:28:38.240Z,20496
2023-03-16T12:29:38.235Z,22000
2023-03-16T12:30:38.241Z,21987
2023-03-16T12:31:38.268Z,21620
2023-03-16T12:32:38.312Z,20642
2023-03-16T12:33:38.235Z,20557
2023-03-16T12:34:38.229Z,20308
2023-03-16T12:35:38.244Z,20157
2023-03-16T12:36:38.246Z,21078
2023-03-16T12:37:38.216Z,19724
2023-03-16T12:38:38.235Z,20411
2023-03-16T12:39:38.231Z,20396
2023-03-16T12:40:38.237Z,20470
2023-03-16T12:41:38.297Z,20074
2023-03-16T12:42:43.633Z,19467
2023-03-16T12:43:42.576Z,19337
2023-03-16T12:44:42.551Z,19300
2023-03-16T12:45:42.612Z,19604
2023-03-16T12:46:42.548Z,20153
2023-03-16T12:47:42.547Z,20011
2023-03-16T12:48:42.545Z,19952
2023-03-16T12:49:42.549Z,19628
2023-03-16T12:50:42.555Z,19313
2023-03-16T12:51:42.569Z,18957
2023-03-16T12:52:42.531Z,19355
2023-03-16T12:53:42.539Z,19512
2023-03-16T12:54:42.551Z,19725
2023-03-16T12:55:42.528Z,19576
2023-03-16T12:56:42.565Z,19547
2023-03-16T12:57:42.537Z,19547
2023-03-16T12:58:42.540Z,19644
2023-03-16T12:59:42.530Z,19692
2023-03-16T13:00:42.737Z,19871
2023-03-16T13:01:42.562Z,19735
2023-03-16T13:02:42.552Z,19554
2023-03-16T13:03:42.533Z,19443
2023-03-16T13:04:42.572Z,19355
2023-03-16T13:05:42.639Z,19482
2023-03-16T13:06:42.547Z,19596
2023-03-16T13:07:42.537Z,19722
2023-03-16T13:08:42.538Z,19584
2023-03-16T13:09:42.531Z,19460
2023-03-16T13:10:42.521Z,19403
2023-03-16T13:11:42.552Z,19259
2023-03-16T13:12:42.538Z,18457
2023-03-16T13:13:42.543Z,18361
2023-03-16T13:14:42.575Z,18144
2023-03-16T13:15:42.539Z,19126
2023-03-16T13:16:42.700Z,19314
2023-03-16T13:17:42.583Z,19609
2023-03-16T13:18:42.535Z,19405
2023-03-16T13:19:42.550Z,19405
2023-03-16T13:20:42.539Z,19325
2023-03-16T13:21:42.550Z,18435
2023-03-16T13:22:42.549Z,18227
2023-03-16T13:23:42.542Z,17993
2023-03-16T13:24:42.528Z,17831
2023-03-16T13:25:42.535Z,18052
2023-03-16T13:26:42.550Z,18526
2023-03-16T13:27:42.541Z,18332
2023-03-16T13:28:42.535Z,18616
2023-03-16T13:29:42.533Z,18310
2023-03-16T13:30:42.579Z,18122
2023-03-16T13:31:42.635Z,18089
2023-03-16T13:32:42.573Z,18242
2023-03-16T13:33:42.559Z,18341
2023-03-16T13:34:42.529Z,18472
2023-03-16T13:35:42.546Z,18537
2023-03-16T13:36:42.546Z,18514