createdAt,value
2022-10-26T00:03:56.608Z,5.70
2022-10-26T00:08:48.967Z,5.27
2022-10-26T00:13:41.397Z,5.63
2022-10-26T00:18:33.121Z,5.50
2022-10-26T00:23:24.813Z,5.47
2022-10-26T00:28:16.471Z,5.13
2022-10-26T00:44:43.338Z,5.63
2022-10-26T00:54:43.616Z,6.47
2022-10-26T01:05:06.018Z,6.27
2022-10-26T01:09:59.253Z,5.57
2022-10-26T01:14:51.350Z,5.87
2022-10-26T01:20:03.839Z,5.47
2022-10-26T01:25:59.522Z,5.40
2022-10-26T01:30:53.516Z,5.17
2022-10-26T01:36:10.957Z,4.63
2022-10-26T01:41:12.983Z,4.80
2022-10-26T01:46:07.893Z,4.47
2022-10-26T01:51:02.229Z,4.60
2022-10-26T01:55:55.428Z,4.90
2022-10-26T02:01:09.683Z,4.63
2022-10-26T02:06:13.969Z,4.70
2022-10-26T02:11:34.015Z,6.33
2022-10-26T02:16:52.046Z,6.20
2022-10-26T02:21:57.655Z,7.13
2022-10-26T02:26:53.754Z,7.80
2022-10-26T02:31:49.060Z,9.17
2022-10-26T02:36:47.195Z,9.63
2022-10-26T02:41:41.499Z,11.93
2022-10-26T02:46:33.761Z,10.57
2022-10-26T02:56:53.785Z,10.47
2022-10-26T03:01:46.471Z,10.10
2022-10-26T03:06:38.245Z,11.20
2022-10-26T03:11:29.932Z,9.80
2022-10-26T03:16:21.677Z,8.90
2022-10-26T03:21:13.346Z,9.50
2022-10-26T03:26:05.170Z,8.63
2022-10-26T03:30:56.824Z,8.70
2022-10-26T03:35:56.597Z,9.27
2022-10-26T03:40:48.521Z,9.57
2022-10-26T03:45:40.260Z,9.40
2022-10-26T03:50:31.938Z,9.23
2022-10-26T03:55:23.615Z,6.77
2022-10-26T04:43:26.048Z,2.80
2022-10-26T05:09:15.107Z,3.43
2022-10-26T10:09:28.245Z,2.40
2022-10-26T21:59:20.997Z,6.27
2022-10-26T22:55:36.942Z,3.97
2022-10-26T23:00:28.664Z,3.83
2022-10-26T23:05:20.383Z,3.63
2022-10-26T23:10:12.048Z,3.23
2022-10-26T23:15:03.897Z,3.30
2022-10-26T23:19:55.589Z,3.40
2022-10-26T23:24:47.277Z,3.83
2022-10-26T23:29:38.983Z,3.70
2022-10-26T23:34:30.697Z,3.50
2022-10-26T23:39:22.412Z,3.10
2022-10-26T23:44:14.077Z,3.20
2022-10-26T23:49:05.755Z,3.00
2022-10-26T23:53:57.409Z,3.80
2022-10-26T23:58:51.865Z,3.07
