createdAt,value
2019-06-23T00:00:13.863Z,98.30
2019-06-23T00:01:18.186Z,98.30
2019-06-23T00:02:22.984Z,98.30
2019-06-23T00:03:36.849Z,98.40
2019-06-23T00:04:33.691Z,98.40
2019-06-23T00:05:37.928Z,98.30
2019-06-23T00:06:42.740Z,98.50
2019-06-23T00:07:46.980Z,98.40
2019-06-23T00:08:51.788Z,98.50
2019-06-23T00:09:58.025Z,98.60
2019-06-23T00:11:02.481Z,98.70
2019-06-23T00:12:06.695Z,98.70
2019-06-23T00:13:11.498Z,98.80
2019-06-23T00:14:15.724Z,98.80
2019-06-23T00:15:20.572Z,98.70
2019-06-23T00:16:24.887Z,98.90
2019-06-23T00:17:29.693Z,98.80
2019-06-23T00:18:33.901Z,98.90
2019-06-23T00:19:38.762Z,98.80
2019-06-23T00:20:42.979Z,98.80
2019-06-23T00:21:47.771Z,98.90
2019-06-23T00:22:52.022Z,98.90
2019-06-23T00:23:57.112Z,99.00
2019-06-23T00:25:01.336Z,99.00
2019-06-23T00:26:06.136Z,99.00
2019-06-23T00:27:10.375Z,99.00
2019-06-23T00:28:15.171Z,99.10
2019-06-23T00:29:19.400Z,99.10
2019-06-23T00:30:24.244Z,99.20
2019-06-23T00:31:51.401Z,99.10
2019-06-23T00:32:56.212Z,99.20
2019-06-23T00:34:00.436Z,99.20
2019-06-23T00:35:05.304Z,99.50
2019-06-23T00:36:09.531Z,99.30
2019-06-23T00:37:14.359Z,99.30
2019-06-23T00:38:18.562Z,99.30
2019-06-23T00:39:23.364Z,99.50
2019-06-23T00:40:27.624Z,99.30
2019-06-23T00:41:32.426Z,99.60
2019-06-23T00:42:36.722Z,99.30
2019-06-23T00:43:41.514Z,99.40
2019-06-23T00:44:45.740Z,99.40
2019-06-23T00:45:50.584Z,99.60
2019-06-23T00:46:54.811Z,99.50
2019-06-23T00:47:59.606Z,99.60
2019-06-23T00:49:03.828Z,99.70
2019-06-23T00:50:08.641Z,99.90
2019-06-23T00:51:12.897Z,99.60
2019-06-23T00:52:17.723Z,99.70
2019-06-23T00:53:21.943Z,99.80
2019-06-23T00:54:26.741Z,99.70
2019-06-23T00:55:30.992Z,99.70
2019-06-23T00:56:35.787Z,99.80
2019-06-23T00:57:40.032Z,99.70
2019-06-23T00:58:44.840Z,99.90
2019-06-23T00:59:49.056Z,99.80
2019-06-23T01:00:56.338Z,99.80
2019-06-23T01:02:07.119Z,99.80
2019-06-23T01:03:12.032Z,99.90
2019-06-23T01:04:16.247Z,99.80
2019-06-23T01:05:21.119Z,99.90
2019-06-23T01:06:25.435Z,99.90
2019-06-23T01:07:30.267Z,99.90
2019-06-23T01:08:34.497Z,99.90
2019-06-23T01:09:39.379Z,99.90
2019-06-23T01:10:43.636Z,99.90
2019-06-23T01:11:57.437Z,99.90
2019-06-23T01:13:01.664Z,99.90
2019-06-23T01:14:06.451Z,99.90
2019-06-23T01:15:11.571Z,99.90
2019-06-23T01:16:16.401Z,99.90
2019-06-23T01:17:20.623Z,99.90
2019-06-23T01:18:25.436Z,99.90
2019-06-23T01:19:30.289Z,99.90
2019-06-23T01:20:35.128Z,99.90
2019-06-23T01:21:39.355Z,99.90
2019-06-23T01:22:44.167Z,99.90
2019-06-23T01:23:48.388Z,99.90
2019-06-23T01:24:53.220Z,99.90
2019-06-23T01:25:57.470Z,99.90
2019-06-23T01:27:02.268Z,99.90
2019-06-23T01:28:06.508Z,99.90
2019-06-23T01:29:11.320Z,99.90
2019-06-23T01:30:16.632Z,99.90
2019-06-23T01:31:21.472Z,99.90
2019-06-23T01:32:25.696Z,99.90
2019-06-23T01:33:30.548Z,99.90
2019-06-23T01:34:34.774Z,99.90
2019-06-23T01:35:39.572Z,99.90
2019-06-23T01:36:43.830Z,99.90
2019-06-23T01:37:48.636Z,99.90
2019-06-23T01:38:52.864Z,99.90
2019-06-23T01:39:57.661Z,99.90
2019-06-23T01:41:01.890Z,99.90
2019-06-23T01:42:06.807Z,99.90
2019-06-23T01:43:11.029Z,99.90
2019-06-23T01:44:15.855Z,99.90
2019-06-23T01:45:20.075Z,99.90
2019-06-23T01:46:24.884Z,99.90
2019-06-23T01:47:29.136Z,99.90
2019-06-23T01:48:33.941Z,99.90
2019-06-23T01:49:38.164Z,99.90
2019-06-23T01:50:42.959Z,99.90
2019-06-23T01:51:47.204Z,99.90
2019-06-23T01:52:52.044Z,99.90
2019-06-23T01:53:56.290Z,99.90
2019-06-23T01:55:01.084Z,99.90
2019-06-23T01:56:05.313Z,99.90
2019-06-23T01:57:10.152Z,99.90
2019-06-23T01:58:14.379Z,99.90
2019-06-23T01:59:19.196Z,99.90
2019-06-23T02:00:23.392Z,99.90
2019-06-23T02:01:30.931Z,99.90
2019-06-23T02:02:34.100Z,99.90
2019-06-23T02:03:38.904Z,99.90
2019-06-23T02:04:43.126Z,99.90
2019-06-23T02:05:47.923Z,99.90
2019-06-23T02:06:52.155Z,99.90
2019-06-23T02:07:56.989Z,99.90
2019-06-23T02:09:01.201Z,99.90
2019-06-23T02:10:06.239Z,99.90
2019-06-23T02:11:10.480Z,99.90
2019-06-23T02:12:15.293Z,99.90
2019-06-23T02:13:19.545Z,99.90
2019-06-23T02:14:24.345Z,99.90
2019-06-23T02:15:28.569Z,99.90
2019-06-23T02:16:33.380Z,99.90
2019-06-23T02:17:37.634Z,99.90
2019-06-23T02:18:42.458Z,99.90
2019-06-23T02:19:46.768Z,99.90
2019-06-23T02:20:51.788Z,99.90
2019-06-23T02:22:12.688Z,99.90
2019-06-23T02:23:20.675Z,99.90
2019-06-23T02:24:24.427Z,99.90
2019-06-23T02:25:29.221Z,99.90
2019-06-23T02:26:33.443Z,99.90
2019-06-23T02:27:38.268Z,99.90
2019-06-23T02:28:42.477Z,99.90
2019-06-23T02:29:47.287Z,99.90
2019-06-23T02:30:51.527Z,99.90
2019-06-23T02:31:56.345Z,99.90
2019-06-23T02:33:00.603Z,99.90
2019-06-23T02:34:05.421Z,99.90
2019-06-23T02:35:09.950Z,99.90
2019-06-23T02:36:14.751Z,99.90
2019-06-23T02:37:18.982Z,99.90
2019-06-23T02:38:23.843Z,99.90
2019-06-23T02:39:28.072Z,99.90
2019-06-23T02:40:32.872Z,99.90
2019-06-23T02:41:37.103Z,99.90
2019-06-23T02:42:41.939Z,99.90
2019-06-23T02:43:46.196Z,99.90
2019-06-23T02:44:51.003Z,99.90
2019-06-23T02:45:57.755Z,99.90
2019-06-23T02:47:20.917Z,99.90
2019-06-23T02:48:26.960Z,99.90
2019-06-23T02:49:32.874Z,99.90
2019-06-23T02:50:43.630Z,99.90
2019-06-23T02:51:53.283Z,99.90
2019-06-23T02:53:00.259Z,99.90
2019-06-23T02:54:14.686Z,99.90
2019-06-23T02:55:27.613Z,99.90
2019-06-23T02:56:36.105Z,99.90
2019-06-23T02:58:11.379Z,99.90
2019-06-23T02:59:15.629Z,99.90
2019-06-23T03:00:23.240Z,99.90
2019-06-23T03:01:27.463Z,99.90
2019-06-23T03:02:32.249Z,99.90
2019-06-23T03:03:36.513Z,99.90
2019-06-23T03:04:41.341Z,99.90
2019-06-23T03:05:45.625Z,99.90
2019-06-23T03:06:50.403Z,99.90
2019-06-23T03:07:54.623Z,99.90
2019-06-23T03:08:59.469Z,99.90
2019-06-23T03:10:03.701Z,99.90
2019-06-23T03:11:08.507Z,99.90
2019-06-23T03:12:12.720Z,99.90
2019-06-23T03:13:17.538Z,99.90
2019-06-23T03:14:21.781Z,99.90
2019-06-23T03:15:26.597Z,99.90
2019-06-23T03:16:30.824Z,99.90
2019-06-23T03:17:35.638Z,99.90
2019-06-23T03:18:39.924Z,99.90
2019-06-23T03:19:44.765Z,99.90
2019-06-23T03:20:49.172Z,99.90
2019-06-23T03:21:54.032Z,99.90
2019-06-23T03:22:58.588Z,99.90
2019-06-23T03:24:03.495Z,99.90
2019-06-23T03:25:07.719Z,99.90
2019-06-23T03:26:18.974Z,99.90
2019-06-23T03:27:23.196Z,99.90
2019-06-23T03:28:27.999Z,99.90
2019-06-23T03:29:32.267Z,99.90
2019-06-23T03:30:37.514Z,99.90
2019-06-23T03:31:41.757Z,99.90
2019-06-23T03:32:46.536Z,99.90
2019-06-23T03:33:50.741Z,99.90
2019-06-23T03:34:55.596Z,99.90
2019-06-23T03:35:59.896Z,99.90
2019-06-23T03:37:04.787Z,99.90
2019-06-23T03:38:09.246Z,99.90
2019-06-23T03:39:14.089Z,99.90
2019-06-23T03:40:18.304Z,99.90
2019-06-23T03:41:23.227Z,99.90
2019-06-23T03:42:27.589Z,99.90
2019-06-23T03:43:32.431Z,99.90
2019-06-23T03:44:36.715Z,99.90
2019-06-23T03:45:41.480Z,99.90
2019-06-23T03:46:45.704Z,99.90
2019-06-23T03:47:50.506Z,99.90
2019-06-23T03:48:54.711Z,99.90
2019-06-23T03:49:59.564Z,99.90
2019-06-23T03:51:03.821Z,99.90
2019-06-23T03:52:08.589Z,99.90
2019-06-23T03:53:12.824Z,99.90
2019-06-23T03:54:17.624Z,99.90
2019-06-23T03:55:22.065Z,99.90
2019-06-23T03:56:26.882Z,99.90
2019-06-23T03:57:31.086Z,99.90
2019-06-23T03:58:35.889Z,99.90
2019-06-23T03:59:40.115Z,99.90
2019-06-23T04:00:44.953Z,99.90
2019-06-23T04:01:49.173Z,99.90
2019-06-23T04:02:53.975Z,99.90
2019-06-23T04:03:58.193Z,99.90
2019-06-23T04:05:03.039Z,99.90
2019-06-23T04:06:07.275Z,99.90
2019-06-23T04:07:12.079Z,99.90
2019-06-23T04:08:16.297Z,99.90
2019-06-23T04:09:21.133Z,99.90
2019-06-23T04:10:25.379Z,99.90
2019-06-23T04:11:30.191Z,99.90
2019-06-23T04:12:34.407Z,99.90
2019-06-23T04:13:39.225Z,99.90
2019-06-23T04:14:43.451Z,99.90
2019-06-23T04:15:48.295Z,99.90
2019-06-23T04:16:52.703Z,99.90
2019-06-23T04:17:57.648Z,99.90
2019-06-23T04:19:01.843Z,99.90
2019-06-23T04:20:06.765Z,99.90
2019-06-23T04:21:11.012Z,99.90
2019-06-23T04:22:15.808Z,99.90
2019-06-23T04:23:20.130Z,99.90
2019-06-23T04:24:24.974Z,99.90
2019-06-23T04:25:29.219Z,99.90
2019-06-23T04:26:34.050Z,99.90
2019-06-23T04:27:38.290Z,99.90
2019-06-23T04:28:43.088Z,99.90
2019-06-23T04:29:47.342Z,99.90
2019-06-23T04:30:52.228Z,99.90
2019-06-23T04:31:56.485Z,99.90
2019-06-23T04:33:01.280Z,99.90
2019-06-23T04:34:05.519Z,99.90
2019-06-23T04:35:10.317Z,99.90
2019-06-23T04:36:14.576Z,99.90
2019-06-23T04:37:19.386Z,99.90
2019-06-23T04:38:23.631Z,99.90
2019-06-23T04:39:28.455Z,99.90
2019-06-23T04:40:32.671Z,99.90
2019-06-23T04:41:37.517Z,99.90
2019-06-23T04:42:41.756Z,99.90
2019-06-23T04:43:46.660Z,99.90
2019-06-23T04:44:50.880Z,99.90
2019-06-23T04:45:55.731Z,99.90
2019-06-23T04:46:59.952Z,99.90
2019-06-23T04:48:04.774Z,99.90
2019-06-23T04:49:08.979Z,99.90
2019-06-23T04:50:13.781Z,99.90
2019-06-23T04:51:18.040Z,99.90
2019-06-23T04:52:22.904Z,99.90
2019-06-23T04:53:27.112Z,99.90
2019-06-23T04:54:31.911Z,99.90
2019-06-23T04:55:36.139Z,99.90
2019-06-23T04:56:40.974Z,99.90
2019-06-23T04:57:45.205Z,99.90
2019-06-23T04:58:50.005Z,99.90
2019-06-23T04:59:54.255Z,99.90
2019-06-23T05:00:59.115Z,99.90
2019-06-23T05:02:03.382Z,99.90
2019-06-23T05:03:08.185Z,99.90
2019-06-23T05:04:12.406Z,99.90
2019-06-23T05:05:17.207Z,99.90
2019-06-23T05:06:23.858Z,99.90
2019-06-23T05:07:27.908Z,99.90
2019-06-23T05:08:32.157Z,99.90
2019-06-23T05:09:36.958Z,99.90
2019-06-23T05:10:41.169Z,99.90
2019-06-23T05:11:46.003Z,99.90
2019-06-23T05:12:50.229Z,99.90
2019-06-23T05:13:55.031Z,99.90
2019-06-23T05:14:59.268Z,99.90
2019-06-23T05:16:04.078Z,99.90
2019-06-23T05:17:08.324Z,99.90
2019-06-23T05:18:13.128Z,99.90
2019-06-23T05:19:17.348Z,99.90
2019-06-23T05:20:22.156Z,99.90
2019-06-23T05:21:26.374Z,99.90
2019-06-23T05:22:31.326Z,99.90
2019-06-23T05:23:35.541Z,99.90
2019-06-23T05:24:40.480Z,99.90
2019-06-23T05:25:44.684Z,99.90
2019-06-23T05:26:49.524Z,99.90
2019-06-23T05:27:53.737Z,99.90
2019-06-23T05:28:58.537Z,99.90
2019-06-23T05:30:02.784Z,99.90
2019-06-23T05:31:07.600Z,98.80
2019-06-23T05:32:11.860Z,97.70
2019-06-23T05:33:16.664Z,96.40
2019-06-23T05:34:20.881Z,94.20
2019-06-23T05:35:25.687Z,93.20
2019-06-23T05:36:39.581Z,91.40
2019-06-23T05:37:36.518Z,90.20
2019-06-23T05:38:40.703Z,87.90
2019-06-23T05:39:45.507Z,83.70
2019-06-23T05:40:49.719Z,84.30
2019-06-23T05:41:54.550Z,82.30
2019-06-23T05:42:58.788Z,80.80
2019-06-23T05:44:03.896Z,80.10
2019-06-23T05:45:08.226Z,80.10
2019-06-23T05:46:13.039Z,79.80
2019-06-23T05:47:17.301Z,80.80
2019-06-23T05:48:22.109Z,82.00
2019-06-23T05:49:26.328Z,82.50
2019-06-23T05:50:31.135Z,83.20
2019-06-23T05:51:35.352Z,85.50
2019-06-23T05:52:40.203Z,86.00
2019-06-23T05:53:44.416Z,86.00
2019-06-23T05:54:49.273Z,88.10
2019-06-23T05:55:53.494Z,88.10
2019-06-23T05:56:58.337Z,88.20
2019-06-23T05:58:02.556Z,89.10
2019-06-23T05:59:07.361Z,89.70
2019-06-23T06:00:11.613Z,90.20
2019-06-23T06:01:16.422Z,90.80
2019-06-23T06:02:20.684Z,91.40
2019-06-23T06:03:25.509Z,91.90
2019-06-23T06:04:29.740Z,92.20
2019-06-23T06:05:34.497Z,92.30
2019-06-23T06:06:51.809Z,92.40
2019-06-23T06:07:45.317Z,93.10
2019-06-23T06:08:49.537Z,93.40
2019-06-23T06:09:54.334Z,93.50
2019-06-23T06:10:58.574Z,93.60
2019-06-23T06:12:03.452Z,93.80
2019-06-23T06:13:07.692Z,93.90
2019-06-23T06:14:12.484Z,94.00
2019-06-23T06:15:16.726Z,93.90
2019-06-23T06:16:21.529Z,94.30
2019-06-23T06:17:25.792Z,94.30
2019-06-23T06:18:30.611Z,94.00
2019-06-23T06:19:34.839Z,94.10
2019-06-23T06:20:39.646Z,93.90
2019-06-23T06:21:43.896Z,93.80
2019-06-23T06:22:48.757Z,93.80
2019-06-23T06:23:52.996Z,93.80
2019-06-23T06:24:57.816Z,92.70
2019-06-23T06:26:02.066Z,92.60
2019-06-23T06:27:10.464Z,91.70
2019-06-23T06:28:12.764Z,91.00
2019-06-23T06:29:17.577Z,90.40
2019-06-23T06:30:21.803Z,90.00
2019-06-23T06:31:26.620Z,89.90
2019-06-23T06:32:30.885Z,89.90
2019-06-23T06:33:35.686Z,90.30
2019-06-23T06:34:39.930Z,90.10
2019-06-23T06:35:44.764Z,90.40
2019-06-23T06:36:48.992Z,91.00
2019-06-23T06:37:53.981Z,91.40
2019-06-23T06:38:58.211Z,91.40
2019-06-23T06:40:03.013Z,91.60
2019-06-23T06:41:07.255Z,91.90
2019-06-23T06:42:12.105Z,91.70
2019-06-23T06:43:16.369Z,92.10
2019-06-23T06:44:21.168Z,92.20
2019-06-23T06:45:25.390Z,92.50
2019-06-23T06:46:30.191Z,92.00
2019-06-23T06:47:34.459Z,92.40
2019-06-23T06:48:39.254Z,92.10
2019-06-23T06:49:43.487Z,92.10
2019-06-23T06:50:48.296Z,92.00
2019-06-23T06:51:52.547Z,92.30
2019-06-23T06:52:57.373Z,92.40
2019-06-23T06:54:01.592Z,92.20
2019-06-23T06:55:06.486Z,92.50
2019-06-23T06:56:10.729Z,92.40
2019-06-23T06:57:15.505Z,91.90
2019-06-23T06:58:19.771Z,91.70
2019-06-23T06:59:24.611Z,91.40
2019-06-23T07:00:28.869Z,91.10
2019-06-23T07:01:33.701Z,91.10
2019-06-23T07:02:37.956Z,91.30
2019-06-23T07:03:42.759Z,90.90
2019-06-23T07:04:46.988Z,90.80
2019-06-23T07:05:51.800Z,90.80
2019-06-23T07:06:56.029Z,91.20
2019-06-23T07:08:00.895Z,91.20
2019-06-23T07:09:06.364Z,91.50
2019-06-23T07:10:11.181Z,91.70
2019-06-23T07:11:15.429Z,92.00
2019-06-23T07:12:20.567Z,92.10
2019-06-23T07:13:24.917Z,92.30
2019-06-23T07:14:29.731Z,92.10
2019-06-23T07:15:33.939Z,92.40
2019-06-23T07:16:38.755Z,92.40
2019-06-23T07:17:43.015Z,92.50
2019-06-23T07:18:47.836Z,92.30
2019-06-23T07:19:54.139Z,91.90
2019-06-23T07:20:59.029Z,91.70
2019-06-23T07:22:03.248Z,92.30
2019-06-23T07:23:08.098Z,92.30
2019-06-23T07:24:12.333Z,92.20
2019-06-23T07:25:17.123Z,92.40
2019-06-23T07:26:21.365Z,92.30
2019-06-23T07:27:26.240Z,92.10
2019-06-23T07:28:30.481Z,92.10
2019-06-23T07:29:35.284Z,92.40
2019-06-23T07:31:32.799Z,92.10
2019-06-23T07:32:37.723Z,92.30
2019-06-23T07:33:41.956Z,92.30
2019-06-23T07:34:46.886Z,92.70
2019-06-23T07:35:51.111Z,92.20
2019-06-23T07:36:56.662Z,92.10
2019-06-23T07:38:00.954Z,91.80
2019-06-23T07:39:06.729Z,91.90
2019-06-23T07:40:10.993Z,91.70
2019-06-23T07:41:16.008Z,91.80
2019-06-23T07:42:20.300Z,91.70
2019-06-23T07:43:25.252Z,91.90
2019-06-23T07:44:29.507Z,91.90
2019-06-23T07:45:34.352Z,91.80
2019-06-23T07:46:38.609Z,91.20
2019-06-23T07:47:43.400Z,91.50
2019-06-23T07:48:47.668Z,91.00
2019-06-23T07:49:52.482Z,91.20
2019-06-23T07:50:56.868Z,90.80
2019-06-23T07:52:01.721Z,90.90
2019-06-23T07:53:06.053Z,90.90
2019-06-23T07:54:10.893Z,90.90
2019-06-23T07:55:15.264Z,91.00
2019-06-23T07:56:20.139Z,90.40
2019-06-23T07:57:24.580Z,90.40
2019-06-23T07:58:29.504Z,90.10
2019-06-23T07:59:33.832Z,89.60
2019-06-23T08:00:38.639Z,90.50
2019-06-23T08:01:42.879Z,90.10
2019-06-23T08:02:47.691Z,90.20
2019-06-23T08:03:52.086Z,90.40
2019-06-23T08:04:57.359Z,90.40
2019-06-23T08:06:01.584Z,90.70
2019-06-23T08:07:06.480Z,90.20
2019-06-23T08:08:10.773Z,89.00
2019-06-23T08:09:15.576Z,89.30
2019-06-23T08:10:20.000Z,89.20
2019-06-23T08:11:27.625Z,89.20
2019-06-23T08:12:30.684Z,88.90
2019-06-23T08:13:35.528Z,89.50
2019-06-23T08:14:39.769Z,88.80
2019-06-23T08:15:44.613Z,87.70
2019-06-23T08:16:48.839Z,87.60
2019-06-23T08:17:53.656Z,87.50
2019-06-23T08:18:57.963Z,86.40
2019-06-23T08:20:02.724Z,86.40
2019-06-23T08:21:06.954Z,86.20
2019-06-23T08:22:11.801Z,86.10
2019-06-23T08:23:16.641Z,86.40
2019-06-23T08:24:21.466Z,86.30
2019-06-23T08:25:25.704Z,87.00
2019-06-23T08:26:30.522Z,86.10
2019-06-23T08:27:34.756Z,87.00
2019-06-23T08:28:39.592Z,84.80
2019-06-23T08:29:43.820Z,85.50
2019-06-23T08:30:48.625Z,85.80
2019-06-23T08:31:52.860Z,83.20
2019-06-23T08:32:57.665Z,82.20
2019-06-23T08:34:01.927Z,82.50
2019-06-23T08:35:07.265Z,81.40
2019-06-23T08:36:11.487Z,79.50
2019-06-23T08:37:16.328Z,79.50
2019-06-23T08:38:20.560Z,79.80
2019-06-23T08:39:25.701Z,79.10
2019-06-23T08:40:29.924Z,76.90
2019-06-23T08:41:34.722Z,76.60
2019-06-23T08:42:38.979Z,75.60
2019-06-23T08:43:43.854Z,74.10
2019-06-23T08:44:48.036Z,73.50
2019-06-23T08:45:52.912Z,72.30
2019-06-23T08:46:57.156Z,72.30
2019-06-23T08:48:01.973Z,71.80
2019-06-23T08:49:06.235Z,70.10
2019-06-23T08:50:11.033Z,70.20
2019-06-23T08:51:15.253Z,70.40
2019-06-23T08:52:20.064Z,68.40
2019-06-23T08:53:24.319Z,68.30
2019-06-23T08:54:29.128Z,67.10
2019-06-23T08:55:33.349Z,66.30
2019-06-23T08:56:38.156Z,65.50
2019-06-23T08:57:42.390Z,63.10
2019-06-23T08:58:47.232Z,62.00
2019-06-23T08:59:51.470Z,61.50
2019-06-23T09:00:56.277Z,61.10
2019-06-23T09:02:00.512Z,58.90
2019-06-23T09:03:05.328Z,58.90
2019-06-23T09:04:09.588Z,57.70
2019-06-23T09:05:14.391Z,56.70
2019-06-23T09:06:18.616Z,57.80
2019-06-23T09:07:23.431Z,56.70
2019-06-23T09:08:35.196Z,56.20
2019-06-23T09:09:34.168Z,56.50
2019-06-23T09:10:38.393Z,55.30
2019-06-23T09:11:43.216Z,55.00
2019-06-23T09:12:47.444Z,55.20
2019-06-23T09:13:52.286Z,55.20
2019-06-23T09:14:56.506Z,54.80
2019-06-23T09:16:01.335Z,54.10
2019-06-23T09:17:05.652Z,54.60
2019-06-23T09:18:10.461Z,54.10
2019-06-23T09:19:14.720Z,54.00
2019-06-23T09:20:22.692Z,54.40
2019-06-23T09:21:25.400Z,53.60
2019-06-23T09:22:30.208Z,54.00
2019-06-23T09:23:34.458Z,53.50
2019-06-23T09:24:39.281Z,52.20
2019-06-23T09:25:43.509Z,52.00
2019-06-23T09:26:48.304Z,51.80
2019-06-23T09:27:55.630Z,52.20
2019-06-23T09:28:59.041Z,51.30
2019-06-23T09:30:03.308Z,50.50
2019-06-23T09:31:08.235Z,51.00
2019-06-23T09:32:12.469Z,50.70
2019-06-23T09:33:17.266Z,50.80
2019-06-23T09:34:21.531Z,50.20
2019-06-23T09:35:26.342Z,50.30
2019-06-23T09:36:30.584Z,50.60
2019-06-23T09:37:35.377Z,50.10
2019-06-23T09:38:48.044Z,50.50
2019-06-23T09:39:46.091Z,49.90
2019-06-23T09:40:50.305Z,49.60
2019-06-23T09:41:55.114Z,49.80
2019-06-23T09:42:59.379Z,48.80
2019-06-23T09:44:04.257Z,49.10
2019-06-23T09:45:08.490Z,49.10
2019-06-23T09:46:13.290Z,48.00
2019-06-23T09:47:17.516Z,48.50
2019-06-23T09:48:22.332Z,48.10
2019-06-23T09:49:26.600Z,48.10
2019-06-23T09:50:31.401Z,47.70
2019-06-23T09:51:35.652Z,48.00
2019-06-23T09:52:40.571Z,47.90
2019-06-23T09:53:44.812Z,48.00
2019-06-23T09:54:49.644Z,48.20
2019-06-23T09:55:53.876Z,48.40
2019-06-23T09:56:58.706Z,48.80
2019-06-23T09:58:02.928Z,47.60
2019-06-23T09:59:07.788Z,48.40
2019-06-23T10:00:12.010Z,47.60
2019-06-23T10:01:16.829Z,47.80
2019-06-23T10:02:21.071Z,47.30
2019-06-23T10:03:25.873Z,47.90
2019-06-23T10:04:30.150Z,48.60
2019-06-23T10:05:34.958Z,48.40
2019-06-23T10:06:39.181Z,48.50
2019-06-23T10:07:44.106Z,48.20
2019-06-23T10:09:03.165Z,48.30
2019-06-23T10:09:54.809Z,48.40
2019-06-23T10:10:59.057Z,48.60
2019-06-23T10:12:03.870Z,48.20
2019-06-23T10:13:08.085Z,47.30
2019-06-23T10:14:12.921Z,47.00
2019-06-23T10:15:17.144Z,47.80
2019-06-23T10:16:21.960Z,47.00
2019-06-23T10:17:26.197Z,46.90
2019-06-23T10:18:31.022Z,47.30
2019-06-23T10:19:35.255Z,47.60
2019-06-23T10:20:40.194Z,47.60
2019-06-23T10:21:44.384Z,47.30
2019-06-23T10:22:49.205Z,46.10
2019-06-23T10:23:53.453Z,45.90
2019-06-23T10:24:58.308Z,46.40
2019-06-23T10:26:02.541Z,46.60
2019-06-23T10:27:07.348Z,46.60
2019-06-23T10:28:11.759Z,46.70
2019-06-23T10:29:16.612Z,47.00
2019-06-23T10:30:20.849Z,47.30
2019-06-23T10:31:25.646Z,46.70
2019-06-23T10:32:29.877Z,46.90
2019-06-23T10:33:34.701Z,46.50
2019-06-23T10:34:39.151Z,46.60
2019-06-23T10:35:44.039Z,46.50
2019-06-23T10:36:48.260Z,46.40
2019-06-23T10:37:53.094Z,47.50
2019-06-23T10:38:57.307Z,46.30
2019-06-23T10:40:02.153Z,46.30
2019-06-23T10:41:06.368Z,45.40
2019-06-23T10:42:11.205Z,45.10
2019-06-23T10:43:15.460Z,44.70
2019-06-23T10:44:20.324Z,45.60
2019-06-23T10:45:25.427Z,45.40
2019-06-23T10:46:30.211Z,46.40
2019-06-23T10:47:34.457Z,46.90
2019-06-23T10:48:39.250Z,45.80
2019-06-23T10:49:43.562Z,46.40
2019-06-23T10:50:48.477Z,46.90
2019-06-23T10:51:52.679Z,46.80
2019-06-23T10:52:57.492Z,47.10
2019-06-23T10:54:01.827Z,47.20
2019-06-23T10:55:06.697Z,47.10
2019-06-23T10:56:11.186Z,46.10
2019-06-23T10:57:16.249Z,45.60
2019-06-23T10:58:20.468Z,45.40
2019-06-23T10:59:26.813Z,44.80
2019-06-23T11:00:31.499Z,45.20
2019-06-23T11:01:36.449Z,45.40
2019-06-23T11:02:40.698Z,45.70
2019-06-23T11:03:46.002Z,46.00
2019-06-23T11:04:50.279Z,45.50
2019-06-23T11:05:55.197Z,45.90
2019-06-23T11:06:59.540Z,46.80
2019-06-23T11:08:04.442Z,46.30
2019-06-23T11:09:08.793Z,46.20
2019-06-23T11:10:14.396Z,46.20
2019-06-23T11:11:19.077Z,46.20
2019-06-23T11:12:23.895Z,46.20
2019-06-23T11:13:28.123Z,46.30
2019-06-23T11:14:33.193Z,46.60
2019-06-23T11:15:37.388Z,46.50
2019-06-23T11:16:42.270Z,46.30
2019-06-23T11:17:46.642Z,47.10
2019-06-23T11:18:51.452Z,46.30
2019-06-23T11:19:55.826Z,47.40
2019-06-23T11:21:00.845Z,47.40
2019-06-23T11:22:05.206Z,47.70
2019-06-23T11:23:10.104Z,47.70
2019-06-23T11:24:14.495Z,47.70
2019-06-23T11:25:19.349Z,48.50
2019-06-23T11:26:23.568Z,48.70
2019-06-23T11:27:29.503Z,48.90
2019-06-23T11:28:33.743Z,49.90
2019-06-23T11:29:38.583Z,50.60
2019-06-23T11:30:44.636Z,50.50
2019-06-23T11:31:49.682Z,50.70
2019-06-23T11:32:53.935Z,50.80
2019-06-23T11:33:58.882Z,50.90
2019-06-23T11:35:03.139Z,50.90
2019-06-23T11:36:07.958Z,50.90
2019-06-23T11:37:12.248Z,52.10
2019-06-23T11:38:17.060Z,51.50
2019-06-23T11:39:21.298Z,52.40
2019-06-23T11:40:26.129Z,51.10
2019-06-23T11:41:30.528Z,52.20
2019-06-23T11:42:35.360Z,52.80
2019-06-23T11:43:39.778Z,52.40
2019-06-23T11:44:44.601Z,52.40
2019-06-23T11:45:49.123Z,53.10
2019-06-23T11:46:53.974Z,52.50
2019-06-23T11:47:58.253Z,53.00
2019-06-23T11:49:03.009Z,52.60
2019-06-23T11:50:07.590Z,52.70
2019-06-23T11:51:12.392Z,53.00
2019-06-23T11:52:16.652Z,52.70
2019-06-23T11:53:21.487Z,53.20
2019-06-23T11:54:25.730Z,52.70
2019-06-23T11:55:30.579Z,53.40
2019-06-23T11:56:34.909Z,53.80
2019-06-23T11:57:39.715Z,53.90
2019-06-23T11:58:43.931Z,54.40
2019-06-23T11:59:48.745Z,54.80
2019-06-23T12:00:53.813Z,54.50
2019-06-23T12:01:58.622Z,54.50
2019-06-23T12:03:02.852Z,54.80
2019-06-23T12:04:07.770Z,55.00
2019-06-23T12:05:13.530Z,55.10
2019-06-23T12:06:18.330Z,54.90
2019-06-23T12:07:23.380Z,55.90
2019-06-23T12:08:28.200Z,54.90
2019-06-23T12:09:33.445Z,54.90
2019-06-23T12:10:38.555Z,55.10
2019-06-23T12:11:42.765Z,54.40
2019-06-23T12:12:47.696Z,53.90
2019-06-23T12:13:51.983Z,54.60
2019-06-23T12:14:56.783Z,54.40
2019-06-23T12:16:01.043Z,54.80
2019-06-23T12:17:05.848Z,54.90
2019-06-23T12:18:10.117Z,55.00
2019-06-23T12:19:15.058Z,54.70
2019-06-23T12:20:19.446Z,55.10
2019-06-23T12:21:24.365Z,55.10
2019-06-23T12:22:28.616Z,55.40
2019-06-23T12:23:33.579Z,55.40
2019-06-23T12:24:37.817Z,55.50
2019-06-23T12:25:42.708Z,55.10
2019-06-23T12:26:46.948Z,55.30
2019-06-23T12:27:51.943Z,54.70
2019-06-23T12:28:56.155Z,55.40
2019-06-23T12:30:00.966Z,55.10
2019-06-23T12:31:05.403Z,55.30
2019-06-23T12:32:10.203Z,56.00
2019-06-23T12:33:14.435Z,56.20
2019-06-23T12:34:19.680Z,56.60
2019-06-23T12:35:27.455Z,56.80
2019-06-23T12:36:30.489Z,57.80
2019-06-23T12:37:34.756Z,57.30
2019-06-23T12:38:39.560Z,57.60
2019-06-23T12:39:43.789Z,58.00
2019-06-23T12:40:48.873Z,56.70
2019-06-23T12:41:53.093Z,56.60
2019-06-23T12:42:57.950Z,56.40
2019-06-23T12:44:02.154Z,56.60
2019-06-23T12:45:07.080Z,57.00
2019-06-23T12:46:11.306Z,57.00
2019-06-23T12:47:16.224Z,57.30
2019-06-23T12:48:20.456Z,56.70
2019-06-23T12:49:25.793Z,56.60
2019-06-23T12:50:30.059Z,56.70
2019-06-23T12:51:34.968Z,56.70
2019-06-23T12:52:39.539Z,57.00
2019-06-23T12:53:44.444Z,57.00
2019-06-23T12:54:48.828Z,57.20
2019-06-23T12:55:53.675Z,57.20
2019-06-23T12:56:57.955Z,57.50
2019-06-23T12:58:02.761Z,57.80
2019-06-23T12:59:06.976Z,58.10
2019-06-23T13:00:11.802Z,58.20
2019-06-23T13:01:16.034Z,57.60
2019-06-23T13:02:21.404Z,57.60
2019-06-23T13:03:25.673Z,58.40
2019-06-23T13:04:30.766Z,57.90
2019-06-23T13:05:35.003Z,58.00
2019-06-23T13:06:39.817Z,58.40
2019-06-23T13:07:44.034Z,58.00
2019-06-23T13:08:49.306Z,56.60
2019-06-23T13:09:53.531Z,56.90
2019-06-23T13:10:58.372Z,57.40
2019-06-23T13:12:02.779Z,57.80
2019-06-23T13:13:07.597Z,57.20
2019-06-23T13:14:11.827Z,57.60
2019-06-23T13:15:16.634Z,57.50
2019-06-23T13:16:20.893Z,58.10
2019-06-23T13:17:25.895Z,57.60
2019-06-23T13:18:30.123Z,57.80
2019-06-23T13:19:34.963Z,58.00
2019-06-23T13:20:39.288Z,57.90
2019-06-23T13:21:44.354Z,57.70
2019-06-23T13:22:48.571Z,56.80
2019-06-23T13:23:53.515Z,56.80
2019-06-23T13:24:57.734Z,56.90
2019-06-23T13:26:02.626Z,56.70
2019-06-23T13:27:06.846Z,56.80
2019-06-23T13:28:11.667Z,57.10
2019-06-23T13:29:16.445Z,57.30
2019-06-23T13:30:21.409Z,57.40
2019-06-23T13:31:25.763Z,57.80
2019-06-23T13:32:31.590Z,57.20
2019-06-23T13:33:36.348Z,57.50
2019-06-23T13:34:41.259Z,57.10
2019-06-23T13:35:45.671Z,57.40
2019-06-23T13:36:50.811Z,57.40
2019-06-23T13:37:55.683Z,57.10
2019-06-23T13:39:00.469Z,57.10
2019-06-23T13:40:04.979Z,57.50
2019-06-23T13:41:09.831Z,57.40
2019-06-23T13:42:14.068Z,57.80
2019-06-23T13:43:18.912Z,58.60
2019-06-23T13:44:23.137Z,57.70
2019-06-23T13:45:27.941Z,58.20
2019-06-23T13:46:32.257Z,58.50
2019-06-23T13:47:37.169Z,57.90
2019-06-23T13:48:41.500Z,58.20
2019-06-23T13:49:46.316Z,57.70
2019-06-23T13:50:50.528Z,57.30
2019-06-23T13:51:55.366Z,56.90
2019-06-23T13:52:59.672Z,57.20
2019-06-23T13:54:04.560Z,57.40
2019-06-23T13:55:08.777Z,57.00