createdAt,value
2022-10-02T00:02:21.116Z,5.22
2022-10-02T00:05:09.895Z,5.35
2022-10-02T00:08:02.720Z,5.43
2022-10-02T00:10:37.463Z,5.80
2022-10-02T00:13:08.079Z,5.35
2022-10-02T00:15:37.235Z,4.50
2022-10-02T00:18:11.897Z,5.60
2022-10-02T00:20:48.185Z,5.38
2022-10-02T00:23:20.966Z,5.97
2022-10-02T00:26:06.347Z,5.65
2022-10-02T00:28:48.150Z,5.83
2022-10-02T00:31:20.307Z,4.88
2022-10-02T00:34:05.589Z,5.35
2022-10-02T00:36:38.431Z,4.90
2022-10-02T00:39:26.526Z,4.28
2022-10-02T00:42:04.913Z,5.28
2022-10-02T00:44:57.297Z,4.65
2022-10-02T00:47:35.644Z,4.28
2022-10-02T00:50:30.952Z,4.30
2022-10-02T00:53:26.480Z,4.38
2022-10-02T00:56:20.031Z,5.25
2022-10-02T00:58:55.745Z,6.05
2022-10-02T01:02:13.224Z,6.22
2022-10-02T01:04:41.190Z,5.30
2022-10-02T01:07:11.427Z,5.93
2022-10-02T01:09:39.163Z,5.47
2022-10-02T01:12:05.698Z,5.00
2022-10-02T01:14:38.757Z,4.85
2022-10-02T01:17:23.906Z,5.93
2022-10-02T01:19:50.833Z,6.55
2022-10-02T01:22:26.751Z,5.95
2022-10-02T01:24:57.926Z,6.63
2022-10-02T01:27:26.244Z,6.85
2022-10-02T01:30:00.192Z,6.53
2022-10-02T01:32:29.281Z,6.90
2022-10-02T01:34:57.061Z,6.60
2022-10-02T01:37:28.865Z,7.45
2022-10-02T01:39:59.885Z,6.53
2022-10-02T01:42:26.584Z,6.60
2022-10-02T01:44:53.177Z,6.82
2022-10-02T01:47:31.006Z,7.18
2022-10-02T01:50:27.811Z,6.10
2022-10-02T01:56:01.213Z,5.90
2022-10-02T01:58:49.331Z,6.18
2022-10-02T02:01:29.986Z,5.85
2022-10-02T02:03:59.251Z,6.72
2022-10-02T02:06:38.117Z,5.50
2022-10-02T02:09:39.887Z,5.15
2022-10-02T02:12:19.495Z,6.43
2022-10-02T02:14:51.511Z,6.80
2022-10-02T02:17:25.313Z,5.30
2022-10-02T02:20:26.522Z,5.95
2022-10-02T02:22:57.954Z,6.13
2022-10-02T02:25:28.542Z,6.70
2022-10-02T02:27:58.988Z,5.25
2022-10-02T02:30:26.331Z,6.70
2022-10-02T02:33:02.356Z,5.35
2022-10-02T02:35:34.689Z,6.05
2022-10-02T02:38:10.598Z,5.43
2022-10-02T02:43:13.237Z,5.30
2022-10-02T02:45:55.485Z,5.68
2022-10-02T02:48:28.798Z,4.50
2022-10-02T02:51:15.221Z,6.03
2022-10-02T02:53:49.507Z,5.45
2022-10-02T02:56:20.135Z,6.25
2022-10-02T02:58:59.712Z,5.63
2022-10-02T03:01:26.422Z,6.15
2022-10-02T03:03:53.257Z,6.10
2022-10-02T03:06:31.625Z,5.60
2022-10-02T03:08:59.798Z,5.80
2022-10-02T03:11:29.262Z,5.72
2022-10-02T03:14:08.882Z,4.78
2022-10-02T03:17:04.215Z,5.07
2022-10-02T03:19:50.529Z,5.50
2022-10-02T03:24:59.700Z,5.03
2022-10-02T03:27:42.387Z,5.38
2022-10-02T03:30:11.367Z,5.80
2022-10-02T03:32:40.129Z,5.43
2022-10-02T03:35:13.133Z,5.22
2022-10-02T03:37:42.354Z,4.93
2022-10-02T03:40:09.254Z,5.20
2022-10-02T03:42:37.131Z,5.68
2022-10-02T03:45:04.347Z,5.43
2022-10-02T03:47:30.911Z,6.90
2022-10-02T03:49:57.520Z,5.45
2022-10-02T03:52:24.729Z,5.40
2022-10-02T03:54:56.008Z,5.22
2022-10-02T03:57:25.220Z,6.10
2022-10-02T04:00:02.254Z,4.78
2022-10-02T04:02:44.713Z,5.28
2022-10-02T04:05:32.981Z,5.15
2022-10-02T04:08:19.389Z,5.38
2022-10-02T04:10:57.569Z,4.95
2022-10-02T04:13:35.221Z,5.95
2022-10-02T04:16:10.456Z,5.75
2022-10-02T04:18:58.430Z,4.50
2022-10-02T04:21:34.255Z,5.60
2022-10-02T04:27:14.738Z,4.68
2022-10-02T04:29:50.761Z,5.90
2022-10-02T04:32:24.284Z,5.22
2022-10-02T04:34:51.882Z,5.50
2022-10-02T04:37:32.544Z,5.10
2022-10-02T04:40:08.403Z,5.47
2022-10-02T04:45:31.469Z,5.78
2022-10-02T04:48:11.702Z,5.57
2022-10-02T04:50:56.729Z,5.38
2022-10-02T04:54:09.805Z,6.13
2022-10-02T04:56:36.549Z,5.47
2022-10-02T04:59:23.227Z,6.57
2022-10-02T05:02:18.350Z,5.47
2022-10-02T05:04:44.845Z,7.00
2022-10-02T05:07:29.835Z,5.95
2022-10-02T05:10:30.423Z,5.57
2022-10-02T05:13:21.740Z,7.07
2022-10-02T05:16:00.313Z,6.35
2022-10-02T05:19:04.451Z,6.07
2022-10-02T05:21:42.722Z,6.43
2022-10-02T05:24:27.973Z,7.57
2022-10-02T05:27:12.909Z,7.00
2022-10-02T05:29:57.873Z,6.70
2022-10-02T05:32:48.727Z,7.70
2022-10-02T05:35:32.385Z,7.22
2022-10-02T05:38:16.110Z,7.00
2022-10-02T05:40:53.570Z,6.88
2022-10-02T05:43:29.122Z,8.48
2022-10-02T05:46:00.009Z,6.85
2022-10-02T05:48:30.269Z,7.72
2022-10-02T05:51:08.403Z,7.75
2022-10-02T05:53:50.329Z,6.55
2022-10-02T05:56:24.577Z,7.97
2022-10-02T05:58:59.886Z,6.30
2022-10-02T06:01:30.711Z,5.88
2022-10-02T06:04:11.244Z,6.47
2022-10-02T06:06:48.961Z,7.55
2022-10-02T06:09:20.412Z,6.70
2022-10-02T06:11:57.763Z,7.80
2022-10-02T06:14:41.956Z,7.25
2022-10-02T06:17:32.860Z,8.90
2022-10-02T06:20:05.645Z,8.38
2022-10-02T06:22:48.232Z,6.45
2022-10-02T06:25:25.710Z,8.18
2022-10-02T06:28:07.563Z,7.75
2022-10-02T06:30:39.892Z,8.45
2022-10-02T06:33:23.417Z,10.55
2022-10-02T06:36:21.466Z,9.88
2022-10-02T06:39:19.177Z,8.65
2022-10-02T06:42:08.600Z,8.07
2022-10-02T06:44:54.192Z,8.50
2022-10-02T06:47:21.377Z,9.52
2022-10-02T06:50:19.757Z,10.02
2022-10-02T06:53:04.113Z,9.25
2022-10-02T06:55:52.511Z,10.25
2022-10-02T06:58:50.975Z,10.38
2022-10-02T07:01:41.182Z,10.48
2022-10-02T07:04:29.226Z,10.77
2022-10-02T07:07:24.852Z,13.90
2022-10-02T07:10:01.573Z,14.63
2022-10-02T07:13:03.220Z,13.45
2022-10-02T07:15:53.089Z,18.63
2022-10-02T07:18:36.125Z,21.77
2022-10-02T07:21:31.855Z,13.93
2022-10-02T07:24:21.080Z,21.33
2022-10-02T07:27:07.843Z,11.13
2022-10-02T07:30:03.082Z,13.23
2022-10-02T07:32:49.290Z,13.82
2022-10-02T07:35:25.332Z,12.88
2022-10-02T07:38:07.081Z,11.45
2022-10-02T07:40:47.282Z,11.93
2022-10-02T07:43:27.622Z,13.00
2022-10-02T07:45:56.811Z,18.67
2022-10-02T07:49:14.212Z,12.23
2022-10-02T07:52:08.141Z,8.13
2022-10-02T07:54:43.957Z,4.40
2022-10-02T07:59:46.850Z,5.28
2022-10-02T08:02:26.960Z,5.82
2022-10-02T08:04:59.142Z,5.43
2022-10-02T08:07:27.164Z,3.55
2022-10-02T08:09:55.825Z,3.80
2022-10-02T08:12:34.027Z,3.47
2022-10-02T08:15:02.738Z,3.47
2022-10-02T08:17:42.757Z,3.50
2022-10-02T08:20:20.426Z,2.67
2022-10-02T08:22:56.095Z,4.65
2022-10-02T08:25:28.498Z,3.25
2022-10-02T08:28:36.712Z,3.65
2022-10-02T08:31:10.091Z,3.20
2022-10-02T08:33:37.222Z,2.53
2022-10-02T08:36:18.935Z,2.90
2022-10-02T08:38:49.456Z,3.28
2022-10-02T08:41:19.164Z,2.15
2022-10-02T08:44:27.296Z,3.63
2022-10-02T08:47:12.744Z,2.63
2022-10-02T08:50:03.856Z,2.30
2022-10-02T08:52:39.320Z,2.50
2022-10-02T08:55:24.503Z,1.95
2022-10-02T08:58:12.958Z,2.90
2022-10-02T09:01:07.269Z,2.30
2022-10-02T09:03:41.344Z,2.10
2022-10-02T09:06:26.418Z,3.40
2022-10-02T09:09:19.891Z,2.75
2022-10-02T09:12:16.733Z,2.45
2022-10-02T09:14:49.261Z,2.45
2022-10-02T09:17:30.760Z,3.22
2022-10-02T09:20:41.844Z,2.97
2022-10-02T09:23:47.238Z,2.55
2022-10-02T09:26:24.140Z,2.88
2022-10-02T09:29:12.049Z,2.17
2022-10-02T09:31:56.931Z,2.42
2022-10-02T09:35:20.917Z,2.38
2022-10-02T09:38:07.119Z,1.60
2022-10-02T09:40:55.348Z,1.98
2022-10-02T09:43:31.758Z,1.90
2022-10-02T09:46:36.246Z,2.50
2022-10-02T09:49:42.529Z,1.70
2022-10-02T09:52:34.117Z,1.38
2022-10-02T09:55:36.867Z,1.55
2022-10-02T09:58:25.348Z,1.00
2022-10-02T10:00:51.989Z,1.20
2022-10-02T10:03:36.529Z,1.15
2022-10-02T10:06:21.531Z,1.15
2022-10-02T10:09:17.715Z,0.90
2022-10-02T10:12:03.030Z,1.05
2022-10-02T10:14:53.705Z,0.90
2022-10-02T10:17:44.663Z,1.00
2022-10-02T10:20:55.690Z,0.98
2022-10-02T10:23:40.823Z,1.35
2022-10-02T10:26:36.552Z,1.30
2022-10-02T10:29:24.289Z,0.82
2022-10-02T10:32:21.005Z,0.65
2022-10-02T10:35:06.035Z,0.60
2022-10-02T10:38:33.043Z,1.10
2022-10-02T10:41:10.345Z,1.30
2022-10-02T10:44:07.421Z,1.05
2022-10-02T10:47:01.622Z,1.15
2022-10-02T10:49:57.590Z,1.05
2022-10-02T10:52:34.054Z,1.00
2022-10-02T10:55:06.703Z,1.10
2022-10-02T10:58:14.312Z,0.80
2022-10-02T11:01:28.990Z,1.67
2022-10-02T11:04:20.032Z,1.20
2022-10-02T11:07:18.076Z,0.93
2022-10-02T11:10:19.119Z,0.90
2022-10-02T11:12:57.705Z,1.10
2022-10-02T11:15:59.307Z,1.00
2022-10-02T11:18:49.516Z,0.95
2022-10-02T11:21:26.012Z,0.80
2022-10-02T11:24:26.412Z,0.70
2022-10-02T11:27:31.080Z,1.15
2022-10-02T11:30:03.493Z,0.90
2022-10-02T11:32:33.010Z,0.95
2022-10-02T11:35:48.206Z,1.17
2022-10-02T11:38:52.306Z,1.35
2022-10-02T11:41:20.722Z,1.60
2022-10-02T11:44:08.323Z,1.10
2022-10-02T11:46:36.532Z,1.10
2022-10-02T11:49:08.728Z,1.42
2022-10-02T11:51:46.280Z,1.63
2022-10-02T11:54:32.356Z,0.90
2022-10-02T11:57:01.194Z,1.00
2022-10-02T11:59:39.068Z,1.02
2022-10-02T12:02:32.857Z,0.95
2022-10-02T12:05:33.841Z,0.60
2022-10-02T12:08:14.977Z,1.10
2022-10-02T12:11:21.412Z,1.20
2022-10-02T12:14:05.419Z,1.30
2022-10-02T12:16:43.862Z,1.08
2022-10-02T12:19:32.009Z,1.33
2022-10-02T12:22:32.607Z,1.05
2022-10-02T12:25:35.532Z,1.35
2022-10-02T12:28:29.760Z,1.35
2022-10-02T12:31:25.070Z,0.90
2022-10-02T12:34:03.558Z,1.15
2022-10-02T12:36:39.147Z,1.30
2022-10-02T12:39:33.622Z,1.65
2022-10-02T12:42:12.580Z,0.70
2022-10-02T12:44:47.655Z,1.05
2022-10-02T12:47:16.979Z,0.70
2022-10-02T12:49:52.736Z,1.38
2022-10-02T12:52:39.166Z,0.93
2022-10-02T12:55:08.888Z,1.00
2022-10-02T12:58:07.357Z,1.33
2022-10-02T13:01:00.816Z,1.75
2022-10-02T13:03:50.156Z,1.42
2022-10-02T13:06:22.827Z,2.30
2022-10-02T13:09:30.200Z,1.35
2022-10-02T13:12:15.343Z,1.65
2022-10-02T13:15:04.289Z,0.77
2022-10-02T13:17:57.475Z,1.23
2022-10-02T13:20:29.730Z,1.33
2022-10-02T13:22:59.416Z,0.80
2022-10-02T13:25:49.540Z,1.38
2022-10-02T13:28:17.435Z,0.80
2022-10-02T13:31:11.328Z,0.90
2022-10-02T13:33:53.135Z,0.70
2022-10-02T13:36:36.109Z,0.73
2022-10-02T13:39:21.450Z,1.00
2022-10-02T13:42:29.459Z,1.08
2022-10-02T13:45:29.967Z,1.08
2022-10-02T13:48:14.297Z,0.88
2022-10-02T13:51:22.691Z,0.90
2022-10-02T13:54:10.281Z,1.95
2022-10-02T13:56:51.503Z,2.17
2022-10-02T13:59:48.572Z,1.38
2022-10-02T14:02:47.103Z,1.48
2022-10-02T14:05:25.440Z,1.30
2022-10-02T14:08:15.067Z,1.75
2022-10-02T14:10:47.130Z,3.05
2022-10-02T14:13:33.760Z,3.13
2022-10-02T14:16:12.726Z,1.63
2022-10-02T14:19:04.957Z,1.35
2022-10-02T14:21:44.459Z,1.02
2022-10-02T14:24:43.118Z,1.17
2022-10-02T14:27:51.263Z,1.50
2022-10-02T14:30:36.262Z,1.23
2022-10-02T14:33:21.059Z,1.00
2022-10-02T14:36:15.653Z,0.90
2022-10-02T14:39:03.760Z,1.75
2022-10-02T14:42:02.562Z,2.25
2022-10-02T14:45:03.202Z,3.38
2022-10-02T14:48:14.452Z,2.13
2022-10-02T14:50:50.299Z,1.10
2022-10-02T14:53:40.523Z,1.00
2022-10-02T14:56:13.458Z,1.02
2022-10-02T14:58:52.480Z,1.20
2022-10-02T15:01:24.098Z,1.50
2022-10-02T15:04:11.981Z,0.95
2022-10-02T15:06:57.009Z,1.27
2022-10-02T15:09:29.912Z,1.35
2022-10-02T15:12:02.491Z,0.98
2022-10-02T15:14:40.874Z,1.35
2022-10-02T15:17:57.193Z,1.73
2022-10-02T15:21:00.734Z,1.17
2022-10-02T15:23:33.509Z,1.45
2022-10-02T15:26:19.876Z,0.80
2022-10-02T15:31:42.247Z,1.27
2022-10-02T15:34:31.536Z,1.10
2022-10-02T15:37:46.986Z,1.02
2022-10-02T15:40:38.483Z,1.20
2022-10-02T15:43:12.109Z,1.05
2022-10-02T15:45:57.488Z,0.82
2022-10-02T15:48:52.380Z,2.20
2022-10-02T15:51:51.641Z,1.30
2022-10-02T15:54:39.504Z,1.00
2022-10-02T15:57:11.773Z,0.88
2022-10-02T16:00:07.948Z,0.93
2022-10-02T16:02:58.318Z,0.90
2022-10-02T16:06:14.587Z,1.25
2022-10-02T16:09:01.302Z,1.13
2022-10-02T16:11:46.591Z,1.40
2022-10-02T16:14:28.102Z,1.00
2022-10-02T16:17:16.120Z,1.48
2022-10-02T16:20:10.512Z,1.05
2022-10-02T16:22:58.386Z,1.25
2022-10-02T16:25:34.704Z,1.50
2022-10-02T16:28:29.902Z,1.42
2022-10-02T16:31:10.744Z,1.40
2022-10-02T16:33:58.790Z,1.33
2022-10-02T16:36:50.586Z,1.40
2022-10-02T16:39:35.453Z,0.90
2022-10-02T16:42:10.747Z,1.33
2022-10-02T16:44:43.603Z,2.00
2022-10-02T16:47:28.728Z,1.40
2022-10-02T16:50:24.741Z,1.48
2022-10-02T16:53:00.284Z,1.23
2022-10-02T16:55:26.840Z,2.03
2022-10-02T16:58:30.310Z,1.67
2022-10-02T17:01:22.426Z,1.15
2022-10-02T17:04:12.554Z,1.55
2022-10-02T17:06:46.709Z,1.30
2022-10-02T17:09:21.990Z,1.65
2022-10-02T17:12:13.025Z,1.58
2022-10-02T17:15:24.881Z,1.33
2022-10-02T17:18:06.954Z,1.60
2022-10-02T17:20:46.239Z,1.83
2022-10-02T17:23:51.020Z,1.50
2022-10-02T17:26:26.267Z,1.40
2022-10-02T17:29:42.283Z,1.65
2022-10-02T17:32:09.423Z,1.10
2022-10-02T17:34:48.070Z,1.67
2022-10-02T17:37:21.804Z,1.52
2022-10-02T17:40:06.723Z,1.60
2022-10-02T17:43:01.242Z,1.63
2022-10-02T17:45:52.444Z,1.42
2022-10-02T17:48:24.841Z,1.63
2022-10-02T17:51:40.465Z,1.70
2022-10-02T17:54:31.495Z,1.60
2022-10-02T17:57:06.279Z,1.50
2022-10-02T18:00:13.521Z,1.90
2022-10-02T18:03:04.661Z,1.67
2022-10-02T18:06:08.209Z,1.00
2022-10-02T18:08:34.830Z,1.50
2022-10-02T18:11:07.202Z,2.20
2022-10-02T18:13:36.895Z,2.30
2022-10-02T18:16:18.648Z,1.65
2022-10-02T18:19:09.350Z,1.50
2022-10-02T18:21:56.871Z,1.90
2022-10-02T18:24:23.386Z,2.22
2022-10-02T18:26:52.991Z,1.85
2022-10-02T18:29:31.657Z,1.60
2022-10-02T18:32:13.439Z,2.03
2022-10-02T18:35:08.358Z,1.92
2022-10-02T18:37:44.952Z,1.52
2022-10-02T18:40:22.280Z,1.25
2022-10-02T18:43:26.449Z,1.48
2022-10-02T18:46:21.978Z,1.88
2022-10-02T18:49:03.471Z,1.30
2022-10-02T18:51:51.451Z,1.75
2022-10-02T18:54:21.052Z,1.50
2022-10-02T18:57:08.681Z,1.42
2022-10-02T18:59:55.062Z,1.48
2022-10-02T19:02:32.649Z,1.92
2022-10-02T19:04:59.211Z,1.60
2022-10-02T19:07:39.511Z,1.30
2022-10-02T19:10:43.334Z,2.38
2022-10-02T19:13:18.015Z,1.65
2022-10-02T19:15:47.090Z,1.95
2022-10-02T19:18:34.083Z,1.70
2022-10-02T19:21:13.455Z,1.83
2022-10-02T19:23:54.081Z,2.38
2022-10-02T19:26:28.338Z,2.28
2022-10-02T19:29:00.508Z,2.20
2022-10-02T19:31:30.226Z,1.65
2022-10-02T19:34:05.123Z,1.45
2022-10-02T19:36:38.175Z,1.35
2022-10-02T19:39:15.255Z,1.60
2022-10-02T19:41:43.931Z,1.42
2022-10-02T19:44:29.348Z,1.67
2022-10-02T19:46:59.425Z,1.33
2022-10-02T19:49:39.387Z,1.65
2022-10-02T19:52:50.877Z,1.83
2022-10-02T19:55:25.013Z,1.17
2022-10-02T19:58:06.329Z,1.85
2022-10-02T20:00:38.701Z,1.95
2022-10-02T20:03:13.272Z,1.50
2022-10-02T20:05:42.779Z,1.50
2022-10-02T20:08:16.894Z,1.75
2022-10-02T20:10:54.701Z,1.23
2022-10-02T20:14:02.982Z,1.33
2022-10-02T20:17:07.894Z,1.58
2022-10-02T20:19:41.271Z,1.25
2022-10-02T20:22:24.246Z,1.52
2022-10-02T20:25:06.583Z,1.60
2022-10-02T20:27:54.570Z,1.50
2022-10-02T20:30:24.206Z,1.40
2022-10-02T20:33:00.930Z,1.33
2022-10-02T20:35:44.880Z,1.90
2022-10-02T20:38:31.272Z,1.33
2022-10-02T20:43:33.368Z,1.65
2022-10-02T20:46:09.452Z,1.75
2022-10-02T20:49:07.535Z,1.55
2022-10-02T20:52:09.047Z,1.40
2022-10-02T20:54:54.134Z,1.23
2022-10-02T20:58:00.240Z,1.75
2022-10-02T21:00:33.244Z,1.85
2022-10-02T21:03:05.607Z,1.83
2022-10-02T21:05:53.403Z,1.20
2022-10-02T21:08:56.901Z,1.75
2022-10-02T21:11:26.535Z,1.95
2022-10-02T21:14:30.509Z,1.80
2022-10-02T21:17:15.863Z,1.95
2022-10-02T21:20:00.826Z,1.23
2022-10-02T21:22:27.381Z,1.75
2022-10-02T21:24:56.822Z,1.58
2022-10-02T21:27:46.361Z,1.52
2022-10-02T21:30:15.161Z,2.20
2022-10-02T21:32:59.597Z,1.75
2022-10-02T21:35:53.680Z,1.33
2022-10-02T21:38:42.903Z,2.03
2022-10-02T21:41:19.590Z,1.98
2022-10-02T21:43:46.158Z,2.05
2022-10-02T21:46:37.498Z,1.45
2022-10-02T21:49:10.754Z,1.90
2022-10-02T21:52:40.243Z,1.90
2022-10-02T21:55:41.269Z,2.03
2022-10-02T21:58:25.851Z,2.03
2022-10-02T22:02:04.265Z,1.63
2022-10-02T22:07:32.565Z,1.50
2022-10-02T22:10:14.508Z,2.42
2022-10-02T22:13:05.572Z,2.40
2022-10-02T22:15:40.347Z,1.50
2022-10-02T22:18:16.901Z,2.03
2022-10-02T22:21:09.210Z,2.08
2022-10-02T22:24:07.104Z,2.08
2022-10-02T22:27:04.128Z,1.77
2022-10-02T22:29:51.011Z,1.60
2022-10-02T22:33:05.140Z,1.83
2022-10-02T22:36:04.029Z,1.33
2022-10-02T22:38:35.329Z,1.75
2022-10-02T22:41:17.653Z,1.73
2022-10-02T22:43:47.109Z,1.55
2022-10-02T22:46:44.101Z,1.58
2022-10-02T22:49:27.570Z,1.67
2022-10-02T22:52:05.220Z,1.98
2022-10-02T22:54:37.901Z,1.33
2022-10-02T22:57:04.367Z,1.90
2022-10-02T22:59:48.669Z,2.17
2022-10-02T23:02:31.811Z,2.08
2022-10-02T23:05:20.488Z,1.20
2022-10-02T23:07:54.884Z,1.60
2022-10-02T23:10:40.116Z,2.40
2022-10-02T23:13:16.414Z,1.70
2022-10-02T23:15:51.784Z,1.30
2022-10-02T23:19:04.668Z,1.92
2022-10-02T23:21:50.057Z,1.52
2022-10-02T23:24:29.162Z,1.45
2022-10-02T23:27:28.484Z,1.63
2022-10-02T23:30:18.246Z,1.30
2022-10-02T23:33:11.928Z,1.45
2022-10-02T23:36:05.736Z,2.17
2022-10-02T23:38:40.981Z,2.72
2022-10-02T23:41:38.889Z,1.83
2022-10-02T23:44:32.892Z,2.38
2022-10-02T23:47:18.623Z,2.88
2022-10-02T23:49:50.762Z,2.50
2022-10-02T23:52:32.375Z,1.95
2022-10-02T23:55:17.816Z,2.33
2022-10-02T23:57:56.556Z,2.20
