createdAt,value
2022-09-03T00:00:52.508Z,28.00
2022-09-03T00:02:40.768Z,28.12
2022-09-03T00:03:57.876Z,28.46
2022-09-03T00:05:05.326Z,28.05
2022-09-03T00:06:10.050Z,28.47
2022-09-03T00:07:20.459Z,28.72
2022-09-03T00:08:40.763Z,28.01
2022-09-03T00:09:49.520Z,28.65
2022-09-03T00:11:28.847Z,28.73
2022-09-03T00:12:37.058Z,28.04
2022-09-03T00:13:45.231Z,28.59
2022-09-03T00:14:51.888Z,28.52
2022-09-03T00:15:57.266Z,28.52
2022-09-03T00:17:27.851Z,28.27
2022-09-03T00:18:33.753Z,28.14
2022-09-03T00:19:52.307Z,28.64
2022-09-03T00:21:08.729Z,28.28
2022-09-03T00:22:25.476Z,28.37
2022-09-03T00:23:30.778Z,28.13
2022-09-03T00:24:36.628Z,28.35
2022-09-03T00:26:01.574Z,28.32
2022-09-03T00:27:11.573Z,28.89
2022-09-03T00:28:19.954Z,28.85
2022-09-03T00:29:31.395Z,28.71
2022-09-03T00:30:35.271Z,28.35
2022-09-03T00:31:45.257Z,28.72
2022-09-03T00:32:53.179Z,28.86
2022-09-03T00:34:18.334Z,28.84
2022-09-03T00:35:26.718Z,28.54
2022-09-03T00:36:42.249Z,28.84
2022-09-03T00:37:44.553Z,28.49
2022-09-03T00:38:46.875Z,28.82
2022-09-03T00:39:48.979Z,28.51
2022-09-03T00:41:00.564Z,28.95
2022-09-03T00:42:24.046Z,28.79
2022-09-03T00:43:35.060Z,28.43
2022-09-03T00:44:57.903Z,28.53
2022-09-03T00:46:10.179Z,28.63
2022-09-03T00:48:01.251Z,28.65
2022-09-03T00:49:03.057Z,28.67
2022-09-03T00:50:50.850Z,28.29
2022-09-03T00:52:35.262Z,28.33
2022-09-03T00:53:43.127Z,28.17
2022-09-03T00:55:14.359Z,28.37
2022-09-03T00:56:36.453Z,28.58
2022-09-03T00:57:56.974Z,28.46
2022-09-03T00:59:23.367Z,28.62
2022-09-03T01:00:25.167Z,28.97
2022-09-03T01:01:38.945Z,29.02
2022-09-03T01:03:25.462Z,28.83
2022-09-03T01:04:53.568Z,28.95
2022-09-03T01:06:20.292Z,28.48
2022-09-03T01:07:36.678Z,28.62
2022-09-03T01:09:00.181Z,29.13
2022-09-03T01:10:17.036Z,28.53
2022-09-03T01:11:31.389Z,28.41
2022-09-03T01:13:00.519Z,28.88
2022-09-03T01:14:02.681Z,28.38
2022-09-03T01:15:21.553Z,28.72
2022-09-03T01:16:32.354Z,28.60
2022-09-03T01:17:51.050Z,29.14
2022-09-03T01:18:58.962Z,28.46
2022-09-03T01:20:26.530Z,28.54
2022-09-03T01:21:52.711Z,28.92
2022-09-03T01:23:09.262Z,29.00
2022-09-03T01:24:39.506Z,29.06
2022-09-03T01:26:16.938Z,28.61
2022-09-03T01:27:37.011Z,28.86
2022-09-03T01:29:07.594Z,28.59
2022-09-03T01:30:17.103Z,28.70
2022-09-03T01:31:26.855Z,28.73
2022-09-03T01:33:04.517Z,28.78
2022-09-03T01:34:24.975Z,28.99
2022-09-03T01:35:46.703Z,28.88
2022-09-03T01:37:20.535Z,29.12
2022-09-03T01:38:47.623Z,29.02
2022-09-03T01:40:02.972Z,28.91
2022-09-03T01:41:42.093Z,28.82
2022-09-03T01:43:34.123Z,28.98
2022-09-03T01:45:18.903Z,29.07
2022-09-03T01:46:27.035Z,29.04
2022-09-03T01:47:51.878Z,28.89
2022-09-03T01:49:02.579Z,28.81
2022-09-03T01:50:44.423Z,28.82
2022-09-03T01:51:47.066Z,28.89
2022-09-03T01:52:54.999Z,28.86
2022-09-03T01:54:20.944Z,29.08
2022-09-03T01:55:36.579Z,29.03
2022-09-03T01:57:35.638Z,29.22
2022-09-03T01:58:59.817Z,28.77
2022-09-03T02:00:07.915Z,29.12
2022-09-03T02:01:24.978Z,29.19
2022-09-03T02:02:28.929Z,28.91
2022-09-03T02:03:40.954Z,29.15
2022-09-03T02:04:43.593Z,29.33
2022-09-03T02:05:47.007Z,28.81
2022-09-03T02:06:49.901Z,29.04
2022-09-03T02:07:58.834Z,28.75
2022-09-03T02:09:00.561Z,29.37
2022-09-03T02:10:05.831Z,29.01
2022-09-03T02:11:10.503Z,28.97
2022-09-03T02:12:19.011Z,29.07
2022-09-03T02:13:29.115Z,29.20
2022-09-03T02:14:31.608Z,28.83
2022-09-03T02:15:37.573Z,29.13
2022-09-03T02:16:39.584Z,29.37
2022-09-03T02:17:44.119Z,29.40
2022-09-03T02:18:50.717Z,29.46
2022-09-03T02:19:52.612Z,29.02
2022-09-03T02:20:55.517Z,29.23
2022-09-03T02:21:58.728Z,29.45
2022-09-03T02:23:00.843Z,28.82
2022-09-03T02:24:07.764Z,29.30
2022-09-03T02:25:11.102Z,29.59
2022-09-03T02:26:16.684Z,28.95
2022-09-03T02:27:19.728Z,29.60
2022-09-03T02:28:22.803Z,29.02
2022-09-03T02:29:25.340Z,29.26
2022-09-03T02:30:28.794Z,29.42
2022-09-03T02:31:30.886Z,29.63
2022-09-03T02:32:33.131Z,28.81
2022-09-03T02:33:39.938Z,29.46
2022-09-03T02:34:44.055Z,28.83
2022-09-03T02:35:46.513Z,28.90
2022-09-03T02:36:48.321Z,28.90
2022-09-03T02:37:50.609Z,29.09
2022-09-03T02:38:52.412Z,28.87
2022-09-03T02:39:54.598Z,29.41
2022-09-03T02:40:56.494Z,28.98
2022-09-03T02:41:59.622Z,28.87
2022-09-03T02:43:02.951Z,28.91
2022-09-03T02:44:16.630Z,28.84
2022-09-03T02:45:29.274Z,29.03
2022-09-03T02:46:39.347Z,28.84
2022-09-03T02:47:45.818Z,28.80
2022-09-03T02:48:47.642Z,28.82
2022-09-03T02:49:49.666Z,29.44
2022-09-03T02:50:51.777Z,29.12
2022-09-03T02:52:02.250Z,29.10
2022-09-03T02:53:03.995Z,29.02
2022-09-03T02:54:06.502Z,28.94
2022-09-03T02:55:08.798Z,28.91
2022-09-03T02:56:11.267Z,28.99
2022-09-03T02:57:15.627Z,29.43
2022-09-03T02:58:17.463Z,28.99
2022-09-03T02:59:19.639Z,28.75
2022-09-03T03:00:21.535Z,29.12
2022-09-03T03:01:24.338Z,29.08
2022-09-03T03:02:26.350Z,29.24
2022-09-03T03:03:28.407Z,28.91
2022-09-03T03:04:31.186Z,28.82
2022-09-03T03:05:53.680Z,29.10
2022-09-03T03:06:55.923Z,28.71
2022-09-03T03:07:58.605Z,28.88
2022-09-03T03:09:01.770Z,28.60
2022-09-03T03:10:04.323Z,29.37
2022-09-03T03:11:06.871Z,29.37
2022-09-03T03:12:10.398Z,28.80
2022-09-03T03:13:12.470Z,29.17
2022-09-03T03:14:14.275Z,29.45
2022-09-03T03:15:16.154Z,28.89
2022-09-03T03:16:18.410Z,28.95
2022-09-03T03:17:20.302Z,28.83
2022-09-03T03:18:22.176Z,28.83
2022-09-03T03:19:24.038Z,28.80
2022-09-03T03:20:25.928Z,29.42
2022-09-03T03:21:27.827Z,29.06
2022-09-03T03:22:29.717Z,28.63
2022-09-03T03:23:33.244Z,28.85
2022-09-03T03:24:35.115Z,29.33
2022-09-03T03:25:38.912Z,28.79
2022-09-03T03:26:41.350Z,29.47
2022-09-03T03:27:43.495Z,29.35
2022-09-03T03:28:46.937Z,28.80
2022-09-03T03:29:48.763Z,29.47
2022-09-03T03:30:51.241Z,29.26
2022-09-03T03:31:53.011Z,28.85
2022-09-03T03:32:55.823Z,28.72
2022-09-03T03:34:00.256Z,29.10
2022-09-03T03:35:02.086Z,29.42
2022-09-03T03:36:07.082Z,29.00
2022-09-03T03:37:08.886Z,28.88
2022-09-03T03:38:10.755Z,29.31
2022-09-03T03:39:12.611Z,28.98
2022-09-03T03:40:15.175Z,28.98
2022-09-03T03:41:19.598Z,28.81
2022-09-03T03:42:21.370Z,29.25
2022-09-03T03:43:23.198Z,29.41
2022-09-03T03:44:25.075Z,28.63
2022-09-03T03:45:26.941Z,29.01
2022-09-03T03:46:39.792Z,28.82
2022-09-03T03:47:41.550Z,28.72
2022-09-03T03:48:43.327Z,28.79
2022-09-03T03:49:45.338Z,29.17
2022-09-03T03:50:47.512Z,28.99
2022-09-03T03:51:49.325Z,29.20
2022-09-03T03:52:51.304Z,28.92
2022-09-03T03:53:57.195Z,29.22
2022-09-03T03:54:58.980Z,28.93
2022-09-03T03:56:04.088Z,29.35
2022-09-03T03:57:05.887Z,28.88
2022-09-03T03:58:07.812Z,29.39
2022-09-03T03:59:09.636Z,28.66
2022-09-03T04:00:11.995Z,28.97
2022-09-03T04:01:19.202Z,29.21
2022-09-03T04:02:21.658Z,28.79
2022-09-03T04:03:23.487Z,28.87
2022-09-03T04:04:25.270Z,29.33
2022-09-03T04:05:27.025Z,28.75
2022-09-03T04:06:35.404Z,28.77
2022-09-03T04:07:37.263Z,29.16
2022-09-03T04:08:41.385Z,28.69
2022-09-03T04:09:43.162Z,28.91
2022-09-03T04:10:44.996Z,28.67
2022-09-03T04:11:46.786Z,29.00
2022-09-03T04:12:48.538Z,28.78
2022-09-03T04:13:51.198Z,29.24
2022-09-03T04:14:52.973Z,29.06
2022-09-03T04:16:04.255Z,29.21
2022-09-03T04:17:05.987Z,28.71
2022-09-03T04:18:08.567Z,28.51
2022-09-03T04:19:10.294Z,28.84
2022-09-03T04:20:12.024Z,28.51
2022-09-03T04:21:26.608Z,29.27
2022-09-03T04:22:30.386Z,28.93
2022-09-03T04:23:33.508Z,29.22
2022-09-03T04:24:35.861Z,29.23
2022-09-03T04:25:37.686Z,29.06
2022-09-03T04:26:40.716Z,28.53
2022-09-03T04:27:42.547Z,28.85
2022-09-03T04:28:45.769Z,29.01
2022-09-03T04:29:47.606Z,29.07
2022-09-03T04:30:49.822Z,28.76
2022-09-03T04:32:10.271Z,29.15
2022-09-03T04:33:16.368Z,28.88
2022-09-03T04:34:18.261Z,28.69
2022-09-03T04:35:27.199Z,28.60
2022-09-03T04:36:31.043Z,28.22
2022-09-03T04:37:33.351Z,28.48
2022-09-03T04:38:37.762Z,28.68
2022-09-03T04:39:39.546Z,28.75
2022-09-03T04:40:41.542Z,29.02
2022-09-03T04:41:43.331Z,28.88
2022-09-03T04:42:45.179Z,29.38
2022-09-03T04:43:51.330Z,28.93
2022-09-03T04:44:53.434Z,28.88
2022-09-03T04:46:04.306Z,28.45
2022-09-03T04:47:06.227Z,28.43
2022-09-03T04:48:10.566Z,28.63
2022-09-03T04:49:12.956Z,29.01
2022-09-03T04:50:14.896Z,29.09
2022-09-03T04:51:22.531Z,28.68
2022-09-03T04:52:25.425Z,28.74
2022-09-03T04:53:27.139Z,28.47
2022-09-03T04:54:29.632Z,29.13
2022-09-03T04:55:35.338Z,28.47
2022-09-03T04:56:39.213Z,29.19
2022-09-03T04:57:43.106Z,29.01
2022-09-03T04:58:46.048Z,29.02
2022-09-03T04:59:51.061Z,28.60
2022-09-03T05:00:53.239Z,28.78
2022-09-03T05:01:56.800Z,28.85
2022-09-03T05:03:01.112Z,28.98
2022-09-03T05:04:03.190Z,28.44
2022-09-03T05:05:05.830Z,28.99
2022-09-03T05:06:08.800Z,28.43
2022-09-03T05:07:10.663Z,28.44
2022-09-03T05:08:12.427Z,29.17
2022-09-03T05:09:14.274Z,28.62
2022-09-03T05:10:20.466Z,29.32
2022-09-03T05:11:23.415Z,29.01
2022-09-03T05:12:25.219Z,29.21
2022-09-03T05:13:28.639Z,28.70
2022-09-03T05:14:30.514Z,28.58
2022-09-03T05:15:33.199Z,29.12
2022-09-03T05:16:35.040Z,28.49
2022-09-03T05:17:38.893Z,28.51
2022-09-03T05:18:42.103Z,28.82
2022-09-03T05:19:43.858Z,28.53
2022-09-03T05:20:45.612Z,29.24
2022-09-03T05:21:47.338Z,28.74
2022-09-03T05:22:49.180Z,28.86
2022-09-03T05:23:52.921Z,28.65
2022-09-03T05:24:56.319Z,28.58
2022-09-03T05:26:00.294Z,29.29
2022-09-03T05:27:02.363Z,28.87
2022-09-03T05:28:05.308Z,28.95
2022-09-03T05:29:08.118Z,28.97
2022-09-03T05:30:10.607Z,28.57
2022-09-03T05:31:18.215Z,28.96
2022-09-03T05:32:20.076Z,28.59
2022-09-03T05:33:23.889Z,29.11
2022-09-03T05:34:25.819Z,29.21
2022-09-03T05:35:27.895Z,28.75
2022-09-03T05:36:35.392Z,28.58
2022-09-03T05:37:37.821Z,29.07
2022-09-03T05:38:39.738Z,29.23
2022-09-03T05:39:41.794Z,28.76
2022-09-03T05:40:43.754Z,28.92
2022-09-03T05:41:45.860Z,29.05
2022-09-03T05:42:47.777Z,29.19
2022-09-03T05:43:59.603Z,29.15
2022-09-03T05:45:01.536Z,28.77
2022-09-03T05:46:09.450Z,28.97
2022-09-03T05:47:11.649Z,28.73
2022-09-03T05:48:13.590Z,28.63
2022-09-03T05:49:15.435Z,29.34
2022-09-03T05:50:17.361Z,28.63
2022-09-03T05:51:20.438Z,28.43
2022-09-03T05:52:23.551Z,29.20
2022-09-03T05:53:25.443Z,29.06
2022-09-03T05:54:27.298Z,28.65
2022-09-03T05:55:29.085Z,28.39
2022-09-03T05:56:32.313Z,29.09
2022-09-03T05:57:34.446Z,29.06
2022-09-03T05:58:39.578Z,28.73
2022-09-03T05:59:41.319Z,28.52
2022-09-03T06:00:43.061Z,28.87
2022-09-03T06:01:51.543Z,29.00
2022-09-03T06:02:55.825Z,28.92
2022-09-03T06:04:00.267Z,28.38
2022-09-03T06:05:02.019Z,28.56
2022-09-03T06:06:05.539Z,28.92
2022-09-03T06:07:07.266Z,28.33
2022-09-03T06:08:09.071Z,29.02
2022-09-03T06:09:18.072Z,28.84
2022-09-03T06:10:24.981Z,28.43
2022-09-03T06:11:29.533Z,28.77
2022-09-03T06:12:31.354Z,29.07
2022-09-03T06:13:34.292Z,28.96
2022-09-03T06:14:36.122Z,28.70
2022-09-03T06:15:38.714Z,28.51
2022-09-03T06:16:53.186Z,28.79
2022-09-03T06:17:55.135Z,28.20
2022-09-03T06:18:56.953Z,28.48
2022-09-03T06:19:58.771Z,28.87
2022-09-03T06:21:03.866Z,28.76
2022-09-03T06:22:05.731Z,28.80
2022-09-03T06:23:07.499Z,28.01
2022-09-03T06:24:12.182Z,28.73
2022-09-03T06:25:15.460Z,28.23
2022-09-03T06:26:18.071Z,28.53
2022-09-03T06:27:21.291Z,27.91
2022-09-03T06:28:24.552Z,27.94
2022-09-03T06:29:28.557Z,27.96
2022-09-03T06:30:30.337Z,27.71
2022-09-03T06:31:32.827Z,28.14
2022-09-03T06:32:34.679Z,27.90
2022-09-03T06:33:38.366Z,28.27
2022-09-03T06:34:40.227Z,28.14
2022-09-03T06:35:43.162Z,27.67
2022-09-03T06:36:45.930Z,28.10
2022-09-03T06:37:47.789Z,27.72
2022-09-03T06:38:55.967Z,27.97
2022-09-03T06:39:57.822Z,27.97
2022-09-03T06:41:02.263Z,27.62
2022-09-03T06:42:04.722Z,27.17
2022-09-03T06:43:11.531Z,27.29
2022-09-03T06:44:13.480Z,27.75
2022-09-03T06:45:16.894Z,27.01
2022-09-03T06:46:21.961Z,27.44
2022-09-03T06:47:25.827Z,27.57
2022-09-03T06:48:28.758Z,27.65
2022-09-03T06:49:32.000Z,27.49
2022-09-03T06:50:34.780Z,27.42
2022-09-03T06:51:38.059Z,27.36
2022-09-03T06:52:39.818Z,27.06
2022-09-03T06:53:45.811Z,27.35
2022-09-03T06:54:48.319Z,27.03
2022-09-03T06:55:54.386Z,27.34
2022-09-03T06:56:56.386Z,26.71
2022-09-03T06:57:58.143Z,26.72
2022-09-03T06:59:11.108Z,27.03
2022-09-03T07:00:14.263Z,27.45
2022-09-03T07:01:31.377Z,27.02
2022-09-03T07:02:33.797Z,27.20
2022-09-03T07:03:36.775Z,26.94
2022-09-03T07:04:38.562Z,26.50
2022-09-03T07:05:40.327Z,26.71
2022-09-03T07:06:43.208Z,27.23
2022-09-03T07:07:46.326Z,26.58
2022-09-03T07:08:48.240Z,26.58
2022-09-03T07:09:50.053Z,26.61
2022-09-03T07:10:51.830Z,26.84
2022-09-03T07:11:53.809Z,26.62
2022-09-03T07:12:58.344Z,26.80
2022-09-03T07:14:00.585Z,26.48
2022-09-03T07:15:02.707Z,26.36
2022-09-03T07:16:08.056Z,26.57
2022-09-03T07:17:09.855Z,26.50
2022-09-03T07:18:11.678Z,26.50
2022-09-03T07:19:14.125Z,26.40
2022-09-03T07:20:15.891Z,26.29
2022-09-03T07:21:23.437Z,26.77
2022-09-03T07:22:31.315Z,26.49
2022-09-03T07:23:34.561Z,26.73
2022-09-03T07:24:37.831Z,26.57
2022-09-03T07:25:39.586Z,26.47
2022-09-03T07:26:48.811Z,26.77
2022-09-03T07:27:51.422Z,26.50
2022-09-03T07:28:54.279Z,26.35
2022-09-03T07:29:56.146Z,26.22
2022-09-03T07:31:03.922Z,26.64
2022-09-03T07:32:06.291Z,26.42
2022-09-03T07:33:08.090Z,26.20
2022-09-03T07:34:12.754Z,26.77
2022-09-03T07:35:14.611Z,26.17
2022-09-03T07:36:17.491Z,26.37
2022-09-03T07:37:20.327Z,26.37
2022-09-03T07:38:23.738Z,26.38
2022-09-03T07:39:25.753Z,26.80
2022-09-03T07:40:27.754Z,26.39
2022-09-03T07:41:32.886Z,26.47
2022-09-03T07:42:36.274Z,26.23
2022-09-03T07:43:40.630Z,26.30
2022-09-03T07:44:42.371Z,26.78
2022-09-03T07:45:50.643Z,26.38
2022-09-03T07:46:52.601Z,26.20
2022-09-03T07:47:54.426Z,26.32
2022-09-03T07:48:58.443Z,27.02
2022-09-03T07:50:00.759Z,26.52
2022-09-03T07:51:02.542Z,26.68
2022-09-03T07:52:04.417Z,26.43
2022-09-03T07:53:06.256Z,26.84
2022-09-03T07:54:11.099Z,26.77
2022-09-03T07:55:13.959Z,26.47
2022-09-03T07:56:16.219Z,26.37
2022-09-03T07:57:18.082Z,26.36
2022-09-03T07:58:24.051Z,26.56
2022-09-03T07:59:26.413Z,26.25
2022-09-03T08:00:28.670Z,26.25
2022-09-03T08:01:32.881Z,26.13
2022-09-03T08:02:34.791Z,26.39
2022-09-03T08:03:37.476Z,26.72
2022-09-03T08:04:40.702Z,26.71
2022-09-03T08:05:42.475Z,26.18
2022-09-03T08:06:44.281Z,26.52
2022-09-03T08:07:46.423Z,26.64
2022-09-03T08:08:49.571Z,26.62
2022-09-03T08:09:51.302Z,26.33
2022-09-03T08:10:53.678Z,26.64
2022-09-03T08:11:55.441Z,26.38
2022-09-03T08:12:58.911Z,26.30
2022-09-03T08:14:06.768Z,26.63
2022-09-03T08:15:09.108Z,26.26
2022-09-03T08:16:12.552Z,26.29
2022-09-03T08:17:14.451Z,26.64
2022-09-03T08:18:16.243Z,26.38
2022-09-03T08:19:18.990Z,26.41
2022-09-03T08:20:21.082Z,26.42
2022-09-03T08:21:24.007Z,26.36
2022-09-03T08:22:26.074Z,26.37
2022-09-03T08:23:27.938Z,26.52
2022-09-03T08:24:29.811Z,26.52
2022-09-03T08:25:31.705Z,26.01
2022-09-03T08:26:35.749Z,26.47
2022-09-03T08:27:37.527Z,26.38
2022-09-03T08:28:40.763Z,26.26
2022-09-03T08:29:42.570Z,26.17
2022-09-03T08:30:44.291Z,26.31
2022-09-03T08:31:46.219Z,25.77
2022-09-03T08:32:48.123Z,25.97
2022-09-03T08:33:52.739Z,26.20
2022-09-03T08:34:54.571Z,25.72
2022-09-03T08:35:56.356Z,25.80
2022-09-03T08:37:01.498Z,26.27
2022-09-03T08:38:06.171Z,25.95
2022-09-03T08:39:13.745Z,26.07
2022-09-03T08:40:15.850Z,25.98
2022-09-03T08:41:39.190Z,26.06
2022-09-03T08:43:17.492Z,25.98
2022-09-03T08:44:33.047Z,25.92
2022-09-03T08:45:37.214Z,25.82
2022-09-03T08:46:54.155Z,25.83
2022-09-03T08:48:08.388Z,26.07
2022-09-03T08:49:14.446Z,25.83
2022-09-03T08:50:28.518Z,25.92
2022-09-03T08:51:32.067Z,25.56
2022-09-03T08:52:49.118Z,25.83
2022-09-03T08:53:55.387Z,25.54
2022-09-03T08:55:23.182Z,25.28
2022-09-03T08:56:29.090Z,25.15
2022-09-03T08:57:37.975Z,25.82
2022-09-03T08:58:44.011Z,25.50
2022-09-03T08:59:46.741Z,25.39
2022-09-03T09:01:03.857Z,25.77
2022-09-03T09:02:28.445Z,26.00
2022-09-03T09:03:39.128Z,25.75
2022-09-03T09:05:02.667Z,25.65
2022-09-03T09:06:15.138Z,25.72
2022-09-03T09:07:33.182Z,25.84
2022-09-03T09:08:59.153Z,25.75
2022-09-03T09:10:12.883Z,25.57
2022-09-03T09:11:36.169Z,25.85
2022-09-03T09:12:53.129Z,25.85
2022-09-03T09:13:56.254Z,25.51
2022-09-03T09:15:26.831Z,26.05
2022-09-03T09:16:37.157Z,25.47
2022-09-03T09:18:11.585Z,25.26
2022-09-03T09:19:53.499Z,25.30
2022-09-03T09:21:07.705Z,25.71
2022-09-03T09:22:14.478Z,25.65
2022-09-03T09:23:42.894Z,25.73
2022-09-03T09:24:50.211Z,25.42
2022-09-03T09:27:00.438Z,25.52
2022-09-03T09:28:08.695Z,25.76
2022-09-03T09:29:13.525Z,25.82
2022-09-03T09:30:17.135Z,25.86
2022-09-03T09:31:19.187Z,25.81
2022-09-03T09:32:21.811Z,25.53
2022-09-03T09:33:25.524Z,25.78
2022-09-03T09:34:27.840Z,25.90
2022-09-03T09:35:29.630Z,25.82
2022-09-03T09:36:31.541Z,25.57
2022-09-03T09:37:33.862Z,25.85
2022-09-03T09:38:38.701Z,25.36
2022-09-03T09:39:42.227Z,25.39
2022-09-03T09:40:45.735Z,25.45
2022-09-03T09:42:08.411Z,25.76
2022-09-03T09:43:16.258Z,25.42
2022-09-03T09:44:20.570Z,25.65
2022-09-03T09:45:23.247Z,25.72
2022-09-03T09:46:34.429Z,25.78
2022-09-03T09:47:40.096Z,25.26
2022-09-03T09:48:51.855Z,25.10
2022-09-03T09:49:57.002Z,25.40
2022-09-03T09:51:13.439Z,25.02
2022-09-03T09:52:16.834Z,25.16
2022-09-03T09:53:21.715Z,25.07
2022-09-03T09:54:28.171Z,25.13
2022-09-03T09:55:30.015Z,25.10
2022-09-03T09:56:32.197Z,25.27
2022-09-03T09:57:34.560Z,25.32
2022-09-03T09:58:36.695Z,25.14
2022-09-03T09:59:38.447Z,25.44
2022-09-03T10:00:40.254Z,25.43
2022-09-03T10:01:44.969Z,25.46
2022-09-03T10:02:55.635Z,25.53
2022-09-03T10:04:00.285Z,25.55
2022-09-03T10:05:14.444Z,25.72
2022-09-03T10:06:35.102Z,25.56
2022-09-03T10:07:36.878Z,25.30
2022-09-03T10:08:38.664Z,25.44
2022-09-03T10:09:40.513Z,25.12
2022-09-03T10:10:49.104Z,25.63
2022-09-03T10:12:09.580Z,25.16
2022-09-03T10:13:19.497Z,25.46
2022-09-03T10:14:35.215Z,25.42
2022-09-03T10:15:39.775Z,24.88
2022-09-03T10:16:49.115Z,25.11
2022-09-03T10:18:00.196Z,24.93
2022-09-03T10:19:16.032Z,25.36
2022-09-03T10:20:37.387Z,25.14
2022-09-03T10:22:08.750Z,25.30
2022-09-03T10:23:14.276Z,25.03
2022-09-03T10:24:31.311Z,25.55
2022-09-03T10:25:41.565Z,25.24
2022-09-03T10:26:46.379Z,25.17
2022-09-03T10:27:48.213Z,25.66
2022-09-03T10:28:56.023Z,25.53
2022-09-03T10:30:00.496Z,24.98
2022-09-03T10:31:08.662Z,25.24
2022-09-03T10:32:25.614Z,25.23
2022-09-03T10:33:37.298Z,25.16
2022-09-03T10:34:46.166Z,24.97
2022-09-03T10:35:56.862Z,25.17
2022-09-03T10:37:26.094Z,25.02
2022-09-03T10:38:33.115Z,24.96
2022-09-03T10:39:53.112Z,25.09
2022-09-03T10:41:30.129Z,24.88
2022-09-03T10:42:45.858Z,24.77
2022-09-03T10:44:19.596Z,24.88
2022-09-03T10:45:46.491Z,24.89
2022-09-03T10:47:06.334Z,24.53
2022-09-03T10:48:17.035Z,25.07
2022-09-03T10:49:28.703Z,24.93
2022-09-03T10:50:40.940Z,24.70
2022-09-03T10:51:49.595Z,24.86
2022-09-03T10:53:19.248Z,24.56
2022-09-03T10:54:38.119Z,24.91
2022-09-03T10:56:08.927Z,25.10
2022-09-03T10:57:19.876Z,25.09
2022-09-03T10:58:48.229Z,24.68
2022-09-03T11:00:08.629Z,24.40
2022-09-03T11:01:46.780Z,24.60
2022-09-03T11:02:59.674Z,24.95
2022-09-03T11:04:10.510Z,24.78
2022-09-03T11:05:29.948Z,24.72
2022-09-03T11:06:47.155Z,25.09
2022-09-03T11:07:58.633Z,24.67
2022-09-03T11:09:11.932Z,24.57
2022-09-03T11:10:30.913Z,24.88
2022-09-03T11:11:38.353Z,24.55
2022-09-03T11:12:48.922Z,24.88
2022-09-03T11:14:15.394Z,24.98
2022-09-03T11:15:31.456Z,24.80
2022-09-03T11:16:43.339Z,24.78
2022-09-03T11:17:54.496Z,24.91
2022-09-03T11:19:04.348Z,25.04
2022-09-03T11:20:17.179Z,24.99
2022-09-03T11:21:24.463Z,25.13
2022-09-03T11:22:27.059Z,24.64
2022-09-03T11:23:32.094Z,24.69
2022-09-03T11:24:37.859Z,25.05
2022-09-03T11:25:49.580Z,25.29
2022-09-03T11:27:02.382Z,24.78
2022-09-03T11:28:21.342Z,24.80
2022-09-03T11:29:39.267Z,25.45
2022-09-03T11:31:07.194Z,24.57
2022-09-03T11:32:16.890Z,25.03
2022-09-03T11:33:23.935Z,25.16
2022-09-03T11:34:31.745Z,24.78
2022-09-03T11:35:34.398Z,24.93
2022-09-03T11:36:38.935Z,24.91
2022-09-03T11:37:58.001Z,24.92
2022-09-03T11:39:00.698Z,24.33
2022-09-03T11:40:05.696Z,24.82
2022-09-03T11:41:35.853Z,24.47
2022-09-03T11:42:42.425Z,24.68
2022-09-03T11:43:44.415Z,24.80
2022-09-03T11:44:51.803Z,24.70
2022-09-03T11:46:14.770Z,24.73
2022-09-03T11:47:23.132Z,24.58
2022-09-03T11:48:37.067Z,24.87
2022-09-03T11:49:46.131Z,24.80
2022-09-03T11:50:55.782Z,25.01
2022-09-03T11:52:03.243Z,24.99
2022-09-03T11:53:25.403Z,25.41
2022-09-03T11:54:28.182Z,24.83
2022-09-03T11:55:43.403Z,24.96
2022-09-03T11:56:47.933Z,25.14
2022-09-03T11:57:49.807Z,25.29
2022-09-03T11:59:15.335Z,25.20
2022-09-03T12:00:22.873Z,24.86
2022-09-03T12:01:28.381Z,25.04
2022-09-03T12:02:35.954Z,25.06
2022-09-03T12:03:48.844Z,24.99
2022-09-03T12:05:13.153Z,25.16
2022-09-03T12:06:21.075Z,25.41
2022-09-03T12:08:05.417Z,25.17
2022-09-03T12:09:18.735Z,25.06
2022-09-03T12:10:24.794Z,24.89
2022-09-03T12:11:49.734Z,24.96
2022-09-03T12:13:09.936Z,25.25
2022-09-03T12:14:31.241Z,25.09
2022-09-03T12:16:11.064Z,25.00
2022-09-03T12:17:20.098Z,24.97
2022-09-03T12:18:34.819Z,25.21
2022-09-03T12:19:53.616Z,24.95
2022-09-03T12:20:55.915Z,24.98
2022-09-03T12:21:57.734Z,24.89
2022-09-03T12:22:59.672Z,24.99
2022-09-03T12:24:03.072Z,24.77
2022-09-03T12:25:13.549Z,25.30
2022-09-03T12:26:17.742Z,24.86
2022-09-03T12:27:27.442Z,24.82
2022-09-03T12:28:30.255Z,24.56
2022-09-03T12:29:32.605Z,24.89
2022-09-03T12:30:34.629Z,24.78
2022-09-03T12:31:46.747Z,24.94
2022-09-03T12:32:49.670Z,24.84
2022-09-03T12:34:01.686Z,25.08
2022-09-03T12:36:42.020Z,24.77
2022-09-03T12:42:14.523Z,24.64
2022-09-03T12:44:41.911Z,24.56
2022-09-03T12:48:36.003Z,24.60
2022-09-03T12:49:48.788Z,24.71
2022-09-03T12:51:47.617Z,24.68
2022-09-03T12:52:49.040Z,24.88
2022-09-03T12:53:53.506Z,24.47
2022-09-03T12:55:06.299Z,24.53
2022-09-03T12:56:11.029Z,24.90
2022-09-03T12:57:18.212Z,24.70
2022-09-03T12:58:48.061Z,24.52
2022-09-03T12:59:54.526Z,24.92
2022-09-03T13:00:58.118Z,24.57
2022-09-03T13:02:06.769Z,24.70
2022-09-03T13:03:17.103Z,24.72
2022-09-03T13:04:39.523Z,24.66
2022-09-03T13:06:13.867Z,24.65
2022-09-03T13:07:26.414Z,24.93
2022-09-03T13:08:32.284Z,24.86
2022-09-03T13:09:38.099Z,24.58
2022-09-03T13:10:43.653Z,24.66
2022-09-03T13:11:45.481Z,24.81
2022-09-03T13:12:52.998Z,24.65
2022-09-03T13:14:08.363Z,24.66
2022-09-03T13:15:19.814Z,24.33
2022-09-03T13:16:21.732Z,24.62
2022-09-03T13:17:35.522Z,24.85
2022-09-03T13:19:02.486Z,24.66
2022-09-03T13:20:23.072Z,24.50
2022-09-03T13:21:27.688Z,24.63
2022-09-03T13:22:50.511Z,24.76
2022-09-03T13:24:14.495Z,24.62
2022-09-03T13:25:43.511Z,24.71
2022-09-03T13:27:07.331Z,24.56
2022-09-03T13:28:24.580Z,24.53
2022-09-03T13:30:03.950Z,24.59
2022-09-03T13:31:41.132Z,24.44
2022-09-03T13:32:58.003Z,24.42
2022-09-03T13:34:14.443Z,24.67
2022-09-03T13:35:37.150Z,24.60
2022-09-03T13:36:49.328Z,24.65
2022-09-03T13:38:09.999Z,25.04
2022-09-03T13:39:19.925Z,25.01
2022-09-03T13:40:54.647Z,24.97
2022-09-03T13:42:09.654Z,24.86
2022-09-03T13:43:26.618Z,25.02
2022-09-03T13:44:51.180Z,24.85
2022-09-03T13:46:21.350Z,24.55
2022-09-03T13:47:33.820Z,24.63
2022-09-03T13:49:04.506Z,24.73
2022-09-03T13:50:22.742Z,24.62
2022-09-03T13:51:30.778Z,24.41
2022-09-03T13:52:52.406Z,24.59
2022-09-03T13:53:59.994Z,24.47
2022-09-03T13:55:23.344Z,24.69
2022-09-03T13:56:52.822Z,24.72
2022-09-03T13:58:18.395Z,24.82
2022-09-03T13:59:25.481Z,24.25
2022-09-03T14:00:34.704Z,24.44
2022-09-03T14:01:57.328Z,24.71
2022-09-03T14:03:31.351Z,24.58
2022-09-03T14:05:14.582Z,24.63
2022-09-03T14:06:25.110Z,24.72
2022-09-03T14:07:48.295Z,24.58
2022-09-03T14:09:22.039Z,24.73
2022-09-03T14:10:54.843Z,24.79
2022-09-03T14:12:21.292Z,24.71
2022-09-03T14:13:39.851Z,24.97
2022-09-03T14:15:03.322Z,24.67
2022-09-03T14:16:18.159Z,24.23
2022-09-03T14:17:38.093Z,24.52
2022-09-03T14:18:57.183Z,24.79
2022-09-03T14:20:13.114Z,24.46
2022-09-03T14:21:23.823Z,24.84
2022-09-03T14:23:11.151Z,24.54
2022-09-03T14:24:25.165Z,24.70
2022-09-03T14:25:27.622Z,24.65
2022-09-03T14:26:39.540Z,24.74
2022-09-03T14:27:41.787Z,24.78
2022-09-03T14:29:12.499Z,24.65
2022-09-03T14:30:16.913Z,24.88
2022-09-03T14:31:28.438Z,25.03
2022-09-03T14:32:37.828Z,25.03
2022-09-03T14:34:37.078Z,24.91
2022-09-03T14:35:53.773Z,24.73
2022-09-03T14:37:03.779Z,24.83
2022-09-03T14:38:30.397Z,24.68
2022-09-03T14:39:38.338Z,24.65
2022-09-03T14:40:46.499Z,24.79
2022-09-03T14:41:57.035Z,24.71
2022-09-03T14:43:29.901Z,24.87
2022-09-03T14:44:50.046Z,25.11
2022-09-03T14:46:10.176Z,24.96
2022-09-03T14:47:25.851Z,25.36
2022-09-03T14:48:42.678Z,25.28
2022-09-03T14:50:13.546Z,25.01
2022-09-03T14:51:34.104Z,25.44
2022-09-03T14:52:48.796Z,25.23
2022-09-03T14:53:50.618Z,25.31
2022-09-03T14:55:19.734Z,25.25
2022-09-03T14:56:53.492Z,25.22
2022-09-03T14:57:58.152Z,25.24
2022-09-03T14:59:11.834Z,25.20
2022-09-03T15:00:19.941Z,25.32
2022-09-03T15:01:38.610Z,25.49
2022-09-03T15:02:50.510Z,25.26
2022-09-03T15:04:31.448Z,25.19
2022-09-03T15:05:39.388Z,25.24
2022-09-03T15:06:47.469Z,25.40
2022-09-03T15:07:54.541Z,24.93