createdAt,value
2018-02-09T00:01:21.883Z,38.25
2018-02-09T00:03:49.408Z,38.16
2018-02-09T00:06:16.947Z,38.16
2018-02-09T00:08:44.520Z,38.12
2018-02-09T00:11:12.085Z,38.13
2018-02-09T00:13:39.603Z,38.19
2018-02-09T00:16:07.115Z,38.15
2018-02-09T00:18:34.678Z,38.24
2018-02-09T00:21:02.221Z,38.27
2018-02-09T00:23:29.776Z,38.26
2018-02-09T00:25:57.307Z,38.27
2018-02-09T00:28:24.865Z,38.38
2018-02-09T00:30:52.414Z,38.34
2018-02-09T00:33:19.923Z,38.50
2018-02-09T00:35:47.486Z,38.67
2018-02-09T00:38:15.008Z,37.90
2018-02-09T00:40:42.586Z,37.85
2018-02-09T00:43:10.105Z,37.97
2018-02-09T00:45:37.666Z,37.73
2018-02-09T00:48:05.195Z,37.79
2018-02-09T00:50:32.753Z,37.97
2018-02-09T00:53:00.292Z,38.65
2018-02-09T00:55:27.842Z,38.66
2018-02-09T00:57:55.414Z,38.61
2018-02-09T01:00:22.942Z,38.46
2018-02-09T01:02:50.518Z,38.45
2018-02-09T01:05:18.120Z,38.61
2018-02-09T01:07:45.651Z,38.45
2018-02-09T01:10:13.195Z,38.41
2018-02-09T01:12:40.745Z,38.45
2018-02-09T01:15:08.304Z,38.53
2018-02-09T01:17:35.814Z,38.51
2018-02-09T01:20:03.805Z,38.49
2018-02-09T01:22:31.600Z,38.36
2018-02-09T01:24:59.670Z,38.47
2018-02-09T01:27:27.209Z,38.42
2018-02-09T01:29:54.720Z,38.38
2018-02-09T01:32:22.294Z,38.49
2018-02-09T01:34:49.821Z,38.54
2018-02-09T01:37:17.966Z,38.78
2018-02-09T01:39:45.929Z,38.73
2018-02-09T01:42:13.434Z,38.49
2018-02-09T01:44:40.988Z,38.87
2018-02-09T01:47:08.520Z,38.75
2018-02-09T01:49:36.033Z,38.72
2018-02-09T01:52:03.599Z,38.89
2018-02-09T01:54:31.134Z,38.64
2018-02-09T01:56:58.693Z,38.57
2018-02-09T01:59:26.513Z,38.41
2018-02-09T02:01:54.025Z,38.52
2018-02-09T02:04:21.545Z,38.52
2018-02-09T02:06:49.104Z,38.55
2018-02-09T02:09:16.662Z,38.58
2018-02-09T02:11:44.198Z,38.60
2018-02-09T02:14:11.767Z,38.55
2018-02-09T02:16:39.320Z,38.43
2018-02-09T02:19:06.837Z,38.62
2018-02-09T02:21:34.406Z,38.59
2018-02-09T02:24:01.929Z,38.63
2018-02-09T02:26:29.451Z,38.73
2018-02-09T02:28:57.007Z,38.66
2018-02-09T02:31:24.572Z,38.85
2018-02-09T02:33:52.079Z,38.89
2018-02-09T02:36:19.636Z,38.32
2018-02-09T02:38:47.158Z,37.92
2018-02-09T02:41:14.893Z,37.79
2018-02-09T02:43:42.434Z,37.81
2018-02-09T02:46:09.956Z,37.73
2018-02-09T02:48:37.527Z,37.93
2018-02-09T02:51:05.093Z,37.82
2018-02-09T02:53:32.682Z,38.08
2018-02-09T02:56:00.187Z,38.31
2018-02-09T02:58:27.753Z,38.44
2018-02-09T03:00:55.326Z,38.79
2018-02-09T03:03:22.849Z,38.62
2018-02-09T03:05:50.412Z,38.56
2018-02-09T03:08:17.969Z,38.62
2018-02-09T03:10:45.538Z,38.58
2018-02-09T03:13:13.099Z,38.54
2018-02-09T03:15:40.658Z,38.48
2018-02-09T03:18:08.220Z,38.67
2018-02-09T03:20:35.728Z,38.62
2018-02-09T03:23:03.244Z,38.58
2018-02-09T03:25:30.823Z,38.70
2018-02-09T03:27:58.956Z,38.82
2018-02-09T03:30:26.685Z,38.97
2018-02-09T03:32:54.228Z,38.92
2018-02-09T03:35:21.755Z,38.51
2018-02-09T03:37:49.320Z,38.79
2018-02-09T03:40:16.845Z,38.82
2018-02-09T03:42:44.367Z,39.00
2018-02-09T03:45:11.907Z,39.03
2018-02-09T03:47:39.424Z,38.83
2018-02-09T03:50:07.001Z,38.85
2018-02-09T03:52:34.530Z,38.79
2018-02-09T03:55:02.073Z,38.79
2018-02-09T03:57:29.591Z,38.86
2018-02-09T03:59:57.140Z,38.81
2018-02-09T04:02:24.688Z,38.78
2018-02-09T04:04:52.278Z,38.84
2018-02-09T04:07:19.840Z,38.81
2018-02-09T04:09:47.363Z,38.72
2018-02-09T04:12:15.096Z,38.81
2018-02-09T04:14:42.626Z,38.76
2018-02-09T04:17:10.191Z,38.67
2018-02-09T04:19:37.700Z,38.75
2018-02-09T04:22:05.231Z,38.81
2018-02-09T04:24:32.771Z,38.93
2018-02-09T04:27:00.289Z,38.85
2018-02-09T04:29:27.927Z,38.07
2018-02-09T04:31:55.449Z,38.30
2018-02-09T04:34:22.960Z,38.23
2018-02-09T04:36:50.502Z,38.42
2018-02-09T04:39:18.017Z,38.38
2018-02-09T04:41:45.533Z,38.96
2018-02-09T04:44:13.075Z,38.93
2018-02-09T04:46:40.630Z,38.95
2018-02-09T04:49:08.140Z,38.81
2018-02-09T04:51:35.690Z,38.88
2018-02-09T04:54:03.229Z,38.92
2018-02-09T04:56:30.785Z,38.91
2018-02-09T04:58:58.339Z,38.94
2018-02-09T05:01:26.764Z,39.01
2018-02-09T05:03:54.311Z,39.08
2018-02-09T05:06:21.865Z,38.86
2018-02-09T05:08:49.576Z,38.95
2018-02-09T05:11:17.113Z,39.08
2018-02-09T05:13:44.674Z,38.92
2018-02-09T05:16:12.229Z,38.89
2018-02-09T05:18:39.787Z,38.87
2018-02-09T05:21:07.319Z,38.86
2018-02-09T05:23:34.906Z,39.14
2018-02-09T05:26:02.429Z,38.87
2018-02-09T05:28:29.981Z,38.92
2018-02-09T05:30:57.547Z,39.15
2018-02-09T05:33:25.073Z,38.93
2018-02-09T05:35:52.754Z,39.13
2018-02-09T05:38:20.296Z,38.93
2018-02-09T05:40:47.911Z,39.15
2018-02-09T05:43:15.434Z,39.06
2018-02-09T05:45:43.014Z,38.95
2018-02-09T05:48:10.560Z,38.93
2018-02-09T05:50:38.092Z,38.90
2018-02-09T05:53:05.653Z,38.80
2018-02-09T05:55:33.201Z,38.80
2018-02-09T05:58:00.711Z,38.95
2018-02-09T06:00:28.278Z,38.83
2018-02-09T06:02:56.846Z,38.85
2018-02-09T06:05:24.352Z,38.95
2018-02-09T06:07:51.897Z,38.91
2018-02-09T06:10:19.413Z,38.92
2018-02-09T06:12:46.956Z,38.80
2018-02-09T06:15:14.468Z,38.80
2018-02-09T06:17:42.016Z,38.68
2018-02-09T06:20:09.531Z,39.06
2018-02-09T06:22:37.080Z,38.84
2018-02-09T06:25:04.591Z,38.80
2018-02-09T06:27:32.095Z,39.13
2018-02-09T06:29:59.645Z,39.06
2018-02-09T06:32:27.708Z,38.93
2018-02-09T06:34:55.266Z,38.92
2018-02-09T06:37:22.785Z,38.92
2018-02-09T06:39:50.333Z,39.02
2018-02-09T06:42:17.845Z,38.71
2018-02-09T06:44:45.401Z,38.75
2018-02-09T06:47:12.944Z,38.80
2018-02-09T06:49:40.470Z,38.84
2018-02-09T06:52:08.020Z,38.71
2018-02-09T06:54:35.550Z,38.74
2018-02-09T06:57:03.082Z,38.76
2018-02-09T06:59:30.658Z,38.72
2018-02-09T07:01:58.186Z,38.72
2018-02-09T07:04:25.753Z,38.87
2018-02-09T07:06:53.264Z,38.88
2018-02-09T07:09:20.772Z,38.97
2018-02-09T07:11:48.310Z,39.02
2018-02-09T07:14:15.830Z,39.13
2018-02-09T07:16:43.349Z,39.13
2018-02-09T07:19:10.900Z,39.09
2018-02-09T07:21:38.644Z,39.15
2018-02-09T07:24:06.150Z,39.20
2018-02-09T07:26:33.692Z,39.08
2018-02-09T07:29:01.244Z,39.14
2018-02-09T09:09:21.468Z,38.87
2018-02-09T09:11:49.044Z,39.20
2018-02-09T09:14:16.574Z,40.03
2018-02-09T09:16:44.117Z,40.42
2018-02-09T09:19:11.823Z,40.67
2018-02-09T09:21:39.380Z,40.86
2018-02-09T09:24:06.979Z,40.72
2018-02-09T09:26:34.520Z,40.95
2018-02-09T09:29:02.080Z,41.08
2018-02-09T09:31:29.600Z,41.26
2018-02-09T09:33:57.149Z,41.50
2018-02-09T09:36:24.697Z,41.41
2018-02-09T09:38:52.691Z,41.85
2018-02-09T09:41:20.651Z,41.81
2018-02-09T09:43:48.199Z,41.71
2018-02-09T09:46:15.730Z,41.99
2018-02-09T09:48:43.546Z,41.89
2018-02-09T09:51:11.681Z,41.95
2018-02-09T09:53:39.238Z,42.42
2018-02-09T09:56:07.201Z,42.32
2018-02-09T09:58:34.744Z,42.38
2018-02-09T10:01:02.778Z,42.78
2018-02-09T10:03:30.313Z,41.62
2018-02-09T10:05:57.892Z,42.10
2018-02-09T10:08:25.459Z,41.83
2018-02-09T10:10:53.018Z,42.80
2018-02-09T10:13:20.785Z,42.36
2018-02-09T10:15:48.354Z,42.92
2018-02-09T10:18:15.884Z,42.88
2018-02-09T10:20:43.409Z,42.83
2018-02-09T10:23:10.962Z,43.04
2018-02-09T10:25:38.512Z,42.40
2018-02-09T10:28:06.094Z,42.24
2018-02-09T10:30:33.738Z,42.17
2018-02-09T10:33:01.310Z,42.44
2018-02-09T10:35:28.815Z,42.47
2018-02-09T10:37:56.558Z,42.37
2018-02-09T10:40:24.104Z,42.32
2018-02-09T10:42:51.626Z,42.59
2018-02-09T10:45:19.187Z,42.37
2018-02-09T10:47:46.709Z,42.40
2018-02-09T10:50:14.271Z,42.75
2018-02-09T10:52:41.794Z,41.84
2018-02-09T10:55:09.327Z,41.54
2018-02-09T10:57:36.922Z,39.93
2018-02-09T11:00:04.526Z,40.96
2018-02-09T11:02:32.050Z,41.90
2018-02-09T11:04:59.599Z,42.30
2018-02-09T11:07:27.690Z,42.55
2018-02-09T11:09:55.221Z,41.51
2018-02-09T11:12:22.809Z,41.99
2018-02-09T11:14:50.308Z,41.80
2018-02-09T11:17:17.852Z,41.93
2018-02-09T11:19:45.394Z,42.27
2018-02-09T11:22:12.951Z,41.84
2018-02-09T11:24:40.472Z,41.75
2018-02-09T11:27:08.044Z,42.13
2018-02-09T11:29:35.559Z,42.25
2018-02-09T11:32:03.059Z,42.51
2018-02-09T11:34:30.625Z,42.26
2018-02-09T11:36:58.147Z,42.50
2018-02-09T11:39:25.676Z,42.47
2018-02-09T11:41:53.237Z,42.53
2018-02-09T11:44:20.971Z,42.61
2018-02-09T11:46:48.517Z,42.34
2018-02-09T11:49:16.038Z,42.66
2018-02-09T11:51:43.605Z,42.23
2018-02-09T11:54:11.111Z,42.45
2018-02-09T11:56:38.948Z,41.73
2018-02-09T11:59:06.514Z,41.82
2018-02-09T12:01:34.022Z,41.71
2018-02-09T12:04:01.574Z,41.77
2018-02-09T12:06:29.115Z,41.71
2018-02-09T12:08:56.659Z,41.93
2018-02-09T12:11:24.244Z,41.54
2018-02-09T12:13:51.758Z,41.83
2018-02-09T12:16:19.353Z,41.30
2018-02-09T12:18:46.864Z,42.01
2018-02-09T12:21:14.441Z,42.06
2018-02-09T12:23:42.012Z,42.15
2018-02-09T12:26:09.580Z,42.32
2018-02-09T12:28:37.123Z,42.38
2018-02-09T12:31:04.976Z,42.39
2018-02-09T12:33:32.502Z,42.48
2018-02-09T12:36:00.352Z,40.78
2018-02-09T12:38:28.175Z,41.27
2018-02-09T12:40:56.159Z,40.85
2018-02-09T12:43:24.081Z,40.46
2018-02-09T12:45:51.652Z,38.37
2018-02-09T12:48:19.181Z,38.21
2018-02-09T12:50:46.983Z,38.25
2018-02-09T12:53:15.830Z,38.85
2018-02-09T12:55:43.690Z,39.36
2018-02-09T12:58:11.592Z,38.24
2018-02-09T13:00:39.139Z,38.64
2018-02-09T13:03:06.872Z,38.75
2018-02-09T13:05:34.781Z,38.45
2018-02-09T13:08:02.327Z,38.35
2018-02-09T13:10:29.894Z,38.20
2018-02-09T13:13:05.167Z,38.39
2018-02-09T13:15:33.604Z,38.28
2018-02-09T13:18:01.134Z,38.09
2018-02-09T13:20:28.694Z,38.17
2018-02-09T13:23:07.955Z,38.21
2018-02-09T13:25:35.620Z,38.12
2018-02-09T13:28:03.143Z,38.22
2018-02-09T13:30:30.730Z,38.38
2018-02-09T13:33:10.108Z,38.33
2018-02-09T13:35:37.646Z,38.62
2018-02-09T13:38:05.202Z,38.79
2018-02-09T13:40:32.817Z,39.52
2018-02-09T13:43:01.179Z,38.04
2018-02-09T13:45:28.735Z,39.39
2018-02-09T13:47:56.269Z,39.22
2018-02-09T13:50:23.860Z,38.79
2018-02-09T13:52:51.383Z,39.02
2018-02-09T13:55:18.964Z,38.39
2018-02-09T13:57:46.474Z,37.82
2018-02-09T14:00:14.039Z,37.59
2018-02-09T14:02:41.570Z,37.69
2018-02-09T14:05:09.135Z,37.71
2018-02-09T14:07:36.742Z,37.79
2018-02-09T14:10:04.258Z,38.18
2018-02-09T14:12:31.804Z,38.74
2018-02-09T14:14:59.389Z,37.77
2018-02-09T14:17:26.981Z,38.29
2018-02-09T14:19:54.566Z,37.88
2018-02-09T14:22:22.221Z,37.44
2018-02-09T14:24:49.778Z,37.41
2018-02-09T14:27:17.604Z,38.17
2018-02-09T14:29:45.498Z,37.49
2018-02-09T14:32:13.029Z,37.17
2018-02-09T14:34:40.604Z,37.21
2018-02-09T14:37:08.150Z,37.18
2018-02-09T14:43:22.495Z,37.58
2018-02-09T14:45:50.030Z,37.95
2018-02-09T14:48:17.634Z,37.57
2018-02-09T14:50:45.146Z,37.42
2018-02-09T14:53:12.676Z,37.75
2018-02-09T14:55:40.203Z,36.92
2018-02-09T14:58:07.723Z,37.01
2018-02-09T15:00:35.286Z,37.51
2018-02-09T15:03:02.838Z,37.38
2018-02-09T15:05:30.431Z,37.15
2018-02-09T15:07:57.949Z,37.48
2018-02-09T15:10:25.471Z,37.04
2018-02-09T15:12:52.972Z,37.07
2018-02-09T15:15:20.515Z,36.90
2018-02-09T15:17:48.015Z,37.00
2018-02-09T15:20:15.798Z,37.00
2018-02-09T15:22:43.299Z,36.93
2018-02-09T15:25:10.852Z,37.03
2018-02-09T15:27:38.375Z,36.82
2018-02-09T15:30:05.884Z,36.79
2018-02-09T15:32:33.435Z,36.83
2018-02-09T15:35:00.995Z,36.65
2018-02-09T15:37:28.602Z,36.78
2018-02-09T15:39:56.100Z,36.95
2018-02-09T15:42:23.645Z,36.84
2018-02-09T15:44:51.150Z,36.92
2018-02-09T15:47:18.704Z,36.90
2018-02-09T15:49:46.270Z,36.66
2018-02-09T15:52:13.799Z,36.87
2018-02-09T15:54:41.322Z,36.88
2018-02-09T15:57:08.869Z,36.67
2018-02-09T15:59:36.423Z,36.70
2018-02-09T16:02:04.024Z,37.02
2018-02-09T16:04:31.529Z,36.98
2018-02-09T16:06:59.069Z,37.07
2018-02-09T16:09:26.585Z,36.94
2018-02-09T16:11:54.133Z,37.03
2018-02-09T16:14:21.684Z,36.99
2018-02-09T16:16:49.195Z,36.96
2018-02-09T16:19:17.142Z,37.04
2018-02-09T16:21:44.678Z,36.95
2018-02-09T16:24:12.211Z,37.03
2018-02-09T16:26:39.752Z,37.04
2018-02-09T16:29:07.270Z,37.03
2018-02-09T16:31:34.802Z,37.02
2018-02-09T16:34:02.354Z,37.06
2018-02-09T16:36:29.869Z,37.03
2018-02-09T16:38:57.416Z,36.94
2018-02-09T16:41:24.937Z,37.07
2018-02-09T16:43:52.471Z,37.02
2018-02-09T16:46:20.017Z,36.98
2018-02-09T16:48:47.515Z,36.85
2018-02-09T16:51:15.059Z,36.88
2018-02-09T16:53:42.814Z,36.94
2018-02-09T16:56:10.668Z,36.80
2018-02-09T16:58:38.230Z,36.79
2018-02-09T17:01:05.763Z,36.75
2018-02-09T17:03:33.397Z,36.58
2018-02-09T17:06:01.095Z,36.55
2018-02-09T17:08:29.659Z,36.42
2018-02-09T17:10:57.702Z,36.49
2018-02-09T17:13:26.345Z,36.56
2018-02-09T17:15:53.965Z,36.57
2018-02-09T17:18:21.497Z,36.55
2018-02-09T17:20:49.057Z,36.61
2018-02-09T17:23:16.610Z,36.58
2018-02-09T17:25:44.207Z,37.83
2018-02-09T17:28:11.732Z,37.15
2018-02-09T17:30:39.303Z,37.16
2018-02-09T17:33:11.578Z,36.67
2018-02-09T17:35:40.956Z,36.34
2018-02-09T17:38:08.665Z,36.17
2018-02-09T17:40:36.455Z,36.60
2018-02-09T17:43:03.991Z,36.84
2018-02-09T17:45:31.539Z,37.17
2018-02-09T17:47:59.041Z,37.19
2018-02-09T17:50:26.577Z,37.35
2018-02-09T17:52:54.148Z,37.52
2018-02-09T17:55:21.680Z,37.48
2018-02-09T17:57:49.229Z,37.51
2018-02-09T18:00:16.736Z,37.64
2018-02-09T18:02:44.263Z,37.67
2018-02-09T18:05:11.874Z,37.64
2018-02-09T18:07:39.808Z,37.65
2018-02-09T18:10:07.338Z,37.70
2018-02-09T18:12:34.892Z,37.70
2018-02-09T18:15:02.396Z,37.74
2018-02-09T18:17:30.856Z,37.78
2018-02-09T18:19:58.730Z,37.80
2018-02-09T18:22:26.273Z,37.82
2018-02-09T18:24:53.831Z,37.82
2018-02-09T18:27:21.705Z,37.87
2018-02-09T18:29:49.208Z,37.82
2018-02-09T18:32:16.752Z,37.84
2018-02-09T18:34:44.270Z,37.88
2018-02-09T18:37:11.944Z,37.97
2018-02-09T18:39:39.525Z,37.93
2018-02-09T18:42:07.061Z,37.96
2018-02-09T18:44:34.599Z,38.34
2018-02-09T18:47:02.138Z,38.28
2018-02-09T18:49:29.658Z,38.21
2018-02-09T18:51:57.167Z,38.11
2018-02-09T18:54:24.729Z,38.01
2018-02-09T18:56:52.225Z,38.10
2018-02-09T18:59:19.809Z,38.04
2018-02-09T19:01:47.317Z,38.01
2018-02-09T19:04:14.860Z,38.05
2018-02-09T19:06:42.367Z,38.11
2018-02-09T19:09:10.152Z,38.09
2018-02-09T19:11:38.074Z,38.04
2018-02-09T19:14:06.444Z,36.82
2018-02-09T19:16:34.442Z,36.76
2018-02-09T19:19:03.028Z,37.44
2018-02-09T19:21:30.966Z,37.11
2018-02-09T19:23:58.846Z,36.90
2018-02-09T19:26:26.658Z,37.07
2018-02-09T19:28:54.501Z,36.92
2018-02-09T19:31:22.428Z,36.99
2018-02-09T19:33:50.555Z,37.13
2018-02-09T19:36:18.380Z,37.23
2018-02-09T19:38:46.205Z,37.38
2018-02-09T19:41:14.240Z,37.41
2018-02-09T19:43:42.210Z,37.50
2018-02-09T19:46:10.139Z,37.46
2018-02-09T19:48:38.106Z,37.75
2018-02-09T19:51:06.014Z,37.69
2018-02-09T19:53:33.907Z,37.80
2018-02-09T19:56:02.005Z,37.79
2018-02-09T19:58:29.554Z,37.92
2018-02-09T20:00:57.498Z,38.04
2018-02-09T20:03:25.226Z,38.00
2018-02-09T20:05:53.143Z,37.76
2018-02-09T20:08:21.067Z,37.87
2018-02-09T20:10:48.674Z,37.71
2018-02-09T20:13:16.639Z,37.76
2018-02-09T20:15:44.573Z,37.82
2018-02-09T20:18:12.355Z,37.98
2018-02-09T20:20:40.358Z,38.03
2018-02-09T20:23:08.564Z,38.11
2018-02-09T20:25:36.721Z,38.21
2018-02-09T20:28:04.633Z,37.99
2018-02-09T20:30:32.569Z,38.12
2018-02-09T20:33:00.754Z,38.20
2018-02-09T20:35:29.025Z,38.36
2018-02-09T20:37:57.513Z,38.47
2018-02-09T20:40:25.198Z,38.59
2018-02-09T20:42:52.696Z,38.44
2018-02-09T20:45:20.254Z,39.21
2018-02-09T20:47:47.766Z,39.42
2018-02-09T20:50:15.279Z,41.22
2018-02-09T20:52:42.855Z,41.44
2018-02-09T20:55:10.808Z,41.05
2018-02-09T20:57:38.369Z,40.31
2018-02-09T21:00:05.880Z,40.31
2018-02-09T21:02:33.833Z,40.24
2018-02-09T21:05:01.774Z,40.11
2018-02-09T21:07:29.764Z,40.04
2018-02-09T21:09:57.637Z,39.87
2018-02-09T21:12:25.696Z,39.73
2018-02-09T21:14:53.698Z,39.62
2018-02-09T21:17:21.628Z,39.58
2018-02-09T21:19:49.653Z,39.54
2018-02-09T21:22:18.088Z,39.50
2018-02-09T21:24:45.603Z,39.55
2018-02-09T21:27:13.280Z,39.63
2018-02-09T21:29:40.846Z,39.65
2018-02-09T21:32:08.381Z,39.67
2018-02-09T21:34:35.912Z,39.64
2018-02-09T21:37:03.415Z,39.58
2018-02-09T21:39:30.918Z,39.62
2018-02-09T21:41:58.473Z,39.51
2018-02-09T21:44:25.998Z,39.48
2018-02-09T21:46:53.544Z,39.50
2018-02-09T21:49:21.079Z,39.68
2018-02-09T21:51:48.596Z,39.59
2018-02-09T21:54:16.174Z,39.71
2018-02-09T21:56:43.716Z,39.72
2018-02-09T21:59:11.230Z,39.56
2018-02-09T22:01:38.737Z,39.50
2018-02-09T22:04:06.277Z,39.56
2018-02-09T22:06:33.918Z,39.55
2018-02-09T22:09:01.503Z,39.47
2018-02-09T22:11:29.000Z,39.61
2018-02-09T22:13:56.526Z,39.64
2018-02-09T22:16:24.075Z,39.71
2018-02-09T22:18:51.824Z,39.71
2018-02-09T22:21:19.376Z,39.85
2018-02-09T22:23:46.867Z,39.81
2018-02-09T22:26:14.430Z,39.79
2018-02-09T22:28:41.967Z,39.95
2018-02-09T22:31:09.503Z,39.95
2018-02-09T22:33:37.051Z,40.10
2018-02-09T22:36:04.606Z,39.87
2018-02-09T22:38:32.249Z,39.93
2018-02-09T22:41:00.109Z,39.92
2018-02-09T22:43:27.834Z,39.95
2018-02-09T22:45:55.383Z,39.93
2018-02-09T22:48:22.957Z,39.92
2018-02-09T22:50:50.515Z,39.96
2018-02-09T22:53:18.119Z,39.95
2018-02-09T22:55:45.624Z,39.94
2018-02-09T22:58:13.209Z,39.95
2018-02-09T23:00:40.808Z,40.14
2018-02-09T23:03:08.365Z,40.02
2018-02-09T23:05:35.892Z,40.20
2018-02-09T23:08:03.533Z,40.17
2018-02-09T23:10:31.154Z,41.17
2018-02-09T23:12:58.675Z,40.63
2018-02-09T23:15:26.317Z,41.49
2018-02-09T23:17:53.832Z,41.38
2018-02-09T23:20:21.390Z,40.82
2018-02-09T23:22:48.917Z,41.29
2018-02-09T23:25:16.500Z,40.76
2018-02-09T23:27:44.051Z,40.88
2018-02-09T23:30:11.597Z,41.22
2018-02-09T23:32:39.163Z,40.41
2018-02-09T23:35:06.770Z,40.87
2018-02-09T23:37:34.359Z,41.99
2018-02-09T23:40:01.987Z,42.28
2018-02-09T23:42:29.579Z,42.36
2018-02-09T23:44:57.166Z,41.16
2018-02-09T23:47:25.003Z,41.01
2018-02-09T23:49:52.626Z,40.87
2018-02-09T23:52:20.755Z,40.99
2018-02-09T23:54:49.287Z,40.67
2018-02-09T23:57:17.098Z,40.86
2018-02-09T23:59:44.715Z,40.57
