createdAt,value
2018-04-11T00:00:35.188Z,99.90
2018-04-11T00:03:03.413Z,99.90
2018-04-11T00:05:30.912Z,99.90
2018-04-11T07:47:47.890Z,96.20
2018-04-11T07:50:15.356Z,96.80
2018-04-11T07:52:42.853Z,97.10
2018-04-11T07:55:11.112Z,96.30
2018-04-11T07:57:38.577Z,96.20
2018-04-11T08:00:06.067Z,96.40
2018-04-11T08:02:33.584Z,96.00
2018-04-11T08:05:01.103Z,95.50
2018-04-11T08:07:28.585Z,95.50
2018-04-11T08:09:56.151Z,95.00
2018-04-11T08:12:24.337Z,94.10
2018-04-11T08:14:51.817Z,94.10
2018-04-11T08:17:20.039Z,92.70
2018-04-11T08:24:45.241Z,99.10
2018-04-11T08:27:13.511Z,91.90
2018-04-11T08:29:41.758Z,91.80
2018-04-11T08:32:10.783Z,92.10
2018-04-11T08:34:39.022Z,92.40
2018-04-11T08:37:06.489Z,92.40
2018-04-11T08:39:33.998Z,91.50
2018-04-11T08:42:01.489Z,91.40
2018-04-11T08:44:28.985Z,90.10
2018-04-11T08:46:56.477Z,90.60
2018-04-11T08:49:23.971Z,90.80
2018-04-11T08:51:51.463Z,99.90
2018-04-11T08:54:19.718Z,90.80
2018-04-11T08:56:47.184Z,90.80
2018-04-11T08:59:14.648Z,89.70
2018-04-11T09:01:42.924Z,88.80
2018-04-11T09:04:10.410Z,88.70
2018-04-11T09:06:37.887Z,90.30
2018-04-11T09:09:06.508Z,99.90
2018-04-11T09:16:32.500Z,88.00
2018-04-11T09:19:00.806Z,90.00
2018-04-11T09:21:28.306Z,90.00
2018-04-11T09:23:55.787Z,90.20
2018-04-11T09:26:24.034Z,87.10
2018-04-11T09:28:51.495Z,87.10
2018-04-11T09:31:18.972Z,87.50
2018-04-11T09:33:47.227Z,85.80
2018-04-11T09:36:14.713Z,85.70
2018-04-11T09:38:42.995Z,86.70
2018-04-11T09:56:05.116Z,83.50
2018-04-11T09:58:33.364Z,84.70
2018-04-11T10:01:00.825Z,84.70
2018-04-11T10:03:28.328Z,83.40
2018-04-11T10:10:53.419Z,80.00
2018-04-11T10:13:20.906Z,79.50
2018-04-11T10:15:49.149Z,83.20
2018-04-11T10:18:16.627Z,83.10
2018-04-11T10:20:44.104Z,82.20
2018-04-11T10:23:11.579Z,81.50
2018-04-11T10:25:39.071Z,79.20
2018-04-11T10:28:06.539Z,80.50
2018-04-11T10:30:34.038Z,80.10
2018-04-11T10:33:02.259Z,79.50
2018-04-11T10:35:29.737Z,79.50
2018-04-11T10:37:57.200Z,80.60
2018-04-11T10:40:24.667Z,80.90
2018-04-11T10:42:52.906Z,77.30
2018-04-11T10:45:20.474Z,77.30
2018-04-11T10:47:47.937Z,78.80
2018-04-11T10:50:15.412Z,77.00
2018-04-11T10:52:43.006Z,77.70
2018-04-11T10:55:10.465Z,77.30
2018-04-11T10:57:37.920Z,76.60
2018-04-11T11:00:05.452Z,75.50
2018-04-11T11:02:33.711Z,76.70
2018-04-11T11:05:01.173Z,76.20
2018-04-11T11:07:28.664Z,75.10
2018-04-11T11:09:56.881Z,75.60
2018-04-11T11:12:24.344Z,76.30
2018-04-11T11:14:51.826Z,76.10
2018-04-11T11:17:19.283Z,77.20
2018-04-11T11:19:58.570Z,76.10
2018-04-11T11:22:26.042Z,73.80
2018-04-11T11:24:53.527Z,74.30
2018-04-11T11:27:20.988Z,74.30
2018-04-11T11:29:48.478Z,71.00
2018-04-11T11:32:16.715Z,70.80
2018-04-11T11:34:44.205Z,70.40
2018-04-11T11:37:12.453Z,71.30
2018-04-11T11:39:39.960Z,70.60
2018-04-11T11:42:07.432Z,71.70
2018-04-11T11:44:34.908Z,70.00
2018-04-11T11:47:02.400Z,69.80
2018-04-11T11:49:29.861Z,68.90
2018-04-11T11:51:58.117Z,75.20
2018-04-11T11:54:25.604Z,73.70
2018-04-11T11:56:53.079Z,71.30
2018-04-11T11:59:20.598Z,70.30
2018-04-11T12:11:43.385Z,63.60
2018-04-11T12:14:10.872Z,64.40
2018-04-11T12:16:38.349Z,64.70
2018-04-11T12:19:06.665Z,62.20
2018-04-11T12:21:34.152Z,62.00
2018-04-11T12:24:01.615Z,59.70
2018-04-11T12:26:29.070Z,58.70
2018-04-11T12:28:57.337Z,59.20
2018-04-11T12:31:24.816Z,59.20
2018-04-11T12:33:53.090Z,56.60
2018-04-11T12:36:21.324Z,53.80
2018-04-11T12:38:48.828Z,53.70
2018-04-11T12:41:16.281Z,58.60
2018-04-11T12:43:43.792Z,57.10
2018-04-11T12:46:11.248Z,59.80
2018-04-11T12:48:38.703Z,57.80
2018-04-11T12:51:06.195Z,60.10
2018-04-11T12:53:33.642Z,61.90
2018-04-11T12:56:01.132Z,60.20
2018-04-11T12:58:29.751Z,56.20
2018-04-11T13:03:26.070Z,55.00
2018-04-11T13:10:51.221Z,53.80
2018-04-11T13:25:42.964Z,50.20
2018-04-11T13:30:40.372Z,51.60
2018-04-11T13:33:07.878Z,52.20
2018-04-11T13:35:35.324Z,53.10
2018-04-11T13:38:02.810Z,51.40
2018-04-11T13:40:30.300Z,48.90
2018-04-11T13:42:58.901Z,46.70
2018-04-11T14:00:20.996Z,68.00
2018-04-11T14:02:48.461Z,66.60
2018-04-11T14:10:14.148Z,55.80
2018-04-11T14:12:41.608Z,42.80
2018-04-11T14:15:09.892Z,40.50
2018-04-11T14:17:38.138Z,39.90
2018-04-11T14:20:05.613Z,39.90
2018-04-11T14:22:33.065Z,41.40
2018-04-11T14:25:00.605Z,39.60
2018-04-11T14:27:28.098Z,41.80
2018-04-11T14:29:56.342Z,39.70
2018-04-11T14:32:23.826Z,39.60
2018-04-11T14:34:52.046Z,37.40
2018-04-11T14:37:19.546Z,37.40
2018-04-11T14:39:47.016Z,38.20
2018-04-11T14:42:15.261Z,37.40
2018-04-11T14:44:42.719Z,37.00
2018-04-11T14:47:10.211Z,35.80
2018-04-11T14:49:38.450Z,36.10
2018-04-11T14:52:05.935Z,36.00
2018-04-11T14:54:34.213Z,37.50
2018-04-11T14:57:01.681Z,37.50
2018-04-11T14:59:29.929Z,36.90
2018-04-11T15:01:57.412Z,36.80
2018-04-11T15:04:25.662Z,36.40
2018-04-11T15:06:53.182Z,36.30
2018-04-11T15:09:21.410Z,37.90
2018-04-11T15:11:48.945Z,37.90
2018-04-11T15:14:16.441Z,35.50
2018-04-11T15:16:45.430Z,34.80
2018-04-11T15:19:13.688Z,37.70
2018-04-11T15:21:41.163Z,37.60
2018-04-11T15:24:09.426Z,37.20
2018-04-11T15:26:36.904Z,37.10
2018-04-11T15:29:05.158Z,34.60
2018-04-11T15:31:32.628Z,34.50
2018-04-11T15:34:00.133Z,35.10
2018-04-11T15:36:27.598Z,35.50
2018-04-11T15:38:55.104Z,36.00
2018-04-11T15:41:23.350Z,37.50
2018-04-11T15:43:50.820Z,37.40
2018-04-11T15:46:30.405Z,37.20
2018-04-11T15:48:57.982Z,38.40
2018-04-11T15:51:25.452Z,40.50
2018-04-11T15:53:52.916Z,39.20
2018-04-11T15:56:20.447Z,39.40
2018-04-11T15:58:48.693Z,40.00
2018-04-11T16:01:16.953Z,40.80
2018-04-11T16:03:44.418Z,40.70
2018-04-11T16:06:11.918Z,39.70
2018-04-11T16:08:39.395Z,39.20
2018-04-11T16:11:06.896Z,40.00
2018-04-11T16:13:34.373Z,39.90
2018-04-11T16:16:02.619Z,40.80
2018-04-11T16:18:30.092Z,40.80
2018-04-11T16:20:57.596Z,42.70
2018-04-11T16:23:25.056Z,42.80
2018-04-11T16:25:52.537Z,43.00
2018-04-11T16:28:20.223Z,44.70
2018-04-11T16:30:48.471Z,46.40
2018-04-11T17:53:45.365Z,65.30
2018-04-11T18:06:00.750Z,61.90
2018-04-11T18:10:57.915Z,62.40
2018-04-11T18:13:26.915Z,61.80
2018-04-11T19:40:17.934Z,64.00
2018-04-11T20:12:31.673Z,68.10
2018-04-11T20:14:59.235Z,67.90
2018-04-11T20:22:24.653Z,68.40
2018-04-11T20:34:49.892Z,68.10
2018-04-11T20:37:18.183Z,68.80
2018-04-11T21:07:04.471Z,71.30
2018-04-11T21:31:52.539Z,72.80
2018-04-11T22:38:50.924Z,73.20
2018-04-11T22:41:18.414Z,73.20
2018-04-11T22:43:46.654Z,73.40
2018-04-11T22:46:14.116Z,73.40
2018-04-11T22:48:41.624Z,73.80
2018-04-11T22:51:09.090Z,73.90
2018-04-11T22:53:36.565Z,74.10
2018-04-11T22:56:04.031Z,74.00
2018-04-11T22:58:31.539Z,74.60
2018-04-11T23:00:59.767Z,75.40
2018-04-11T23:03:27.277Z,75.40
2018-04-11T23:05:54.778Z,75.50
2018-04-11T23:08:22.336Z,75.40
2018-04-11T23:10:51.362Z,89.10
2018-04-11T23:33:10.616Z,76.50
