createdAt,value
2018-10-21T00:01:13.620Z,5.20
2018-10-21T00:03:41.745Z,5.10
2018-10-21T00:06:10.183Z,5.10
2018-10-21T00:08:38.344Z,5.10
2018-10-21T00:11:06.510Z,5.70
2018-10-21T00:13:34.721Z,4.60
2018-10-21T00:16:02.907Z,4.90
2018-10-21T00:18:31.172Z,4.90
2018-10-21T00:20:59.940Z,4.90
2018-10-21T00:23:28.038Z,4.90
2018-10-21T00:25:56.261Z,4.80
2018-10-21T00:28:24.409Z,4.40
2018-10-21T00:30:52.603Z,4.80
2018-10-21T00:33:20.693Z,4.50
2018-10-21T00:35:48.870Z,4.80
2018-10-21T00:38:17.038Z,4.80
2018-10-21T00:40:45.211Z,4.80
2018-10-21T00:43:13.370Z,4.80
2018-10-21T00:57:28.292Z,4.70
2018-10-21T01:00:05.094Z,4.70
2018-10-21T01:02:33.959Z,4.70
2018-10-21T01:05:02.097Z,4.60
2018-10-21T01:07:44.110Z,4.60
2018-10-21T01:10:12.218Z,4.50
2018-10-21T01:12:40.945Z,4.50
2018-10-21T01:15:10.689Z,4.50
2018-10-21T01:17:39.486Z,4.50
2018-10-21T01:20:10.444Z,4.50
2018-10-21T01:22:39.125Z,4.50
2018-10-21T01:25:08.123Z,4.40
2018-10-21T01:27:36.607Z,4.30
2018-10-21T01:30:06.445Z,4.20
2018-10-21T01:32:34.589Z,4.20
2018-10-21T01:35:02.731Z,4.20
2018-10-21T01:37:30.919Z,3.80
2018-10-21T01:41:02.227Z,4.10
2018-10-21T01:43:31.510Z,4.10
2018-10-21T01:46:00.372Z,4.10
2018-10-21T01:48:29.725Z,4.10
2018-10-21T01:50:58.064Z,4.60
2018-10-21T01:53:26.340Z,4.10
2018-10-21T01:55:54.551Z,4.10
2018-10-21T01:58:22.638Z,4.10
2018-10-21T02:00:50.825Z,4.00
2018-10-21T02:03:19.112Z,4.20
2018-10-21T02:05:47.643Z,3.90
2018-10-21T02:08:15.833Z,3.90
2018-10-21T02:10:44.702Z,3.90
2018-10-21T02:13:12.862Z,3.90
2018-10-21T02:15:41.662Z,3.90
2018-10-21T02:18:09.805Z,3.80
2018-10-21T02:20:38.022Z,3.80
2018-10-21T02:23:06.253Z,3.80
2018-10-21T02:25:34.470Z,3.80
2018-10-21T02:28:02.652Z,3.80
2018-10-21T02:30:31.228Z,3.80
2018-10-21T02:33:00.096Z,3.80
2018-10-21T02:35:28.228Z,3.70
2018-10-21T02:37:57.099Z,3.70
2018-10-21T02:41:42.285Z,3.80
2018-10-21T02:44:11.903Z,3.80
2018-10-21T02:46:40.902Z,3.80
2018-10-21T02:49:09.862Z,3.40
2018-10-21T02:51:38.052Z,3.90
2018-10-21T02:54:06.948Z,3.90
2018-10-21T02:56:36.370Z,3.70
2018-10-21T02:59:05.684Z,3.90
2018-10-21T03:01:33.863Z,4.00
2018-10-21T03:04:02.057Z,4.10
2018-10-21T03:06:30.315Z,4.10
2018-10-21T03:08:58.554Z,4.10
2018-10-21T03:11:26.711Z,4.10
2018-10-21T03:13:54.919Z,4.10
2018-10-21T03:16:23.102Z,4.10
2018-10-21T03:18:51.351Z,4.20
2018-10-21T03:21:19.645Z,4.20
2018-10-21T03:23:47.787Z,4.20
2018-10-21T03:26:15.949Z,4.20
2018-10-21T03:28:44.153Z,4.30
2018-10-21T03:31:12.261Z,4.30
2018-10-21T03:33:40.500Z,4.50
2018-10-21T03:36:08.671Z,4.50
2018-10-21T03:38:36.892Z,4.40
2018-10-21T03:41:05.200Z,4.40
2018-10-21T03:43:33.326Z,4.30
2018-10-21T03:46:01.479Z,3.90
2018-10-21T03:48:29.768Z,4.30
2018-10-21T03:50:57.971Z,4.40
2018-10-21T03:53:26.806Z,4.40
2018-10-21T03:55:54.947Z,4.40
2018-10-21T03:58:23.146Z,4.40
2018-10-21T04:00:51.385Z,4.40
2018-10-21T04:03:19.560Z,4.40
2018-10-21T04:05:47.721Z,4.50
2018-10-21T04:08:16.387Z,4.60
2018-10-21T04:10:44.547Z,4.70
2018-10-21T04:13:12.610Z,4.60
2018-10-21T04:15:40.796Z,4.80
2018-10-21T04:18:08.971Z,4.80
2018-10-21T04:20:37.189Z,5.00
2018-10-21T04:23:05.504Z,5.00
2018-10-21T04:25:34.712Z,4.80
2018-10-21T04:28:03.598Z,4.90
2018-10-21T04:30:34.524Z,4.90
2018-10-21T04:33:07.792Z,5.00
2018-10-21T04:35:35.972Z,5.00
2018-10-21T04:38:34.862Z,5.00
2018-10-21T04:41:03.172Z,5.00
2018-10-21T04:43:31.281Z,4.90
2018-10-21T04:45:59.399Z,4.90
2018-10-21T04:48:27.579Z,4.50
2018-10-21T04:50:55.834Z,4.80
2018-10-21T04:53:24.011Z,4.90
2018-10-21T04:55:52.335Z,4.90
2018-10-21T04:58:20.543Z,4.60
2018-10-21T05:00:48.756Z,4.90
2018-10-21T05:03:16.883Z,5.00
2018-10-21T05:05:45.054Z,4.90
2018-10-21T05:08:13.204Z,5.00
2018-10-21T05:10:41.455Z,4.70
2018-10-21T05:13:10.207Z,5.10
2018-10-21T05:15:39.548Z,5.10
2018-10-21T05:18:07.807Z,5.00
2018-10-21T05:20:35.974Z,5.00
2018-10-21T05:23:04.197Z,4.90
2018-10-21T05:25:33.160Z,5.00
2018-10-21T05:28:01.401Z,5.10
2018-10-21T05:30:29.546Z,5.00
2018-10-21T05:32:57.726Z,4.90
2018-10-21T05:35:25.957Z,4.90
2018-10-21T05:37:54.216Z,4.90
2018-10-21T05:40:22.858Z,4.80
2018-10-21T05:42:52.292Z,4.70
2018-10-21T05:45:20.471Z,4.70
2018-10-21T05:47:49.743Z,4.60
2018-10-21T05:50:17.847Z,4.60
2018-10-21T05:52:46.016Z,4.60
2018-10-21T05:55:14.748Z,4.60
2018-10-21T05:57:43.001Z,4.60
2018-10-21T06:00:14.058Z,4.60
2018-10-21T06:02:42.366Z,4.60
2018-10-21T06:05:46.045Z,4.60
2018-10-21T06:08:19.304Z,4.50
2018-10-21T06:10:48.410Z,4.60
2018-10-21T06:13:17.849Z,4.50
2018-10-21T06:15:46.142Z,4.60
2018-10-21T06:18:19.756Z,4.60
2018-10-21T06:20:50.530Z,4.30
2018-10-21T06:23:18.658Z,4.60
2018-10-21T06:25:46.903Z,4.60
2018-10-21T06:28:15.091Z,4.70
2018-10-21T06:30:44.717Z,4.80
2018-10-21T06:33:12.957Z,4.80
2018-10-21T06:35:41.109Z,4.80
2018-10-21T06:38:09.296Z,4.90
2018-10-21T06:40:37.454Z,4.90
2018-10-21T06:43:05.855Z,4.90
2018-10-21T06:45:34.083Z,5.10
2018-10-21T06:48:02.254Z,5.20
2018-10-21T06:50:30.428Z,5.20
2018-10-21T06:52:58.581Z,5.30
2018-10-21T06:55:26.794Z,5.60
2018-10-21T06:57:54.902Z,5.60
2018-10-21T07:00:23.025Z,6.10
2018-10-21T07:02:51.114Z,6.40
2018-10-21T07:05:36.318Z,6.40
2018-10-21T07:08:04.746Z,7.10
2018-10-21T07:10:32.925Z,7.60
2018-10-21T07:13:02.323Z,8.60
2018-10-21T07:15:30.499Z,10.30
2018-10-21T07:17:59.260Z,11.70
2018-10-21T07:20:27.366Z,12.90
2018-10-21T07:22:55.587Z,13.60
2018-10-21T07:25:23.754Z,14.40
2018-10-21T07:27:53.028Z,15.20
2018-10-21T07:30:21.173Z,15.00
2018-10-21T07:32:49.371Z,14.50
2018-10-21T07:35:17.530Z,15.40
2018-10-21T07:37:45.688Z,15.80
2018-10-21T07:40:13.937Z,16.40
2018-10-21T07:42:42.220Z,17.00
2018-10-21T07:45:10.404Z,17.20
2018-10-21T07:47:38.578Z,17.60
2018-10-21T07:50:06.849Z,18.00
2018-10-21T07:52:36.063Z,18.50
2018-10-21T07:55:04.453Z,18.20
2018-10-21T07:57:32.613Z,18.30
2018-10-21T08:00:00.808Z,18.00
2018-10-21T08:02:29.038Z,18.10
2018-10-21T08:04:57.159Z,17.80
2018-10-21T08:07:42.324Z,17.30
2018-10-21T08:10:10.544Z,16.50
2018-10-21T08:12:38.798Z,15.40
2018-10-21T08:15:07.035Z,14.70
2018-10-21T08:17:35.215Z,14.10
2018-10-21T08:20:03.462Z,13.20
2018-10-21T08:22:32.167Z,13.30
2018-10-21T08:25:00.397Z,13.00
2018-10-21T08:27:28.660Z,12.80
2018-10-21T08:29:56.879Z,12.30
2018-10-21T08:32:25.074Z,12.20
2018-10-21T08:34:53.245Z,12.20
2018-10-21T08:37:21.374Z,12.10
2018-10-21T08:39:49.561Z,11.80
2018-10-21T08:42:17.667Z,11.80
2018-10-21T08:44:45.759Z,11.80
2018-10-21T08:47:13.935Z,11.70
2018-10-21T08:49:42.098Z,11.70
2018-10-21T08:52:11.073Z,11.60
2018-10-21T08:54:39.241Z,11.60
2018-10-21T08:57:07.514Z,11.60
2018-10-21T08:59:35.714Z,11.30
2018-10-21T09:02:04.000Z,11.70
2018-10-21T09:04:32.092Z,11.70
2018-10-21T09:07:00.394Z,11.90
2018-10-21T09:09:28.521Z,11.50
2018-10-21T09:11:56.685Z,11.80
2018-10-21T09:14:24.907Z,11.80
2018-10-21T09:16:53.134Z,11.80
2018-10-21T09:19:21.304Z,12.00
2018-10-21T09:21:49.455Z,12.10
2018-10-21T09:24:17.747Z,12.20
2018-10-21T09:26:45.925Z,12.20
2018-10-21T09:29:15.105Z,12.40
2018-10-21T09:31:43.292Z,12.10
2018-10-21T09:34:11.561Z,12.30
2018-10-21T09:36:39.717Z,12.30
2018-10-21T09:39:11.564Z,12.40
2018-10-21T09:41:39.815Z,12.40
2018-10-21T09:44:08.812Z,12.50
2018-10-21T09:46:37.081Z,12.30
2018-10-21T09:49:05.888Z,12.90
2018-10-21T09:51:34.403Z,13.00
2018-10-21T09:54:02.608Z,13.10
2018-10-21T09:56:30.843Z,13.20
2018-10-21T09:58:59.090Z,13.40
2018-10-21T10:01:32.739Z,13.70
2018-10-21T10:04:01.059Z,13.90
2018-10-21T10:06:29.124Z,14.00
2018-10-21T10:08:57.364Z,14.20
2018-10-21T10:11:25.507Z,14.40
2018-10-21T10:13:53.725Z,14.50
2018-10-21T10:16:21.940Z,14.70
2018-10-21T10:18:50.112Z,14.90
2018-10-21T10:21:18.267Z,15.00
2018-10-21T10:23:46.520Z,15.20
2018-10-21T10:26:14.645Z,15.30
2018-10-21T10:28:42.880Z,15.50
2018-10-21T10:31:11.050Z,15.10
2018-10-21T10:33:39.275Z,15.60
2018-10-21T10:36:07.472Z,15.80
2018-10-21T10:38:35.590Z,16.00
2018-10-21T10:41:03.767Z,16.30
2018-10-21T10:43:31.969Z,16.50
2018-10-21T10:46:00.070Z,17.00
2018-10-21T10:48:28.273Z,18.40
2018-10-21T10:50:56.428Z,19.90
2018-10-21T10:53:24.581Z,21.40
2018-10-21T10:55:52.838Z,22.20
2018-10-21T10:58:20.988Z,23.00
2018-10-21T11:00:49.164Z,23.30
2018-10-21T11:03:17.397Z,23.40
2018-10-21T11:05:45.531Z,25.10
2018-10-21T11:08:15.241Z,26.20
2018-10-21T11:10:43.596Z,25.30
2018-10-21T11:13:11.835Z,25.70
2018-10-21T11:15:40.032Z,26.20
2018-10-21T11:18:09.310Z,27.20
2018-10-21T11:20:37.490Z,27.60
2018-10-21T11:23:06.088Z,27.70
2018-10-21T11:25:34.271Z,27.80
2018-10-21T11:28:02.534Z,28.00
2018-10-21T11:30:31.214Z,27.80
2018-10-21T11:32:59.418Z,26.60
2018-10-21T11:35:27.545Z,25.00
2018-10-21T11:37:55.760Z,23.70
2018-10-21T11:40:24.016Z,23.10
2018-10-21T11:42:52.258Z,22.40
2018-10-21T11:45:20.408Z,22.40
2018-10-21T11:47:48.657Z,22.20
2018-10-21T11:50:16.855Z,22.30
2018-10-21T11:52:45.169Z,22.50
2018-10-21T11:55:13.350Z,22.60
2018-10-21T11:57:41.517Z,22.20
2018-10-21T12:00:10.195Z,22.00
2018-10-21T12:02:38.418Z,22.20
2018-10-21T12:05:07.277Z,21.80
2018-10-21T12:07:35.469Z,21.20
2018-10-21T12:10:05.275Z,20.70
2018-10-21T12:12:33.425Z,20.00
2018-10-21T12:15:01.605Z,20.20
2018-10-21T12:17:29.816Z,19.70
2018-10-21T12:19:58.075Z,19.10
2018-10-21T12:22:26.224Z,19.00
2018-10-21T12:24:55.259Z,19.50
2018-10-21T12:27:23.695Z,20.00
2018-10-21T12:29:51.942Z,20.10
2018-10-21T12:32:20.235Z,20.50
2018-10-21T12:34:49.260Z,20.50
2018-10-21T12:37:17.561Z,20.40
2018-10-21T12:39:45.751Z,21.00
2018-10-21T12:42:13.921Z,21.50
2018-10-21T12:44:42.366Z,21.80
2018-10-21T12:47:10.632Z,22.80
2018-10-21T12:49:38.800Z,23.10
2018-10-21T12:52:06.996Z,23.50
2018-10-21T12:54:36.742Z,23.50
2018-10-21T12:57:05.374Z,24.20
2018-10-21T12:59:33.516Z,24.50
2018-10-21T13:02:01.685Z,24.60
2018-10-21T13:04:29.938Z,24.60
2018-10-21T13:06:58.124Z,25.10
2018-10-21T13:09:27.107Z,25.20
2018-10-21T13:11:56.485Z,25.60
2018-10-21T13:14:24.729Z,25.40
2018-10-21T13:16:52.957Z,24.40
2018-10-21T13:19:21.095Z,24.90
2018-10-21T13:21:49.331Z,24.40
2018-10-21T13:24:17.471Z,25.10
2018-10-21T13:26:45.716Z,25.10
2018-10-21T13:29:13.920Z,25.40
2018-10-21T13:31:42.206Z,25.20
2018-10-21T13:34:10.480Z,24.90
2018-10-21T13:36:38.648Z,24.70
2018-10-21T13:39:11.229Z,24.20
2018-10-21T13:41:39.518Z,24.40
2018-10-21T13:44:07.714Z,24.90
2018-10-21T13:46:35.905Z,24.80
2018-10-21T13:49:04.468Z,24.90
2018-10-21T13:51:32.631Z,24.40
2018-10-21T13:54:00.934Z,24.40
2018-10-21T13:56:29.278Z,24.20
2018-10-21T13:58:57.575Z,24.40
2018-10-21T14:01:25.894Z,24.50
2018-10-21T14:03:54.039Z,24.30
2018-10-21T14:06:22.271Z,23.30
2018-10-21T14:08:50.617Z,24.00
2018-10-21T14:11:19.677Z,23.60
2018-10-21T14:13:47.905Z,23.50
2018-10-21T14:16:16.363Z,23.70
2018-10-21T14:18:44.685Z,23.70
2018-10-21T14:21:12.775Z,23.80
2018-10-21T14:23:40.923Z,23.90
2018-10-21T14:26:09.122Z,23.60
2018-10-21T14:28:37.994Z,23.70
2018-10-21T14:31:06.234Z,23.40
2018-10-21T14:33:34.640Z,23.50
2018-10-21T14:36:02.846Z,22.90
2018-10-21T14:38:36.374Z,22.70
2018-10-21T14:41:04.614Z,22.50
2018-10-21T14:43:32.813Z,22.30
2018-10-21T14:46:01.211Z,22.30
2018-10-21T14:48:29.235Z,22.30
2018-10-21T14:50:57.424Z,22.20
2018-10-21T14:53:25.617Z,22.10
2018-10-21T14:55:53.913Z,22.00
2018-10-21T14:58:22.134Z,21.90
2018-10-21T15:00:51.025Z,21.60
2018-10-21T15:03:19.215Z,21.50
2018-10-21T15:05:47.320Z,21.00
2018-10-21T15:08:28.898Z,20.30
2018-10-21T15:10:57.030Z,20.10
2018-10-21T15:13:27.954Z,19.60
2018-10-21T15:15:56.058Z,19.00
2018-10-21T15:18:37.342Z,18.50
2018-10-21T15:21:05.626Z,18.20
2018-10-21T15:23:33.821Z,17.90
2018-10-21T15:26:02.089Z,17.60
2018-10-21T15:28:30.330Z,17.20
2018-10-21T15:30:58.497Z,17.20
2018-10-21T15:33:26.623Z,16.80
2018-10-21T15:35:54.875Z,16.30
2018-10-21T15:38:23.168Z,16.40
2018-10-21T15:40:51.391Z,16.20
2018-10-21T15:43:19.574Z,16.00
2018-10-21T15:45:47.806Z,15.80
2018-10-21T15:48:15.931Z,15.70
2018-10-21T15:50:44.130Z,15.50
2018-10-21T15:53:12.405Z,14.80
2018-10-21T15:55:40.772Z,15.30
2018-10-21T15:58:14.245Z,15.10
2018-10-21T16:00:42.383Z,15.00
2018-10-21T16:03:10.532Z,14.80
2018-10-21T16:05:38.635Z,14.70
2018-10-21T16:08:06.808Z,14.60
2018-10-21T16:10:35.110Z,14.50
2018-10-21T16:13:04.592Z,14.30
2018-10-21T16:15:33.551Z,14.20
2018-10-21T16:18:01.734Z,14.00
2018-10-21T16:20:29.983Z,13.80
2018-10-21T16:22:58.177Z,13.60
2018-10-21T16:25:26.422Z,13.40
2018-10-21T16:27:55.529Z,13.20
2018-10-21T16:30:23.652Z,12.90
2018-10-21T16:32:51.962Z,12.80
2018-10-21T16:35:20.136Z,12.50
2018-10-21T16:37:48.322Z,12.50
2018-10-21T16:40:16.740Z,12.40
2018-10-21T16:42:44.948Z,11.90
2018-10-21T16:45:13.859Z,12.10
2018-10-21T16:47:42.189Z,11.70
2018-10-21T16:50:12.947Z,11.90
2018-10-21T16:52:42.086Z,11.70
2018-10-21T16:55:10.851Z,11.60
2018-10-21T16:57:39.170Z,11.40
2018-10-21T17:00:12.065Z,11.30
2018-10-21T17:02:40.395Z,11.10
2018-10-21T17:05:08.832Z,11.20
2018-10-21T17:07:36.970Z,11.10
2018-10-21T17:10:05.994Z,11.00
2018-10-21T17:12:33.998Z,10.90
2018-10-21T17:15:02.321Z,10.80
2018-10-21T17:17:30.563Z,10.70
2018-10-21T17:19:58.784Z,10.60
2018-10-21T17:22:27.018Z,10.60
2018-10-21T17:24:55.277Z,10.50
2018-10-21T17:27:23.864Z,10.40
2018-10-21T17:29:52.059Z,10.30
2018-10-21T17:32:20.378Z,10.30
2018-10-21T17:34:48.610Z,10.20
2018-10-21T17:37:16.841Z,10.10
2018-10-21T17:39:45.063Z,10.10
2018-10-21T17:42:13.233Z,10.00
2018-10-21T17:44:41.409Z,9.90
2018-10-21T17:47:09.685Z,9.80
2018-10-21T17:49:37.895Z,9.80
2018-10-21T17:52:06.331Z,9.70
2018-10-21T17:54:34.617Z,9.70
2018-10-21T17:57:03.020Z,9.60
2018-10-21T17:59:31.227Z,9.50
2018-10-21T18:01:59.594Z,9.40
2018-10-21T18:04:29.178Z,9.30
2018-10-21T18:06:57.353Z,9.20
2018-10-21T18:09:25.507Z,9.10
2018-10-21T18:11:53.803Z,9.10
2018-10-21T18:14:22.632Z,9.10
2018-10-21T18:16:50.779Z,9.00
2018-10-21T18:19:18.965Z,9.00
2018-10-21T18:21:47.231Z,8.90
2018-10-21T18:24:15.312Z,8.90
2018-10-21T18:26:43.582Z,8.90
2018-10-21T18:29:11.828Z,8.80
2018-10-21T18:31:40.023Z,8.80
2018-10-21T18:34:08.173Z,8.70
2018-10-21T18:36:36.475Z,8.70
2018-10-21T18:39:07.917Z,8.60
2018-10-21T18:41:36.127Z,8.60
2018-10-21T18:44:04.928Z,8.50
2018-10-21T18:46:33.097Z,8.40
2018-10-21T18:49:01.332Z,8.40
2018-10-21T18:51:29.645Z,8.30
2018-10-21T18:53:57.886Z,8.20
2018-10-21T18:56:26.152Z,8.10
2018-10-21T18:58:54.459Z,7.50
2018-10-21T19:01:22.728Z,8.00
2018-10-21T19:03:50.963Z,8.00
2018-10-21T19:06:19.313Z,7.90
2018-10-21T19:08:47.672Z,7.90
2018-10-21T19:11:16.229Z,7.80
2018-10-21T19:13:44.460Z,7.80
2018-10-21T19:16:12.800Z,7.80
2018-10-21T19:18:41.111Z,7.70
2018-10-21T19:21:09.459Z,7.70
2018-10-21T19:23:37.649Z,7.70
2018-10-21T19:26:06.017Z,7.20
2018-10-21T19:28:34.457Z,7.60
2018-10-21T19:31:02.671Z,7.60
2018-10-21T19:33:30.767Z,7.50
2018-10-21T19:35:58.985Z,7.30
2018-10-21T19:38:32.828Z,7.40
2018-10-21T19:41:01.119Z,7.40
2018-10-21T19:43:29.375Z,7.40
2018-10-21T19:45:57.631Z,7.30
2018-10-21T19:48:25.857Z,7.30
2018-10-21T19:50:54.101Z,7.20
2018-10-21T19:53:22.284Z,7.20
2018-10-21T19:55:50.559Z,7.20
2018-10-21T19:58:18.737Z,7.10
2018-10-21T20:00:46.944Z,7.10
2018-10-21T20:03:15.111Z,7.00
2018-10-21T20:05:43.343Z,6.90
2018-10-21T20:08:11.580Z,6.90
2018-10-21T20:10:39.722Z,6.90
2018-10-21T20:13:07.903Z,6.90
2018-10-21T20:15:36.088Z,6.90
2018-10-21T20:18:04.512Z,6.90
2018-10-21T20:20:32.764Z,6.90
2018-10-21T20:23:00.939Z,6.80
2018-10-21T20:25:29.059Z,6.80
2018-10-21T20:27:57.359Z,6.80
2018-10-21T20:30:25.526Z,6.80
2018-10-21T20:32:53.812Z,6.00
2018-10-21T20:35:21.867Z,6.70
2018-10-21T20:37:50.099Z,6.80
2018-10-21T20:40:18.232Z,6.70
2018-10-21T20:42:46.392Z,6.70
2018-10-21T20:45:14.571Z,6.60
2018-10-21T20:47:42.666Z,6.60
2018-10-21T20:50:10.854Z,6.50
2018-10-21T20:52:39.816Z,6.50
2018-10-21T20:55:08.067Z,6.50
2018-10-21T20:57:36.199Z,6.50
2018-10-21T21:00:04.548Z,6.50
2018-10-21T21:02:32.712Z,6.40
2018-10-21T21:05:00.875Z,6.40
2018-10-21T21:07:29.891Z,6.30
2018-10-21T21:09:58.077Z,6.20
2018-10-21T21:12:26.263Z,6.20
2018-10-21T21:14:54.342Z,5.70
2018-10-21T21:17:22.599Z,6.00
2018-10-21T21:19:50.718Z,6.00
2018-10-21T21:22:19.014Z,5.90
2018-10-21T21:24:47.085Z,5.90
2018-10-21T21:27:15.391Z,5.80
2018-10-21T21:29:43.650Z,5.80
2018-10-21T21:32:11.830Z,5.80
2018-10-21T21:34:40.053Z,5.70
2018-10-21T21:37:08.277Z,5.70
2018-10-21T21:39:36.458Z,5.70
2018-10-21T21:42:04.932Z,5.70
2018-10-21T21:44:33.064Z,5.70
2018-10-21T21:47:02.033Z,5.50
2018-10-21T21:49:30.454Z,5.70
2018-10-21T21:51:58.721Z,5.70
2018-10-21T21:54:26.786Z,5.70
2018-10-21T21:56:55.089Z,5.60
2018-10-21T21:59:23.339Z,5.70
2018-10-21T22:01:51.489Z,5.70
2018-10-21T22:04:19.679Z,5.70
2018-10-21T22:06:47.829Z,5.70
2018-10-21T22:09:16.114Z,5.20
2018-10-21T22:11:44.254Z,5.60
2018-10-21T22:14:12.971Z,5.60
2018-10-21T22:16:41.144Z,5.60
2018-10-21T22:19:09.345Z,5.60
2018-10-21T22:21:38.050Z,5.50
2018-10-21T22:24:07.371Z,5.50
2018-10-21T22:26:35.522Z,5.50
2018-10-21T22:29:03.786Z,5.30
2018-10-21T22:31:31.956Z,5.20
2018-10-21T22:34:00.133Z,5.40
2018-10-21T22:36:28.352Z,5.30
2018-10-21T22:38:57.120Z,5.30
2018-10-21T22:41:25.340Z,5.30
2018-10-21T22:43:53.535Z,5.30
2018-10-21T22:46:21.705Z,5.30
2018-10-21T22:48:49.933Z,5.30
2018-10-21T22:51:18.168Z,5.30
2018-10-21T22:53:46.303Z,5.30
2018-10-21T22:56:14.619Z,5.30
2018-10-21T22:58:42.814Z,5.30
2018-10-21T23:01:11.055Z,5.30
2018-10-21T23:03:39.246Z,5.20
2018-10-21T23:06:07.421Z,5.10
2018-10-21T23:08:35.589Z,5.00
2018-10-21T23:11:03.840Z,5.00
2018-10-21T23:13:32.028Z,5.00
2018-10-21T23:16:00.316Z,5.00
2018-10-21T23:18:28.467Z,5.00
2018-10-21T23:20:56.696Z,5.00
2018-10-21T23:23:24.859Z,5.00
2018-10-21T23:25:53.571Z,5.00
2018-10-21T23:28:21.647Z,4.90
2018-10-21T23:30:49.818Z,5.00
2018-10-21T23:33:17.929Z,4.90
2018-10-21T23:35:46.120Z,4.40
2018-10-21T23:38:14.389Z,4.90
2018-10-21T23:40:42.638Z,4.90
2018-10-21T23:43:10.833Z,4.90
2018-10-21T23:45:38.967Z,5.00
2018-10-21T23:48:07.136Z,4.90
2018-10-21T23:50:35.333Z,4.90
2018-10-21T23:53:03.775Z,4.90
2018-10-21T23:55:31.950Z,4.80
2018-10-21T23:58:00.117Z,4.80
