createdAt,value
2023-06-30T00:05:07.676Z,2.72
2023-06-30T00:11:12.404Z,2.88
2023-06-30T00:17:17.573Z,2.80
2023-06-30T00:23:21.252Z,2.83
2023-06-30T00:29:24.952Z,2.53
2023-06-30T00:35:29.815Z,2.55
2023-06-30T00:41:33.388Z,3.65
2023-06-30T00:47:37.129Z,3.40
2023-06-30T00:53:42.511Z,3.75
2023-06-30T00:59:45.986Z,3.60
2023-06-30T01:05:54.260Z,3.50
2023-06-30T01:11:59.371Z,3.63
2023-06-30T01:18:04.104Z,3.25
2023-06-30T01:24:10.157Z,3.75
2023-06-30T01:30:15.592Z,3.55
2023-06-30T01:36:19.251Z,3.67
2023-06-30T01:42:22.773Z,3.55
2023-06-30T01:48:28.261Z,3.30
2023-06-30T01:54:32.097Z,3.03
2023-06-30T02:00:35.776Z,2.88
2023-06-30T02:06:40.799Z,3.38
2023-06-30T02:12:44.308Z,3.28
2023-06-30T02:18:48.853Z,3.15
2023-06-30T02:24:55.196Z,3.70
2023-06-30T02:30:58.870Z,3.45
2023-06-30T02:37:02.984Z,3.45
2023-06-30T02:43:07.881Z,4.20
2023-06-30T02:49:11.614Z,4.03
2023-06-30T02:55:15.172Z,3.47
2023-06-30T03:01:22.473Z,3.78
2023-06-30T03:07:26.325Z,4.15
2023-06-30T03:13:29.967Z,4.25
2023-06-30T03:19:34.845Z,3.58
2023-06-30T03:25:38.285Z,3.83
2023-06-30T03:31:42.269Z,3.58
2023-06-30T03:37:47.066Z,3.35
2023-06-30T03:43:50.526Z,3.38
2023-06-30T03:49:54.107Z,3.50
2023-06-30T03:55:59.812Z,3.47
2023-06-30T04:02:03.290Z,3.47
2023-06-30T04:08:07.087Z,3.38
2023-06-30T04:14:12.332Z,3.78
2023-06-30T04:20:17.187Z,3.30
2023-06-30T04:26:20.679Z,3.72
2023-06-30T04:32:25.660Z,3.72
2023-06-30T04:38:29.630Z,3.70
2023-06-30T04:44:33.289Z,3.83
2023-06-30T04:50:38.192Z,3.92
2023-06-30T04:56:42.023Z,4.22
2023-06-30T05:02:45.860Z,4.20
2023-06-30T05:08:50.770Z,4.05
2023-06-30T05:14:54.297Z,4.05
2023-06-30T05:20:57.846Z,4.38
2023-06-30T05:27:02.891Z,4.28
2023-06-30T05:33:06.464Z,4.53
2023-06-30T05:39:10.035Z,4.13
2023-06-30T05:45:15.158Z,4.80
2023-06-30T05:51:18.584Z,4.15
2023-06-30T05:57:22.430Z,4.10
2023-06-30T06:03:31.948Z,4.15
2023-06-30T06:09:35.979Z,4.65
2023-06-30T06:15:39.594Z,5.38
2023-06-30T06:21:44.522Z,4.88
2023-06-30T06:27:48.528Z,5.38
2023-06-30T06:33:53.336Z,4.55
2023-06-30T06:39:59.855Z,4.65
2023-06-30T06:46:03.437Z,3.80
2023-06-30T06:52:07.403Z,4.30
2023-06-30T06:58:12.376Z,4.22
2023-06-30T07:04:15.867Z,4.78
2023-06-30T07:10:20.113Z,3.63
2023-06-30T07:16:24.990Z,3.75
2023-06-30T07:22:28.567Z,2.40
2023-06-30T07:28:32.670Z,3.70
2023-06-30T07:34:38.781Z,2.60
2023-06-30T07:40:54.952Z,3.00
2023-06-30T07:47:01.224Z,5.13
2023-06-30T07:53:09.684Z,6.43
2023-06-30T07:59:13.209Z,4.97
2023-06-30T08:05:16.815Z,4.15
2023-06-30T08:11:21.758Z,4.35
2023-06-30T08:17:31.276Z,2.80
2023-06-30T08:23:48.731Z,2.17
2023-06-30T08:29:53.585Z,2.35
2023-06-30T08:35:57.112Z,2.40
2023-06-30T08:42:02.113Z,2.17
2023-06-30T08:48:07.586Z,1.75
2023-06-30T08:54:12.000Z,1.50
2023-06-30T09:00:16.334Z,1.83
2023-06-30T09:06:21.449Z,1.77
2023-06-30T09:12:25.751Z,1.70
2023-06-30T09:18:29.527Z,2.08
2023-06-30T09:24:34.334Z,1.67
2023-06-30T09:30:39.821Z,1.80
2023-06-30T09:36:49.891Z,1.48
2023-06-30T09:42:55.870Z,1.48
2023-06-30T09:48:59.627Z,1.50
2023-06-30T09:55:09.263Z,1.38
2023-06-30T10:01:14.219Z,1.50
2023-06-30T10:07:18.002Z,1.25
2023-06-30T10:13:21.613Z,1.40
2023-06-30T10:19:27.581Z,1.90
2023-06-30T10:25:32.305Z,1.52
2023-06-30T10:31:36.285Z,1.60
2023-06-30T10:37:41.231Z,1.60
2023-06-30T10:44:03.462Z,1.80
2023-06-30T10:50:14.153Z,1.73
2023-06-30T10:56:19.504Z,1.65
2023-06-30T11:02:26.680Z,1.50
2023-06-30T11:08:31.351Z,1.60
2023-06-30T11:14:36.234Z,1.40
2023-06-30T11:20:39.772Z,1.42
2023-06-30T11:26:43.441Z,1.70
2023-06-30T11:32:49.056Z,1.40
2023-06-30T11:38:53.629Z,1.50
2023-06-30T11:44:57.321Z,1.20
2023-06-30T11:51:02.600Z,1.33
2023-06-30T11:57:06.572Z,1.10
2023-06-30T12:03:10.276Z,1.20
2023-06-30T12:09:15.272Z,1.10
2023-06-30T12:15:19.311Z,1.20
2023-06-30T12:21:23.466Z,1.10
2023-06-30T12:27:29.806Z,1.40
2023-06-30T12:33:33.550Z,0.93
2023-06-30T12:39:37.059Z,1.10
2023-06-30T12:45:41.844Z,1.15
2023-06-30T12:51:45.390Z,1.25
2023-06-30T12:57:49.878Z,1.10
2023-06-30T13:03:55.051Z,1.00
2023-06-30T13:09:58.642Z,1.35
2023-06-30T13:16:02.228Z,1.10
2023-06-30T13:22:07.801Z,0.80
2023-06-30T13:28:11.344Z,1.10
2023-06-30T13:34:15.074Z,0.90
2023-06-30T13:40:19.981Z,0.70
2023-06-30T13:46:23.724Z,0.88
2023-06-30T13:52:27.433Z,1.08
2023-06-30T13:58:32.326Z,1.30
2023-06-30T14:04:36.117Z,1.38
2023-06-30T14:10:39.698Z,0.80
2023-06-30T14:16:44.789Z,1.10
2023-06-30T14:22:48.320Z,0.88
2023-06-30T14:28:51.852Z,0.82
2023-06-30T14:34:56.837Z,0.90
2023-06-30T14:41:01.000Z,1.08
2023-06-30T14:47:04.546Z,1.00
2023-06-30T14:53:09.636Z,1.00
2023-06-30T14:59:13.411Z,0.98
2023-06-30T15:05:16.955Z,0.70
2023-06-30T15:11:21.792Z,0.88
2023-06-30T15:17:25.571Z,0.75
2023-06-30T15:23:29.468Z,1.27
2023-06-30T15:29:34.316Z,1.00
2023-06-30T15:35:38.170Z,1.17
2023-06-30T15:41:41.644Z,1.33
2023-06-30T15:47:47.319Z,1.20
2023-06-30T15:53:50.886Z,1.00
2023-06-30T15:59:54.345Z,1.25
2023-06-30T16:05:59.302Z,1.05
2023-06-30T16:12:04.280Z,0.95
2023-06-30T16:18:07.854Z,1.23
2023-06-30T16:24:12.860Z,1.40
2023-06-30T16:30:24.869Z,0.93
2023-06-30T16:36:29.709Z,1.33
2023-06-30T16:42:34.672Z,1.15
2023-06-30T16:48:38.237Z,1.40
2023-06-30T16:54:41.963Z,1.80
2023-06-30T17:00:48.009Z,1.55
2023-06-30T17:06:51.625Z,1.35
2023-06-30T17:12:55.060Z,1.30
2023-06-30T17:19:00.117Z,2.00
2023-06-30T17:25:05.607Z,1.98
2023-06-30T17:31:09.769Z,1.60
2023-06-30T17:37:14.607Z,1.60
2023-06-30T17:43:18.124Z,1.58
2023-06-30T17:49:23.528Z,1.40
2023-06-30T17:55:28.611Z,1.60
2023-06-30T18:01:32.280Z,1.55
2023-06-30T18:07:35.880Z,1.40
2023-06-30T18:13:41.101Z,1.73
2023-06-30T18:19:44.640Z,1.58
2023-06-30T18:25:48.285Z,1.65
2023-06-30T18:31:53.533Z,1.98
2023-06-30T18:37:57.113Z,1.50
2023-06-30T18:44:00.819Z,1.50
2023-06-30T18:50:05.753Z,1.60
2023-06-30T18:56:09.384Z,1.70
2023-06-30T19:02:12.908Z,1.35
2023-06-30T19:08:17.747Z,1.80
2023-06-30T19:14:23.162Z,2.22
2023-06-30T19:20:26.942Z,2.00
2023-06-30T19:26:31.891Z,1.95
2023-06-30T19:32:35.519Z,2.17
2023-06-30T19:38:39.058Z,2.00
2023-06-30T19:44:47.248Z,1.80
2023-06-30T19:50:50.864Z,1.70
2023-06-30T19:56:54.614Z,1.80
2023-06-30T20:02:59.671Z,1.77
2023-06-30T20:09:03.977Z,1.30
2023-06-30T20:15:08.477Z,1.38
2023-06-30T20:21:13.469Z,1.60
2023-06-30T20:27:17.232Z,1.50
2023-06-30T20:33:20.779Z,1.52
2023-06-30T20:39:26.133Z,1.80
2023-06-30T20:45:31.824Z,1.60
2023-06-30T20:51:35.720Z,1.40
2023-06-30T20:57:40.586Z,1.67
2023-06-30T21:03:44.396Z,1.45
2023-06-30T21:09:48.021Z,1.63
2023-06-30T21:15:53.538Z,1.20
2023-06-30T21:21:58.506Z,1.08
2023-06-30T21:28:02.112Z,1.50
2023-06-30T21:34:07.030Z,1.35
2023-06-30T21:40:11.100Z,1.77
2023-06-30T21:46:15.232Z,1.20
2023-06-30T21:52:20.161Z,1.05
2023-06-30T21:58:27.713Z,1.00
2023-06-30T22:04:31.759Z,1.52
2023-06-30T22:10:36.584Z,1.42
2023-06-30T22:16:40.249Z,1.55
2023-06-30T22:22:44.030Z,1.38
2023-06-30T22:28:48.894Z,1.45
2023-06-30T22:34:52.715Z,1.35
2023-06-30T22:40:56.229Z,1.30
2023-06-30T22:47:01.069Z,1.60
2023-06-30T22:53:05.829Z,1.60
2023-06-30T22:59:09.414Z,1.77
2023-06-30T23:05:14.252Z,1.80
2023-06-30T23:11:17.735Z,1.50
2023-06-30T23:17:26.140Z,1.45
2023-06-30T23:23:31.231Z,1.55
2023-06-30T23:29:36.426Z,1.50
2023-06-30T23:35:40.163Z,1.33
2023-06-30T23:41:45.244Z,1.35
2023-06-30T23:47:48.727Z,1.40
2023-06-30T23:53:52.259Z,1.33
2023-06-30T23:59:57.185Z,1.15
