createdAt,value
2022-10-05T00:00:49.657Z,79.40
2022-10-05T00:03:16.828Z,79.30
2022-10-05T00:05:45.591Z,79.40
2022-10-05T00:08:19.079Z,79.30
2022-10-05T00:10:46.955Z,79.20
2022-10-05T00:13:29.111Z,79.10
2022-10-05T00:16:20.902Z,79.00
2022-10-05T00:18:53.164Z,78.90
2022-10-05T00:21:21.634Z,78.80
2022-10-05T00:23:49.071Z,78.60
2022-10-05T00:26:22.463Z,78.60
2022-10-05T00:28:49.955Z,78.50
2022-10-05T00:31:23.138Z,78.50
2022-10-05T00:33:50.954Z,78.40
2022-10-05T00:36:18.026Z,78.40
2022-10-05T00:38:45.789Z,78.30
2022-10-05T00:41:29.913Z,78.20
2022-10-05T00:44:22.305Z,78.10
2022-10-05T00:47:11.712Z,78.20
2022-10-05T00:50:06.162Z,78.20
2022-10-05T00:53:09.358Z,78.10
2022-10-05T00:55:48.158Z,78.00
2022-10-05T00:58:23.459Z,78.00
2022-10-05T01:01:15.197Z,78.00
2022-10-05T01:04:06.254Z,77.90
2022-10-05T01:06:57.584Z,77.80
2022-10-05T01:09:45.208Z,77.80
2022-10-05T01:12:36.498Z,77.80
2022-10-05T01:15:11.112Z,77.80
2022-10-05T01:17:44.857Z,77.80
2022-10-05T01:20:39.663Z,77.80
2022-10-05T01:23:30.937Z,77.90
2022-10-05T01:25:57.841Z,78.00
2022-10-05T01:28:31.049Z,78.00
2022-10-05T01:31:08.917Z,78.00
2022-10-05T01:33:48.643Z,78.00
2022-10-05T01:36:29.877Z,78.00
2022-10-05T01:39:40.849Z,78.00
2022-10-05T01:42:25.623Z,78.00
2022-10-05T01:45:29.504Z,78.00
2022-10-05T01:48:29.800Z,78.00
2022-10-05T01:51:14.355Z,78.00
2022-10-05T01:54:05.469Z,78.10
2022-10-05T01:56:45.685Z,78.10
2022-10-05T01:59:16.378Z,78.10
2022-10-05T02:02:12.382Z,78.20
2022-10-05T02:05:03.092Z,78.20
2022-10-05T02:08:00.776Z,78.20
2022-10-05T02:10:35.182Z,78.30
2022-10-05T02:13:36.651Z,78.30
2022-10-05T02:16:10.653Z,78.20
2022-10-05T02:19:09.219Z,78.20
2022-10-05T02:21:36.963Z,78.20
2022-10-05T02:24:10.017Z,78.20
2022-10-05T02:26:38.975Z,78.20
2022-10-05T02:29:13.683Z,78.20
2022-10-05T02:32:00.222Z,78.30
2022-10-05T02:34:39.612Z,78.20
2022-10-05T02:37:17.232Z,78.20
2022-10-05T02:40:14.040Z,78.20
2022-10-05T02:42:49.106Z,78.20
2022-10-05T02:45:19.147Z,78.20
2022-10-05T02:47:56.157Z,78.30
2022-10-05T02:50:44.870Z,78.40
2022-10-05T02:53:29.512Z,78.40
2022-10-05T02:56:11.440Z,78.30
2022-10-05T02:59:22.535Z,78.30
2022-10-05T03:01:54.534Z,78.30
2022-10-05T03:04:37.470Z,78.40
2022-10-05T03:07:19.977Z,78.40
2022-10-05T03:10:11.601Z,78.40
2022-10-05T03:13:00.149Z,78.30
2022-10-05T03:15:48.913Z,78.30
2022-10-05T03:18:40.083Z,78.30
2022-10-05T03:21:27.016Z,78.30
2022-10-05T03:24:23.820Z,78.40
2022-10-05T03:26:50.757Z,78.40
2022-10-05T03:29:20.530Z,78.40
2022-10-05T03:32:05.310Z,78.40
2022-10-05T03:34:39.424Z,78.40
2022-10-05T03:37:21.839Z,78.30
2022-10-05T03:40:01.792Z,78.10
2022-10-05T03:42:38.476Z,77.90
2022-10-05T03:45:23.777Z,77.90
2022-10-05T03:48:11.534Z,77.90
2022-10-05T03:51:06.374Z,77.90
2022-10-05T03:53:48.051Z,77.90
2022-10-05T03:56:25.390Z,78.00
2022-10-05T03:59:08.911Z,78.00
2022-10-05T04:01:45.799Z,78.00
2022-10-05T04:04:31.204Z,77.90
2022-10-05T04:07:00.089Z,78.00
2022-10-05T04:09:47.867Z,78.00
2022-10-05T04:12:44.056Z,78.10
2022-10-05T04:15:33.767Z,78.10
2022-10-05T04:18:06.119Z,78.20
2022-10-05T04:20:44.475Z,78.20
2022-10-05T04:23:46.232Z,78.30
2022-10-05T04:26:23.067Z,78.30
2022-10-05T04:29:19.652Z,78.50
2022-10-05T04:31:50.076Z,78.60
2022-10-05T04:34:48.088Z,78.60
2022-10-05T04:37:33.905Z,78.70
2022-10-05T04:40:21.414Z,78.80
2022-10-05T04:43:33.651Z,78.80
2022-10-05T04:46:12.840Z,78.90
2022-10-05T04:49:07.866Z,79.00
2022-10-05T04:51:54.694Z,78.90
2022-10-05T04:55:00.688Z,79.00
2022-10-05T04:57:46.186Z,79.00
2022-10-05T05:00:39.808Z,79.10
2022-10-05T05:03:18.724Z,79.10
2022-10-05T05:06:17.178Z,79.10
2022-10-05T05:09:11.904Z,79.10
2022-10-05T05:12:09.755Z,79.20
2022-10-05T05:15:09.529Z,79.20
2022-10-05T05:17:45.153Z,79.20
2022-10-05T05:20:43.280Z,79.30
2022-10-05T05:23:24.307Z,79.40
2022-10-05T05:26:10.435Z,79.40
2022-10-05T05:28:56.687Z,79.40
2022-10-05T05:32:04.915Z,79.50
2022-10-05T05:34:48.320Z,79.50
2022-10-05T05:37:54.793Z,79.60
2022-10-05T05:40:33.554Z,79.70
2022-10-05T05:43:26.410Z,79.80
2022-10-05T05:46:38.804Z,79.90
2022-10-05T05:49:27.851Z,79.90
2022-10-05T05:52:06.103Z,80.00
2022-10-05T05:54:47.099Z,80.10
2022-10-05T05:57:23.108Z,80.10
2022-10-05T06:00:08.710Z,80.20
2022-10-05T06:02:55.655Z,80.20
2022-10-05T06:05:39.340Z,80.20
2022-10-05T06:08:21.056Z,80.30
2022-10-05T06:11:20.964Z,80.40
2022-10-05T06:13:48.895Z,80.40
2022-10-05T06:16:38.916Z,80.40
2022-10-05T06:19:14.601Z,80.60
2022-10-05T06:22:12.470Z,80.60
2022-10-05T06:24:57.644Z,80.60
2022-10-05T06:27:35.520Z,80.60
2022-10-05T06:30:16.136Z,80.70
2022-10-05T06:32:56.237Z,80.70
2022-10-05T06:35:49.458Z,80.70
2022-10-05T06:38:43.178Z,80.80
2022-10-05T06:41:24.072Z,80.90
2022-10-05T06:43:58.847Z,80.90
2022-10-05T06:46:58.032Z,80.90
2022-10-05T06:50:29.998Z,81.00
2022-10-05T06:53:49.141Z,81.10
2022-10-05T06:56:35.568Z,81.20
2022-10-05T06:59:16.634Z,81.20
2022-10-05T07:02:09.709Z,81.30
2022-10-05T07:04:54.832Z,81.30
2022-10-05T07:07:46.419Z,81.30
2022-10-05T07:10:22.163Z,81.40
2022-10-05T07:12:55.860Z,81.40
2022-10-05T07:15:41.805Z,81.50
2022-10-05T07:18:49.058Z,81.50
2022-10-05T07:21:21.451Z,81.50
2022-10-05T07:24:25.022Z,81.60
2022-10-05T07:27:08.001Z,81.60
2022-10-05T07:30:07.245Z,81.60
2022-10-05T07:32:43.522Z,81.60
2022-10-05T07:35:38.225Z,81.60
2022-10-05T07:38:33.051Z,81.60
2022-10-05T07:41:31.267Z,81.70
2022-10-05T07:44:13.213Z,81.70
2022-10-05T07:46:43.622Z,81.70
2022-10-05T07:49:16.359Z,81.80
2022-10-05T07:51:51.100Z,81.80
2022-10-05T07:54:41.836Z,81.80
2022-10-05T07:57:29.977Z,81.80
2022-10-05T08:00:01.235Z,81.80
2022-10-05T08:02:44.547Z,81.80
2022-10-05T08:05:20.503Z,81.70
2022-10-05T08:07:52.306Z,81.70
2022-10-05T08:10:19.314Z,81.60
2022-10-05T08:12:51.805Z,81.50
2022-10-05T08:15:23.704Z,81.40
2022-10-05T08:18:00.569Z,81.40
2022-10-05T08:20:38.726Z,81.40
2022-10-05T08:23:26.015Z,81.30
2022-10-05T08:26:00.461Z,81.30
2022-10-05T08:28:47.090Z,81.30
2022-10-05T08:31:22.940Z,81.20
2022-10-05T08:33:49.955Z,81.20
2022-10-05T08:36:24.145Z,81.10
2022-10-05T08:38:55.297Z,81.00
2022-10-05T08:41:46.779Z,81.00
2022-10-05T08:44:45.618Z,80.90
2022-10-05T08:47:45.622Z,80.70
2022-10-05T08:50:31.711Z,80.70
2022-10-05T08:53:23.143Z,80.60
2022-10-05T08:55:50.066Z,80.50
2022-10-05T08:58:47.623Z,80.50
2022-10-05T09:01:20.404Z,80.50
2022-10-05T09:04:14.476Z,80.60
2022-10-05T09:07:19.360Z,80.60
2022-10-05T09:10:04.748Z,80.50
2022-10-05T09:12:37.855Z,80.30
2022-10-05T09:15:32.033Z,80.20
2022-10-05T09:18:16.944Z,80.30
2022-10-05T09:20:55.230Z,80.30
2022-10-05T09:23:31.027Z,80.40
2022-10-05T09:26:07.203Z,80.40
2022-10-05T09:28:59.661Z,80.40
2022-10-05T09:32:05.383Z,80.20
2022-10-05T09:35:13.932Z,79.90
2022-10-05T09:37:58.532Z,79.80
2022-10-05T09:40:56.095Z,79.50
2022-10-05T09:43:26.061Z,79.20
2022-10-05T09:46:19.358Z,78.80
2022-10-05T09:49:18.399Z,78.60
2022-10-05T09:52:22.103Z,78.20
2022-10-05T09:55:24.008Z,78.00
2022-10-05T09:58:29.543Z,77.90
2022-10-05T10:01:36.370Z,77.70
2022-10-05T10:04:10.291Z,77.60
2022-10-05T10:07:24.891Z,77.00
2022-10-05T10:10:15.599Z,76.50
2022-10-05T10:12:56.938Z,76.80
2022-10-05T10:15:52.610Z,76.60
2022-10-05T10:18:56.334Z,76.50
2022-10-05T10:21:34.846Z,75.40
2022-10-05T10:24:23.720Z,75.50
2022-10-05T10:27:08.618Z,75.50
2022-10-05T10:30:10.937Z,75.30
2022-10-05T10:33:02.160Z,75.00
2022-10-05T10:36:06.154Z,74.80
2022-10-05T10:38:41.795Z,74.80
2022-10-05T10:41:27.958Z,74.80
2022-10-05T10:44:14.032Z,74.50
2022-10-05T10:47:01.817Z,74.00
2022-10-05T10:49:46.800Z,74.00
2022-10-05T10:52:55.607Z,74.00
2022-10-05T10:55:47.152Z,73.70
2022-10-05T10:58:50.832Z,73.50
2022-10-05T11:01:28.683Z,73.50
2022-10-05T11:04:14.160Z,73.40
2022-10-05T11:07:02.423Z,73.50
2022-10-05T11:10:00.516Z,73.20
2022-10-05T11:13:13.320Z,73.30
2022-10-05T11:16:21.790Z,72.70
2022-10-05T11:19:35.140Z,73.00
2022-10-05T11:22:30.938Z,73.20
2022-10-05T11:25:25.512Z,73.20
2022-10-05T11:28:28.673Z,73.30
2022-10-05T11:31:19.769Z,72.70
2022-10-05T11:34:15.791Z,72.90
2022-10-05T11:37:13.116Z,72.80
2022-10-05T11:40:07.484Z,73.00
2022-10-05T11:42:46.208Z,72.90
2022-10-05T11:45:26.049Z,72.80
2022-10-05T11:48:20.579Z,72.90
2022-10-05T11:51:24.052Z,73.20
2022-10-05T11:54:09.754Z,73.30
2022-10-05T11:56:58.708Z,73.50
2022-10-05T11:59:52.034Z,73.70
2022-10-05T12:02:48.053Z,73.70
2022-10-05T12:05:39.748Z,73.70
2022-10-05T12:08:33.816Z,73.80
2022-10-05T12:11:38.249Z,73.90
2022-10-05T12:14:11.121Z,73.90
2022-10-05T12:16:58.946Z,73.80
2022-10-05T12:19:36.859Z,73.90
2022-10-05T12:22:17.835Z,73.90
2022-10-05T12:25:04.004Z,74.10
2022-10-05T12:27:41.093Z,73.90
2022-10-05T12:30:35.632Z,74.00
2022-10-05T12:33:15.417Z,74.20
2022-10-05T12:35:48.722Z,74.00
2022-10-05T12:38:34.821Z,74.00
2022-10-05T12:41:18.516Z,74.00
2022-10-05T12:43:51.144Z,73.60
2022-10-05T12:46:30.833Z,73.30
2022-10-05T12:49:21.904Z,73.20
2022-10-05T12:51:48.942Z,73.00
2022-10-05T12:54:24.877Z,73.10
2022-10-05T12:57:19.579Z,73.10
2022-10-05T13:00:08.509Z,73.00
2022-10-05T13:02:43.970Z,72.80
2022-10-05T13:05:10.905Z,72.70
2022-10-05T13:07:56.276Z,72.70
2022-10-05T13:10:39.237Z,72.90
2022-10-05T13:13:06.201Z,73.00
2022-10-05T13:15:47.182Z,73.00
2022-10-05T13:18:41.878Z,73.50
2022-10-05T13:21:14.068Z,73.20
2022-10-05T13:24:02.848Z,73.00
2022-10-05T13:26:44.366Z,72.90
2022-10-05T13:29:36.302Z,72.70
2022-10-05T13:32:12.790Z,72.30
2022-10-05T13:34:48.338Z,72.50
2022-10-05T13:37:18.098Z,72.80
2022-10-05T13:39:56.684Z,72.30
2022-10-05T13:42:36.486Z,71.80
2022-10-05T13:45:21.480Z,71.90
2022-10-05T13:47:54.361Z,71.00
2022-10-05T13:50:31.189Z,71.10
2022-10-05T13:53:21.497Z,70.70
2022-10-05T13:56:07.363Z,70.70
2022-10-05T13:58:45.010Z,70.60
2022-10-05T14:01:22.447Z,70.70
2022-10-05T14:04:20.515Z,70.30
2022-10-05T14:06:48.573Z,69.50
2022-10-05T14:09:31.551Z,69.30
2022-10-05T14:12:04.656Z,69.50
2022-10-05T14:14:42.173Z,69.30
2022-10-05T14:17:36.705Z,69.20
2022-10-05T14:20:19.106Z,69.00
2022-10-05T14:22:52.763Z,69.00
2022-10-05T14:25:20.004Z,69.00
2022-10-05T14:28:10.371Z,69.00
2022-10-05T14:30:37.798Z,69.10
2022-10-05T14:33:04.913Z,69.20
2022-10-05T14:35:51.611Z,69.40
2022-10-05T14:38:30.149Z,69.60
2022-10-05T14:41:07.776Z,69.80
2022-10-05T14:43:35.474Z,69.90
2022-10-05T14:46:24.985Z,69.90
2022-10-05T14:49:13.639Z,69.80
2022-10-05T14:51:42.309Z,69.90
2022-10-05T14:54:46.882Z,70.10
2022-10-05T14:57:33.595Z,70.20
2022-10-05T15:00:13.469Z,70.30
2022-10-05T15:02:49.249Z,70.30
2022-10-05T15:05:24.816Z,70.30
2022-10-05T15:07:57.306Z,70.30
2022-10-05T15:10:49.796Z,70.30
2022-10-05T15:13:20.424Z,70.30
2022-10-05T15:16:14.665Z,70.50
2022-10-05T15:18:48.847Z,70.60
2022-10-05T15:21:42.305Z,70.80
2022-10-05T15:24:17.469Z,71.00
2022-10-05T15:26:51.775Z,71.20
2022-10-05T15:29:38.232Z,71.40
2022-10-05T15:32:30.961Z,71.50
2022-10-05T15:35:14.132Z,71.70
2022-10-05T15:37:55.060Z,71.90
2022-10-05T15:41:12.663Z,72.00
2022-10-05T15:44:14.441Z,72.00
2022-10-05T15:46:56.521Z,72.00
2022-10-05T15:49:37.050Z,72.10
2022-10-05T15:52:26.338Z,72.00
2022-10-05T15:55:23.265Z,72.10
2022-10-05T15:58:11.001Z,72.20
2022-10-05T16:00:48.817Z,72.20
2022-10-05T16:03:30.116Z,72.20
2022-10-05T16:06:21.138Z,72.20
2022-10-05T16:09:23.280Z,72.40
2022-10-05T16:12:09.753Z,72.40
2022-10-05T16:14:57.364Z,72.50
2022-10-05T16:17:55.602Z,72.50
2022-10-05T16:20:53.114Z,72.60
2022-10-05T16:23:55.283Z,72.70
2022-10-05T16:26:32.704Z,72.80
2022-10-05T16:29:10.464Z,72.80
2022-10-05T16:31:58.802Z,73.00
2022-10-05T16:34:28.822Z,73.00
2022-10-05T16:37:02.806Z,73.00
2022-10-05T16:39:59.671Z,73.00
2022-10-05T16:42:30.028Z,72.90
2022-10-05T16:45:09.473Z,72.90
2022-10-05T16:48:05.239Z,73.00
2022-10-05T16:50:41.093Z,72.90
2022-10-05T16:53:13.671Z,72.90
2022-10-05T16:55:48.732Z,73.00
2022-10-05T16:58:25.610Z,73.00
2022-10-05T17:00:58.720Z,73.00
2022-10-05T17:03:49.606Z,73.00
2022-10-05T17:06:40.530Z,73.10
2022-10-05T17:09:35.052Z,73.10
2022-10-05T17:12:07.807Z,73.20
2022-10-05T17:15:06.691Z,73.30
2022-10-05T17:17:49.036Z,73.30
2022-10-05T17:20:23.840Z,73.30
2022-10-05T17:22:55.695Z,73.40
2022-10-05T17:25:39.040Z,73.50
2022-10-05T17:28:15.129Z,73.50
2022-10-05T17:31:32.845Z,73.60
2022-10-05T17:33:59.842Z,73.70
2022-10-05T17:36:48.674Z,73.80
2022-10-05T17:39:21.691Z,73.90
2022-10-05T17:41:49.642Z,73.90
2022-10-05T17:44:24.412Z,74.00
2022-10-05T17:46:52.855Z,74.10
2022-10-05T17:49:38.083Z,74.10
2022-10-05T17:52:45.280Z,74.30
2022-10-05T17:55:35.985Z,75.00
2022-10-05T17:58:27.616Z,74.50
2022-10-05T18:00:57.819Z,74.20
2022-10-05T18:03:51.951Z,73.90
2022-10-05T18:06:37.664Z,73.80
2022-10-05T18:09:34.891Z,73.80
2022-10-05T18:12:07.717Z,73.80
2022-10-05T18:15:07.788Z,73.90
2022-10-05T18:17:54.798Z,73.90
2022-10-05T18:20:26.486Z,73.80
2022-10-05T18:23:23.104Z,73.80
2022-10-05T18:25:56.100Z,73.90
2022-10-05T18:28:39.263Z,74.00
2022-10-05T18:31:22.295Z,74.10
2022-10-05T18:34:15.463Z,74.20
2022-10-05T18:37:09.964Z,74.30
2022-10-05T18:39:47.463Z,74.40
2022-10-05T18:42:38.541Z,74.60
2022-10-05T18:45:23.476Z,74.80
2022-10-05T18:47:59.393Z,74.90
2022-10-05T18:50:38.376Z,75.10
2022-10-05T18:53:08.117Z,75.30
2022-10-05T18:55:53.313Z,75.50
2022-10-05T18:58:27.017Z,75.70
2022-10-05T19:01:09.101Z,75.80
2022-10-05T19:03:55.181Z,76.00
2022-10-05T19:06:41.355Z,76.10
2022-10-05T19:09:38.636Z,76.20
2022-10-05T19:12:40.637Z,76.30
2022-10-05T19:15:19.354Z,76.40
2022-10-05T19:17:51.900Z,76.40
2022-10-05T19:20:34.415Z,76.50
2022-10-05T19:23:14.094Z,76.60
2022-10-05T19:26:03.288Z,76.70
2022-10-05T19:28:56.940Z,76.80
2022-10-05T19:31:44.334Z,76.80
2022-10-05T19:34:35.435Z,76.90
2022-10-05T19:37:22.290Z,76.90
2022-10-05T19:39:54.743Z,77.00
2022-10-05T19:42:41.257Z,76.90
2022-10-05T19:45:18.782Z,76.90
2022-10-05T19:47:54.295Z,76.90
2022-10-05T19:50:30.152Z,76.90
2022-10-05T19:53:04.246Z,76.90
2022-10-05T19:55:39.671Z,76.80
2022-10-05T19:58:25.088Z,76.80
2022-10-05T20:01:11.334Z,76.90
2022-10-05T20:03:38.567Z,76.90
2022-10-05T20:06:08.100Z,76.90
2022-10-05T20:08:46.729Z,76.80
2022-10-05T20:11:27.269Z,76.80
2022-10-05T20:13:55.111Z,76.60
2022-10-05T20:16:51.704Z,76.50
2022-10-05T20:19:52.432Z,76.40
2022-10-05T20:22:48.423Z,76.20
2022-10-05T20:25:18.334Z,76.10
2022-10-05T20:27:46.738Z,76.10
2022-10-05T20:30:25.277Z,75.90
2022-10-05T20:32:57.647Z,75.70
2022-10-05T20:35:27.919Z,75.50
2022-10-05T20:38:00.067Z,75.30
2022-10-05T20:40:29.229Z,75.20
2022-10-05T20:42:57.625Z,75.10
2022-10-05T20:45:24.688Z,74.90
2022-10-05T20:47:51.724Z,74.40
2022-10-05T20:50:19.659Z,74.00
2022-10-05T20:52:47.016Z,73.70
2022-10-05T20:55:14.139Z,73.60
2022-10-05T20:57:45.731Z,72.90
2022-10-05T21:00:13.763Z,72.80
2022-10-05T21:02:40.945Z,72.70
2022-10-05T21:05:08.564Z,72.80
2022-10-05T21:07:35.572Z,72.80
2022-10-05T21:10:03.816Z,72.80
2022-10-05T21:12:30.974Z,72.90
2022-10-05T21:14:59.939Z,73.00
2022-10-05T21:17:26.834Z,73.10
2022-10-05T21:19:53.895Z,73.30
2022-10-05T21:22:20.868Z,73.20
2022-10-05T21:24:47.939Z,73.30
2022-10-05T21:27:15.185Z,73.50
2022-10-05T21:29:44.090Z,73.80
2022-10-05T21:32:11.901Z,74.10
2022-10-05T21:34:40.501Z,74.50
2022-10-05T21:37:08.302Z,75.00
2022-10-05T21:39:36.545Z,75.50
2022-10-05T21:42:03.852Z,75.90
2022-10-05T21:44:30.882Z,76.10
2022-10-05T21:46:57.867Z,76.20
2022-10-05T21:49:25.590Z,76.30
2022-10-05T21:51:52.712Z,76.30
2022-10-05T21:54:22.359Z,76.30
2022-10-05T21:56:54.304Z,76.30
2022-10-05T21:59:26.333Z,76.30
2022-10-05T22:01:53.483Z,76.40
2022-10-05T22:04:20.406Z,76.40
2022-10-05T22:06:48.307Z,76.40
2022-10-05T22:09:15.219Z,76.50
2022-10-05T22:11:42.265Z,76.50
2022-10-05T22:14:09.251Z,76.60
2022-10-05T22:16:38.624Z,76.70
2022-10-05T22:19:10.539Z,76.70
2022-10-05T22:21:41.562Z,76.70
2022-10-05T22:24:09.409Z,76.70
2022-10-05T22:26:36.456Z,76.70
2022-10-05T22:29:03.900Z,76.70
2022-10-05T22:31:30.920Z,76.70
2022-10-05T22:33:58.039Z,76.70
2022-10-05T22:36:25.052Z,76.70
2022-10-05T22:38:52.057Z,76.70
2022-10-05T22:41:19.043Z,76.70
2022-10-05T22:43:50.062Z,76.70
2022-10-05T22:46:17.492Z,76.70
2022-10-05T22:48:44.912Z,76.80
2022-10-05T22:51:12.116Z,76.80
2022-10-05T22:53:39.083Z,76.80
2022-10-05T22:56:08.331Z,76.80
2022-10-05T22:58:36.276Z,76.80
2022-10-05T23:01:06.507Z,76.80
2022-10-05T23:03:34.525Z,76.80
2022-10-05T23:06:06.895Z,76.80
2022-10-05T23:08:36.224Z,76.70
2022-10-05T23:11:11.733Z,76.70
2022-10-05T23:13:39.490Z,76.60
2022-10-05T23:16:08.603Z,76.60
2022-10-05T23:18:35.929Z,76.50
2022-10-05T23:21:03.243Z,76.40
2022-10-05T23:23:30.233Z,76.30
2022-10-05T23:26:01.360Z,76.10
2022-10-05T23:28:31.031Z,76.10
2022-10-05T23:31:02.922Z,76.00
2022-10-05T23:33:29.919Z,75.70
2022-10-05T23:36:08.526Z,75.70
2022-10-05T23:38:36.399Z,75.50
2022-10-05T23:41:04.274Z,75.20
2022-10-05T23:43:33.404Z,75.20
2022-10-05T23:46:00.967Z,75.20
2022-10-05T23:48:28.519Z,75.20
2022-10-05T23:50:56.010Z,75.10
2022-10-05T23:53:23.553Z,74.90
2022-10-05T23:55:53.934Z,74.90
2022-10-05T23:58:22.266Z,74.80
