createdAt,value
2023-05-09T00:01:58.670Z,77.56
2023-05-09T00:05:35.106Z,77.28
2023-05-09T00:09:13.081Z,77.50
2023-05-09T00:12:50.753Z,77.59
2023-05-09T00:16:29.061Z,77.54
2023-05-09T00:20:11.973Z,77.45
2023-05-09T00:23:43.172Z,77.36
2023-05-09T00:27:20.658Z,77.04
2023-05-09T00:30:58.862Z,77.48
2023-05-09T00:34:36.858Z,77.53
2023-05-09T00:38:14.069Z,77.24
2023-05-09T00:41:52.219Z,77.39
2023-05-09T00:45:29.221Z,78.35
2023-05-09T00:49:07.073Z,78.87
2023-05-09T00:52:44.828Z,78.99
2023-05-09T00:56:22.632Z,79.35
2023-05-09T01:00:01.079Z,79.73
2023-05-09T01:03:41.245Z,80.30
2023-05-09T01:07:37.030Z,80.08
2023-05-09T01:11:07.329Z,80.51
2023-05-09T01:14:55.573Z,80.54
2023-05-09T01:18:35.202Z,80.97
2023-05-09T01:21:52.673Z,81.80
2023-05-09T01:25:49.567Z,82.16
2023-05-09T01:29:34.502Z,81.33
2023-05-09T01:32:52.412Z,81.01
2023-05-09T01:36:33.301Z,80.33
2023-05-09T01:40:13.570Z,80.52
2023-05-09T01:44:06.007Z,81.60
2023-05-09T01:47:41.115Z,81.68
2023-05-09T01:51:00.371Z,81.57
2023-05-09T01:58:15.048Z,81.41
2023-05-09T02:01:53.398Z,81.85
2023-05-09T02:05:31.169Z,81.74
2023-05-09T02:09:07.107Z,82.08
2023-05-09T02:12:44.510Z,82.49
2023-05-09T02:16:22.726Z,82.63
2023-05-09T02:20:00.029Z,83.09
2023-05-09T02:23:37.525Z,83.20
2023-05-09T02:27:15.942Z,83.30
2023-05-09T02:30:54.882Z,83.45
2023-05-09T02:34:31.057Z,83.60
2023-05-09T02:38:08.373Z,83.76
2023-05-09T02:41:49.727Z,83.86
2023-05-09T02:45:23.521Z,84.12
2023-05-09T02:49:01.078Z,84.42
2023-05-09T02:52:38.595Z,84.34
2023-05-09T02:56:16.958Z,84.33
2023-05-09T02:59:53.963Z,84.29
2023-05-09T03:03:34.844Z,83.86
2023-05-09T03:07:09.406Z,83.66
2023-05-09T03:10:48.007Z,83.45
2023-05-09T03:14:24.858Z,83.74
2023-05-09T03:18:02.601Z,83.97
2023-05-09T03:21:42.000Z,83.78
2023-05-09T03:25:18.062Z,83.37
2023-05-09T03:28:55.925Z,82.77
2023-05-09T03:32:33.541Z,82.01
2023-05-09T03:36:10.701Z,81.68
2023-05-09T03:39:48.980Z,80.86
2023-05-09T03:43:26.706Z,79.82
2023-05-09T03:47:04.064Z,79.38
2023-05-09T03:50:41.842Z,78.54
2023-05-09T03:54:19.468Z,77.12
2023-05-09T03:57:56.750Z,76.47
2023-05-09T04:01:34.565Z,76.53
2023-05-09T04:05:12.610Z,78.49
2023-05-09T04:08:50.002Z,79.49
2023-05-09T04:12:27.592Z,80.15
2023-05-09T04:19:43.409Z,80.48
2023-05-09T04:23:20.559Z,79.97
2023-05-09T04:26:58.518Z,79.44
2023-05-09T04:30:36.788Z,79.17
2023-05-09T04:34:13.695Z,78.83
2023-05-09T04:37:52.019Z,78.38
2023-05-09T04:41:29.587Z,78.58
2023-05-09T04:45:07.523Z,78.85
2023-05-09T04:48:44.640Z,78.62
2023-05-09T04:55:59.676Z,78.72
2023-05-09T04:59:38.211Z,78.46
2023-05-09T05:03:15.402Z,76.62
2023-05-09T05:06:52.725Z,75.96
2023-05-09T05:10:30.762Z,74.29
2023-05-09T05:14:08.009Z,73.50
2023-05-09T05:17:45.732Z,72.88
2023-05-09T05:21:23.484Z,72.20
2023-05-09T05:25:01.454Z,72.55
2023-05-09T05:28:39.059Z,72.49
2023-05-09T05:32:16.401Z,72.80
2023-05-09T05:35:54.474Z,73.25
2023-05-09T05:39:32.031Z,73.46
2023-05-09T05:43:09.085Z,73.38
2023-05-09T05:46:47.340Z,72.76
2023-05-09T05:50:24.556Z,72.14
2023-05-09T05:54:02.506Z,71.80
2023-05-09T05:57:40.550Z,71.33
2023-05-09T06:01:18.021Z,69.97
2023-05-09T06:04:56.120Z,70.13
2023-05-09T06:08:33.106Z,70.32
2023-05-09T06:12:12.136Z,70.36
2023-05-09T06:15:48.419Z,70.37
2023-05-09T06:19:26.646Z,69.11
2023-05-09T06:23:03.843Z,68.58
2023-05-09T06:26:41.962Z,68.06
2023-05-09T06:30:26.414Z,67.97
2023-05-09T06:33:57.565Z,68.17
2023-05-09T06:37:53.299Z,67.83
2023-05-09T06:41:12.379Z,67.49
2023-05-09T06:44:49.812Z,67.54
2023-05-09T06:48:27.706Z,67.19
2023-05-09T06:52:05.363Z,66.71
2023-05-09T06:55:42.848Z,65.46
2023-05-09T06:59:20.723Z,64.79
2023-05-09T07:03:17.449Z,64.92
2023-05-09T07:06:36.315Z,64.51
2023-05-09T07:10:13.480Z,63.70
2023-05-09T07:14:10.391Z,63.63
2023-05-09T07:21:06.749Z,63.17
2023-05-09T07:24:44.709Z,63.15
2023-05-09T07:28:22.072Z,63.03
2023-05-09T07:31:59.410Z,62.87
2023-05-09T07:35:37.749Z,63.08
2023-05-09T07:39:14.829Z,63.22
2023-05-09T07:42:55.269Z,63.36
2023-05-09T07:46:30.677Z,63.18
2023-05-09T07:50:08.633Z,63.54
2023-05-09T07:53:45.692Z,63.33
2023-05-09T07:57:23.536Z,63.35
2023-05-09T08:01:01.301Z,62.05
2023-05-09T08:04:39.202Z,61.62
2023-05-09T08:08:16.187Z,59.73
2023-05-09T08:11:53.810Z,59.24
2023-05-09T08:15:32.610Z,57.44
2023-05-09T08:19:09.661Z,56.89
2023-05-09T08:22:47.034Z,55.83
2023-05-09T08:26:44.475Z,55.14
2023-05-09T08:30:02.483Z,55.77
2023-05-09T08:33:41.779Z,55.65
2023-05-09T08:37:17.924Z,55.61
2023-05-09T08:41:02.172Z,55.08
2023-05-09T08:44:33.058Z,54.21
2023-05-09T08:48:31.307Z,53.93
2023-05-09T08:51:48.988Z,53.99
2023-05-09T08:55:27.752Z,53.10
2023-05-09T08:59:05.902Z,52.71
2023-05-09T09:02:42.595Z,52.49
2023-05-09T09:06:21.615Z,52.56
2023-05-09T09:09:58.990Z,52.28
2023-05-09T09:13:38.933Z,52.20
2023-05-09T09:17:18.758Z,51.32
2023-05-09T09:20:58.054Z,51.08
2023-05-09T09:24:27.775Z,50.49
2023-05-09T09:28:05.992Z,49.00
2023-05-09T09:31:47.623Z,46.25
2023-05-09T09:35:20.619Z,45.06
2023-05-09T09:39:06.751Z,44.13
2023-05-09T09:42:49.108Z,43.38
2023-05-09T09:46:17.454Z,43.57
2023-05-09T09:49:51.844Z,44.35
2023-05-09T09:53:32.128Z,44.11
2023-05-09T10:00:46.314Z,40.72
2023-05-09T10:04:22.966Z,40.12
2023-05-09T10:08:04.886Z,41.26
2023-05-09T10:11:37.491Z,41.70
2023-05-09T10:15:21.885Z,41.65
2023-05-09T10:18:53.405Z,40.74
2023-05-09T10:22:34.045Z,40.73
2023-05-09T10:26:23.486Z,41.32
2023-05-09T10:29:51.824Z,41.97
2023-05-09T10:33:48.093Z,39.68
2023-05-09T10:37:04.248Z,40.30
2023-05-09T10:40:41.419Z,39.07
2023-05-09T10:44:19.198Z,38.93
2023-05-09T10:47:57.392Z,40.07
2023-05-09T10:51:34.130Z,41.01
2023-05-09T10:55:12.958Z,41.61
2023-05-09T10:58:49.166Z,42.47
2023-05-09T11:02:31.299Z,43.98
2023-05-09T11:06:04.556Z,44.34
2023-05-09T11:09:42.254Z,45.48
2023-05-09T11:13:24.003Z,45.09
2023-05-09T11:16:59.905Z,46.34
2023-05-09T11:20:36.639Z,47.29
2023-05-09T11:24:17.365Z,48.76
2023-05-09T11:27:50.858Z,48.89
2023-05-09T11:31:30.999Z,49.34
2023-05-09T11:35:09.657Z,49.77
2023-05-09T11:38:43.860Z,50.17
2023-05-09T11:42:23.146Z,51.32
2023-05-09T11:45:59.792Z,51.33
2023-05-09T11:49:37.442Z,51.40
2023-05-09T11:53:14.462Z,51.54
2023-05-09T11:56:51.927Z,52.13
2023-05-09T12:00:31.953Z,52.14
2023-05-09T12:07:45.375Z,50.87
2023-05-09T12:11:24.468Z,51.26
2023-05-09T12:15:07.901Z,51.79
2023-05-09T12:18:38.330Z,52.71
2023-05-09T12:22:16.826Z,53.47
2023-05-09T12:25:55.172Z,54.07
2023-05-09T12:29:31.901Z,53.74
2023-05-09T12:33:10.861Z,53.91
2023-05-09T12:36:51.738Z,53.94
2023-05-09T12:40:25.272Z,54.27
2023-05-09T12:44:02.314Z,54.31
2023-05-09T12:47:42.003Z,54.88
2023-05-09T12:51:22.716Z,55.19
2023-05-09T12:54:54.805Z,55.00
2023-05-09T13:02:10.967Z,55.38
2023-05-09T13:05:59.357Z,54.92
2023-05-09T13:09:26.669Z,55.41
2023-05-09T13:13:04.502Z,55.71
2023-05-09T13:16:41.464Z,55.82
2023-05-09T13:20:19.450Z,55.90
2023-05-09T13:23:56.966Z,56.19
2023-05-09T13:27:34.405Z,56.47
2023-05-09T13:31:11.754Z,56.85
2023-05-09T13:34:49.156Z,56.92
2023-05-09T13:38:30.799Z,57.08
2023-05-09T13:42:04.293Z,57.08
2023-05-09T13:45:42.535Z,57.20
2023-05-09T13:49:38.472Z,57.01
2023-05-09T13:52:57.483Z,57.04
2023-05-09T13:56:35.560Z,57.16
2023-05-09T14:00:15.555Z,57.41
2023-05-09T14:03:50.455Z,57.60
2023-05-09T14:07:28.239Z,57.79
2023-05-09T14:11:06.117Z,57.83
2023-05-09T14:14:43.582Z,57.72
2023-05-09T14:18:21.442Z,57.76
2023-05-09T14:21:59.028Z,58.03
2023-05-09T14:25:36.493Z,58.22
2023-05-09T14:32:51.832Z,58.36
2023-05-09T14:36:30.215Z,58.28
2023-05-09T14:40:08.717Z,58.40
2023-05-09T14:43:44.949Z,58.64
2023-05-09T14:47:22.967Z,58.72
2023-05-09T14:51:02.029Z,58.69
2023-05-09T14:54:37.961Z,58.77
2023-05-09T14:58:16.401Z,58.53
2023-05-09T15:01:53.767Z,58.79
2023-05-09T15:05:31.198Z,59.10
2023-05-09T15:09:08.658Z,59.36
2023-05-09T15:12:47.542Z,59.55
2023-05-09T15:20:03.000Z,59.74
2023-05-09T15:23:40.031Z,60.04
2023-05-09T15:27:17.196Z,60.52
2023-05-09T15:30:55.047Z,60.87
2023-05-09T15:34:32.313Z,61.31
2023-05-09T15:38:12.417Z,61.62
2023-05-09T15:41:47.848Z,62.11
2023-05-09T15:45:25.609Z,62.34
2023-05-09T15:49:03.660Z,62.73
2023-05-09T15:52:40.943Z,62.95
2023-05-09T15:56:18.627Z,63.08
2023-05-09T15:59:56.283Z,62.93
2023-05-09T16:07:11.848Z,63.14
2023-05-09T16:10:49.582Z,63.40
2023-05-09T16:14:27.601Z,63.80
2023-05-09T16:18:04.513Z,64.19
2023-05-09T16:21:42.506Z,64.56
2023-05-09T16:25:20.085Z,64.61
2023-05-09T16:28:57.955Z,64.77
2023-05-09T16:32:54.115Z,65.32
2023-05-09T16:36:16.556Z,65.35
2023-05-09T16:39:50.459Z,65.24
2023-05-09T16:43:28.863Z,64.93
2023-05-09T16:47:06.329Z,64.69
2023-05-09T16:50:45.604Z,64.23
2023-05-09T16:54:21.779Z,63.68
2023-05-09T16:57:59.204Z,63.29
2023-05-09T17:01:36.845Z,63.52
2023-05-09T17:05:14.573Z,63.61
2023-05-09T17:08:54.544Z,63.59
2023-05-09T17:12:30.568Z,63.29
2023-05-09T17:16:07.311Z,63.09
2023-05-09T17:19:45.805Z,62.84
2023-05-09T17:23:22.803Z,62.31
2023-05-09T17:27:13.067Z,61.65
2023-05-09T17:30:39.816Z,61.37
2023-05-09T17:34:15.813Z,61.57
2023-05-09T17:37:53.421Z,62.12
2023-05-09T17:41:31.551Z,62.47
2023-05-09T17:45:11.026Z,62.85
2023-05-09T17:48:48.159Z,62.99
2023-05-09T17:52:23.906Z,63.23
2023-05-09T17:56:03.067Z,63.39
2023-05-09T17:59:41.538Z,63.52
2023-05-09T18:03:18.628Z,63.96
2023-05-09T18:06:55.718Z,64.11
2023-05-09T18:10:54.150Z,64.53
2023-05-09T18:14:10.386Z,64.98
2023-05-09T18:17:49.588Z,65.22
2023-05-09T18:21:25.823Z,65.79
2023-05-09T18:25:02.997Z,66.18
2023-05-09T18:28:40.957Z,66.44
2023-05-09T18:32:19.492Z,66.72
2023-05-09T18:35:56.265Z,66.89
2023-05-09T18:39:33.884Z,67.19
2023-05-09T18:43:11.937Z,67.46
2023-05-09T18:46:49.391Z,67.93
2023-05-09T18:50:30.763Z,68.38
2023-05-09T18:54:05.284Z,68.43
2023-05-09T18:57:42.030Z,68.63
2023-05-09T19:01:20.074Z,68.67
2023-05-09T19:04:57.539Z,68.76
2023-05-09T19:08:35.298Z,68.69
2023-05-09T19:12:13.208Z,69.18
2023-05-09T19:15:50.894Z,69.90
2023-05-09T19:19:28.491Z,70.11
2023-05-09T19:23:06.133Z,69.85
2023-05-09T19:26:43.564Z,69.95
2023-05-09T19:30:21.655Z,70.31
2023-05-09T19:33:59.002Z,70.94
2023-05-09T19:37:37.692Z,71.32
2023-05-09T19:41:14.543Z,71.92
2023-05-09T19:44:54.684Z,72.14
2023-05-09T19:48:29.774Z,71.90
2023-05-09T19:52:07.379Z,72.01
2023-05-09T19:55:47.185Z,72.01
2023-05-09T19:59:23.443Z,72.08
2023-05-09T20:03:00.397Z,72.02
2023-05-09T20:06:51.631Z,72.02
2023-05-09T20:10:16.313Z,72.07
2023-05-09T20:13:53.482Z,71.96
2023-05-09T20:17:31.478Z,71.81
2023-05-09T20:21:10.120Z,71.42
2023-05-09T20:24:46.611Z,71.00
2023-05-09T20:28:24.399Z,70.51
2023-05-09T20:32:01.610Z,70.20
2023-05-09T20:35:45.739Z,71.24
2023-05-09T20:39:18.787Z,70.41
2023-05-09T20:42:54.561Z,69.46
2023-05-09T20:46:32.637Z,69.05
2023-05-09T20:50:10.248Z,68.62
2023-05-09T20:53:47.835Z,68.22
2023-05-09T20:57:25.775Z,68.29
2023-05-09T21:01:03.840Z,68.53
2023-05-09T21:04:40.947Z,68.41
2023-05-09T21:08:18.586Z,68.23
2023-05-09T21:11:56.271Z,68.42
2023-05-09T21:15:33.888Z,68.55
2023-05-09T21:19:11.419Z,68.77
2023-05-09T21:22:49.725Z,68.51
2023-05-09T21:26:29.465Z,67.88
2023-05-09T21:33:42.141Z,68.22
2023-05-09T21:37:20.229Z,68.50
2023-05-09T21:40:58.416Z,68.79
2023-05-09T21:44:35.941Z,69.75
2023-05-09T21:48:12.726Z,70.62
2023-05-09T21:51:50.633Z,71.41
2023-05-09T21:55:28.278Z,71.56
2023-05-09T21:59:06.295Z,71.09
2023-05-09T22:02:44.069Z,72.28
2023-05-09T22:06:21.556Z,72.38
2023-05-09T22:09:59.312Z,72.52
2023-05-09T22:13:36.607Z,71.64
2023-05-09T22:17:14.395Z,71.30
2023-05-09T22:20:52.232Z,71.96
2023-05-09T22:24:29.636Z,72.79
2023-05-09T22:31:45.889Z,73.95
2023-05-09T22:35:22.853Z,73.98
2023-05-09T22:39:00.352Z,73.56
2023-05-09T22:46:15.469Z,72.92
2023-05-09T22:49:53.730Z,72.64
2023-05-09T22:53:50.234Z,72.79
2023-05-09T22:57:08.736Z,72.79
2023-05-09T23:00:46.129Z,72.84
2023-05-09T23:04:23.958Z,72.79
2023-05-09T23:08:01.739Z,72.76
2023-05-09T23:11:39.293Z,72.70
2023-05-09T23:15:16.786Z,72.71
2023-05-09T23:18:54.711Z,72.57
2023-05-09T23:22:32.477Z,72.51
2023-05-09T23:26:10.330Z,72.43
2023-05-09T23:29:47.600Z,72.11
2023-05-09T23:33:25.584Z,71.59
2023-05-09T23:37:03.853Z,71.46
2023-05-09T23:40:40.793Z,71.50
2023-05-09T23:44:18.056Z,71.68
2023-05-09T23:48:15.057Z,71.81
2023-05-09T23:51:33.393Z,71.74
2023-05-09T23:55:11.741Z,71.84
2023-05-09T23:58:48.789Z,71.88
