createdAt,value
2022-11-28T00:00:08.313Z,13.30
2022-11-28T00:02:35.050Z,14.97
2022-11-28T00:05:01.746Z,14.30
2022-11-28T00:07:28.803Z,10.73
2022-11-28T00:09:55.793Z,10.13
2022-11-28T00:12:22.528Z,11.47
2022-11-28T00:14:49.114Z,10.77
2022-11-28T00:17:15.703Z,11.43
2022-11-28T00:19:42.356Z,13.23
2022-11-28T00:22:08.993Z,9.47
2022-11-28T00:24:35.580Z,12.53
2022-11-28T00:27:02.178Z,12.93
2022-11-28T00:29:28.776Z,11.00
2022-11-28T00:31:55.402Z,11.83
2022-11-28T00:34:22.161Z,10.90
2022-11-28T00:36:49.108Z,11.73
2022-11-28T00:39:16.715Z,11.80
2022-11-28T00:41:44.407Z,11.10
2022-11-28T00:44:11.515Z,10.40
2022-11-28T00:46:38.246Z,10.13
2022-11-28T00:49:04.871Z,11.70
2022-11-28T00:51:33.445Z,10.37
2022-11-28T00:54:02.906Z,9.50
2022-11-28T00:56:35.585Z,11.23
2022-11-28T00:59:02.857Z,11.57
2022-11-28T01:01:36.178Z,15.17
2022-11-28T01:04:05.724Z,10.47
2022-11-28T01:06:38.699Z,9.67
2022-11-28T01:09:11.627Z,8.23
2022-11-28T01:11:39.785Z,9.90
2022-11-28T01:14:07.785Z,10.87
2022-11-28T01:16:34.451Z,10.70
2022-11-28T01:19:01.165Z,7.93
2022-11-28T01:21:27.925Z,10.20
2022-11-28T01:23:55.042Z,12.07
2022-11-28T01:26:24.825Z,11.90
2022-11-28T01:28:51.897Z,11.13
2022-11-28T01:31:22.267Z,9.83
2022-11-28T01:33:49.279Z,10.37
2022-11-28T01:36:16.798Z,11.30
2022-11-28T01:38:43.467Z,15.13
2022-11-28T01:41:10.318Z,13.57
2022-11-28T01:43:37.973Z,12.20
2022-11-28T01:46:05.546Z,9.13
2022-11-28T01:48:40.131Z,10.90
2022-11-28T01:51:09.423Z,9.57
2022-11-28T01:53:40.094Z,9.23
2022-11-28T01:56:12.706Z,11.70
2022-11-28T01:58:43.122Z,12.17
2022-11-28T02:01:11.056Z,9.17
2022-11-28T02:03:44.497Z,10.00
2022-11-28T02:06:14.165Z,11.23
2022-11-28T02:08:40.765Z,12.37
2022-11-28T02:11:32.290Z,12.90
2022-11-28T02:14:26.903Z,10.63
2022-11-28T02:17:24.034Z,7.97
2022-11-28T02:19:53.400Z,12.80
2022-11-28T02:22:29.238Z,10.73
2022-11-28T02:25:26.046Z,12.70
2022-11-28T02:28:10.632Z,12.80
2022-11-28T02:30:55.208Z,11.63
2022-11-28T02:33:31.716Z,9.93
2022-11-28T02:36:16.520Z,9.60
2022-11-28T02:38:54.918Z,11.23
2022-11-28T02:41:39.748Z,8.90
2022-11-28T02:44:16.527Z,9.13
2022-11-28T02:47:20.745Z,12.67
2022-11-28T02:49:57.266Z,10.13
2022-11-28T02:52:34.141Z,7.20
2022-11-28T02:55:01.198Z,10.07
2022-11-28T02:57:42.487Z,9.30
2022-11-28T03:00:27.419Z,9.30
2022-11-28T03:03:05.808Z,8.77
2022-11-28T03:05:44.405Z,8.97
2022-11-28T03:08:35.485Z,8.87
2022-11-28T03:11:24.845Z,11.87
2022-11-28T03:14:14.327Z,9.03
2022-11-28T03:17:02.405Z,10.50
2022-11-28T03:19:35.808Z,7.93
2022-11-28T03:22:25.570Z,8.90
2022-11-28T03:25:08.262Z,8.57
2022-11-28T03:27:42.685Z,7.33
2022-11-28T03:30:16.981Z,8.80
2022-11-28T03:32:47.532Z,11.43
2022-11-28T03:35:20.582Z,8.20
2022-11-28T03:37:57.385Z,8.23
2022-11-28T03:40:29.318Z,9.63
2022-11-28T03:43:04.028Z,6.83
2022-11-28T03:45:37.291Z,6.80
2022-11-28T03:48:10.033Z,7.70
2022-11-28T03:50:44.539Z,7.80
2022-11-28T03:53:20.457Z,9.43
2022-11-28T03:56:24.718Z,9.77
2022-11-28T03:59:07.461Z,8.30
2022-11-28T04:01:53.550Z,7.47
2022-11-28T04:04:46.200Z,7.70
2022-11-28T04:07:34.739Z,5.87
2022-11-28T04:10:08.441Z,6.97
2022-11-28T04:12:56.965Z,8.30
2022-11-28T04:15:30.892Z,7.20
2022-11-28T04:18:05.676Z,7.43
2022-11-28T04:20:34.999Z,6.77
2022-11-28T04:23:07.136Z,6.63
2022-11-28T04:25:38.088Z,6.00
2022-11-28T04:28:13.445Z,9.80
2022-11-28T04:30:43.861Z,6.63
2022-11-28T04:33:13.316Z,7.70
2022-11-28T04:35:44.160Z,6.17
2022-11-28T04:38:12.874Z,9.07
2022-11-28T04:40:48.475Z,6.10
2022-11-28T04:43:24.456Z,5.33
2022-11-28T04:45:56.115Z,5.47
2022-11-28T04:48:23.217Z,7.53
2022-11-28T04:51:14.633Z,6.37
2022-11-28T04:53:51.326Z,6.03
2022-11-28T04:56:24.378Z,7.17
2022-11-28T04:58:51.439Z,6.50
2022-11-28T05:01:23.543Z,6.27
2022-11-28T05:03:50.291Z,7.03
2022-11-28T05:06:31.897Z,8.10
2022-11-28T05:08:58.868Z,6.63
2022-11-28T05:11:26.515Z,7.53
2022-11-28T05:13:54.079Z,7.63
2022-11-28T05:16:22.944Z,7.00
2022-11-28T05:18:50.049Z,6.63
2022-11-28T05:21:16.632Z,7.37
2022-11-28T05:23:44.886Z,8.63
2022-11-28T05:26:20.413Z,9.60
2022-11-28T05:28:50.146Z,7.87
2022-11-28T05:31:19.495Z,9.90
2022-11-28T05:33:46.236Z,5.13
2022-11-28T05:36:14.620Z,7.73
2022-11-28T05:38:42.528Z,7.73
2022-11-28T05:41:09.881Z,11.70
2022-11-28T05:43:36.818Z,11.13
2022-11-28T05:46:06.409Z,16.67
2022-11-28T05:48:33.022Z,8.13
2022-11-28T05:50:59.669Z,8.37
2022-11-28T05:53:26.341Z,10.43
2022-11-28T05:55:52.941Z,9.83
2022-11-28T05:58:19.533Z,14.13
2022-11-28T06:00:46.188Z,7.03
2022-11-28T06:03:15.722Z,9.30
2022-11-28T06:05:44.080Z,15.43
2022-11-28T06:08:14.381Z,7.13
2022-11-28T06:10:44.092Z,7.97
2022-11-28T06:13:12.796Z,6.90
2022-11-28T06:15:44.044Z,8.90
2022-11-28T06:18:10.654Z,9.50
2022-11-28T06:20:37.221Z,8.93
2022-11-28T06:23:03.836Z,8.87
2022-11-28T06:25:30.445Z,10.47
2022-11-28T06:27:57.038Z,11.00
2022-11-28T06:30:23.648Z,10.23
2022-11-28T06:32:50.226Z,6.77
2022-11-28T06:35:17.134Z,8.73
2022-11-28T06:37:43.776Z,7.13
2022-11-28T06:40:12.622Z,15.07
2022-11-28T06:42:39.261Z,8.63
2022-11-28T06:45:06.621Z,8.87
2022-11-28T06:47:35.364Z,11.63
2022-11-28T06:50:05.097Z,9.20
2022-11-28T06:52:31.677Z,10.97
2022-11-28T06:55:00.281Z,9.63
2022-11-28T06:57:27.557Z,12.20
2022-11-28T06:59:54.183Z,11.20
2022-11-28T07:02:23.780Z,11.37
2022-11-28T07:04:50.656Z,12.27
2022-11-28T07:07:17.694Z,12.67
2022-11-28T07:09:44.644Z,11.53
2022-11-28T07:12:11.503Z,8.03
2022-11-28T07:14:38.361Z,10.97
2022-11-28T07:17:05.438Z,10.40
2022-11-28T07:19:32.085Z,11.50
2022-11-28T07:21:58.693Z,10.53
2022-11-28T07:24:25.327Z,10.83
2022-11-28T07:26:51.933Z,11.07
2022-11-28T07:29:19.309Z,11.97
2022-11-28T07:31:46.301Z,13.93
2022-11-28T07:34:13.041Z,11.73
2022-11-28T07:36:39.718Z,13.13
2022-11-28T07:39:08.937Z,11.87
2022-11-28T07:41:35.594Z,12.53
2022-11-28T07:44:03.868Z,16.73
2022-11-28T07:46:32.127Z,14.90
2022-11-28T07:48:59.032Z,10.83
2022-11-28T07:51:28.544Z,10.77
2022-11-28T07:53:56.040Z,14.57
2022-11-28T07:56:25.313Z,15.73
2022-11-28T07:58:52.745Z,11.33
2022-11-28T08:01:25.109Z,20.60
2022-11-28T08:03:52.997Z,15.07
2022-11-28T08:06:24.041Z,18.77
2022-11-28T08:08:53.613Z,15.10
2022-11-28T08:11:22.163Z,19.57
2022-11-28T08:13:49.094Z,16.60
2022-11-28T08:16:22.186Z,19.33
2022-11-28T08:18:49.584Z,19.90
2022-11-28T08:21:27.276Z,18.93
2022-11-28T08:23:55.686Z,18.70
2022-11-28T08:26:29.066Z,15.40
2022-11-28T08:28:57.873Z,16.87
2022-11-28T08:31:30.228Z,13.03
2022-11-28T08:33:59.110Z,11.77
2022-11-28T08:36:28.349Z,16.83
2022-11-28T08:39:22.366Z,12.30
2022-11-28T08:41:42.843Z,12.90
2022-11-28T08:44:09.445Z,13.37
2022-11-28T08:46:36.747Z,15.27
2022-11-28T08:49:04.753Z,13.33
2022-11-28T08:51:31.987Z,11.00
2022-11-28T08:54:00.097Z,14.33
2022-11-28T08:56:27.492Z,14.03
2022-11-28T08:58:54.771Z,8.53
2022-11-28T09:01:24.952Z,9.50
2022-11-28T09:03:52.536Z,7.80
2022-11-28T09:06:20.674Z,8.50
2022-11-28T09:08:48.404Z,8.73
2022-11-28T09:11:17.421Z,9.43
2022-11-28T09:13:44.313Z,10.07
2022-11-28T09:16:10.937Z,8.47
2022-11-28T09:18:37.661Z,7.77
2022-11-28T09:21:09.740Z,7.97
2022-11-28T09:23:37.470Z,9.17
2022-11-28T09:26:19.367Z,9.07
2022-11-28T09:28:46.604Z,8.27
2022-11-28T09:31:17.634Z,7.83
2022-11-28T09:33:45.089Z,10.40
2022-11-28T09:36:15.087Z,8.47
2022-11-28T09:38:41.733Z,8.97
2022-11-28T09:41:40.293Z,9.27
2022-11-28T09:44:15.406Z,7.97
2022-11-28T09:46:43.401Z,7.87
2022-11-28T09:49:46.796Z,8.27
2022-11-28T09:52:36.753Z,7.13
2022-11-28T09:55:17.111Z,9.40
2022-11-28T09:57:46.679Z,8.20
2022-11-28T10:00:31.596Z,8.37
2022-11-28T10:03:15.705Z,9.90
2022-11-28T10:05:54.100Z,9.83
2022-11-28T10:08:42.894Z,7.53
2022-11-28T10:11:41.770Z,8.10
2022-11-28T10:14:29.404Z,9.70
2022-11-28T10:17:10.703Z,9.40
2022-11-28T10:20:05.252Z,10.67
2022-11-28T10:22:37.874Z,9.30
2022-11-28T10:25:12.617Z,8.53
2022-11-28T10:27:41.032Z,8.10
2022-11-28T10:30:21.530Z,8.20
2022-11-28T10:33:19.594Z,9.33
2022-11-28T10:35:54.995Z,7.93
2022-11-28T10:38:25.919Z,10.17
2022-11-28T10:40:59.408Z,9.20
2022-11-28T10:43:41.581Z,12.00
2022-11-28T10:46:35.760Z,9.30
2022-11-28T10:49:25.252Z,11.60
2022-11-28T10:51:51.757Z,10.67
2022-11-28T10:54:42.665Z,11.50
2022-11-28T10:57:18.407Z,11.90
2022-11-28T11:00:09.050Z,11.53
2022-11-28T11:02:38.072Z,10.00
2022-11-28T11:05:06.296Z,10.03
2022-11-28T11:07:33.918Z,11.90
2022-11-28T11:10:14.985Z,11.73
2022-11-28T11:12:41.715Z,13.50
2022-11-28T11:15:19.654Z,10.20
2022-11-28T11:17:46.262Z,11.70
2022-11-28T11:20:27.862Z,10.60
2022-11-28T11:22:59.541Z,12.90
2022-11-28T11:25:28.279Z,16.97
2022-11-28T11:28:01.807Z,13.20
2022-11-28T11:30:38.626Z,13.53
2022-11-28T11:33:13.930Z,14.87
2022-11-28T11:35:47.103Z,12.73
2022-11-28T11:38:22.494Z,13.60
2022-11-28T11:40:51.041Z,11.70
2022-11-28T11:43:31.000Z,14.87
2022-11-28T11:46:11.426Z,11.40
2022-11-28T11:48:45.476Z,11.50
2022-11-28T11:51:39.136Z,10.63
2022-11-28T11:54:16.679Z,11.37
2022-11-28T11:56:46.709Z,11.07
2022-11-28T11:59:46.221Z,12.77
2022-11-28T12:02:26.959Z,9.33
2022-11-28T12:05:05.509Z,11.63
2022-11-28T12:07:55.433Z,10.87
2022-11-28T12:10:26.415Z,10.77
2022-11-28T12:12:53.129Z,9.60
2022-11-28T12:16:01.015Z,10.57
2022-11-28T12:18:48.996Z,9.47
2022-11-28T12:21:40.624Z,11.00
2022-11-28T12:24:24.894Z,9.17
2022-11-28T12:27:04.059Z,11.77
2022-11-28T12:29:33.418Z,12.03
2022-11-28T12:32:22.570Z,8.90
2022-11-28T12:35:22.726Z,9.13
2022-11-28T12:38:16.649Z,9.33
2022-11-28T12:41:02.045Z,11.27
2022-11-28T12:44:01.214Z,11.67
2022-11-28T12:46:47.845Z,9.00
2022-11-28T12:49:49.763Z,10.77
2022-11-28T12:52:37.879Z,12.23
2022-11-28T12:55:33.523Z,11.90
2022-11-28T12:58:07.284Z,8.93
2022-11-28T13:03:36.941Z,10.63
2022-11-28T13:06:15.537Z,12.10
2022-11-28T13:09:24.105Z,11.30
2022-11-28T13:11:53.689Z,8.13
2022-11-28T13:14:54.309Z,8.90
2022-11-28T13:17:40.179Z,7.27
2022-11-28T13:20:39.032Z,8.47
2022-11-28T13:23:29.305Z,8.33
2022-11-28T13:26:18.573Z,6.90
2022-11-28T13:29:09.793Z,7.23
2022-11-28T13:32:00.416Z,6.47
2022-11-28T13:34:30.111Z,5.63
2022-11-28T13:39:59.737Z,9.00
2022-11-28T13:43:08.238Z,7.63
2022-11-28T13:45:39.316Z,7.67
2022-11-28T13:48:57.581Z,6.57
2022-11-28T13:51:30.245Z,8.87
2022-11-28T13:54:19.287Z,5.30
2022-11-28T13:56:47.927Z,5.63
2022-11-28T13:59:22.706Z,5.03
2022-11-28T14:01:59.201Z,7.33
2022-11-28T14:04:28.443Z,5.47
2022-11-28T14:07:07.243Z,6.03
2022-11-28T14:10:03.922Z,8.73
2022-11-28T14:12:37.538Z,6.73
2022-11-28T14:15:31.794Z,6.03
2022-11-28T14:21:43.377Z,7.27
2022-11-28T14:24:28.312Z,6.77
2022-11-28T14:27:04.194Z,5.90
2022-11-28T14:29:38.352Z,5.17
2022-11-28T14:32:28.928Z,9.63
2022-11-28T14:34:52.918Z,6.67
2022-11-28T14:37:19.451Z,5.83
2022-11-28T14:39:47.513Z,6.07
2022-11-28T14:42:30.564Z,6.57
2022-11-28T14:45:20.060Z,7.43
2022-11-28T14:48:07.266Z,7.20
2022-11-28T14:50:39.585Z,7.20
2022-11-28T14:53:34.487Z,6.73
2022-11-28T14:56:13.980Z,6.43
2022-11-28T14:58:47.488Z,9.27
2022-11-28T15:01:25.276Z,6.47
2022-11-28T15:04:11.750Z,6.60
2022-11-28T15:06:39.594Z,6.70
2022-11-28T15:09:31.574Z,7.93
2022-11-28T15:12:17.480Z,7.20
2022-11-28T15:14:50.882Z,10.80
2022-11-28T15:17:21.462Z,7.03
2022-11-28T15:19:49.946Z,7.67
2022-11-28T15:22:32.950Z,9.30
2022-11-28T15:24:59.921Z,10.93
2022-11-28T15:27:27.948Z,9.87
2022-11-28T15:29:55.666Z,6.57
2022-11-28T15:32:23.226Z,9.80
2022-11-28T15:34:59.071Z,7.77
2022-11-28T15:37:30.448Z,6.73
2022-11-28T15:39:57.574Z,6.77
2022-11-28T15:42:28.345Z,6.57
2022-11-28T15:44:59.126Z,6.57
2022-11-28T15:47:27.470Z,6.87
2022-11-28T15:50:11.662Z,7.60
2022-11-28T15:52:38.253Z,6.70
2022-11-28T15:55:16.305Z,8.77
2022-11-28T15:57:42.924Z,7.47
2022-11-28T16:00:14.247Z,8.53
2022-11-28T16:02:42.962Z,7.70
2022-11-28T16:05:13.382Z,10.77
2022-11-28T16:07:44.658Z,10.03
2022-11-28T16:10:26.885Z,8.70
2022-11-28T16:13:03.192Z,9.23
2022-11-28T16:15:30.603Z,9.90
2022-11-28T16:17:57.422Z,11.30
2022-11-28T16:20:27.739Z,9.50
2022-11-28T16:22:59.859Z,9.30
2022-11-28T16:25:27.535Z,9.37
2022-11-28T16:27:56.506Z,7.73
2022-11-28T16:30:23.181Z,8.40
2022-11-28T16:32:55.455Z,9.17
2022-11-28T16:35:39.006Z,10.13
2022-11-28T16:38:18.245Z,10.17
2022-11-28T16:40:45.133Z,10.03
2022-11-28T16:43:27.884Z,9.17
2022-11-28T16:46:00.168Z,10.17
2022-11-28T16:48:30.605Z,11.47
2022-11-28T16:51:12.766Z,11.23
2022-11-28T16:53:51.053Z,9.43
2022-11-28T16:56:29.675Z,8.90
2022-11-28T16:59:16.725Z,11.37
2022-11-28T17:01:45.992Z,11.30
2022-11-28T17:04:24.136Z,11.47
2022-11-28T17:06:53.250Z,9.33
2022-11-28T17:09:20.510Z,9.83
2022-11-28T17:11:55.676Z,12.90
2022-11-28T17:14:22.590Z,11.97
2022-11-28T17:16:49.411Z,12.40
2022-11-28T17:19:16.133Z,9.97
2022-11-28T17:21:50.785Z,14.70
2022-11-28T17:24:23.834Z,13.90
2022-11-28T17:26:52.032Z,10.73
2022-11-28T17:29:19.298Z,10.03
2022-11-28T17:31:50.255Z,12.47
2022-11-28T17:34:27.974Z,12.60
2022-11-28T17:36:54.589Z,11.03
2022-11-28T17:39:21.299Z,10.33
2022-11-28T17:41:48.704Z,12.93
2022-11-28T17:44:22.511Z,11.80
2022-11-28T17:46:50.432Z,12.53
2022-11-28T17:49:17.397Z,11.47
2022-11-28T17:51:44.401Z,11.73
2022-11-28T17:54:16.314Z,12.13
2022-11-28T17:56:43.989Z,13.60
2022-11-28T17:59:19.020Z,14.03
2022-11-28T18:01:46.615Z,14.33
2022-11-28T18:04:13.262Z,14.07
2022-11-28T18:06:44.222Z,16.00
2022-11-28T18:09:14.648Z,14.57
2022-11-28T18:11:42.100Z,15.93
2022-11-28T18:14:09.170Z,15.33
2022-11-28T18:16:40.347Z,16.30
2022-11-28T18:19:10.110Z,15.90
2022-11-28T18:21:36.757Z,14.70
2022-11-28T18:24:06.993Z,16.97
2022-11-28T18:26:33.606Z,13.03
2022-11-28T18:29:00.264Z,17.03
2022-11-28T18:31:28.562Z,14.80
2022-11-28T18:34:02.079Z,16.07
2022-11-28T18:36:31.469Z,19.33
2022-11-28T18:39:00.430Z,17.33
2022-11-28T18:41:27.460Z,16.50
2022-11-28T18:43:58.832Z,13.13
2022-11-28T18:46:26.299Z,18.70
2022-11-28T18:48:53.444Z,14.10
2022-11-28T18:51:21.475Z,13.83
2022-11-28T18:53:49.494Z,16.97
2022-11-28T18:56:19.449Z,16.80
2022-11-28T18:58:48.053Z,15.50
2022-11-28T19:01:20.960Z,24.87
2022-11-28T19:03:53.648Z,18.27
2022-11-28T19:06:21.482Z,15.43
2022-11-28T19:08:49.394Z,14.67
2022-11-28T19:11:17.296Z,14.63
2022-11-28T19:13:46.272Z,16.47
2022-11-28T19:16:21.156Z,15.77
2022-11-28T19:18:48.212Z,17.73
2022-11-28T19:21:18.839Z,13.47
2022-11-28T19:23:47.199Z,16.07
2022-11-28T19:26:15.538Z,13.80
2022-11-28T19:28:43.044Z,16.80
2022-11-28T19:31:12.948Z,13.63
2022-11-28T19:33:42.899Z,10.33
2022-11-28T19:36:13.830Z,13.37
2022-11-28T19:38:41.357Z,11.50
2022-11-28T19:41:08.903Z,13.73
2022-11-28T19:43:35.950Z,12.33
2022-11-28T19:46:03.060Z,13.70
2022-11-28T19:48:31.347Z,13.30
2022-11-28T19:50:58.335Z,13.37
2022-11-28T19:53:25.299Z,15.20
2022-11-28T19:55:52.319Z,15.80
2022-11-28T19:58:18.914Z,12.23
2022-11-28T20:00:45.817Z,14.30
2022-11-28T20:03:12.524Z,17.20
2022-11-28T20:05:41.222Z,13.87
2022-11-28T20:08:08.327Z,17.63
2022-11-28T20:10:36.335Z,14.80
2022-11-28T20:13:03.006Z,24.53
2022-11-28T20:15:29.873Z,15.23
2022-11-28T20:17:56.532Z,17.07
2022-11-28T20:20:23.111Z,23.73
2022-11-28T20:22:49.689Z,14.00
2022-11-28T20:25:20.675Z,17.53
2022-11-28T20:27:47.649Z,13.40
2022-11-28T20:30:14.760Z,16.60
2022-11-28T20:32:41.357Z,15.50
2022-11-28T20:35:09.537Z,11.53
2022-11-28T20:37:37.976Z,14.57
2022-11-28T20:40:05.537Z,15.97
2022-11-28T20:42:39.458Z,17.50
2022-11-28T20:45:07.163Z,16.33
2022-11-28T20:47:34.833Z,13.20
2022-11-28T20:50:01.552Z,13.77
2022-11-28T20:52:28.203Z,14.03
2022-11-28T20:54:54.789Z,14.63
2022-11-28T20:57:22.364Z,13.93
2022-11-28T20:59:49.195Z,15.80
2022-11-28T21:02:15.953Z,15.83
2022-11-28T21:04:42.571Z,12.27
2022-11-28T21:07:09.173Z,13.93
2022-11-28T21:09:35.774Z,14.37
2022-11-28T21:12:02.403Z,14.40
2022-11-28T21:14:29.319Z,12.87
2022-11-28T21:16:57.449Z,15.07
2022-11-28T21:19:24.229Z,18.87
2022-11-28T21:21:50.865Z,14.77
2022-11-28T21:24:17.499Z,14.90
2022-11-28T21:26:49.693Z,16.00
2022-11-28T21:29:20.405Z,14.23
2022-11-28T21:31:47.214Z,14.53
2022-11-28T21:34:15.579Z,14.37
2022-11-28T21:36:43.152Z,13.57
2022-11-28T21:39:16.784Z,12.37
2022-11-28T21:41:43.466Z,9.83
2022-11-28T21:44:10.122Z,14.00
2022-11-28T21:46:36.830Z,10.97
2022-11-28T21:49:03.564Z,12.53
2022-11-28T21:51:30.162Z,11.03
2022-11-28T21:54:00.051Z,10.60
2022-11-28T21:56:26.642Z,10.10
2022-11-28T21:58:54.005Z,9.00
2022-11-28T22:01:21.430Z,10.77
2022-11-28T22:03:48.782Z,10.50
2022-11-28T22:06:27.470Z,11.23
2022-11-28T22:08:54.247Z,10.43
2022-11-28T22:11:22.089Z,7.73
2022-11-28T22:13:49.390Z,10.77
2022-11-28T22:16:18.957Z,11.93
2022-11-28T22:18:46.813Z,9.53
2022-11-28T22:21:49.775Z,8.07
2022-11-28T22:24:02.328Z,7.10
2022-11-28T22:26:28.943Z,7.53
2022-11-28T22:28:55.581Z,8.97
2022-11-28T22:31:22.694Z,6.40
2022-11-28T22:33:50.380Z,5.50
2022-11-28T22:36:19.836Z,6.07
2022-11-28T22:38:47.688Z,7.03
2022-11-28T22:41:26.365Z,5.33
2022-11-28T22:43:56.823Z,4.77
2022-11-28T22:46:23.800Z,4.17
2022-11-28T22:48:51.868Z,5.60
2022-11-28T22:51:22.329Z,5.63
2022-11-28T22:53:53.249Z,4.03
2022-11-28T22:56:20.136Z,4.00
2022-11-28T22:58:46.850Z,5.37
2022-11-28T23:01:19.021Z,4.00
2022-11-28T23:03:46.851Z,6.27
2022-11-28T23:06:34.490Z,4.80
2022-11-28T23:09:05.048Z,4.03
2022-11-28T23:11:35.478Z,3.60
2022-11-28T23:14:02.967Z,3.17
2022-11-28T23:16:37.417Z,3.67
2022-11-28T23:19:06.756Z,4.17
2022-11-28T23:21:38.136Z,4.50
2022-11-28T23:24:05.892Z,5.07
2022-11-28T23:26:34.180Z,4.20
2022-11-28T23:29:02.041Z,3.63
2022-11-28T23:31:31.240Z,6.17
2022-11-28T23:33:59.244Z,4.07
2022-11-28T23:36:35.738Z,6.03
2022-11-28T23:39:10.451Z,4.73
2022-11-28T23:41:37.027Z,4.70
2022-11-28T23:44:04.188Z,4.77
2022-11-28T23:46:30.785Z,3.77
2022-11-28T23:48:57.474Z,3.60
2022-11-28T23:51:26.181Z,4.93
2022-11-28T23:53:53.228Z,5.30
2022-11-28T23:56:23.529Z,5.13
2022-11-28T23:58:51.434Z,4.17
