createdAt,value
2022-10-15T00:07:31.013Z,9.84
2022-10-15T00:18:30.512Z,9.65
2022-10-15T00:29:32.525Z,9.55
2022-10-15T00:40:34.901Z,9.35
2022-10-15T00:51:31.746Z,9.16
2022-10-15T01:02:35.050Z,9.06
2022-10-15T01:13:37.154Z,9.06
2022-10-15T01:24:36.406Z,8.96
2022-10-15T01:35:37.519Z,9.06
2022-10-15T01:46:15.146Z,9.16
2022-10-15T01:56:53.697Z,9.16
2022-10-15T02:07:51.964Z,9.25
2022-10-15T02:18:55.047Z,9.35
2022-10-15T02:29:56.393Z,9.45
2022-10-15T02:40:57.836Z,9.55
2022-10-15T02:51:37.813Z,9.55
2022-10-15T03:02:19.315Z,9.55
2022-10-15T03:13:19.942Z,9.65
2022-10-15T03:23:58.546Z,9.65
2022-10-15T03:34:38.240Z,9.55
2022-10-15T03:45:41.281Z,9.45
2022-10-15T03:56:44.488Z,9.55
2022-10-15T04:07:48.252Z,9.55
2022-10-15T04:18:50.499Z,9.65
2022-10-15T04:29:54.495Z,9.65
2022-10-15T04:40:58.237Z,9.74
2022-10-15T04:51:56.474Z,9.84
2022-10-15T05:03:00.168Z,9.74
2022-10-15T05:14:02.308Z,9.94
2022-10-15T05:25:06.364Z,9.94
2022-10-15T05:36:09.916Z,9.94
2022-10-15T05:47:09.585Z,10.14
2022-10-15T05:58:11.643Z,10.33
2022-10-15T06:09:15.251Z,10.43
2022-10-15T06:20:16.981Z,10.62
2022-10-15T06:31:15.026Z,10.72
2022-10-15T06:42:17.569Z,11.02
2022-10-15T06:53:20.516Z,11.11
2022-10-15T07:04:23.227Z,11.50
2022-10-15T07:15:22.881Z,11.50
2022-10-15T07:25:59.982Z,11.60
2022-10-15T07:37:00.837Z,11.70
2022-10-15T07:47:54.887Z,11.90
2022-10-15T07:58:42.826Z,11.70
2022-10-15T08:09:40.346Z,11.80
2022-10-15T08:20:22.432Z,12.09
2022-10-15T08:31:10.443Z,12.29
2022-10-15T08:41:47.993Z,12.29
2022-10-15T08:52:49.915Z,12.38
2022-10-15T09:03:46.598Z,12.58
2022-10-15T09:14:48.454Z,13.17
2022-10-15T09:25:48.849Z,13.66
2022-10-15T09:36:50.282Z,14.05
2022-10-15T09:47:39.773Z,14.24
2022-10-15T09:58:15.732Z,14.54
2022-10-15T10:09:10.393Z,14.83
2022-10-15T10:20:10.930Z,14.93
2022-10-15T10:31:03.368Z,15.03
2022-10-15T10:41:39.114Z,15.32
2022-10-15T10:52:38.222Z,15.42
2022-10-15T11:03:38.182Z,15.71
2022-10-15T11:14:11.875Z,15.81
2022-10-15T11:25:10.132Z,15.51
2022-10-15T11:36:08.566Z,15.22
2022-10-15T11:46:50.330Z,15.32
2022-10-15T11:57:39.819Z,15.22
2022-10-15T12:08:14.099Z,15.32
2022-10-15T12:19:13.276Z,15.02
2022-10-15T12:30:13.197Z,15.42
2022-10-15T12:41:08.251Z,15.32
2022-10-15T12:52:09.770Z,15.61
2022-10-15T13:03:10.944Z,16.10
2022-10-15T13:14:09.044Z,16.69
2022-10-15T13:25:09.581Z,16.79
2022-10-15T13:36:08.040Z,16.69
2022-10-15T13:47:08.335Z,16.39
2022-10-15T13:58:07.256Z,16.39
2022-10-15T14:09:06.803Z,16.30
2022-10-15T14:20:26.375Z,16.10
2022-10-15T14:31:08.391Z,16.00
2022-10-15T14:42:08.339Z,15.51
2022-10-15T14:53:07.963Z,15.42
2022-10-15T15:04:05.451Z,15.61
2022-10-15T15:15:05.237Z,15.51
2022-10-15T15:26:03.155Z,14.63
2022-10-15T15:36:57.960Z,14.44
2022-10-15T15:47:57.522Z,14.05
2022-10-15T15:58:56.398Z,13.75
2022-10-15T16:09:29.999Z,13.36
2022-10-15T16:20:29.388Z,13.07
2022-10-15T16:31:10.549Z,12.68
2022-10-15T16:42:11.224Z,12.29
2022-10-15T16:52:45.598Z,11.99
2022-10-15T17:03:24.782Z,11.90
2022-10-15T17:14:03.903Z,11.80
2022-10-15T17:24:52.657Z,11.70
2022-10-15T17:35:47.053Z,11.50
2022-10-15T17:46:41.918Z,11.31
2022-10-15T17:57:40.788Z,11.11
2022-10-15T18:08:16.348Z,11.11
2022-10-15T18:18:52.229Z,11.02
2022-10-15T18:29:30.769Z,11.01
2022-10-15T18:40:26.379Z,10.92
2022-10-15T18:51:24.277Z,10.92
2022-10-15T19:02:00.637Z,10.92
2022-10-15T19:12:43.676Z,10.92
2022-10-15T19:23:42.988Z,11.01
2022-10-15T19:34:41.655Z,11.02
2022-10-15T19:45:42.076Z,10.92
2022-10-15T19:56:41.778Z,10.92
2022-10-15T20:07:34.904Z,10.72
2022-10-15T20:18:35.360Z,10.62
2022-10-15T20:29:24.529Z,10.23
2022-10-15T20:40:24.935Z,10.04
2022-10-15T20:51:21.408Z,10.14
2022-10-15T21:02:20.608Z,10.13
2022-10-15T21:13:18.137Z,10.23
2022-10-15T21:24:17.935Z,10.43
2022-10-15T21:35:17.526Z,10.43
2022-10-15T21:46:13.768Z,10.53
2022-10-15T21:57:11.992Z,10.53
2022-10-15T22:08:13.538Z,10.23
2022-10-15T22:19:11.617Z,10.04
2022-10-15T22:30:13.037Z,9.94
2022-10-15T22:41:11.985Z,9.84
2022-10-15T22:52:10.663Z,9.84
2022-10-15T23:03:10.104Z,9.84
2022-10-15T23:14:11.412Z,9.64
2022-10-15T23:25:11.160Z,9.65
2022-10-15T23:36:05.399Z,9.55
2022-10-15T23:47:06.145Z,9.55
2022-10-15T23:58:07.027Z,9.74
