createdAt,value
2019-03-03T00:01:39.513Z,12.70
2019-03-03T00:04:08.062Z,12.27
2019-03-03T00:06:36.645Z,11.60
2019-03-03T00:09:05.836Z,11.60
2019-03-03T00:11:36.667Z,11.17
2019-03-03T00:14:05.261Z,12.23
2019-03-03T00:16:34.349Z,12.50
2019-03-03T00:19:03.041Z,11.60
2019-03-03T00:21:31.988Z,11.57
2019-03-03T00:24:00.230Z,13.30
2019-03-03T00:26:29.089Z,11.23
2019-03-03T00:28:57.630Z,10.43
2019-03-03T00:31:34.039Z,11.15
2019-03-03T00:34:02.690Z,10.20
2019-03-03T00:36:50.867Z,11.90
2019-03-03T00:39:30.617Z,11.37
2019-03-03T00:42:30.939Z,11.07
2019-03-03T00:45:14.681Z,11.07
2019-03-03T00:48:11.937Z,10.00
2019-03-03T00:50:50.459Z,11.47
2019-03-03T00:53:41.566Z,10.53
2019-03-03T00:56:24.741Z,11.53
2019-03-03T00:59:03.409Z,11.53
2019-03-03T01:01:40.481Z,10.83
2019-03-03T01:04:34.673Z,11.63
2019-03-03T01:07:21.484Z,10.27
2019-03-03T01:09:58.549Z,11.30
2019-03-03T01:12:53.263Z,10.57
2019-03-03T01:15:40.073Z,10.13
2019-03-03T01:18:20.050Z,10.60
2019-03-03T01:21:19.841Z,10.13
2019-03-03T01:24:01.313Z,10.47
2019-03-03T01:26:31.034Z,10.70
2019-03-03T01:28:59.769Z,10.47
2019-03-03T01:31:28.230Z,11.13
2019-03-03T01:33:57.094Z,11.13
2019-03-03T01:36:25.780Z,11.73
2019-03-03T01:38:54.613Z,11.60
2019-03-03T01:41:22.969Z,10.83
2019-03-03T01:43:51.677Z,9.60
2019-03-03T01:46:20.175Z,9.73
2019-03-03T01:48:48.859Z,9.63
2019-03-03T01:51:17.427Z,10.33
2019-03-03T01:53:45.851Z,11.10
2019-03-03T01:56:14.313Z,10.03
2019-03-03T01:58:43.044Z,9.80
2019-03-03T02:01:11.657Z,10.33
2019-03-03T02:03:40.540Z,11.33
2019-03-03T02:06:10.524Z,12.00
2019-03-03T02:08:39.116Z,11.70
2019-03-03T02:11:07.597Z,11.73
2019-03-03T02:13:35.941Z,12.90
2019-03-03T02:16:06.596Z,11.73
2019-03-03T02:18:35.587Z,10.40
2019-03-03T02:21:04.693Z,11.87
2019-03-03T02:23:34.205Z,10.80
2019-03-03T02:26:02.837Z,10.83
2019-03-03T02:28:31.809Z,10.30
2019-03-03T02:31:00.861Z,10.97
2019-03-03T02:33:29.785Z,10.03
2019-03-03T02:35:58.455Z,11.77
2019-03-03T02:38:26.899Z,12.27
2019-03-03T02:40:55.508Z,11.47
2019-03-03T02:43:24.294Z,11.17
2019-03-03T02:45:53.844Z,10.30
2019-03-03T02:48:22.161Z,10.23
2019-03-03T02:50:51.461Z,10.63
2019-03-03T02:53:19.845Z,9.97
2019-03-03T02:55:48.159Z,10.63
2019-03-03T02:58:16.712Z,11.97
2019-03-03T03:00:57.104Z,9.63
2019-03-03T03:03:26.081Z,10.73
2019-03-03T03:06:02.293Z,10.47
2019-03-03T03:08:56.312Z,10.40
2019-03-03T03:11:33.306Z,10.60
2019-03-03T03:14:30.542Z,10.80
2019-03-03T03:17:17.359Z,11.43
2019-03-03T03:20:05.574Z,11.70
2019-03-03T03:22:55.772Z,12.17
2019-03-03T03:25:43.929Z,13.53
2019-03-03T03:28:20.235Z,11.67
2019-03-03T03:31:09.564Z,12.10
2019-03-03T03:34:06.522Z,11.27
2019-03-03T03:36:57.315Z,12.53
2019-03-03T03:39:57.401Z,11.60
2019-03-03T03:42:45.063Z,12.87
2019-03-03T03:45:28.388Z,10.67
2019-03-03T03:48:16.239Z,11.73
2019-03-03T03:51:07.344Z,14.00
2019-03-03T03:53:48.058Z,14.90
2019-03-03T03:56:28.984Z,20.10
2019-03-03T03:59:26.239Z,17.13
2019-03-03T04:02:23.803Z,17.20
2019-03-03T04:05:11.843Z,17.03
2019-03-03T04:07:57.004Z,16.20
2019-03-03T04:10:57.138Z,16.83
2019-03-03T04:13:48.249Z,16.67
2019-03-03T04:16:39.360Z,16.60
2019-03-03T04:19:39.381Z,17.70
2019-03-03T04:22:20.137Z,17.50
2019-03-03T04:25:17.917Z,18.13
2019-03-03T04:28:04.494Z,18.10
2019-03-03T04:30:48.467Z,16.90
2019-03-03T04:33:35.277Z,15.93
2019-03-03T04:36:22.645Z,15.10
2019-03-03T04:38:59.364Z,16.03
2019-03-03T04:41:44.733Z,19.13
2019-03-03T04:44:24.748Z,20.77
2019-03-03T04:47:18.580Z,23.45
2019-03-03T04:50:05.084Z,15.90
2019-03-03T04:52:53.276Z,15.70
2019-03-03T04:55:39.935Z,16.50
2019-03-03T04:58:31.050Z,13.57
2019-03-03T05:01:10.221Z,15.47
2019-03-03T05:03:47.036Z,14.30
2019-03-03T05:06:34.888Z,13.80
2019-03-03T05:09:10.225Z,14.60
2019-03-03T05:12:14.650Z,14.00
2019-03-03T05:14:43.490Z,14.73
2019-03-03T05:17:18.783Z,15.13
2019-03-03T05:20:12.355Z,14.70
2019-03-03T05:22:40.849Z,14.97
2019-03-03T05:25:09.670Z,14.10
2019-03-03T05:27:38.411Z,14.80
2019-03-03T05:30:07.111Z,14.50
2019-03-03T05:32:35.784Z,15.03
2019-03-03T05:35:04.393Z,15.77
2019-03-03T05:37:33.172Z,14.40
2019-03-03T05:40:01.808Z,15.70
2019-03-03T05:42:30.985Z,14.83
2019-03-03T05:44:59.824Z,14.87
2019-03-03T05:47:28.519Z,14.23
2019-03-03T05:49:57.097Z,13.80
2019-03-03T05:52:25.883Z,14.03
2019-03-03T05:54:54.684Z,13.57
2019-03-03T05:57:23.500Z,14.60
2019-03-03T05:59:52.172Z,15.43
2019-03-03T06:02:20.893Z,17.23
2019-03-03T06:04:49.564Z,16.60
2019-03-03T06:07:18.272Z,18.37
2019-03-03T06:09:46.805Z,18.37
2019-03-03T06:12:15.432Z,17.00
2019-03-03T06:14:44.054Z,16.20
2019-03-03T06:17:12.719Z,14.77
2019-03-03T06:19:41.170Z,14.00
2019-03-03T06:22:09.740Z,12.23
2019-03-03T06:24:38.123Z,12.17
2019-03-03T06:27:08.038Z,11.50
2019-03-03T06:29:37.091Z,11.00
2019-03-03T06:32:05.788Z,11.43
2019-03-03T06:34:34.155Z,10.97
2019-03-03T06:37:02.780Z,10.47
2019-03-03T06:39:31.613Z,11.27
2019-03-03T06:42:00.126Z,13.37
2019-03-03T06:44:28.473Z,12.37
2019-03-03T06:46:57.216Z,12.53
2019-03-03T06:49:25.602Z,11.73
2019-03-03T06:51:54.449Z,12.33
2019-03-03T06:54:22.992Z,14.23
2019-03-03T06:56:52.019Z,13.90
2019-03-03T06:59:20.653Z,14.00
2019-03-03T07:01:49.433Z,15.07
2019-03-03T07:04:18.036Z,15.10
2019-03-03T07:06:46.772Z,15.97
2019-03-03T07:09:15.492Z,14.63
2019-03-03T07:11:44.280Z,15.57
2019-03-03T07:14:12.761Z,14.53
2019-03-03T07:16:41.337Z,14.60
2019-03-03T07:19:09.779Z,15.27
2019-03-03T07:21:38.264Z,14.97
2019-03-03T07:24:07.096Z,13.33
2019-03-03T07:26:35.521Z,13.63
2019-03-03T07:29:04.047Z,14.43
2019-03-03T07:31:32.513Z,14.80
2019-03-03T07:34:02.982Z,15.47
2019-03-03T07:36:33.450Z,17.57
2019-03-03T07:39:01.886Z,17.67
2019-03-03T07:41:32.367Z,18.77
2019-03-03T07:44:01.351Z,19.17
2019-03-03T07:46:30.347Z,19.83
2019-03-03T07:48:59.095Z,22.95
2019-03-03T07:51:28.583Z,20.40
2019-03-03T07:53:57.631Z,19.93
2019-03-03T07:56:26.568Z,18.03
2019-03-03T07:58:55.315Z,17.70
2019-03-03T08:01:24.304Z,19.00
2019-03-03T08:03:53.295Z,18.70
2019-03-03T08:06:21.989Z,19.97
2019-03-03T08:08:50.917Z,19.67
2019-03-03T08:11:19.972Z,19.53
2019-03-03T08:13:48.818Z,17.97
2019-03-03T08:16:17.286Z,17.17
2019-03-03T08:18:46.524Z,17.57
2019-03-03T08:21:15.073Z,17.23
2019-03-03T08:23:43.703Z,17.57
2019-03-03T08:26:12.350Z,16.30
2019-03-03T08:28:41.268Z,17.20
2019-03-03T08:31:09.797Z,16.60
2019-03-03T08:33:38.769Z,17.03
2019-03-03T08:36:09.600Z,16.50
2019-03-03T08:38:38.217Z,16.67
2019-03-03T08:41:06.933Z,16.60
2019-03-03T08:43:43.213Z,16.57
2019-03-03T08:46:25.250Z,16.87
2019-03-03T08:49:16.334Z,16.40
2019-03-03T08:52:07.753Z,16.87
2019-03-03T08:55:07.773Z,16.27
2019-03-03T08:58:00.421Z,17.17
2019-03-03T09:00:46.932Z,16.43
2019-03-03T09:03:47.251Z,17.00
2019-03-03T09:06:30.877Z,16.53
2019-03-03T09:09:27.644Z,17.13
2019-03-03T09:12:07.150Z,15.90
2019-03-03T09:14:47.424Z,20.43
2019-03-03T09:17:25.211Z,19.13
2019-03-03T09:20:14.001Z,17.47
2019-03-03T09:23:07.862Z,16.83
2019-03-03T09:25:54.979Z,15.93
2019-03-03T09:28:32.652Z,17.27
2019-03-03T09:31:23.687Z,15.33
2019-03-03T09:33:59.436Z,14.80
2019-03-03T09:36:46.248Z,16.27
2019-03-03T09:39:38.282Z,15.53
2019-03-03T09:42:44.448Z,14.00
2019-03-03T09:45:32.368Z,15.90
2019-03-03T09:48:18.991Z,13.60
2019-03-03T09:51:05.800Z,12.83
2019-03-03T09:53:47.684Z,13.87
2019-03-03T09:56:26.518Z,15.73
2019-03-03T09:59:15.162Z,16.53
2019-03-03T10:02:09.693Z,15.53
2019-03-03T10:04:56.166Z,15.57
2019-03-03T10:07:46.972Z,15.90
2019-03-03T10:10:24.248Z,12.63
2019-03-03T10:13:21.209Z,14.93
2019-03-03T10:16:05.321Z,13.73
2019-03-03T10:18:53.603Z,15.08
2019-03-03T10:21:47.253Z,14.27
2019-03-03T10:24:36.130Z,16.37
2019-03-03T10:27:22.377Z,15.07
2019-03-03T10:30:04.036Z,17.40
2019-03-03T10:32:47.093Z,16.27
2019-03-03T10:35:21.637Z,17.23
2019-03-03T10:38:16.400Z,15.47
2019-03-03T10:41:04.700Z,15.33
2019-03-03T10:43:46.580Z,15.70
2019-03-03T10:46:46.928Z,16.57
2019-03-03T10:49:34.968Z,16.27
2019-03-03T10:52:24.997Z,17.67
2019-03-03T10:55:31.325Z,18.10
2019-03-03T10:58:31.959Z,17.83
2019-03-03T11:01:22.682Z,18.40
2019-03-03T11:04:16.025Z,18.93
2019-03-03T11:07:02.834Z,18.07
2019-03-03T11:09:50.260Z,18.90
2019-03-03T11:12:30.664Z,20.77
2019-03-03T11:15:22.346Z,18.00
2019-03-03T11:18:25.439Z,18.43
2019-03-03T11:21:04.639Z,20.23
2019-03-03T11:23:45.820Z,18.90
2019-03-03T11:26:24.613Z,21.17
2019-03-03T11:29:16.093Z,20.47
2019-03-03T11:32:00.589Z,19.87
2019-03-03T11:34:39.922Z,19.97
2019-03-03T11:37:37.149Z,20.07
2019-03-03T11:40:44.531Z,19.37
2019-03-03T11:43:31.651Z,19.33
2019-03-03T11:46:25.261Z,18.20
2019-03-03T11:49:11.609Z,17.77
2019-03-03T11:51:59.454Z,17.73
2019-03-03T11:54:35.721Z,18.23
2019-03-03T11:57:35.537Z,18.80
2019-03-03T12:00:24.054Z,16.80
2019-03-03T12:03:12.608Z,16.00
2019-03-03T12:06:05.064Z,16.03
2019-03-03T12:08:43.996Z,15.77
2019-03-03T12:11:44.333Z,14.70
2019-03-03T12:14:32.372Z,15.63
2019-03-03T12:17:20.302Z,16.52
2019-03-03T12:20:07.225Z,15.33
2019-03-03T12:22:54.034Z,13.47
2019-03-03T12:25:34.069Z,13.30
2019-03-03T12:28:20.948Z,13.23
2019-03-03T12:31:07.708Z,11.80
2019-03-03T12:33:52.869Z,12.70
2019-03-03T12:36:42.859Z,12.77
2019-03-03T12:39:18.311Z,11.57
2019-03-03T12:42:09.420Z,11.50
2019-03-03T12:44:53.048Z,13.60
2019-03-03T12:47:46.823Z,12.60
2019-03-03T12:50:35.076Z,13.10
2019-03-03T12:53:22.494Z,12.43
2019-03-03T12:56:10.848Z,11.93
2019-03-03T12:58:45.109Z,12.73
2019-03-03T13:01:35.868Z,11.60
2019-03-03T13:04:39.004Z,12.33
2019-03-03T13:07:38.985Z,12.43
2019-03-03T13:10:30.092Z,16.00
2019-03-03T13:13:10.333Z,13.07
2019-03-03T13:15:58.184Z,13.23
2019-03-03T13:18:58.512Z,14.45
2019-03-03T13:21:45.323Z,12.35
2019-03-03T13:24:39.814Z,13.40
2019-03-03T13:27:17.723Z,13.20
2019-03-03T13:30:06.062Z,11.70
2019-03-03T13:32:47.426Z,12.73
2019-03-03T13:35:23.140Z,14.05
2019-03-03T13:38:11.441Z,13.75
2019-03-03T13:41:02.553Z,16.15
2019-03-03T13:43:31.191Z,14.87
2019-03-03T13:46:08.024Z,17.00
2019-03-03T13:48:37.832Z,13.85
2019-03-03T13:51:08.296Z,14.07
2019-03-03T13:53:45.154Z,14.18
2019-03-03T13:56:14.473Z,13.98
2019-03-03T13:58:43.244Z,13.45
2019-03-03T14:01:11.840Z,15.03
2019-03-03T14:03:40.941Z,15.43
2019-03-03T14:06:09.670Z,14.80
2019-03-03T14:08:38.397Z,14.30
2019-03-03T14:11:07.367Z,15.70
2019-03-03T14:13:37.280Z,16.10
2019-03-03T14:16:06.011Z,13.60
2019-03-03T14:18:34.612Z,13.38
2019-03-03T14:21:06.035Z,14.43
2019-03-03T14:23:43.151Z,11.65
2019-03-03T14:26:12.829Z,12.33
2019-03-03T14:28:46.164Z,14.05
2019-03-03T14:31:15.129Z,12.50
2019-03-03T14:33:43.554Z,12.85
2019-03-03T14:36:12.496Z,14.28
2019-03-03T14:38:40.996Z,11.20
2019-03-03T14:41:09.697Z,11.20
2019-03-03T14:43:39.268Z,10.23
2019-03-03T14:46:08.437Z,10.08
2019-03-03T14:48:36.953Z,10.38
2019-03-03T14:51:06.004Z,10.98
2019-03-03T14:53:34.644Z,10.85
2019-03-03T14:56:03.265Z,11.70
2019-03-03T14:58:31.688Z,10.60
2019-03-03T15:01:00.108Z,10.15
2019-03-03T15:03:30.116Z,9.95
2019-03-03T15:05:59.598Z,10.15
2019-03-03T15:08:27.889Z,11.20
2019-03-03T15:10:57.060Z,11.03
2019-03-03T15:13:25.655Z,10.20
2019-03-03T15:15:56.129Z,10.65
2019-03-03T15:18:25.235Z,10.80
2019-03-03T15:20:53.845Z,10.70
2019-03-03T15:23:22.749Z,11.55
2019-03-03T15:25:51.435Z,10.98
2019-03-03T15:28:20.134Z,10.87
2019-03-03T15:30:48.612Z,11.07
2019-03-03T15:33:17.205Z,10.87
2019-03-03T15:35:46.153Z,10.80
2019-03-03T15:38:14.997Z,10.37
2019-03-03T15:40:43.686Z,11.78
2019-03-03T15:43:12.442Z,11.47
2019-03-03T15:45:40.969Z,10.97
2019-03-03T15:48:10.477Z,10.77
2019-03-03T15:50:39.334Z,10.80
2019-03-03T15:53:08.313Z,10.53
2019-03-03T15:55:37.215Z,11.70
2019-03-03T15:58:05.860Z,12.00
2019-03-03T16:00:34.676Z,12.93
2019-03-03T16:03:03.311Z,14.20
2019-03-03T16:05:31.949Z,14.27
2019-03-03T16:08:00.746Z,13.70
2019-03-03T16:10:29.339Z,13.50
2019-03-03T16:12:57.995Z,14.17
2019-03-03T16:15:26.737Z,15.10
2019-03-03T16:17:55.555Z,17.45
2019-03-03T16:20:24.340Z,15.37
2019-03-03T16:22:53.023Z,16.60
2019-03-03T16:25:21.630Z,14.93
2019-03-03T16:27:50.225Z,16.57
2019-03-03T16:30:19.423Z,18.13
2019-03-03T16:32:48.105Z,17.07
2019-03-03T16:35:17.105Z,18.32
2019-03-03T16:37:45.885Z,17.67
2019-03-03T16:40:16.657Z,17.63
2019-03-03T16:42:45.466Z,17.50
2019-03-03T16:45:14.880Z,18.77
2019-03-03T16:47:43.405Z,14.53
2019-03-03T16:50:12.897Z,13.00
2019-03-03T16:52:41.908Z,13.03
2019-03-03T16:55:10.680Z,13.67
2019-03-03T16:57:39.001Z,12.30
2019-03-03T17:00:09.486Z,12.37
2019-03-03T17:02:38.337Z,11.73
2019-03-03T17:05:07.326Z,11.23
2019-03-03T17:07:36.262Z,10.10
2019-03-03T17:10:05.006Z,8.87
2019-03-03T17:12:33.837Z,10.03
2019-03-03T17:15:02.684Z,10.17
2019-03-03T17:17:32.590Z,9.13
2019-03-03T17:20:01.133Z,9.87
2019-03-03T17:22:29.983Z,8.93
2019-03-03T17:24:58.485Z,9.30
2019-03-03T17:27:27.029Z,10.93
2019-03-03T17:29:55.468Z,9.90
2019-03-03T17:32:24.292Z,10.57
2019-03-03T17:34:52.617Z,10.27
2019-03-03T17:37:21.102Z,12.00
2019-03-03T17:39:49.977Z,11.47
2019-03-03T17:42:19.224Z,10.50
2019-03-03T17:44:48.144Z,11.10
2019-03-03T17:47:17.509Z,10.50
2019-03-03T17:49:49.616Z,10.10
2019-03-03T17:52:24.268Z,11.40
2019-03-03T17:54:56.632Z,12.43
2019-03-03T17:57:29.582Z,10.93
2019-03-03T18:00:00.991Z,11.40
2019-03-03T18:02:34.184Z,11.00
2019-03-03T18:05:02.876Z,11.90
2019-03-03T18:07:32.042Z,11.47
2019-03-03T18:10:00.569Z,11.83
2019-03-03T18:12:29.175Z,11.67
2019-03-03T18:14:58.709Z,12.90
2019-03-03T18:17:27.433Z,17.27
2019-03-03T18:19:55.741Z,15.63
2019-03-03T18:22:25.713Z,15.63
2019-03-03T18:24:54.005Z,13.77
2019-03-03T18:27:22.836Z,13.20
2019-03-03T18:29:51.661Z,14.30
2019-03-03T18:32:20.457Z,12.27
2019-03-03T18:34:49.220Z,13.77
2019-03-03T18:37:17.913Z,14.03
2019-03-03T18:39:46.529Z,12.13
2019-03-03T18:42:15.201Z,13.73
2019-03-03T18:44:43.839Z,12.37
2019-03-03T18:47:12.209Z,12.43
2019-03-03T18:49:41.256Z,12.83
2019-03-03T18:52:09.584Z,13.43
2019-03-03T18:54:38.970Z,13.40
2019-03-03T18:57:07.669Z,12.77
2019-03-03T18:59:36.515Z,13.27
2019-03-03T19:02:05.472Z,11.93
2019-03-03T19:04:34.460Z,13.17
2019-03-03T19:07:03.313Z,15.63
2019-03-03T19:09:32.340Z,12.00
2019-03-03T19:12:01.273Z,12.00
2019-03-03T19:14:30.268Z,13.43
2019-03-03T19:16:59.061Z,12.17
2019-03-03T19:19:27.484Z,11.90
2019-03-03T19:21:56.058Z,12.93
2019-03-03T19:24:24.777Z,13.37
2019-03-03T19:26:53.434Z,12.93
2019-03-03T19:29:22.085Z,13.10
2019-03-03T19:31:50.957Z,11.70
2019-03-03T19:34:19.485Z,12.80
2019-03-03T19:36:48.594Z,11.60
2019-03-03T19:39:17.145Z,13.17
2019-03-03T19:41:45.726Z,12.93
2019-03-03T19:44:14.198Z,13.73
2019-03-03T19:46:43.243Z,15.70
2019-03-03T19:49:11.812Z,14.80
2019-03-03T19:51:40.869Z,15.83
2019-03-03T19:54:09.746Z,16.43
2019-03-03T19:56:38.450Z,14.53
2019-03-03T19:59:07.466Z,14.63
2019-03-03T20:01:36.856Z,14.20
2019-03-03T20:04:05.580Z,14.63
2019-03-03T20:06:34.575Z,15.40
2019-03-03T20:09:04.260Z,15.97
2019-03-03T20:11:34.650Z,14.80
2019-03-03T20:14:03.337Z,17.03
2019-03-03T20:16:31.896Z,17.53
2019-03-03T20:19:00.203Z,18.20
2019-03-03T20:21:29.453Z,19.00
2019-03-03T20:23:58.166Z,18.33
2019-03-03T20:26:27.041Z,19.40
2019-03-03T20:28:55.555Z,17.93
2019-03-03T20:31:24.444Z,18.83
2019-03-03T20:33:53.332Z,17.73
2019-03-03T20:36:22.160Z,19.17
2019-03-03T20:38:53.433Z,22.10
2019-03-03T20:41:22.478Z,21.27
2019-03-03T20:43:51.003Z,23.07
2019-03-03T20:46:20.223Z,22.67
2019-03-03T20:48:50.039Z,23.67
2019-03-03T20:51:18.865Z,21.90
2019-03-03T20:53:47.371Z,20.13
2019-03-03T20:56:16.564Z,20.30
2019-03-03T20:58:47.372Z,22.30
2019-03-03T21:01:16.055Z,18.83
2019-03-03T21:03:44.985Z,19.57
2019-03-03T21:06:13.904Z,18.30
2019-03-03T21:08:43.121Z,16.90
2019-03-03T21:11:12.905Z,19.50
2019-03-03T21:13:42.308Z,17.80
2019-03-03T21:16:11.181Z,17.57
2019-03-03T21:18:40.754Z,17.53
2019-03-03T21:21:09.320Z,16.57
2019-03-03T21:23:39.071Z,16.40
2019-03-03T21:26:07.741Z,15.40
2019-03-03T21:28:36.875Z,16.40
2019-03-03T21:31:05.473Z,17.87
2019-03-03T21:33:35.666Z,16.63
2019-03-03T21:36:04.249Z,14.37
2019-03-03T21:38:32.735Z,14.57
2019-03-03T21:41:01.171Z,15.80
2019-03-03T21:43:29.749Z,15.73
2019-03-03T21:45:58.594Z,14.67
2019-03-03T21:48:27.236Z,13.77
2019-03-03T21:50:55.796Z,15.73
2019-03-03T21:53:24.601Z,13.40
2019-03-03T21:55:53.594Z,13.37
2019-03-03T21:58:22.359Z,13.17
2019-03-03T22:00:51.327Z,15.00
2019-03-03T22:03:21.239Z,14.00
2019-03-03T22:05:49.925Z,13.80
2019-03-03T22:08:18.559Z,12.60
2019-03-03T22:10:46.884Z,11.80
2019-03-03T22:13:15.368Z,12.27
2019-03-03T22:15:44.361Z,13.37
2019-03-03T22:18:13.047Z,11.30
2019-03-03T22:20:42.873Z,10.73
2019-03-03T22:23:11.217Z,9.90
2019-03-03T22:25:39.616Z,8.60
2019-03-03T22:28:08.060Z,9.60
2019-03-03T22:30:37.092Z,9.63
2019-03-03T22:33:05.710Z,9.80
2019-03-03T22:35:34.120Z,10.63
2019-03-03T22:38:02.652Z,9.37
2019-03-03T22:40:31.164Z,9.03
2019-03-03T22:42:59.908Z,8.80
2019-03-03T22:45:28.171Z,9.97
2019-03-03T22:47:56.516Z,7.87
2019-03-03T22:50:24.957Z,9.07
2019-03-03T22:52:53.377Z,8.20
2019-03-03T22:55:21.628Z,7.53
2019-03-03T22:57:50.121Z,9.10
2019-03-03T23:00:25.744Z,8.67
2019-03-03T23:02:56.401Z,7.60
2019-03-03T23:05:38.226Z,7.50
2019-03-03T23:08:09.338Z,7.43
2019-03-03T23:11:06.189Z,8.33
2019-03-03T23:13:38.050Z,6.97
2019-03-03T23:16:17.753Z,7.47
2019-03-03T23:19:07.668Z,6.33
2019-03-03T23:22:11.845Z,8.00
2019-03-03T23:24:58.541Z,8.47
2019-03-03T23:27:26.989Z,9.10
2019-03-03T23:29:55.609Z,8.17
2019-03-03T23:32:24.141Z,8.53
2019-03-03T23:34:52.829Z,8.03
2019-03-03T23:37:21.212Z,7.57
2019-03-03T23:39:50.156Z,10.10
2019-03-03T23:42:18.800Z,8.57
2019-03-03T23:44:47.531Z,8.17
2019-03-03T23:47:16.129Z,7.77
2019-03-03T23:49:44.840Z,9.10
2019-03-03T23:52:13.838Z,8.00
2019-03-03T23:54:43.644Z,8.83
2019-03-03T23:57:12.072Z,8.43
2019-03-03T23:59:40.446Z,8.77
