createdAt,value
2023-03-13T00:01:29.565Z,14.07
2023-03-13T00:03:56.947Z,15.33
2023-03-13T00:06:26.716Z,21.17
2023-03-13T00:08:55.909Z,10.23
2023-03-13T00:11:22.960Z,6.87
2023-03-13T00:13:55.512Z,3.93
2023-03-13T00:16:22.721Z,28.50
2023-03-13T00:18:52.583Z,9.93
2023-03-13T00:21:22.449Z,10.87
2023-03-13T00:23:50.100Z,12.67
2023-03-13T00:26:20.715Z,6.90
2023-03-13T00:28:48.527Z,5.97
2023-03-13T00:31:18.594Z,10.00
2023-03-13T00:33:48.836Z,5.60
2023-03-13T00:36:25.168Z,8.00
2023-03-13T00:38:53.612Z,7.90
2023-03-13T00:41:29.704Z,7.60
2023-03-13T00:43:57.102Z,4.30
2023-03-13T00:46:27.407Z,15.33
2023-03-13T00:48:54.589Z,8.23
2023-03-13T00:51:27.049Z,22.83
2023-03-13T00:53:56.205Z,8.53
2023-03-13T00:56:23.432Z,5.30
2023-03-13T00:58:51.131Z,14.00
2023-03-13T01:01:28.464Z,6.07
2023-03-13T01:03:59.598Z,3.10
2023-03-13T01:06:29.897Z,11.37
2023-03-13T01:08:59.155Z,3.37
2023-03-13T01:11:30.802Z,18.37
2023-03-13T01:14:02.287Z,7.63
2023-03-13T01:16:32.727Z,16.37
2023-03-13T01:19:03.124Z,7.90
2023-03-13T01:21:30.683Z,12.13
2023-03-13T01:23:58.373Z,5.17
2023-03-13T01:26:26.339Z,9.80
2023-03-13T01:28:54.642Z,6.00
2023-03-13T01:31:39.980Z,8.33
2023-03-13T01:34:09.849Z,6.03
2023-03-13T01:36:38.046Z,3.83
2023-03-13T01:39:06.297Z,4.17
2023-03-13T01:41:33.730Z,3.30
2023-03-13T01:44:01.067Z,4.73
2023-03-13T01:46:36.767Z,2.60
2023-03-13T01:49:34.674Z,4.43
2023-03-13T01:52:27.580Z,5.00
2023-03-13T01:55:09.736Z,6.10
2023-03-13T01:57:46.065Z,7.13
2023-03-13T02:00:18.640Z,8.07
2023-03-13T02:02:55.784Z,9.13
2023-03-13T02:05:26.484Z,7.13
2023-03-13T02:08:12.276Z,3.73
2023-03-13T02:10:50.465Z,7.00
2023-03-13T02:13:18.742Z,8.50
2023-03-13T02:15:46.649Z,6.57
2023-03-13T02:18:15.361Z,7.20
2023-03-13T02:20:42.783Z,6.40
2023-03-13T02:23:42.340Z,7.53
2023-03-13T02:26:09.463Z,1.80
2023-03-13T02:28:39.403Z,11.93
2023-03-13T02:31:11.128Z,4.77
2023-03-13T02:33:41.482Z,5.43
2023-03-13T02:36:12.749Z,14.60
2023-03-13T02:38:49.554Z,3.40
2023-03-13T02:41:19.136Z,5.87
2023-03-13T02:43:46.400Z,5.77
2023-03-13T02:46:18.669Z,3.10
2023-03-13T02:48:57.258Z,9.20
2023-03-13T02:51:36.700Z,4.03
2023-03-13T02:54:10.753Z,7.27
2023-03-13T02:56:40.979Z,9.17
2023-03-13T02:59:09.719Z,8.93
2023-03-13T03:01:39.744Z,9.93
2023-03-13T03:04:06.948Z,3.70
2023-03-13T03:06:34.300Z,3.57
2023-03-13T03:09:03.858Z,3.13
2023-03-13T03:11:34.169Z,4.50
2023-03-13T03:14:06.855Z,6.93
2023-03-13T03:16:39.492Z,6.40
2023-03-13T03:19:06.931Z,11.97
2023-03-13T03:21:34.871Z,16.90
2023-03-13T03:24:02.226Z,2.70
2023-03-13T03:26:29.391Z,2.30
2023-03-13T03:28:57.053Z,2.50
2023-03-13T03:31:24.575Z,8.20
2023-03-13T03:33:51.617Z,6.07
2023-03-13T03:36:22.785Z,5.13
2023-03-13T03:38:50.816Z,6.10
2023-03-13T03:41:21.001Z,5.63
2023-03-13T03:43:49.249Z,8.63
2023-03-13T03:46:19.547Z,7.33
2023-03-13T03:48:46.652Z,2.17
2023-03-13T03:51:14.510Z,7.07
2023-03-13T03:53:44.022Z,10.40
2023-03-13T03:56:11.004Z,8.60
2023-03-13T03:58:43.158Z,2.50
2023-03-13T04:01:16.763Z,4.70
2023-03-13T04:03:44.215Z,2.23
2023-03-13T04:06:12.840Z,11.33
2023-03-13T04:08:39.998Z,5.03
2023-03-13T04:11:08.232Z,4.97
2023-03-13T04:13:38.731Z,5.80
2023-03-13T04:16:09.695Z,12.63
2023-03-13T04:18:37.525Z,7.60
2023-03-13T04:21:06.242Z,3.00
2023-03-13T04:23:53.520Z,12.87
2023-03-13T04:26:21.148Z,5.17
2023-03-13T04:28:51.061Z,6.03
2023-03-13T04:31:24.316Z,10.10
2023-03-13T04:34:26.600Z,2.70
2023-03-13T04:37:07.354Z,0.93
2023-03-13T04:39:53.880Z,5.43
2023-03-13T04:42:49.823Z,2.40
2023-03-13T04:45:46.597Z,5.40
2023-03-13T04:48:22.768Z,1.63
2023-03-13T04:51:07.166Z,3.43
2023-03-13T04:53:57.048Z,1.20
2023-03-13T04:56:44.428Z,3.33
2023-03-13T04:59:26.456Z,2.23
2023-03-13T05:02:13.955Z,1.63
2023-03-13T05:04:52.690Z,2.77
2023-03-13T05:07:48.650Z,3.23
2023-03-13T05:10:33.896Z,5.03
2023-03-13T05:13:26.799Z,3.03
2023-03-13T05:16:10.537Z,0.60
2023-03-13T05:19:16.223Z,5.27
2023-03-13T05:22:00.993Z,3.70
2023-03-13T05:24:46.510Z,2.07
2023-03-13T05:27:28.570Z,0.70
2023-03-13T05:30:14.180Z,2.97
2023-03-13T05:33:02.222Z,2.40
2023-03-13T05:35:43.210Z,0.80
2023-03-13T05:38:45.845Z,0.83
2023-03-13T05:41:12.818Z,0.70
2023-03-13T05:43:39.841Z,3.80
2023-03-13T05:46:22.840Z,0.80
2023-03-13T05:48:57.304Z,1.27
2023-03-13T05:51:47.225Z,2.50
2023-03-13T05:54:34.261Z,2.37
2023-03-13T05:57:10.364Z,0.80
2023-03-13T05:59:57.607Z,0.93
2023-03-13T06:02:53.908Z,1.70
2023-03-13T06:05:28.106Z,0.80
2023-03-13T06:07:55.248Z,1.00
2023-03-13T06:10:22.294Z,0.73
2023-03-13T06:12:56.857Z,0.97
2023-03-13T06:15:28.377Z,0.70
2023-03-13T06:17:59.293Z,0.90
2023-03-13T06:20:26.321Z,1.17
2023-03-13T06:22:54.487Z,2.30
2023-03-13T06:25:22.473Z,0.77
2023-03-13T06:27:49.409Z,1.43
2023-03-13T06:30:16.792Z,0.80
2023-03-13T06:32:43.818Z,1.77
2023-03-13T06:35:10.928Z,4.70
2023-03-13T06:37:38.017Z,0.60
2023-03-13T06:40:06.956Z,1.23
2023-03-13T06:42:33.983Z,6.97
2023-03-13T06:45:00.965Z,2.10
2023-03-13T06:47:27.883Z,0.70
2023-03-13T06:49:54.825Z,0.60
2023-03-13T06:52:26.432Z,0.70
2023-03-13T06:54:58.463Z,0.60
2023-03-13T06:57:25.538Z,2.93
2023-03-13T06:59:52.597Z,2.60
2023-03-13T07:02:19.508Z,8.43
2023-03-13T07:04:46.607Z,0.90
2023-03-13T07:07:25.541Z,0.70
2023-03-13T07:09:53.026Z,0.67
2023-03-13T07:12:20.041Z,2.03
2023-03-13T07:14:47.047Z,1.40
2023-03-13T07:17:13.963Z,0.60
2023-03-13T07:19:41.175Z,1.67
2023-03-13T07:22:08.164Z,2.57
2023-03-13T07:24:35.184Z,0.60
2023-03-13T07:27:07.600Z,0.70
2023-03-13T07:29:34.870Z,0.50
2023-03-13T07:32:02.023Z,0.70
2023-03-13T07:34:29.152Z,1.70
2023-03-13T07:36:56.152Z,0.90
2023-03-13T07:39:23.243Z,1.27
2023-03-13T07:41:50.204Z,2.20
2023-03-13T07:44:18.236Z,0.70
2023-03-13T07:46:46.004Z,0.80
2023-03-13T07:49:13.474Z,6.73
2023-03-13T07:51:43.796Z,0.87
2023-03-13T07:54:11.938Z,0.90
2023-03-13T07:56:39.728Z,1.00
2023-03-13T07:59:07.110Z,0.70
2023-03-13T08:01:34.169Z,0.70
2023-03-13T08:04:01.713Z,2.03
2023-03-13T08:06:34.248Z,0.60
2023-03-13T08:09:02.479Z,1.13
2023-03-13T08:11:29.788Z,0.60
2023-03-13T08:13:58.397Z,1.83
2023-03-13T08:16:29.965Z,1.27
2023-03-13T08:18:58.835Z,0.70
2023-03-13T08:21:29.328Z,0.60
2023-03-13T08:23:59.598Z,0.70
2023-03-13T08:26:29.676Z,0.90
2023-03-13T08:29:03.841Z,0.83
2023-03-13T08:31:47.515Z,0.90
2023-03-13T08:34:16.743Z,1.73
2023-03-13T08:36:43.836Z,2.40
2023-03-13T08:39:19.668Z,1.20
2023-03-13T08:41:47.407Z,0.70
2023-03-13T08:44:17.971Z,0.70
2023-03-13T08:46:45.433Z,0.93
2023-03-13T08:49:13.384Z,0.67
2023-03-13T08:51:40.850Z,1.33
2023-03-13T08:54:07.974Z,0.70
2023-03-13T08:56:35.156Z,3.00
2023-03-13T08:59:04.585Z,0.80
2023-03-13T09:01:34.722Z,0.70
2023-03-13T09:04:04.722Z,1.67
2023-03-13T09:06:33.867Z,3.00
2023-03-13T09:09:01.783Z,0.80
2023-03-13T09:11:29.160Z,3.60
2023-03-13T09:13:59.209Z,0.90
2023-03-13T09:16:29.361Z,1.10
2023-03-13T09:18:58.369Z,0.60
2023-03-13T09:21:32.174Z,1.00
2023-03-13T09:23:59.964Z,5.80
2023-03-13T09:26:28.086Z,0.90
2023-03-13T09:28:55.583Z,1.00
2023-03-13T09:31:32.089Z,0.70
2023-03-13T09:34:00.653Z,1.30
2023-03-13T09:36:28.553Z,0.90
2023-03-13T09:38:59.065Z,6.13
2023-03-13T09:41:40.652Z,1.27
2023-03-13T09:44:39.706Z,1.23
2023-03-13T09:47:30.541Z,2.07
2023-03-13T09:50:12.488Z,1.23
2023-03-13T09:52:41.608Z,2.27
2023-03-13T09:55:21.468Z,4.60
2023-03-13T09:58:11.324Z,1.33
2023-03-13T10:00:44.192Z,2.97
2023-03-13T10:03:11.033Z,1.47
2023-03-13T10:05:50.020Z,1.97
2023-03-13T10:08:20.647Z,3.33
2023-03-13T10:11:09.265Z,1.60
2023-03-13T10:14:17.552Z,1.00
2023-03-13T10:17:15.874Z,13.03
2023-03-13T10:19:43.762Z,1.63
2023-03-13T10:22:20.439Z,1.27
2023-03-13T10:25:09.766Z,1.30
2023-03-13T10:27:51.198Z,1.90
2023-03-13T10:30:31.533Z,1.10
2023-03-13T10:33:07.083Z,1.03
2023-03-13T10:35:37.719Z,1.10
2023-03-13T10:38:15.000Z,3.23
2023-03-13T10:40:42.913Z,1.60
2023-03-13T10:43:22.582Z,3.80
2023-03-13T10:45:49.645Z,1.10
2023-03-13T10:48:22.205Z,1.60
2023-03-13T10:50:57.262Z,1.40
2023-03-13T10:53:28.381Z,2.33
2023-03-13T10:56:05.265Z,3.23
2023-03-13T10:58:41.110Z,1.17
2023-03-13T11:01:18.959Z,8.10
2023-03-13T11:03:47.760Z,1.50
2023-03-13T11:06:33.032Z,1.40
2023-03-13T11:09:04.538Z,1.30
2023-03-13T11:11:31.964Z,1.70
2023-03-13T11:14:09.926Z,2.20
2023-03-13T11:16:50.803Z,1.47
2023-03-13T11:19:42.426Z,5.33
2023-03-13T11:22:18.694Z,1.47
2023-03-13T11:25:09.875Z,1.33
2023-03-13T11:28:15.611Z,3.20
2023-03-13T11:31:01.808Z,1.40
2023-03-13T11:33:53.470Z,1.27
2023-03-13T11:36:52.694Z,2.70
2023-03-13T11:40:15.025Z,2.23
2023-03-13T11:43:17.953Z,1.40
2023-03-13T11:46:09.785Z,1.47
2023-03-13T11:49:01.302Z,1.53
2023-03-13T11:51:53.150Z,1.77
2023-03-13T11:54:54.670Z,1.60
2023-03-13T11:57:31.937Z,6.90
2023-03-13T12:00:14.142Z,2.53
2023-03-13T12:02:52.291Z,10.73
2023-03-13T12:05:21.278Z,1.70
2023-03-13T12:08:10.712Z,1.87
2023-03-13T12:10:59.555Z,3.50
2023-03-13T12:13:32.020Z,1.40
2023-03-13T12:16:09.993Z,1.30
2023-03-13T12:18:39.639Z,1.43
2023-03-13T12:21:27.172Z,3.13
2023-03-13T12:24:31.313Z,1.97
2023-03-13T12:27:09.271Z,2.37
2023-03-13T12:30:12.048Z,2.43
2023-03-13T12:33:05.890Z,4.23
2023-03-13T12:35:33.704Z,1.40
2023-03-13T12:38:33.686Z,1.63
2023-03-13T12:41:14.374Z,2.13
2023-03-13T12:43:44.137Z,1.13
2023-03-13T12:46:31.021Z,2.53
2023-03-13T12:49:13.368Z,2.70
2023-03-13T12:51:46.479Z,1.67
2023-03-13T12:54:16.862Z,1.30
2023-03-13T12:57:01.587Z,1.03
2023-03-13T12:59:34.882Z,2.20
2023-03-13T13:02:03.674Z,1.20
2023-03-13T13:04:43.386Z,2.37
2023-03-13T13:07:22.393Z,4.80
2023-03-13T13:10:11.228Z,3.27
2023-03-13T13:12:47.334Z,0.93
2023-03-13T13:15:26.477Z,2.73
2023-03-13T13:17:59.323Z,4.30
2023-03-13T13:20:30.505Z,1.20
2023-03-13T13:23:18.635Z,1.20
2023-03-13T13:25:46.056Z,22.67
2023-03-13T13:28:35.054Z,1.10
2023-03-13T13:31:02.659Z,1.17
2023-03-13T13:33:30.946Z,1.87
2023-03-13T13:36:10.649Z,1.13
2023-03-13T13:38:47.199Z,2.20
2023-03-13T13:41:14.453Z,4.00
2023-03-13T13:43:49.084Z,1.37
2023-03-13T13:46:33.167Z,3.77
2023-03-13T13:49:06.819Z,4.40
2023-03-13T13:51:56.725Z,2.20
2023-03-13T13:54:34.558Z,1.40
2023-03-13T13:57:18.562Z,2.63
2023-03-13T14:00:21.971Z,1.73
2023-03-13T14:02:54.750Z,2.53
2023-03-13T14:05:23.604Z,1.07
2023-03-13T14:07:59.261Z,2.80
2023-03-13T14:10:34.127Z,6.50
2023-03-13T14:13:03.767Z,3.03
2023-03-13T14:15:32.435Z,1.20
2023-03-13T14:18:09.030Z,1.40
2023-03-13T14:20:37.652Z,3.83
2023-03-13T14:23:07.425Z,1.07
2023-03-13T14:25:49.090Z,1.30
2023-03-13T14:28:22.784Z,2.17
2023-03-13T14:30:57.760Z,5.47
2023-03-13T14:33:29.154Z,1.23
2023-03-13T14:35:57.860Z,5.10
2023-03-13T14:38:27.449Z,6.10
2023-03-13T14:40:56.020Z,1.10
2023-03-13T14:43:35.597Z,4.50
2023-03-13T14:46:16.108Z,0.90
2023-03-13T14:48:43.768Z,0.90
2023-03-13T14:51:25.854Z,4.13
2023-03-13T14:54:01.240Z,10.87
2023-03-13T14:56:42.528Z,4.20
2023-03-13T14:59:17.279Z,2.50
2023-03-13T15:01:45.693Z,8.40
2023-03-13T15:04:13.130Z,3.50
2023-03-13T15:06:40.575Z,2.00
2023-03-13T15:09:15.400Z,1.50
2023-03-13T15:12:02.651Z,3.80
2023-03-13T15:14:40.977Z,1.57
2023-03-13T15:17:22.679Z,2.60
2023-03-13T15:19:52.413Z,1.20
2023-03-13T15:22:35.235Z,4.63
2023-03-13T15:25:06.663Z,5.70
2023-03-13T15:27:35.248Z,2.30
2023-03-13T15:30:02.848Z,1.40
2023-03-13T15:32:33.318Z,1.47
2023-03-13T15:35:02.116Z,1.03
2023-03-13T15:37:30.949Z,1.00
2023-03-13T15:39:58.418Z,1.00
2023-03-13T15:42:26.176Z,2.53
2023-03-13T15:44:53.654Z,3.50
2023-03-13T15:47:22.681Z,3.13
2023-03-13T15:49:50.050Z,1.60
2023-03-13T15:52:22.838Z,2.30
2023-03-13T15:54:51.416Z,0.97
2023-03-13T15:57:23.952Z,7.07
2023-03-13T15:59:52.449Z,2.03
2023-03-13T16:02:22.277Z,2.30
2023-03-13T16:04:50.346Z,2.00
2023-03-13T16:07:20.769Z,0.70
2023-03-13T16:09:48.547Z,2.07
2023-03-13T16:12:16.004Z,1.97
2023-03-13T16:14:43.437Z,1.27
2023-03-13T16:17:18.484Z,1.27
2023-03-13T16:19:46.752Z,2.40
2023-03-13T16:22:14.744Z,1.67
2023-03-13T16:24:42.546Z,4.80
2023-03-13T16:27:15.476Z,2.07
2023-03-13T16:29:43.536Z,1.50
2023-03-13T16:32:16.401Z,1.10
2023-03-13T16:34:44.180Z,1.00
2023-03-13T16:37:16.739Z,2.00
2023-03-13T16:39:45.121Z,1.00
2023-03-13T16:42:12.888Z,1.53
2023-03-13T16:44:40.614Z,1.60
2023-03-13T16:47:23.992Z,10.03
2023-03-13T16:49:51.431Z,6.83
2023-03-13T16:52:18.905Z,1.77
2023-03-13T16:54:46.560Z,1.60
2023-03-13T16:57:19.983Z,1.23
2023-03-13T16:59:47.365Z,2.17
2023-03-13T17:02:19.443Z,2.67
2023-03-13T17:04:47.960Z,1.33
2023-03-13T17:07:24.660Z,9.43
2023-03-13T17:09:52.661Z,7.10
2023-03-13T17:12:20.128Z,4.03
2023-03-13T17:14:47.555Z,2.90
2023-03-13T17:17:22.160Z,2.13
2023-03-13T17:19:49.636Z,3.97
2023-03-13T17:22:18.410Z,4.10
2023-03-13T17:24:45.913Z,2.53
2023-03-13T17:27:14.803Z,5.70
2023-03-13T17:29:42.979Z,1.60
2023-03-13T17:32:11.850Z,1.10
2023-03-13T17:34:39.375Z,63.73
2023-03-13T17:37:15.198Z,53.97
2023-03-13T17:39:43.711Z,26.17
2023-03-13T17:42:11.148Z,110.10
2023-03-13T17:44:39.289Z,72.77
2023-03-13T17:49:43.806Z,61.90
2023-03-13T17:52:14.950Z,2.17
2023-03-13T17:54:43.371Z,3.93
2023-03-13T17:57:19.259Z,2.00
2023-03-13T17:59:47.323Z,2.10
2023-03-13T18:02:15.838Z,1.40
2023-03-13T18:04:43.903Z,3.43
2023-03-13T18:07:22.979Z,1.83
2023-03-13T18:09:50.362Z,2.17
2023-03-13T18:12:17.948Z,2.40
2023-03-13T18:14:45.803Z,1.33
2023-03-13T18:17:23.909Z,3.33
2023-03-13T18:19:51.573Z,3.23
2023-03-13T18:22:25.265Z,2.00
2023-03-13T18:24:52.883Z,2.03
2023-03-13T18:27:22.081Z,1.53
2023-03-13T18:29:49.963Z,3.90
2023-03-13T18:32:19.301Z,3.30
2023-03-13T18:34:46.915Z,1.37
2023-03-13T18:37:29.448Z,1.70
2023-03-13T18:39:58.048Z,9.67
2023-03-13T18:42:26.130Z,3.70
2023-03-13T18:44:53.817Z,1.83
2023-03-13T18:47:23.553Z,6.53
2023-03-13T18:49:51.171Z,5.13
2023-03-13T18:52:18.716Z,4.30
2023-03-13T18:54:46.163Z,2.63
2023-03-13T18:57:16.122Z,2.17
2023-03-13T18:59:44.078Z,3.03
2023-03-13T19:02:17.688Z,3.17
2023-03-13T19:04:47.017Z,3.10
2023-03-13T19:07:26.060Z,5.10
2023-03-13T19:09:54.334Z,27.03
2023-03-13T19:12:21.361Z,7.00
2023-03-13T19:14:48.327Z,10.37
2023-03-13T19:17:29.540Z,5.53
2023-03-13T19:19:59.627Z,1.73
2023-03-13T19:22:27.205Z,1.97
2023-03-13T19:24:55.660Z,1.40
2023-03-13T19:27:23.130Z,2.30
2023-03-13T19:29:50.551Z,2.00
2023-03-13T19:32:19.211Z,3.23
2023-03-13T19:34:46.282Z,2.43
2023-03-13T19:37:15.506Z,2.43
2023-03-13T19:39:43.456Z,2.70
2023-03-13T19:42:10.714Z,3.73
2023-03-13T19:44:40.217Z,5.17
2023-03-13T19:47:07.421Z,2.03
2023-03-13T19:49:34.398Z,6.30
2023-03-13T19:52:01.390Z,21.90
2023-03-13T19:54:28.368Z,15.97
2023-03-13T19:56:55.337Z,17.47
2023-03-13T19:59:27.929Z,10.10
2023-03-13T20:01:59.583Z,3.30
2023-03-13T20:04:27.934Z,3.53
2023-03-13T20:06:55.176Z,2.80
2023-03-13T20:09:23.116Z,8.43
2023-03-13T20:11:50.216Z,3.63
2023-03-13T20:14:17.189Z,3.30
2023-03-13T20:16:46.503Z,5.23
2023-03-13T20:19:13.538Z,8.40
2023-03-13T20:21:42.001Z,4.03
2023-03-13T20:24:10.527Z,5.40
2023-03-13T20:26:37.496Z,2.63
2023-03-13T20:29:04.640Z,6.63
2023-03-13T20:31:32.253Z,4.00
2023-03-13T20:33:59.857Z,1.77
2023-03-13T20:36:27.737Z,1.23
2023-03-13T20:38:55.073Z,0.70
2023-03-13T20:41:25.040Z,1.30
2023-03-13T20:43:53.177Z,0.77
2023-03-13T20:46:20.809Z,0.90
2023-03-13T20:48:48.402Z,0.70
2023-03-13T20:51:15.860Z,1.33
2023-03-13T20:53:43.287Z,1.77
2023-03-13T20:56:11.682Z,0.90
2023-03-13T20:58:39.554Z,3.03
2023-03-13T21:01:07.802Z,3.30
2023-03-13T21:03:36.279Z,1.17
2023-03-13T21:06:10.592Z,1.73
2023-03-13T21:08:38.883Z,1.87
2023-03-13T21:11:33.732Z,0.90
2023-03-13T21:14:00.794Z,3.13
2023-03-13T21:16:27.898Z,1.30
2023-03-13T21:18:54.914Z,2.70
2023-03-13T21:21:22.429Z,1.97
2023-03-13T21:23:52.188Z,2.27
2023-03-13T21:26:19.826Z,0.77
2023-03-13T21:28:47.715Z,2.30
2023-03-13T21:31:17.562Z,8.90
2023-03-13T21:33:45.923Z,2.63
2023-03-13T21:36:15.707Z,1.93
2023-03-13T21:38:43.266Z,2.30
2023-03-13T21:41:13.213Z,2.57
2023-03-13T21:43:41.670Z,0.90
2023-03-13T21:46:14.125Z,4.20
2023-03-13T21:48:42.547Z,3.63
2023-03-13T21:51:10.758Z,2.10
2023-03-13T21:53:38.708Z,3.43
2023-03-13T21:56:06.558Z,2.50
2023-03-13T21:58:34.094Z,1.10
2023-03-13T22:01:01.529Z,1.30
2023-03-13T22:03:29.191Z,0.63
2023-03-13T22:05:56.691Z,0.70
2023-03-13T22:08:24.066Z,0.97
2023-03-13T22:10:54.815Z,1.20
2023-03-13T22:13:22.571Z,0.80
2023-03-13T22:15:50.693Z,3.53
2023-03-13T22:18:18.104Z,1.27
2023-03-13T22:20:45.388Z,1.60
2023-03-13T22:23:13.200Z,1.53
2023-03-13T22:25:42.394Z,1.43
2023-03-13T22:28:11.121Z,1.40
2023-03-13T22:30:39.142Z,1.10
2023-03-13T22:33:07.300Z,2.80
2023-03-13T22:35:35.663Z,1.47
2023-03-13T22:38:03.240Z,0.97
2023-03-13T22:40:30.636Z,5.43
2023-03-13T22:42:58.023Z,1.33
2023-03-13T22:45:25.720Z,2.17
2023-03-13T22:47:53.206Z,1.70
2023-03-13T22:50:25.525Z,1.73
2023-03-13T22:52:53.631Z,1.33
2023-03-13T22:55:21.172Z,2.40
2023-03-13T22:57:48.553Z,1.97
2023-03-13T23:00:16.354Z,0.70
2023-03-13T23:02:43.700Z,12.60
2023-03-13T23:05:11.288Z,1.37
2023-03-13T23:07:40.832Z,2.50
2023-03-13T23:10:10.077Z,1.13
2023-03-13T23:12:37.718Z,0.93
2023-03-13T23:15:06.208Z,1.63
2023-03-13T23:17:35.153Z,2.70
2023-03-13T23:20:12.889Z,1.37
2023-03-13T23:22:44.819Z,0.60
2023-03-13T23:25:13.697Z,1.10
2023-03-13T23:27:41.861Z,1.63
2023-03-13T23:30:11.233Z,2.67
2023-03-13T23:32:41.576Z,2.23
2023-03-13T23:35:10.946Z,2.17
2023-03-13T23:37:38.502Z,4.10
2023-03-13T23:40:11.796Z,0.70
2023-03-13T23:42:39.310Z,1.13
2023-03-13T23:45:07.185Z,1.10
2023-03-13T23:47:34.717Z,1.10
2023-03-13T23:50:02.786Z,1.43
2023-03-13T23:52:30.408Z,1.00
2023-03-13T23:54:57.856Z,0.60
2023-03-13T23:57:25.281Z,1.13
2023-03-13T23:59:52.847Z,1.33
