createdAt,value
2017-07-20T00:00:57.596Z,20.10
2017-07-20T00:03:25.840Z,20.10
2017-07-20T00:05:54.816Z,20.20
2017-07-20T00:08:23.245Z,20.20
2017-07-20T00:10:51.769Z,20.20
2017-07-20T00:13:19.996Z,20.10
2017-07-20T00:15:48.456Z,20.10
2017-07-20T00:18:16.668Z,20.00
2017-07-20T00:20:45.253Z,20.10
2017-07-20T00:23:13.756Z,20.10
2017-07-20T00:25:41.998Z,20.20
2017-07-20T00:28:10.359Z,20.20
2017-07-20T00:30:38.597Z,20.10
2017-07-20T00:33:06.841Z,20.10
2017-07-20T00:35:35.060Z,20.10
2017-07-20T00:38:03.274Z,20.20
2017-07-20T00:40:31.516Z,20.20
2017-07-20T00:42:59.780Z,20.20
2017-07-20T00:45:28.017Z,20.30
2017-07-20T00:47:56.498Z,20.20
2017-07-20T00:50:24.972Z,20.20
2017-07-20T00:52:53.953Z,20.00
2017-07-20T00:55:22.178Z,20.00
2017-07-20T00:57:50.621Z,20.10
2017-07-20T01:00:20.117Z,20.10
2017-07-20T01:02:49.250Z,20.20
2017-07-20T01:05:17.477Z,20.20
2017-07-20T01:07:46.094Z,20.30
2017-07-20T01:10:14.380Z,20.30
2017-07-20T01:12:42.797Z,20.30
2017-07-20T01:15:11.243Z,20.20
2017-07-20T01:17:39.461Z,20.30
2017-07-20T01:20:07.681Z,20.30
2017-07-20T01:22:35.913Z,20.30
2017-07-20T01:25:04.144Z,20.30
2017-07-20T01:27:32.385Z,20.20
2017-07-20T01:30:00.618Z,20.30
2017-07-20T01:32:28.833Z,20.30
2017-07-20T01:34:57.089Z,20.40
2017-07-20T01:37:25.540Z,20.30
2017-07-20T01:39:53.772Z,20.20
2017-07-20T01:42:22.052Z,20.30
2017-07-20T01:44:50.345Z,20.20
2017-07-20T01:47:18.636Z,20.10
2017-07-20T01:49:46.854Z,20.10
2017-07-20T01:52:15.126Z,20.10
2017-07-20T01:54:43.375Z,19.90
2017-07-20T01:57:11.598Z,19.90
2017-07-20T01:59:39.861Z,20.00
2017-07-20T02:02:08.305Z,20.10
2017-07-20T02:04:36.560Z,20.20
2017-07-20T02:07:05.540Z,20.10
2017-07-20T02:09:33.800Z,20.10
2017-07-20T02:12:02.269Z,20.00
2017-07-20T02:14:30.520Z,19.90
2017-07-20T02:16:58.896Z,19.80
2017-07-20T02:19:27.572Z,19.80
2017-07-20T02:21:55.817Z,19.90
2017-07-20T02:24:24.048Z,19.90
2017-07-20T02:26:52.323Z,19.80
2017-07-20T02:29:20.598Z,19.80
2017-07-20T02:31:49.492Z,19.90
2017-07-20T02:34:17.760Z,20.00
2017-07-20T02:36:46.005Z,19.90
2017-07-20T02:39:14.208Z,19.80
2017-07-20T02:41:42.600Z,19.80
2017-07-20T02:44:12.591Z,19.70
2017-07-20T02:46:40.798Z,19.70
2017-07-20T02:49:09.105Z,19.80
2017-07-20T02:51:37.335Z,19.80
2017-07-20T02:54:06.559Z,19.90
2017-07-20T02:56:34.928Z,19.80
2017-07-20T02:59:03.606Z,19.90
2017-07-20T03:01:31.978Z,20.00
2017-07-20T03:04:00.180Z,20.00
2017-07-20T03:06:28.579Z,20.00
2017-07-20T03:08:56.822Z,20.10
2017-07-20T03:11:25.411Z,20.00
2017-07-20T03:13:53.663Z,19.90
2017-07-20T03:16:22.250Z,19.90
2017-07-20T03:18:50.514Z,19.80
2017-07-20T03:21:19.132Z,19.90
2017-07-20T03:23:47.388Z,19.90
2017-07-20T03:26:16.509Z,19.90
2017-07-20T03:28:44.815Z,19.80
2017-07-20T03:31:13.945Z,19.80
2017-07-20T03:33:42.174Z,19.80
2017-07-20T03:36:10.402Z,19.80
2017-07-20T03:38:38.742Z,19.70
2017-07-20T03:41:06.973Z,19.70
2017-07-20T03:43:35.998Z,19.60
2017-07-20T03:46:04.254Z,19.60
2017-07-20T03:48:32.749Z,19.50
2017-07-20T03:51:01.042Z,19.40
2017-07-20T03:53:29.285Z,19.30
2017-07-20T03:55:57.512Z,19.40
2017-07-20T03:58:25.772Z,19.50
2017-07-20T04:00:54.008Z,19.60
2017-07-20T04:03:23.009Z,19.70
2017-07-20T04:05:51.605Z,19.70
2017-07-20T04:08:19.845Z,19.80
2017-07-20T04:10:48.074Z,19.80
2017-07-20T04:13:16.543Z,19.90
2017-07-20T04:15:45.671Z,20.00
2017-07-20T04:18:13.920Z,20.00
2017-07-20T04:20:42.316Z,19.90
2017-07-20T04:23:10.960Z,20.00
2017-07-20T04:25:39.188Z,20.00
2017-07-20T04:28:07.412Z,20.10
2017-07-20T04:30:35.680Z,20.20
2017-07-20T04:33:03.918Z,20.10
2017-07-20T04:35:32.132Z,20.10
2017-07-20T04:38:01.155Z,20.10
2017-07-20T04:40:29.375Z,20.00
2017-07-20T04:42:57.839Z,20.00
2017-07-20T04:45:26.309Z,20.00
2017-07-20T04:47:54.804Z,20.10
2017-07-20T04:50:23.084Z,20.10
2017-07-20T04:52:51.426Z,20.10
2017-07-20T04:55:19.666Z,20.20
2017-07-20T04:57:47.880Z,20.30
2017-07-20T05:00:16.870Z,20.30
2017-07-20T05:02:45.325Z,20.30
2017-07-20T05:05:13.539Z,20.20
2017-07-20T05:07:42.524Z,20.30
2017-07-20T05:10:10.749Z,20.30
2017-07-20T05:12:38.986Z,20.40
2017-07-20T05:15:07.993Z,20.60
2017-07-20T05:17:36.219Z,20.60
2017-07-20T05:20:04.692Z,20.70
2017-07-20T05:22:32.920Z,20.70
2017-07-20T05:25:01.909Z,20.80
2017-07-20T05:27:30.157Z,20.80
2017-07-20T05:29:58.587Z,20.80
2017-07-20T05:32:26.829Z,20.80
2017-07-20T05:34:55.048Z,20.80
2017-07-20T05:37:23.325Z,20.90
2017-07-20T05:39:51.943Z,21.00
2017-07-20T05:42:20.192Z,21.00
2017-07-20T05:44:48.417Z,21.00
2017-07-20T05:47:16.940Z,21.20
2017-07-20T05:49:45.240Z,21.30
2017-07-20T05:52:13.625Z,21.50
2017-07-20T05:54:41.844Z,21.70
2017-07-20T05:57:10.090Z,22.00
2017-07-20T05:59:38.353Z,22.30
2017-07-20T06:02:06.865Z,22.50
2017-07-20T06:04:35.265Z,22.70
2017-07-20T06:07:04.252Z,22.60
2017-07-20T06:09:32.493Z,22.60
2017-07-20T06:12:00.701Z,22.60
2017-07-20T06:14:28.917Z,22.50
2017-07-20T06:16:57.156Z,22.30
2017-07-20T06:19:25.737Z,22.40
2017-07-20T06:21:53.972Z,22.50
2017-07-20T06:24:22.353Z,22.60
2017-07-20T06:26:50.558Z,22.70
2017-07-20T06:29:18.908Z,22.80
2017-07-20T06:31:47.157Z,22.80
2017-07-20T06:34:15.724Z,22.90
2017-07-20T06:36:43.945Z,23.00
2017-07-20T06:39:12.195Z,23.00
2017-07-20T06:41:40.915Z,23.00
2017-07-20T06:44:09.374Z,23.10
2017-07-20T06:46:37.609Z,23.30
2017-07-20T06:49:05.842Z,23.40
2017-07-20T06:51:35.628Z,23.60
2017-07-20T06:54:04.036Z,23.50
2017-07-20T06:56:32.473Z,23.40
2017-07-20T06:59:00.709Z,23.40
2017-07-20T07:01:28.924Z,23.30
2017-07-20T07:03:57.948Z,23.20
2017-07-20T07:06:26.195Z,23.20
2017-07-20T07:08:54.425Z,23.20
2017-07-20T07:11:22.879Z,23.30
2017-07-20T07:13:51.156Z,23.40
2017-07-20T07:16:19.372Z,23.70
2017-07-20T07:18:47.572Z,24.60
2017-07-20T07:21:15.836Z,26.10
2017-07-20T07:23:44.272Z,26.70
2017-07-20T07:26:12.481Z,26.90
2017-07-20T07:28:40.913Z,26.90
2017-07-20T07:31:09.152Z,27.20
2017-07-20T07:33:37.381Z,27.40
2017-07-20T07:36:05.589Z,27.00
2017-07-20T07:38:33.918Z,26.50
2017-07-20T07:41:02.925Z,26.30
2017-07-20T07:43:31.148Z,26.30
2017-07-20T07:45:59.376Z,26.20
2017-07-20T07:48:27.621Z,26.20
2017-07-20T07:50:56.050Z,26.40
2017-07-20T07:53:24.437Z,27.00
2017-07-20T07:55:52.671Z,27.00
2017-07-20T07:58:21.683Z,27.00
2017-07-20T08:00:50.148Z,27.00
2017-07-20T08:03:18.385Z,26.80
2017-07-20T08:05:46.624Z,26.80
2017-07-20T08:08:14.846Z,26.70
2017-07-20T08:13:12.358Z,26.70
2017-07-20T08:15:40.586Z,26.10
2017-07-20T08:18:08.992Z,25.80
2017-07-20T08:20:37.224Z,25.80
2017-07-20T08:23:05.444Z,25.80
2017-07-20T08:25:33.860Z,25.70
2017-07-20T08:28:02.981Z,25.10
2017-07-20T08:30:31.188Z,25.10
2017-07-20T08:32:59.419Z,24.80
2017-07-20T08:35:27.679Z,24.40
2017-07-20T08:37:55.904Z,24.30
2017-07-20T08:40:24.391Z,24.30
2017-07-20T08:42:52.646Z,24.50
2017-07-20T08:45:20.873Z,24.70
2017-07-20T08:47:49.101Z,24.90
2017-07-20T08:50:17.312Z,25.00
2017-07-20T08:52:45.524Z,24.80
2017-07-20T08:55:14.542Z,24.70
2017-07-20T08:57:42.976Z,24.70
2017-07-20T09:00:11.229Z,24.60
2017-07-20T09:02:39.690Z,24.50
2017-07-20T09:05:08.116Z,24.30
2017-07-20T09:07:36.348Z,24.60
2017-07-20T09:10:04.728Z,24.60
2017-07-20T09:12:33.013Z,25.00
2017-07-20T09:15:01.560Z,25.10
2017-07-20T09:17:29.736Z,25.50
2017-07-20T09:19:58.727Z,25.70
2017-07-20T09:22:27.098Z,25.70
2017-07-20T09:24:55.318Z,25.80
2017-07-20T09:27:23.732Z,26.10
2017-07-20T09:29:51.956Z,26.10
2017-07-20T09:32:20.211Z,25.80
2017-07-20T09:34:48.729Z,25.50
2017-07-20T09:37:16.946Z,25.00
2017-07-20T09:39:45.168Z,24.80
2017-07-20T09:42:13.395Z,24.40
2017-07-20T09:44:41.612Z,24.30
2017-07-20T09:47:10.610Z,24.30
2017-07-20T09:49:38.808Z,24.30
2017-07-20T09:52:07.016Z,24.50
2017-07-20T09:54:35.422Z,24.60
2017-07-20T09:57:03.709Z,24.50
2017-07-20T09:59:31.907Z,24.30
2017-07-20T10:02:00.190Z,24.10
2017-07-20T10:04:28.395Z,23.90
2017-07-20T10:06:56.660Z,23.90
2017-07-20T10:09:24.889Z,23.70
2017-07-20T10:11:53.111Z,23.70
2017-07-20T10:14:21.365Z,23.70
2017-07-20T10:16:49.851Z,23.90
2017-07-20T10:19:18.142Z,24.00
2017-07-20T10:21:46.351Z,24.00
2017-07-20T10:24:14.581Z,24.00
2017-07-20T10:26:43.038Z,23.70
2017-07-20T10:29:11.225Z,24.00
2017-07-20T10:31:40.652Z,23.90
2017-07-20T10:34:08.859Z,23.90
2017-07-20T10:36:37.095Z,23.80
2017-07-20T10:39:05.316Z,23.80
2017-07-20T10:41:33.532Z,23.70
2017-07-20T10:44:01.809Z,23.80
2017-07-20T10:46:30.113Z,23.80
2017-07-20T10:48:58.401Z,23.90
2017-07-20T10:51:26.613Z,24.20
2017-07-20T10:53:54.873Z,24.30
2017-07-20T10:56:24.095Z,24.10
2017-07-20T10:58:52.486Z,24.00
2017-07-20T11:01:20.731Z,23.90
2017-07-20T11:03:49.236Z,24.00
2017-07-20T11:06:17.740Z,23.80
2017-07-20T11:08:45.972Z,23.70
2017-07-20T11:11:14.172Z,23.70
2017-07-20T11:13:42.873Z,23.70
2017-07-20T11:16:12.008Z,23.90
2017-07-20T11:18:40.213Z,23.90
2017-07-20T11:21:08.508Z,24.30
2017-07-20T11:23:36.754Z,25.00
2017-07-20T11:26:05.856Z,25.20
2017-07-20T11:28:34.204Z,25.60
2017-07-20T11:31:02.728Z,25.80
2017-07-20T11:33:30.970Z,26.20
2017-07-20T11:35:59.466Z,26.60
2017-07-20T11:38:27.706Z,26.70
2017-07-20T11:40:56.704Z,27.30
2017-07-20T11:43:25.001Z,27.30
2017-07-20T11:45:53.232Z,27.30
2017-07-20T11:48:21.477Z,27.20
2017-07-20T11:50:49.702Z,26.90
2017-07-20T11:53:18.839Z,26.70
2017-07-20T11:55:47.088Z,26.70
2017-07-20T11:58:16.089Z,26.90
2017-07-20T12:00:44.316Z,26.90
2017-07-20T12:03:12.524Z,27.30
2017-07-20T12:05:41.718Z,27.50
2017-07-20T12:08:09.885Z,27.40
2017-07-20T12:10:38.093Z,27.70
2017-07-20T12:13:06.494Z,28.10
2017-07-20T12:15:35.624Z,28.00
2017-07-20T12:18:03.860Z,27.90
2017-07-20T12:20:32.109Z,27.50
2017-07-20T12:23:00.399Z,27.40
2017-07-20T12:25:29.392Z,27.10
2017-07-20T12:27:57.647Z,27.10
2017-07-20T12:30:25.860Z,27.40
2017-07-20T12:32:54.545Z,27.30
2017-07-20T12:35:22.794Z,27.20
2017-07-20T12:37:51.016Z,26.80
2017-07-20T12:40:19.249Z,26.80
2017-07-20T12:42:47.481Z,27.00
2017-07-20T12:45:15.776Z,26.90
2017-07-20T12:47:44.209Z,27.10
2017-07-20T12:50:12.425Z,27.20
2017-07-20T12:52:40.655Z,27.10
2017-07-20T12:55:08.865Z,27.10
2017-07-20T12:57:37.127Z,27.00
2017-07-20T13:00:05.671Z,26.70
2017-07-20T13:02:33.939Z,26.70
2017-07-20T13:05:02.164Z,26.90
2017-07-20T13:07:30.404Z,27.10
2017-07-20T13:09:59.433Z,27.50
2017-07-20T13:12:27.672Z,27.50
2017-07-20T13:14:55.883Z,27.40
2017-07-20T13:17:24.113Z,27.10
2017-07-20T13:19:52.335Z,27.40
2017-07-20T13:22:20.565Z,27.80
2017-07-20T13:24:48.764Z,28.10
2017-07-20T13:27:17.772Z,27.80
2017-07-20T13:29:45.997Z,27.80
2017-07-20T13:32:14.213Z,27.90
2017-07-20T13:34:43.215Z,28.30
2017-07-20T13:37:11.440Z,28.20
2017-07-20T13:39:39.700Z,28.70
2017-07-20T13:42:08.160Z,28.60
2017-07-20T13:44:36.396Z,28.30
2017-07-20T13:47:04.617Z,28.70
2017-07-20T13:49:33.069Z,28.70
2017-07-20T13:52:01.290Z,28.60
2017-07-20T13:54:29.624Z,28.30
2017-07-20T13:56:58.029Z,28.10
2017-07-20T13:59:26.279Z,27.80
2017-07-20T14:01:54.582Z,27.70
2017-07-20T14:04:22.899Z,27.60
2017-07-20T14:06:51.084Z,27.70
2017-07-20T14:09:19.469Z,27.80
2017-07-20T14:11:47.819Z,28.10
2017-07-20T14:14:16.704Z,28.20
2017-07-20T14:16:45.904Z,28.40
2017-07-20T14:19:14.179Z,28.60
2017-07-20T14:21:42.730Z,28.40
2017-07-20T14:24:11.067Z,28.50
2017-07-20T14:26:39.283Z,28.90
2017-07-20T14:29:08.233Z,29.00
2017-07-20T14:31:36.460Z,28.80
2017-07-20T14:34:04.681Z,28.80
2017-07-20T14:36:33.125Z,28.90
2017-07-20T14:39:01.391Z,29.00
2017-07-20T14:41:29.701Z,29.20
2017-07-20T14:43:57.958Z,29.50
2017-07-20T14:46:26.961Z,28.90
2017-07-20T14:48:55.201Z,28.90
2017-07-20T14:51:23.645Z,28.80
2017-07-20T14:53:51.868Z,28.60
2017-07-20T14:56:20.155Z,28.30
2017-07-20T14:58:49.270Z,28.00
2017-07-20T15:01:17.472Z,28.00
2017-07-20T15:03:45.864Z,27.80
2017-07-20T15:06:14.096Z,27.60
2017-07-20T15:08:42.340Z,27.50
2017-07-20T15:11:10.719Z,27.10
2017-07-20T15:13:39.144Z,27.00
2017-07-20T15:16:07.468Z,27.30
2017-07-20T15:18:35.693Z,27.30
2017-07-20T15:21:04.682Z,27.00
2017-07-20T15:23:32.879Z,27.00
2017-07-20T15:26:01.124Z,26.90
2017-07-20T15:28:29.329Z,27.10
2017-07-20T15:30:57.569Z,26.90
2017-07-20T15:33:25.989Z,26.90
2017-07-20T15:35:54.463Z,26.90
2017-07-20T15:38:22.688Z,27.00
2017-07-20T15:40:51.018Z,27.00
2017-07-20T15:43:19.245Z,26.80
2017-07-20T15:45:47.445Z,27.00
2017-07-20T15:48:15.684Z,27.10
2017-07-20T15:50:43.937Z,27.20
2017-07-20T15:53:12.485Z,27.10
2017-07-20T15:55:40.652Z,27.40
2017-07-20T15:58:08.845Z,27.40
2017-07-20T16:00:37.088Z,27.50
2017-07-20T16:03:05.301Z,27.30
2017-07-20T16:05:34.368Z,27.20
2017-07-20T16:08:02.580Z,27.20
2017-07-20T16:10:30.801Z,27.20
2017-07-20T16:12:59.014Z,27.20
2017-07-20T16:15:28.080Z,27.70
2017-07-20T16:17:56.306Z,27.70
2017-07-20T16:20:24.570Z,27.80
2017-07-20T16:22:52.834Z,28.00
2017-07-20T16:25:21.086Z,28.10
2017-07-20T16:27:49.501Z,28.20
2017-07-20T16:30:18.648Z,27.90
2017-07-20T16:32:46.872Z,27.90
2017-07-20T16:35:15.865Z,27.80
2017-07-20T16:37:44.136Z,27.80
2017-07-20T16:40:12.376Z,28.20
2017-07-20T16:42:40.648Z,28.20
2017-07-20T16:45:08.880Z,28.10
2017-07-20T16:47:37.110Z,27.90
2017-07-20T16:50:05.313Z,27.70
2017-07-20T16:52:33.575Z,27.70
2017-07-20T16:55:01.768Z,27.80
2017-07-20T16:57:29.985Z,28.00
2017-07-20T16:59:58.449Z,27.90
2017-07-20T17:02:27.129Z,27.70
2017-07-20T17:04:55.401Z,27.70
2017-07-20T17:07:23.654Z,27.60
2017-07-20T17:09:51.871Z,27.70
2017-07-20T17:12:20.132Z,27.80
2017-07-20T17:14:49.133Z,28.10
2017-07-20T17:17:17.607Z,28.10
2017-07-20T17:19:45.798Z,27.90
2017-07-20T17:22:14.792Z,28.20
2017-07-20T17:24:43.117Z,28.20
2017-07-20T17:27:11.361Z,28.10
2017-07-20T17:29:39.748Z,28.10
2017-07-20T17:32:08.713Z,27.90
2017-07-20T17:34:36.965Z,27.90
2017-07-20T17:37:05.182Z,27.90
2017-07-20T17:39:33.463Z,27.90
2017-07-20T17:42:01.773Z,27.70
2017-07-20T17:44:30.044Z,27.70
2017-07-20T17:46:58.541Z,27.70
2017-07-20T17:49:26.746Z,27.70
2017-07-20T17:51:55.003Z,27.50
2017-07-20T17:54:23.642Z,27.30
2017-07-20T17:56:51.984Z,27.20
2017-07-20T17:59:20.360Z,27.00
2017-07-20T18:01:48.570Z,27.00
2017-07-20T18:04:16.929Z,26.70
2017-07-20T18:06:45.124Z,26.40
2017-07-20T18:09:13.384Z,26.20
2017-07-20T18:11:41.696Z,25.90
2017-07-20T18:14:09.966Z,25.60
2017-07-20T18:16:38.318Z,25.50
2017-07-20T18:19:20.298Z,25.30
2017-07-20T18:21:48.808Z,25.20
2017-07-20T18:24:17.017Z,25.10
2017-07-20T18:26:45.273Z,24.90
2017-07-20T18:29:13.649Z,24.70
2017-07-20T18:31:41.877Z,24.50
2017-07-20T18:34:11.436Z,24.30
2017-07-20T18:36:39.709Z,23.90
2017-07-20T18:39:08.200Z,23.70
2017-07-20T18:41:36.417Z,23.50
2017-07-20T18:44:04.623Z,23.30
2017-07-20T18:46:34.114Z,23.10
2017-07-20T18:49:02.410Z,23.00
2017-07-20T18:51:31.435Z,22.50
2017-07-20T18:53:59.754Z,22.50
2017-07-20T18:56:28.904Z,22.30
2017-07-20T18:58:57.987Z,22.10
2017-07-20T19:01:26.249Z,22.00
2017-07-20T19:03:54.507Z,21.70
2017-07-20T19:06:22.766Z,21.50
2017-07-20T19:08:51.209Z,21.30
2017-07-20T19:11:20.246Z,21.00
2017-07-20T19:13:48.474Z,21.00
2017-07-20T19:16:16.713Z,20.90
2017-07-20T19:18:45.028Z,20.70
2017-07-20T19:21:13.318Z,20.60
2017-07-20T19:23:41.506Z,20.40
2017-07-20T19:26:09.902Z,20.20
2017-07-20T19:28:38.116Z,20.10
2017-07-20T19:31:06.352Z,20.00
2017-07-20T19:33:34.572Z,19.80
2017-07-20T19:36:02.903Z,19.80
2017-07-20T19:38:31.128Z,19.60
2017-07-20T19:40:59.349Z,19.60
2017-07-20T19:43:27.594Z,19.50
2017-07-20T19:45:56.004Z,19.40
2017-07-20T19:48:24.399Z,19.30
2017-07-20T19:50:52.581Z,19.20
2017-07-20T19:53:20.830Z,19.00
2017-07-20T19:55:49.105Z,19.00
2017-07-20T19:58:17.376Z,18.90
2017-07-20T20:00:45.612Z,18.80
2017-07-20T20:03:13.833Z,18.80
2017-07-20T20:05:42.059Z,18.70
2017-07-20T20:08:10.276Z,18.60
2017-07-20T20:10:39.433Z,18.60
2017-07-20T20:13:07.722Z,18.50
2017-07-20T20:15:35.961Z,18.50
2017-07-20T20:18:04.208Z,18.50
2017-07-20T20:20:32.428Z,18.50
2017-07-20T20:23:00.786Z,18.50
2017-07-20T20:25:29.016Z,18.50
2017-07-20T20:27:57.251Z,18.50
2017-07-20T20:30:25.644Z,18.50
2017-07-20T20:32:53.855Z,18.50
2017-07-20T20:35:22.096Z,18.40
2017-07-20T20:37:50.340Z,18.20
2017-07-20T20:40:18.566Z,18.10
2017-07-20T20:42:46.959Z,18.10
2017-07-20T20:45:15.309Z,18.00
2017-07-20T20:47:43.575Z,17.90
2017-07-20T20:50:11.835Z,17.90
2017-07-20T20:52:40.313Z,17.80
2017-07-20T20:55:08.585Z,17.80
2017-07-20T20:57:37.100Z,17.70
2017-07-20T21:00:05.350Z,17.80
2017-07-20T21:02:33.589Z,17.80
2017-07-20T21:05:01.805Z,17.90
2017-07-20T21:07:30.800Z,17.90
2017-07-20T21:09:59.286Z,17.80
2017-07-20T21:12:28.429Z,17.90
2017-07-20T21:14:56.642Z,17.90
2017-07-20T21:17:25.039Z,17.80
2017-07-20T21:19:53.448Z,17.80
2017-07-20T21:22:21.680Z,17.70
2017-07-20T21:24:50.254Z,17.70
2017-07-20T21:27:18.467Z,17.60
2017-07-20T21:29:47.483Z,17.50
2017-07-20T21:32:15.744Z,17.50
2017-07-20T21:34:44.237Z,17.50
2017-07-20T21:37:12.448Z,17.50
2017-07-20T21:39:41.460Z,17.50
2017-07-20T21:42:09.861Z,17.50
2017-07-20T21:44:38.137Z,17.40
2017-07-20T21:47:06.755Z,17.40
2017-07-20T21:49:35.109Z,17.30
2017-07-20T21:52:03.326Z,17.30
2017-07-20T21:54:31.564Z,17.20
2017-07-20T21:57:00.572Z,17.20
2017-07-20T21:59:28.772Z,17.10
2017-07-20T22:01:57.026Z,17.20
2017-07-20T22:04:25.480Z,17.20
2017-07-20T22:06:53.727Z,17.10
2017-07-20T22:09:21.967Z,17.10
2017-07-20T22:11:50.189Z,17.10
2017-07-20T22:14:18.416Z,17.10
2017-07-20T22:16:46.706Z,17.20
2017-07-20T22:19:15.003Z,17.20
2017-07-20T22:21:43.240Z,17.10
2017-07-20T22:24:12.316Z,17.10
2017-07-20T22:26:40.533Z,17.00
2017-07-20T22:29:08.749Z,17.00
2017-07-20T22:31:37.008Z,17.00
2017-07-20T22:34:05.246Z,17.00
2017-07-20T22:36:34.224Z,17.10
2017-07-20T22:39:02.468Z,17.00
2017-07-20T22:41:30.676Z,17.00
2017-07-20T22:43:58.988Z,17.00
2017-07-20T22:46:27.196Z,17.00
2017-07-20T22:48:55.402Z,17.20
2017-07-20T22:51:23.685Z,17.30
2017-07-20T22:53:52.288Z,17.40
2017-07-20T22:56:20.565Z,17.40
2017-07-20T22:58:48.833Z,17.40
2017-07-20T23:01:17.937Z,17.30
2017-07-20T23:03:52.514Z,17.30
2017-07-20T23:06:21.032Z,17.30
2017-07-20T23:08:50.041Z,17.40
2017-07-20T23:11:18.379Z,17.40
2017-07-20T23:13:46.705Z,17.50
2017-07-20T23:16:14.937Z,17.50
2017-07-20T23:18:43.148Z,17.50
2017-07-20T23:21:11.376Z,17.60
2017-07-20T23:23:39.599Z,17.50
2017-07-20T23:26:08.588Z,17.60
2017-07-20T23:28:36.806Z,17.60
2017-07-20T23:31:05.044Z,17.60
2017-07-20T23:33:34.084Z,17.80
2017-07-20T23:36:02.305Z,17.80
2017-07-20T23:38:30.533Z,17.80
2017-07-20T23:40:58.736Z,17.90
2017-07-20T23:43:27.959Z,17.90
2017-07-20T23:45:56.220Z,17.90
2017-07-20T23:48:24.435Z,17.90
2017-07-20T23:50:53.401Z,17.90
2017-07-20T23:53:21.836Z,17.90
2017-07-20T23:55:50.103Z,17.80
2017-07-20T23:58:18.583Z,17.80
