createdAt,value
2018-04-08T00:00:17.419Z,11.90
2018-04-08T00:02:52.590Z,12.10
2018-04-08T00:05:20.729Z,11.10
2018-04-08T00:07:50.386Z,11.00
2018-04-08T00:10:29.425Z,16.27
2018-04-08T00:13:02.755Z,12.20
2018-04-08T00:15:30.857Z,13.20
2018-04-08T00:18:01.679Z,12.43
2018-04-08T00:20:30.761Z,13.90
2018-04-08T00:23:22.321Z,12.13
2018-04-08T00:25:55.345Z,11.77
2018-04-08T00:28:23.443Z,12.87
2018-04-08T00:30:52.334Z,15.00
2018-04-08T00:33:33.178Z,12.80
2018-04-08T00:36:04.361Z,11.83
2018-04-08T00:38:34.451Z,12.20
2018-04-08T00:41:07.192Z,15.50
2018-04-08T00:43:40.890Z,15.00
2018-04-08T00:46:09.951Z,16.10
2018-04-08T00:48:39.991Z,22.20
2018-04-08T00:51:14.087Z,17.70
2018-04-08T00:53:45.728Z,15.10
2018-04-08T00:56:16.643Z,14.17
2018-04-08T00:58:46.649Z,13.97
2018-04-08T01:01:26.499Z,13.50
2018-04-08T01:04:05.985Z,13.27
2018-04-08T01:06:35.120Z,13.17
2018-04-08T01:09:08.444Z,12.50
2018-04-08T01:11:41.292Z,15.07
2018-04-08T01:14:11.386Z,14.20
2018-04-08T01:22:45.787Z,13.27
2018-04-08T01:25:14.675Z,15.23
2018-04-08T01:27:43.565Z,14.13
2018-04-08T01:30:17.291Z,17.83
2018-04-08T01:32:47.060Z,16.67
2018-04-08T01:35:15.179Z,17.37
2018-04-08T01:37:45.266Z,15.60
2018-04-08T01:40:19.363Z,14.80
2018-04-08T01:42:53.643Z,15.87
2018-04-08T01:45:22.745Z,13.73
2018-04-08T01:47:56.260Z,16.00
2018-04-08T01:50:43.395Z,14.43
2018-04-08T01:53:12.532Z,13.87
2018-04-08T01:55:40.648Z,12.73
2018-04-08T01:58:09.684Z,14.23
2018-04-08T02:00:38.799Z,13.50
2018-04-08T02:03:09.976Z,15.87
2018-04-08T02:05:42.111Z,15.53
2018-04-08T02:08:17.539Z,14.60
2018-04-08T02:10:49.774Z,14.23
2018-04-08T02:13:22.708Z,12.57
2018-04-08T02:15:50.847Z,15.90
2018-04-08T02:18:23.245Z,15.23
2018-04-08T02:20:52.350Z,15.80
2018-04-08T02:23:20.493Z,17.60
2018-04-08T02:25:57.951Z,16.23
2018-04-08T02:28:31.900Z,14.13
2018-04-08T02:31:10.152Z,16.97
2018-04-08T02:33:43.998Z,16.97
2018-04-08T02:36:14.016Z,15.80
2018-04-08T02:38:45.400Z,14.33
2018-04-08T02:41:17.250Z,18.83
2018-04-08T02:43:46.420Z,19.20
2018-04-08T02:46:15.290Z,17.90
2018-04-08T02:49:00.820Z,20.63
2018-04-08T02:51:36.273Z,18.90
2018-04-08T02:54:07.108Z,16.63
2018-04-08T02:56:35.399Z,17.90
2018-04-08T02:59:17.810Z,14.67
2018-04-08T03:01:49.235Z,16.23
2018-04-08T03:04:23.861Z,18.10
2018-04-08T03:06:51.987Z,17.10
2018-04-08T03:09:21.943Z,15.10
2018-04-08T03:12:10.400Z,16.10
2018-04-08T03:14:51.586Z,18.83
2018-04-08T03:17:19.673Z,16.80
2018-04-08T03:20:02.360Z,14.73
2018-04-08T03:22:34.822Z,17.10
2018-04-08T03:25:03.887Z,23.00
2018-04-08T03:27:31.999Z,17.83
2018-04-08T03:30:06.279Z,18.40
2018-04-08T03:32:34.396Z,16.60
2018-04-08T03:35:02.484Z,17.33
2018-04-08T03:37:31.350Z,18.70
2018-04-08T03:40:05.195Z,17.53
2018-04-08T03:42:33.347Z,17.77
2018-04-08T03:45:03.394Z,15.37
2018-04-08T03:47:31.499Z,16.47
2018-04-08T03:50:05.151Z,18.20
2018-04-08T03:52:33.283Z,18.40
2018-04-08T03:55:05.708Z,19.63
2018-04-08T03:57:33.842Z,17.90
2018-04-08T04:00:02.928Z,17.60
2018-04-08T04:02:42.483Z,18.57
2018-04-08T04:05:11.607Z,18.93
2018-04-08T04:07:39.743Z,17.23
2018-04-08T04:10:09.605Z,16.50
2018-04-08T04:12:37.705Z,18.13
2018-04-08T04:15:18.940Z,18.30
2018-04-08T04:17:47.067Z,16.80
2018-04-08T04:20:37.918Z,17.27
2018-04-08T04:23:23.598Z,18.47
2018-04-08T04:26:03.206Z,18.63
2018-04-08T04:28:31.341Z,15.83
2018-04-08T04:30:59.483Z,18.03
2018-04-08T04:33:27.599Z,19.60
2018-04-08T04:39:00.635Z,24.13
2018-04-08T04:41:35.437Z,23.80
2018-04-08T04:44:04.481Z,27.13
2018-04-08T04:46:43.273Z,23.60
2018-04-08T04:49:12.178Z,20.00
2018-04-08T04:51:47.105Z,22.10
2018-04-08T04:54:15.771Z,20.57
2018-04-08T04:59:45.816Z,19.43
2018-04-08T05:02:20.529Z,18.30
2018-04-08T05:04:48.755Z,18.07
2018-04-08T05:07:16.851Z,21.30
2018-04-08T05:09:58.058Z,18.77
2018-04-08T05:12:28.196Z,22.50
2018-04-08T05:15:02.207Z,18.37
2018-04-08T05:17:35.495Z,17.93
2018-04-08T05:20:04.547Z,19.80
2018-04-08T05:22:56.626Z,21.70
2018-04-08T05:25:50.354Z,21.43
2018-04-08T05:28:25.171Z,19.97
2018-04-08T05:30:53.276Z,18.87
2018-04-08T05:33:22.711Z,17.37
2018-04-08T05:35:51.802Z,17.07
2018-04-08T05:38:19.924Z,19.67
2018-04-08T05:40:54.750Z,17.53
2018-04-08T05:43:28.818Z,17.30
2018-04-08T05:45:56.970Z,17.40
2018-04-08T05:48:25.148Z,18.63
2018-04-08T05:50:54.349Z,17.80
2018-04-08T05:53:26.878Z,16.77
2018-04-08T05:55:56.983Z,18.67
2018-04-08T05:58:29.788Z,19.13
2018-04-08T06:01:05.163Z,17.93
2018-04-08T06:03:33.283Z,18.83
2018-04-08T06:06:07.971Z,18.20
2018-04-08T06:08:36.083Z,17.90
2018-04-08T06:11:05.844Z,18.43
2018-04-08T06:13:40.903Z,18.93
2018-04-08T06:16:11.874Z,16.90
2018-04-08T06:18:40.007Z,19.00
2018-04-08T06:21:15.840Z,17.07
2018-04-08T06:23:43.965Z,18.13
2018-04-08T06:26:12.090Z,19.63
2018-04-08T06:28:40.998Z,17.07
2018-04-08T06:31:10.066Z,17.53
2018-04-08T06:33:38.232Z,17.97
2018-04-08T06:36:14.111Z,17.57
2018-04-08T06:38:42.224Z,17.20
2018-04-08T06:41:12.102Z,18.23
2018-04-08T06:43:58.091Z,17.03
2018-04-08T06:46:27.520Z,20.77
2018-04-08T06:48:55.660Z,18.13
2018-04-08T06:51:23.885Z,18.60
2018-04-08T06:53:53.022Z,18.17
2018-04-08T06:56:21.140Z,16.87
2018-04-08T06:58:49.283Z,17.90
2018-04-08T07:01:17.444Z,16.73
2018-04-08T07:06:56.626Z,19.33
2018-04-08T07:09:25.601Z,17.50
2018-04-08T07:11:57.522Z,20.50
2018-04-08T07:14:27.544Z,18.23
2018-04-08T07:17:01.642Z,16.53
2018-04-08T07:22:28.399Z,16.83
2018-04-08T07:24:58.277Z,16.67
2018-04-08T07:27:31.875Z,17.77
2018-04-08T07:29:59.977Z,18.03
2018-04-08T07:32:35.369Z,17.70
2018-04-08T07:35:03.543Z,18.90
2018-04-08T07:37:57.051Z,17.50
2018-04-08T07:40:27.527Z,18.43
2018-04-08T07:42:57.511Z,17.67
2018-04-08T07:45:25.631Z,17.70
2018-04-08T07:47:59.289Z,16.87
2018-04-08T07:50:27.440Z,15.10
2018-04-08T07:58:57.622Z,16.33
2018-04-08T08:01:27.456Z,16.60
2018-04-08T08:03:59.404Z,16.80
2018-04-08T08:06:28.372Z,16.57
2018-04-08T08:08:56.975Z,17.27
2018-04-08T08:11:25.096Z,16.83
2018-04-08T08:13:56.980Z,15.27
2018-04-08T08:16:25.204Z,16.57
2018-04-08T08:18:59.192Z,15.60
2018-04-08T08:24:24.408Z,16.13
2018-04-08T08:29:53.514Z,14.73
2018-04-08T08:32:29.343Z,14.97
2018-04-08T08:34:57.487Z,15.40
2018-04-08T08:37:31.076Z,16.67
2018-04-08T08:39:59.304Z,15.77
2018-04-08T08:48:21.209Z,15.03
2018-04-08T08:50:57.043Z,16.30
2018-04-08T08:53:27.199Z,17.07
2018-04-08T08:55:55.322Z,20.00
2018-04-08T08:58:23.607Z,16.37
2018-04-08T09:00:51.858Z,17.37
2018-04-08T09:03:20.020Z,17.00
2018-04-08T09:05:49.252Z,15.80
2018-04-08T09:08:30.240Z,16.00
2018-04-08T09:10:58.477Z,15.50
2018-04-08T09:13:27.372Z,15.70
2018-04-08T09:15:55.539Z,15.40
2018-04-08T09:18:24.342Z,16.07
2018-04-08T09:21:05.092Z,14.70
2018-04-08T09:23:37.619Z,15.03
2018-04-08T09:26:07.064Z,16.57
2018-04-08T09:28:36.466Z,15.37
2018-04-08T09:31:05.588Z,15.77
2018-04-08T09:33:34.994Z,15.73
2018-04-08T09:36:03.203Z,16.57
2018-04-08T09:38:31.570Z,15.80
2018-04-08T09:41:01.621Z,15.20
2018-04-08T09:43:29.806Z,15.83
2018-04-08T09:45:58.014Z,14.93
2018-04-08T09:48:27.293Z,14.80
2018-04-08T09:50:55.511Z,15.07
2018-04-08T09:53:23.752Z,16.53
2018-04-08T09:56:00.332Z,15.03
2018-04-08T09:58:30.096Z,14.93
2018-04-08T10:04:04.973Z,14.60
2018-04-08T10:09:27.433Z,14.10
2018-04-08T10:11:57.789Z,14.00
2018-04-08T10:14:28.660Z,15.67
2018-04-08T10:16:58.986Z,14.27
2018-04-08T10:19:28.098Z,14.90
2018-04-08T10:21:57.692Z,13.40
2018-04-08T10:24:28.882Z,13.17
2018-04-08T10:26:57.862Z,12.40
2018-04-08T10:29:29.835Z,13.77
2018-04-08T10:31:57.988Z,13.00
2018-04-08T10:34:28.222Z,14.50
2018-04-08T10:39:58.469Z,13.23
2018-04-08T10:56:56.094Z,12.00
2018-04-08T10:59:27.191Z,13.50
2018-04-08T11:02:13.160Z,11.57
2018-04-08T11:05:00.020Z,12.67
2018-04-08T11:21:58.709Z,11.73
2018-04-08T11:24:28.724Z,11.50
2018-04-08T11:29:40.346Z,16.40
2018-04-08T11:32:08.539Z,11.63
2018-04-08T11:34:37.590Z,12.37
2018-04-08T11:37:06.860Z,11.73
2018-04-08T11:39:57.046Z,12.87
2018-04-08T11:42:25.958Z,11.77
2018-04-08T11:44:57.781Z,12.43
2018-04-08T11:47:25.861Z,11.50
2018-04-08T11:49:53.995Z,11.57
2018-04-08T11:52:31.999Z,11.23
2018-04-08T11:55:01.170Z,11.60
2018-04-08T11:57:36.587Z,11.47
2018-04-08T12:00:04.701Z,10.53
2018-04-08T12:02:32.823Z,12.93
2018-04-08T12:05:00.972Z,11.40
2018-04-08T12:07:30.201Z,11.37
2018-04-08T12:09:58.435Z,11.40
2018-04-08T12:12:30.383Z,12.30
2018-04-08T12:14:59.777Z,12.37
2018-04-08T12:17:27.870Z,13.60
2018-04-08T12:19:56.018Z,13.63
2018-04-08T12:22:24.122Z,19.87
2018-04-08T12:24:53.200Z,11.07
2018-04-08T12:27:29.453Z,11.20
2018-04-08T12:30:04.436Z,11.67
2018-04-08T12:32:32.840Z,11.53
2018-04-08T12:35:00.997Z,10.70
2018-04-08T12:37:30.843Z,11.53
2018-04-08T12:39:58.938Z,11.10
2018-04-08T12:42:27.133Z,11.80
2018-04-08T12:44:55.246Z,12.57
2018-04-08T12:47:24.290Z,12.07
2018-04-08T12:49:53.405Z,11.03
2018-04-08T12:52:21.586Z,10.23
2018-04-08T12:54:49.902Z,11.83
2018-04-08T12:57:18.068Z,10.30
2018-04-08T12:59:47.044Z,11.13
2018-04-08T13:02:15.227Z,10.33
2018-04-08T13:04:57.609Z,11.13
2018-04-08T13:07:27.532Z,11.60
2018-04-08T13:09:58.992Z,10.93
2018-04-08T13:12:28.911Z,10.30
2018-04-08T13:14:57.994Z,10.30
2018-04-08T13:17:30.809Z,9.97
2018-04-08T13:28:56.382Z,9.00
2018-04-08T13:31:32.309Z,9.17
2018-04-08T13:51:57.138Z,7.87
2018-04-08T13:54:27.163Z,8.30
2018-04-08T13:57:01.304Z,8.67
2018-04-08T13:59:30.181Z,7.63
2018-04-08T14:01:58.363Z,8.33
2018-04-08T14:04:50.326Z,8.20
2018-04-08T14:07:18.462Z,8.07
2018-04-08T14:09:57.070Z,8.70
2018-04-08T14:12:30.748Z,8.97
2018-04-08T14:15:30.341Z,8.23
2018-04-08T14:17:58.514Z,8.63
2018-04-08T14:20:27.341Z,8.17
2018-04-08T14:22:57.284Z,7.37
2018-04-08T14:25:26.407Z,8.27
2018-04-08T14:27:54.547Z,7.17
2018-04-08T14:30:24.640Z,8.47
2018-04-08T14:32:56.985Z,9.33
2018-04-08T14:35:29.710Z,7.43
2018-04-08T14:37:58.648Z,8.10
2018-04-08T14:40:27.740Z,7.80
2018-04-08T14:42:56.638Z,8.50
2018-04-08T14:45:28.327Z,8.97
2018-04-08T14:47:58.500Z,8.80
2018-04-08T14:50:27.159Z,7.67
2018-04-08T14:52:57.000Z,7.87
2018-04-08T14:55:25.969Z,7.70
2018-04-08T14:57:56.792Z,8.03
2018-04-08T15:00:29.163Z,13.43
2018-04-08T15:02:57.319Z,9.00
2018-04-08T15:05:27.751Z,8.13
2018-04-08T15:07:57.758Z,9.00
2018-04-08T15:10:26.749Z,8.93
2018-04-08T15:12:55.681Z,8.17
2018-04-08T15:15:23.851Z,8.53
2018-04-08T15:17:53.002Z,7.93
2018-04-08T15:20:22.440Z,8.70
2018-04-08T15:22:51.740Z,7.53
2018-04-08T15:25:19.839Z,8.50
2018-04-08T15:27:48.965Z,7.90
2018-04-08T15:30:17.898Z,7.50
2018-04-08T15:32:46.937Z,8.83
2018-04-08T15:35:15.176Z,8.57
2018-04-08T15:37:44.397Z,8.70
2018-04-08T15:40:13.287Z,9.00
2018-04-08T15:42:41.448Z,8.07
2018-04-08T15:45:10.357Z,8.60
2018-04-08T15:47:38.521Z,7.90
2018-04-08T15:50:15.372Z,8.30
2018-04-08T15:52:44.123Z,8.27
2018-04-08T15:55:12.279Z,9.00
2018-04-08T15:57:45.598Z,7.70
2018-04-08T16:00:20.366Z,7.30
2018-04-08T16:02:50.567Z,6.13
2018-04-08T16:05:19.806Z,6.43
2018-04-08T16:07:55.037Z,6.87
2018-04-08T16:10:23.171Z,6.70
2018-04-08T16:12:51.310Z,6.00
2018-04-08T16:17:57.633Z,6.97
2018-04-08T16:20:27.553Z,7.20
2018-04-08T16:23:08.709Z,8.47
2018-04-08T16:25:36.959Z,7.60
2018-04-08T16:28:11.960Z,7.30
2018-04-08T16:30:40.667Z,7.87
2018-04-08T16:33:10.759Z,9.23
2018-04-08T16:35:39.929Z,7.00
2018-04-08T16:38:08.959Z,7.80
2018-04-08T16:40:37.083Z,7.30
2018-04-08T16:43:05.219Z,7.37
2018-04-08T16:45:34.388Z,7.33
2018-04-08T16:48:26.004Z,7.37
2018-04-08T16:51:00.023Z,7.07
2018-04-08T16:53:29.069Z,7.00
2018-04-08T16:56:03.930Z,8.00
2018-04-08T17:01:33.713Z,6.40
2018-04-08T17:04:10.315Z,6.30
2018-04-08T17:06:48.021Z,6.77
2018-04-08T17:09:21.688Z,7.03
2018-04-08T17:11:50.941Z,6.77
2018-04-08T17:14:25.485Z,7.83
2018-04-08T17:16:53.630Z,7.50
2018-04-08T17:19:26.575Z,7.37
2018-04-08T17:21:56.452Z,7.67
2018-04-08T17:24:41.777Z,8.73
2018-04-08T17:27:10.935Z,7.40
2018-04-08T17:29:39.087Z,8.10
2018-04-08T17:32:07.533Z,7.70
2018-04-08T17:34:36.118Z,7.70
2018-04-08T17:37:05.126Z,8.60
2018-04-08T17:39:44.721Z,8.63
2018-04-08T17:42:14.048Z,7.83
2018-04-08T17:44:44.194Z,9.67
2018-04-08T17:47:13.347Z,8.90
2018-04-08T17:49:42.302Z,7.60
2018-04-08T17:52:20.319Z,8.53
2018-04-08T17:54:48.477Z,8.40
2018-04-08T17:57:17.336Z,7.37
2018-04-08T17:59:47.062Z,7.93
2018-04-08T18:02:18.292Z,7.83
2018-04-08T18:04:49.102Z,8.13
2018-04-08T18:07:20.700Z,9.33
2018-04-08T18:10:01.148Z,8.10
2018-04-08T18:12:30.265Z,8.27
2018-04-08T18:14:58.711Z,7.60
2018-04-08T18:17:27.874Z,8.47
2018-04-08T18:19:56.546Z,7.43
2018-04-08T18:22:24.670Z,8.40
2018-04-08T18:24:52.798Z,8.07
2018-04-08T18:27:20.954Z,9.20
2018-04-08T18:29:49.929Z,9.23
2018-04-08T18:32:19.059Z,9.70
2018-04-08T18:34:48.152Z,8.83
2018-04-08T18:37:16.716Z,9.10
2018-04-08T18:39:45.688Z,10.20
2018-04-08T18:42:14.650Z,9.60
2018-04-08T18:44:43.756Z,10.60
2018-04-08T18:47:12.825Z,10.87
2018-04-08T18:49:41.953Z,9.93
2018-04-08T18:52:10.091Z,10.43
2018-04-08T18:54:40.911Z,9.67
2018-04-08T18:57:11.035Z,11.23
2018-04-08T18:59:42.799Z,9.53
2018-04-08T19:02:21.293Z,11.00
2018-04-08T19:04:52.106Z,12.90
2018-04-08T19:07:25.182Z,10.80
2018-04-08T19:09:57.626Z,11.33
2018-04-08T19:12:27.625Z,10.40
2018-04-08T19:15:05.560Z,11.73
2018-04-08T19:17:46.360Z,12.07
2018-04-08T19:20:26.822Z,11.47
2018-04-08T19:22:57.110Z,11.30
2018-04-08T19:25:25.249Z,11.20
2018-04-08T19:27:57.352Z,13.00
2018-04-08T19:30:27.035Z,12.40
2018-04-08T19:32:57.847Z,12.37
2018-04-08T19:35:27.045Z,13.77
2018-04-08T19:37:57.072Z,11.23
2018-04-08T19:40:35.882Z,11.87
2018-04-08T19:43:04.002Z,12.37
2018-04-08T19:45:33.392Z,14.07
2018-04-08T19:48:07.116Z,11.90
2018-04-08T19:50:38.369Z,14.57
2018-04-08T19:53:12.622Z,12.20
2018-04-08T19:55:44.750Z,12.07
2018-04-08T19:58:18.981Z,12.67
2018-04-08T20:00:50.556Z,11.67
2018-04-08T20:03:19.556Z,11.27
2018-04-08T20:05:49.600Z,12.13
2018-04-08T20:08:21.310Z,12.90
2018-04-08T20:10:49.410Z,13.03
2018-04-08T20:16:17.286Z,12.53
2018-04-08T20:18:57.115Z,12.90
2018-04-08T20:21:38.020Z,12.37
2018-04-08T20:24:11.895Z,12.50
2018-04-08T20:26:46.739Z,13.30
2018-04-08T20:29:16.037Z,13.70
2018-04-08T20:31:49.025Z,12.07
2018-04-08T20:34:18.132Z,12.57
2018-04-08T20:37:02.725Z,13.10
2018-04-08T20:39:35.257Z,12.73
2018-04-08T20:42:10.794Z,13.77
2018-04-08T20:44:43.918Z,12.80
2018-04-08T20:47:12.021Z,14.10
2018-04-08T20:49:50.796Z,13.20
2018-04-08T20:52:20.735Z,12.90
2018-04-08T20:54:48.868Z,12.37
2018-04-08T20:57:20.019Z,13.23
2018-04-08T21:00:12.613Z,14.10
2018-04-08T21:02:42.951Z,15.67
2018-04-08T21:08:11.969Z,14.03
2018-04-08T21:10:40.085Z,13.53
2018-04-08T21:13:10.911Z,13.07
2018-04-08T21:15:44.218Z,14.00
2018-04-08T21:18:12.368Z,14.40
2018-04-08T21:23:50.333Z,13.03
2018-04-08T21:26:23.551Z,14.13
2018-04-08T21:28:56.203Z,15.20
2018-04-08T21:31:24.348Z,14.90
2018-04-08T21:33:53.246Z,15.17
2018-04-08T21:36:25.709Z,15.77
2018-04-08T21:39:00.475Z,13.37
2018-04-08T21:41:33.423Z,15.27
2018-04-08T21:44:01.551Z,14.80
2018-04-08T21:46:35.325Z,14.70
2018-04-08T21:49:12.089Z,16.93
2018-04-08T21:54:40.767Z,14.97
2018-04-08T21:57:11.795Z,15.60
2018-04-08T21:59:49.185Z,16.17
2018-04-08T22:02:18.179Z,15.77
2018-04-08T22:04:47.221Z,16.10
2018-04-08T22:07:17.271Z,14.70
2018-04-08T22:09:46.061Z,15.37
2018-04-08T22:12:15.354Z,15.63
2018-04-08T22:14:44.263Z,15.27
2018-04-08T22:20:04.204Z,15.80
2018-04-08T22:22:45.072Z,15.83
2018-04-08T22:25:29.495Z,16.50
2018-04-08T22:28:11.877Z,16.90
2018-04-08T22:30:55.929Z,15.57
2018-04-08T22:33:36.356Z,16.50
2018-04-08T22:36:05.179Z,16.60
2018-04-08T22:38:46.659Z,16.17
2018-04-08T22:41:28.840Z,17.20
2018-04-08T22:43:57.823Z,15.87
2018-04-08T22:46:29.138Z,16.57
2018-04-08T22:49:01.731Z,18.27
2018-04-08T22:51:34.391Z,17.17
2018-04-08T22:54:09.965Z,17.10
2018-04-08T22:56:43.204Z,16.47
2018-04-08T22:59:14.194Z,16.33
2018-04-08T23:01:43.656Z,16.77
2018-04-08T23:04:24.225Z,17.50
2018-04-08T23:06:55.449Z,16.63
2018-04-08T23:09:26.789Z,17.57
2018-04-08T23:11:54.879Z,16.83
2018-04-08T23:14:28.822Z,18.50
2018-04-08T23:17:03.702Z,17.97
2018-04-08T23:19:31.819Z,16.87
2018-04-08T23:25:03.058Z,17.07
2018-04-08T23:27:35.810Z,18.10
2018-04-08T23:30:05.468Z,18.03
2018-04-08T23:32:34.270Z,22.03
2018-04-08T23:35:02.646Z,26.40
2018-04-08T23:37:31.959Z,25.23
2018-04-08T23:40:09.766Z,21.43
2018-04-08T23:43:02.040Z,18.47
2018-04-08T23:45:51.467Z,19.10
2018-04-08T23:48:27.032Z,17.90
2018-04-08T23:50:55.153Z,18.47
2018-04-08T23:53:25.295Z,19.60
2018-04-08T23:55:57.466Z,18.60
2018-04-08T23:58:35.332Z,18.20
