createdAt,value
2022-09-18T00:00:21.788Z,53.01
2022-09-18T00:01:21.836Z,51.88
2022-09-18T00:02:21.877Z,53.33
2022-09-18T00:03:21.804Z,52.69
2022-09-18T00:04:21.780Z,53.01
2022-09-18T00:05:21.744Z,55.43
2022-09-18T00:06:21.744Z,54.30
2022-09-18T00:07:21.730Z,53.98
2022-09-18T00:08:21.754Z,53.33
2022-09-18T00:09:21.735Z,53.33
2022-09-18T00:10:21.711Z,54.30
2022-09-18T00:11:21.788Z,52.21
2022-09-18T00:12:21.695Z,52.85
2022-09-18T00:13:21.690Z,52.69
2022-09-18T00:14:21.700Z,53.17
2022-09-18T00:15:21.677Z,54.30
2022-09-18T00:16:21.895Z,54.30
2022-09-18T00:17:21.651Z,52.69
2022-09-18T00:18:21.641Z,52.85
2022-09-18T00:19:21.642Z,53.33
2022-09-18T00:20:21.649Z,52.53
2022-09-18T00:21:21.649Z,52.85
2022-09-18T00:22:21.608Z,52.85
2022-09-18T00:23:21.601Z,53.01
2022-09-18T00:24:21.584Z,52.85
2022-09-18T00:25:21.605Z,51.88
2022-09-18T00:26:21.575Z,50.92
2022-09-18T00:27:21.665Z,52.69
2022-09-18T00:28:21.563Z,51.56
2022-09-18T00:29:21.563Z,52.21
2022-09-18T00:30:21.547Z,53.01
2022-09-18T00:31:21.641Z,52.85
2022-09-18T00:32:21.526Z,53.33
2022-09-18T00:33:21.518Z,53.82
2022-09-18T00:34:21.504Z,52.69
2022-09-18T00:35:21.498Z,52.53
2022-09-18T00:36:21.516Z,52.05
2022-09-18T00:37:21.480Z,53.33
2022-09-18T00:38:21.493Z,52.37
2022-09-18T00:39:21.469Z,53.33
2022-09-18T00:40:21.508Z,53.82
2022-09-18T00:41:21.483Z,53.50
2022-09-18T00:42:21.444Z,52.69
2022-09-18T00:43:21.526Z,53.01
2022-09-18T00:44:21.446Z,52.21
2022-09-18T00:45:21.428Z,51.56
2022-09-18T00:46:21.485Z,53.66
2022-09-18T00:47:21.404Z,52.69
2022-09-18T00:48:21.398Z,52.53
2022-09-18T00:49:21.442Z,52.53
2022-09-18T00:50:21.390Z,52.37
2022-09-18T00:51:21.368Z,52.37
2022-09-18T00:52:21.357Z,52.85
2022-09-18T00:53:21.358Z,52.21
2022-09-18T00:54:21.353Z,53.33
2022-09-18T00:55:21.393Z,53.98
2022-09-18T00:56:21.329Z,52.69
2022-09-18T00:57:21.329Z,52.69
2022-09-18T00:58:21.325Z,53.01
2022-09-18T00:59:21.402Z,52.53
2022-09-18T01:00:21.312Z,52.05
2022-09-18T01:01:21.365Z,52.21
2022-09-18T01:02:21.339Z,52.05
2022-09-18T01:03:21.284Z,52.21
2022-09-18T01:04:21.272Z,53.17
2022-09-18T01:05:21.259Z,53.01
2022-09-18T01:06:21.246Z,52.53
2022-09-18T01:07:21.269Z,53.66
2022-09-18T01:08:21.236Z,52.53
2022-09-18T01:09:28.363Z,52.85
2022-09-18T01:10:22.228Z,52.85
2022-09-18T01:11:21.210Z,52.69
2022-09-18T01:12:21.220Z,52.37
2022-09-18T01:13:21.200Z,52.69
2022-09-18T01:14:21.185Z,52.53
2022-09-18T01:15:21.267Z,53.17
2022-09-18T01:16:21.213Z,53.17
2022-09-18T01:17:21.186Z,53.33
2022-09-18T01:18:21.151Z,53.01
2022-09-18T01:19:21.145Z,52.05
2022-09-18T01:20:21.131Z,52.85
2022-09-18T01:21:21.122Z,52.53
2022-09-18T01:22:21.120Z,53.33
2022-09-18T01:23:21.146Z,52.85
2022-09-18T01:24:21.105Z,52.05
2022-09-18T01:25:21.102Z,51.56
2022-09-18T01:26:21.094Z,53.66
2022-09-18T01:27:21.077Z,54.46
2022-09-18T01:28:21.090Z,53.50
2022-09-18T01:29:21.062Z,52.05
2022-09-18T01:30:21.050Z,52.53
2022-09-18T01:31:21.211Z,53.33
2022-09-18T01:32:21.033Z,53.33
2022-09-18T01:33:21.029Z,53.17
2022-09-18T01:34:21.041Z,52.53
2022-09-18T01:35:42.491Z,52.69
2022-09-18T01:36:21.992Z,53.17
2022-09-18T01:37:20.986Z,53.17
2022-09-18T01:38:20.983Z,51.72
2022-09-18T01:39:20.979Z,52.37
2022-09-18T01:40:21.040Z,52.05
2022-09-18T01:41:20.955Z,52.85
2022-09-18T01:42:20.949Z,52.69
2022-09-18T01:43:20.937Z,53.17
2022-09-18T01:44:20.939Z,52.85
2022-09-18T01:45:20.950Z,53.33
2022-09-18T01:46:20.982Z,52.37
2022-09-18T01:47:20.988Z,51.72
2022-09-18T01:48:20.892Z,54.30
2022-09-18T01:49:20.887Z,52.05
2022-09-18T01:50:20.881Z,54.14
2022-09-18T01:51:20.872Z,52.37
2022-09-18T01:52:20.887Z,53.01
2022-09-18T01:53:20.860Z,52.53
2022-09-18T01:54:20.852Z,52.69
2022-09-18T01:55:20.845Z,51.72
2022-09-18T01:56:20.858Z,52.69
2022-09-18T01:57:20.828Z,53.33
2022-09-18T01:58:20.818Z,51.56
2022-09-18T01:59:20.819Z,52.53
2022-09-18T02:00:20.803Z,53.17
2022-09-18T02:01:20.867Z,53.66
2022-09-18T02:02:20.957Z,52.85
2022-09-18T02:03:20.859Z,52.69
2022-09-18T02:04:20.770Z,51.88
2022-09-18T02:05:20.758Z,52.69
2022-09-18T02:06:20.776Z,51.24
2022-09-18T02:07:20.777Z,52.53
2022-09-18T02:08:20.732Z,52.53
2022-09-18T02:09:20.728Z,52.69
2022-09-18T02:10:20.719Z,51.88
2022-09-18T02:11:20.714Z,52.69
2022-09-18T02:12:20.710Z,52.21
2022-09-18T02:13:20.720Z,52.85
2022-09-18T02:14:20.687Z,52.53
2022-09-18T02:15:20.686Z,51.88
2022-09-18T02:16:20.719Z,51.88
2022-09-18T02:17:20.664Z,53.66
2022-09-18T02:18:20.652Z,52.37
2022-09-18T02:19:20.755Z,52.85
2022-09-18T02:20:20.712Z,51.72
2022-09-18T02:21:20.631Z,52.53
2022-09-18T02:22:20.631Z,52.85
2022-09-18T02:23:20.617Z,52.85
2022-09-18T02:24:20.616Z,52.69
2022-09-18T02:25:20.630Z,52.21
2022-09-18T02:26:20.589Z,53.01
2022-09-18T02:27:20.587Z,52.85
2022-09-18T02:28:20.571Z,50.92
2022-09-18T02:29:20.615Z,53.01
2022-09-18T02:30:20.560Z,53.82
2022-09-18T02:31:20.587Z,52.53
2022-09-18T02:32:20.537Z,53.82
2022-09-18T02:33:20.532Z,53.82
2022-09-18T02:34:20.522Z,51.88
2022-09-18T02:35:20.631Z,52.21
2022-09-18T02:36:20.505Z,51.72
2022-09-18T02:37:20.508Z,52.69
2022-09-18T02:38:20.500Z,51.88
2022-09-18T02:39:20.487Z,53.01
2022-09-18T02:40:20.536Z,53.17
2022-09-18T02:41:20.499Z,52.21
2022-09-18T02:42:20.484Z,52.21
2022-09-18T02:43:20.450Z,51.08
2022-09-18T02:44:20.436Z,54.95
2022-09-18T02:45:20.437Z,52.37
2022-09-18T02:46:20.459Z,52.53
2022-09-18T02:47:20.420Z,53.17
2022-09-18T02:48:21.499Z,53.33
2022-09-18T02:49:20.412Z,52.05
2022-09-18T02:50:20.400Z,53.17
2022-09-18T02:51:20.477Z,52.37
2022-09-18T02:52:20.378Z,54.14
2022-09-18T02:53:20.396Z,52.85
2022-09-18T02:54:20.360Z,53.01
2022-09-18T02:55:20.361Z,53.66
2022-09-18T02:56:20.346Z,51.72
2022-09-18T02:57:20.335Z,53.82
2022-09-18T02:58:20.343Z,52.85
2022-09-18T02:59:20.324Z,53.01
2022-09-18T03:00:20.315Z,52.85
2022-09-18T03:01:20.353Z,53.01
2022-09-18T03:02:20.475Z,52.85
2022-09-18T03:03:20.303Z,52.53
2022-09-18T03:04:20.278Z,52.53
2022-09-18T03:05:20.276Z,51.40
2022-09-18T03:06:20.272Z,52.21
2022-09-18T03:07:20.350Z,53.50
2022-09-18T03:08:20.269Z,52.53
2022-09-18T03:09:20.248Z,52.05
2022-09-18T03:10:20.231Z,52.85
2022-09-18T03:11:20.228Z,54.14
2022-09-18T03:12:20.204Z,53.01
2022-09-18T03:13:20.211Z,52.05
2022-09-18T03:14:20.254Z,53.01
2022-09-18T03:15:20.184Z,51.56
2022-09-18T03:16:20.235Z,52.85
2022-09-18T03:17:20.175Z,52.85
2022-09-18T03:18:20.154Z,51.88
2022-09-18T03:19:20.155Z,53.01
2022-09-18T03:20:20.170Z,54.14
2022-09-18T03:21:20.149Z,53.82
2022-09-18T03:22:20.120Z,52.53
2022-09-18T03:23:20.211Z,52.69
2022-09-18T03:24:20.105Z,53.17
2022-09-18T03:25:20.097Z,54.30
2022-09-18T03:26:20.107Z,54.14
2022-09-18T03:27:20.093Z,52.69
2022-09-18T03:28:20.079Z,52.85
2022-09-18T03:29:20.078Z,53.82
2022-09-18T03:30:20.070Z,53.01
2022-09-18T03:31:20.094Z,53.01
2022-09-18T03:32:20.088Z,54.30
2022-09-18T03:33:20.044Z,53.66
2022-09-18T03:34:20.027Z,52.53
2022-09-18T03:35:20.023Z,53.01
2022-09-18T03:36:20.004Z,53.33
2022-09-18T03:37:20.000Z,51.56
2022-09-18T03:38:20.003Z,53.01
2022-09-18T03:39:20.075Z,53.17
2022-09-18T03:40:20.054Z,53.82
2022-09-18T03:41:19.966Z,53.17
2022-09-18T03:42:19.965Z,52.21
2022-09-18T03:43:19.946Z,52.21
2022-09-18T03:44:19.966Z,53.82
2022-09-18T03:45:19.933Z,54.30
2022-09-18T03:46:19.999Z,53.82
2022-09-18T03:47:19.920Z,52.37
2022-09-18T03:48:19.914Z,53.82
2022-09-18T03:49:19.903Z,53.66
2022-09-18T03:50:19.916Z,51.72
2022-09-18T03:51:19.888Z,52.69
2022-09-18T03:52:19.869Z,52.85
2022-09-18T03:53:19.880Z,53.66
2022-09-18T03:54:19.863Z,51.88
2022-09-18T03:55:19.958Z,53.33
2022-09-18T03:56:19.842Z,53.98
2022-09-18T03:57:19.825Z,53.33
2022-09-18T03:58:19.820Z,53.66
2022-09-18T03:59:19.837Z,53.66
2022-09-18T04:00:19.808Z,53.17
2022-09-18T04:01:19.805Z,53.82
2022-09-18T04:02:19.789Z,52.53
2022-09-18T04:03:19.833Z,51.56
2022-09-18T04:04:19.785Z,54.30
2022-09-18T04:05:20.259Z,54.14
2022-09-18T04:06:19.787Z,52.37
2022-09-18T04:07:19.757Z,52.69
2022-09-18T04:08:19.741Z,53.66
2022-09-18T04:09:19.725Z,54.14
2022-09-18T04:10:19.722Z,53.01
2022-09-18T04:11:19.820Z,53.17
2022-09-18T04:12:19.719Z,53.33
2022-09-18T04:13:19.696Z,53.33
2022-09-18T04:14:19.685Z,52.69
2022-09-18T04:15:19.686Z,53.17
2022-09-18T04:16:19.728Z,53.82
2022-09-18T04:17:19.693Z,51.56
2022-09-18T04:18:19.660Z,52.37
2022-09-18T04:19:19.666Z,53.33
2022-09-18T04:20:19.655Z,51.72
2022-09-18T04:21:19.644Z,53.98
2022-09-18T04:22:19.653Z,53.33
2022-09-18T04:23:19.626Z,53.82
2022-09-18T04:24:19.610Z,52.21
2022-09-18T04:25:19.611Z,54.30
2022-09-18T04:26:19.596Z,52.85
2022-09-18T04:27:19.707Z,54.46
2022-09-18T04:28:19.633Z,55.27
2022-09-18T04:29:19.577Z,53.50
2022-09-18T04:30:19.572Z,54.30
2022-09-18T04:31:19.631Z,54.95
2022-09-18T04:32:19.541Z,54.95
2022-09-18T04:33:19.562Z,53.33
2022-09-18T04:34:19.539Z,53.17
2022-09-18T04:35:19.518Z,53.82
2022-09-18T04:36:19.516Z,53.17
2022-09-18T04:37:19.502Z,52.05
2022-09-18T04:38:19.527Z,54.14
2022-09-18T04:39:19.494Z,54.30
2022-09-18T04:40:19.574Z,51.56
2022-09-18T04:41:19.476Z,53.82
2022-09-18T04:42:19.470Z,54.30
2022-09-18T04:43:19.567Z,53.50
2022-09-18T04:44:19.451Z,53.01
2022-09-18T04:45:19.443Z,52.37
2022-09-18T04:46:19.478Z,53.82
2022-09-18T04:47:19.427Z,54.30
2022-09-18T04:48:19.417Z,54.62
2022-09-18T04:49:19.421Z,53.98
2022-09-18T04:50:19.394Z,53.66
2022-09-18T04:51:19.407Z,53.82
2022-09-18T04:52:19.384Z,52.69
2022-09-18T04:53:19.388Z,53.98
2022-09-18T04:54:19.394Z,53.01
2022-09-18T04:55:19.353Z,54.79
2022-09-18T04:56:19.360Z,54.46
2022-09-18T04:57:19.336Z,55.75
2022-09-18T04:58:19.334Z,54.79
2022-09-18T04:59:19.410Z,54.14
2022-09-18T05:00:19.349Z,54.14
2022-09-18T05:01:19.420Z,57.69
2022-09-18T05:02:19.373Z,57.52
2022-09-18T05:03:20.586Z,56.40
2022-09-18T05:04:19.279Z,53.98
2022-09-18T05:05:19.269Z,55.27
2022-09-18T05:06:19.311Z,54.46
2022-09-18T05:07:19.262Z,53.82
2022-09-18T05:08:19.251Z,53.66
2022-09-18T05:09:19.240Z,54.14
2022-09-18T05:10:19.232Z,53.66
2022-09-18T05:11:19.386Z,54.79
2022-09-18T05:12:20.473Z,54.79
2022-09-18T05:13:19.216Z,53.98
2022-09-18T05:14:19.373Z,53.17
2022-09-18T05:15:19.193Z,53.01
2022-09-18T05:16:19.256Z,53.66
2022-09-18T05:17:19.170Z,53.17
2022-09-18T05:18:19.621Z,52.69
2022-09-18T05:19:19.167Z,54.30
2022-09-18T05:20:19.146Z,54.95
2022-09-18T05:21:19.840Z,54.95
2022-09-18T05:22:19.137Z,53.50
2022-09-18T05:23:19.121Z,53.66
2022-09-18T05:24:19.143Z,53.82
2022-09-18T05:25:19.288Z,58.01
2022-09-18T05:26:20.246Z,53.98
2022-09-18T05:29:58.450Z,54.79
2022-09-18T05:31:19.694Z,54.62
2022-09-18T05:31:58.754Z,53.50
2022-09-18T05:32:58.858Z,53.33
2022-09-18T05:34:28.673Z,53.82
2022-09-18T05:35:02.774Z,53.17
2022-09-18T05:36:15.094Z,55.11
2022-09-18T05:36:58.096Z,54.14
2022-09-18T05:38:21.582Z,54.95
2022-09-18T05:38:58.601Z,54.14
2022-09-18T05:40:05.667Z,54.62
2022-09-18T05:41:09.678Z,55.27
2022-09-18T05:42:22.102Z,52.05
2022-09-18T05:43:01.078Z,57.20
2022-09-18T05:44:00.480Z,53.82
2022-09-18T05:45:01.712Z,54.46
2022-09-18T05:46:05.804Z,54.14
2022-09-18T05:47:04.410Z,54.14
2022-09-18T05:48:04.721Z,55.59
2022-09-18T05:48:59.203Z,56.07
2022-09-18T05:49:58.694Z,54.14
2022-09-18T05:50:58.101Z,54.79
2022-09-18T05:52:22.599Z,55.43
2022-09-18T05:52:58.695Z,54.14
2022-09-18T05:54:00.662Z,53.50
2022-09-18T05:55:04.837Z,54.95
2022-09-18T05:55:59.085Z,54.30
2022-09-18T05:57:00.081Z,54.46
2022-09-18T05:57:59.082Z,54.95
2022-09-18T05:58:58.124Z,54.30
2022-09-18T05:59:58.623Z,53.17
2022-09-18T06:00:59.698Z,55.27
2022-09-18T06:08:44.300Z,53.66
2022-09-18T06:09:37.308Z,55.27
2022-09-18T06:10:37.281Z,54.46
2022-09-18T06:11:37.315Z,55.59
2022-09-18T06:12:37.266Z,54.79
2022-09-18T06:13:37.266Z,53.82
2022-09-18T06:14:37.250Z,54.79
2022-09-18T06:15:37.279Z,54.30
2022-09-18T06:16:41.476Z,54.14
2022-09-18T06:17:38.229Z,55.27
2022-09-18T06:18:37.210Z,55.27
2022-09-18T06:19:37.209Z,54.95
2022-09-18T06:20:37.278Z,58.97
2022-09-18T06:21:37.220Z,55.43
2022-09-18T06:22:37.177Z,53.98
2022-09-18T06:23:37.177Z,54.95
2022-09-18T06:24:38.479Z,54.30
2022-09-18T06:25:37.148Z,56.07
2022-09-18T06:26:37.147Z,54.30
2022-09-18T06:27:37.162Z,56.07
2022-09-18T06:28:37.168Z,54.46
2022-09-18T06:29:37.121Z,55.11
2022-09-18T06:30:37.113Z,55.11
2022-09-18T06:31:37.189Z,56.40
2022-09-18T06:32:37.099Z,56.88
2022-09-18T06:33:37.082Z,54.46
2022-09-18T06:34:38.881Z,54.14
2022-09-18T06:35:37.096Z,54.79
2022-09-18T06:36:37.143Z,55.75
2022-09-18T06:37:37.046Z,54.30
2022-09-18T06:38:37.032Z,53.98
2022-09-18T06:39:37.025Z,54.14
2022-09-18T06:40:37.114Z,54.30
2022-09-18T06:41:37.011Z,53.01
2022-09-18T06:42:37.010Z,54.46
2022-09-18T06:43:37.010Z,56.56
2022-09-18T06:44:37.028Z,55.27
2022-09-18T06:45:36.983Z,57.85
2022-09-18T06:46:37.072Z,55.43
2022-09-18T06:47:37.034Z,54.46
2022-09-18T06:48:36.952Z,54.95
2022-09-18T06:49:36.943Z,56.07
2022-09-18T06:50:36.963Z,55.27
2022-09-18T06:51:36.964Z,54.14
2022-09-18T06:52:37.017Z,57.04
2022-09-18T06:53:36.946Z,57.04
2022-09-18T06:54:36.931Z,55.59
2022-09-18T06:55:36.921Z,54.95
2022-09-18T06:56:36.897Z,54.79
2022-09-18T06:57:36.907Z,53.82
2022-09-18T06:58:36.876Z,56.07
2022-09-18T06:59:36.859Z,56.07
2022-09-18T07:00:36.924Z,54.79
2022-09-18T07:01:36.881Z,55.27
2022-09-18T07:02:36.933Z,56.07
2022-09-18T07:03:36.837Z,55.27
2022-09-18T07:04:36.826Z,57.04
2022-09-18T07:05:36.820Z,54.46
2022-09-18T07:06:37.368Z,56.56
2022-09-18T07:07:36.804Z,57.36
2022-09-18T07:08:36.908Z,55.43
2022-09-18T07:09:36.789Z,54.30
2022-09-18T07:10:36.783Z,53.33
2022-09-18T07:11:36.784Z,55.75
2022-09-18T07:12:36.764Z,54.46
2022-09-18T07:13:36.761Z,54.14
2022-09-18T07:14:36.767Z,57.04
2022-09-18T07:15:36.746Z,58.81
2022-09-18T07:16:36.792Z,56.24
2022-09-18T07:17:36.719Z,55.11
2022-09-18T07:18:36.758Z,55.75
2022-09-18T07:19:36.700Z,58.33
2022-09-18T07:20:36.784Z,56.40
2022-09-18T07:21:36.689Z,56.88
2022-09-18T07:22:36.733Z,54.95
2022-09-18T07:23:36.676Z,55.75
2022-09-18T07:24:36.739Z,55.43
2022-09-18T07:25:36.658Z,55.43
2022-09-18T07:26:36.667Z,55.59
2022-09-18T07:27:36.639Z,52.85
2022-09-18T07:28:36.652Z,55.27
2022-09-18T07:29:36.623Z,55.59
2022-09-18T07:30:36.654Z,55.43
2022-09-18T07:31:36.698Z,56.72
2022-09-18T07:32:36.594Z,55.75
2022-09-18T07:33:36.593Z,56.07
2022-09-18T07:34:36.596Z,55.11
2022-09-18T07:35:36.578Z,55.59
2022-09-18T07:36:36.557Z,56.88
2022-09-18T07:37:36.592Z,54.79
2022-09-18T07:38:36.566Z,53.50
2022-09-18T07:39:36.566Z,57.20
2022-09-18T07:40:36.686Z,55.43
2022-09-18T07:41:36.525Z,56.07
2022-09-18T07:42:36.514Z,56.88
2022-09-18T07:43:36.516Z,56.07
2022-09-18T07:44:36.501Z,57.20
2022-09-18T07:45:36.509Z,55.91
2022-09-18T07:46:36.540Z,58.49
2022-09-18T07:47:36.499Z,57.04
2022-09-18T07:48:36.453Z,57.04
2022-09-18T07:49:36.459Z,56.56
2022-09-18T07:50:36.496Z,54.14
2022-09-18T07:51:36.449Z,57.04
2022-09-18T07:52:36.429Z,57.04
2022-09-18T07:53:36.536Z,56.07
2022-09-18T07:54:36.417Z,56.07
2022-09-18T07:55:36.426Z,53.82
2022-09-18T07:56:36.533Z,56.07
2022-09-18T07:57:36.494Z,56.56
2022-09-18T07:58:36.385Z,54.46
2022-09-18T07:59:36.394Z,54.14
2022-09-18T08:00:36.361Z,57.20
2022-09-18T08:01:36.446Z,59.46
2022-09-18T08:02:36.511Z,61.87
2022-09-18T08:03:41.029Z,58.33
2022-09-18T08:04:37.343Z,56.07
2022-09-18T08:05:36.333Z,57.04
2022-09-18T08:06:36.318Z,57.20
2022-09-18T08:07:36.337Z,54.95
2022-09-18T08:08:36.367Z,58.17
2022-09-18T08:09:36.298Z,55.75
2022-09-18T08:10:36.282Z,57.52
2022-09-18T08:11:36.276Z,56.40
2022-09-18T08:12:36.354Z,57.36
2022-09-18T08:13:36.260Z,55.59
2022-09-18T08:14:36.273Z,56.40
2022-09-18T08:15:36.252Z,57.52
2022-09-18T08:16:36.265Z,60.10
2022-09-18T08:17:36.217Z,55.91
2022-09-18T08:18:36.222Z,53.17
2022-09-18T08:19:36.253Z,57.69
2022-09-18T08:20:36.221Z,56.07
2022-09-18T08:21:36.224Z,59.14
2022-09-18T08:22:36.189Z,55.27
2022-09-18T08:23:36.173Z,58.33
2022-09-18T08:24:36.242Z,58.81
2022-09-18T08:25:36.180Z,53.66
2022-09-18T08:26:36.149Z,60.10
2022-09-18T08:27:36.164Z,61.87
2022-09-18T08:28:36.222Z,62.04
2022-09-18T08:29:36.128Z,62.36
2022-09-18T08:30:36.109Z,58.81
2022-09-18T08:31:36.220Z,56.56
2022-09-18T08:32:36.092Z,57.85
2022-09-18T08:33:36.108Z,60.75
2022-09-18T08:34:36.101Z,56.72
2022-09-18T08:35:36.085Z,56.40
2022-09-18T08:36:36.081Z,56.07
2022-09-18T08:37:36.096Z,58.81
2022-09-18T08:38:36.057Z,56.40
2022-09-18T08:39:36.050Z,56.88
2022-09-18T08:40:36.065Z,56.56
2022-09-18T08:41:36.036Z,58.01
2022-09-18T08:42:36.030Z,56.07
2022-09-18T08:43:36.035Z,57.52
2022-09-18T08:44:36.125Z,56.07
2022-09-18T08:45:36.012Z,53.17
2022-09-18T08:46:36.051Z,56.56
2022-09-18T08:47:35.972Z,59.62
2022-09-18T08:48:35.969Z,58.33
2022-09-18T08:49:35.985Z,56.56
2022-09-18T08:50:38.613Z,57.04
2022-09-18T08:51:36.043Z,58.01
2022-09-18T08:52:43.450Z,57.52
2022-09-18T08:53:35.931Z,54.79
2022-09-18T08:54:35.923Z,58.33
2022-09-18T08:55:35.917Z,59.30
2022-09-18T08:56:35.965Z,56.24
2022-09-18T08:57:35.944Z,57.20
2022-09-18T08:58:35.940Z,60.26
2022-09-18T08:59:35.917Z,56.40
2022-09-18T09:00:36.059Z,59.94
2022-09-18T09:01:35.986Z,56.24
2022-09-18T09:02:35.927Z,56.40
2022-09-18T09:03:35.894Z,58.01
2022-09-18T09:04:35.845Z,57.20
2022-09-18T09:05:35.858Z,56.24
2022-09-18T09:06:35.832Z,60.26
2022-09-18T09:07:35.831Z,58.33
2022-09-18T09:08:35.829Z,58.17
2022-09-18T09:09:35.799Z,54.14
2022-09-18T09:10:35.799Z,54.30
2022-09-18T09:11:35.831Z,55.11
2022-09-18T09:12:35.780Z,54.62
2022-09-18T09:13:35.796Z,55.43
2022-09-18T09:14:56.255Z,57.36
2022-09-18T09:15:36.764Z,59.46
2022-09-18T09:16:35.948Z,57.69
2022-09-18T09:17:35.749Z,57.52
2022-09-18T09:18:35.736Z,61.87
2022-09-18T09:19:35.759Z,58.33
2022-09-18T09:20:35.733Z,56.56
2022-09-18T09:21:35.715Z,58.33
2022-09-18T09:22:35.722Z,56.24
2022-09-18T09:23:36.891Z,57.69
2022-09-18T09:24:35.709Z,59.78
2022-09-18T09:25:35.972Z,56.72
2022-09-18T09:26:35.675Z,58.65
2022-09-18T09:27:35.675Z,58.49
2022-09-18T09:28:35.664Z,56.40
2022-09-18T09:29:35.684Z,54.95
2022-09-18T09:30:35.634Z,59.30
2022-09-18T09:31:35.723Z,56.88
2022-09-18T09:32:35.716Z,56.72
2022-09-18T09:33:35.636Z,59.62
2022-09-18T09:34:35.623Z,57.52
2022-09-18T09:35:35.613Z,56.07
2022-09-18T09:36:35.975Z,60.75
2022-09-18T09:37:35.588Z,60.91
2022-09-18T09:38:35.574Z,55.59
2022-09-18T09:39:35.569Z,56.07
2022-09-18T09:40:35.595Z,61.39
2022-09-18T09:41:35.544Z,59.62
2022-09-18T09:42:35.548Z,58.49
2022-09-18T09:43:35.533Z,57.04
2022-09-18T09:44:35.534Z,56.72
2022-09-18T09:45:35.530Z,57.20
2022-09-18T09:46:35.578Z,61.07
2022-09-18T09:47:35.514Z,55.75
2022-09-18T09:48:35.575Z,59.62
2022-09-18T09:49:35.489Z,56.56
2022-09-18T09:50:35.473Z,61.55
2022-09-18T09:51:35.470Z,58.33
2022-09-18T09:52:35.504Z,58.65
2022-09-18T09:53:35.454Z,59.94
2022-09-18T09:54:35.472Z,57.04
2022-09-18T09:55:35.437Z,58.17
2022-09-18T09:56:35.438Z,58.01
2022-09-18T09:57:35.507Z,58.01
2022-09-18T09:58:35.418Z,56.24
2022-09-18T09:59:35.684Z,57.69
2022-09-18T10:00:35.443Z,57.52
2022-09-18T10:01:36.525Z,59.78
2022-09-18T10:02:35.393Z,63.16
2022-09-18T10:03:35.382Z,57.52
2022-09-18T10:04:35.453Z,58.01
2022-09-18T10:05:35.371Z,58.81
2022-09-18T10:06:35.366Z,58.65
2022-09-18T10:07:35.357Z,56.24
2022-09-18T10:08:35.370Z,57.36
2022-09-18T10:09:35.334Z,58.49
2022-09-18T10:10:35.323Z,57.52
2022-09-18T10:11:35.308Z,56.72
2022-09-18T10:12:35.305Z,54.79
2022-09-18T10:13:35.327Z,54.95
2022-09-18T10:14:35.292Z,58.49
2022-09-18T10:15:35.288Z,58.65
2022-09-18T10:16:35.304Z,58.65
2022-09-18T10:17:35.265Z,55.59
2022-09-18T10:18:35.287Z,56.07
2022-09-18T10:19:35.261Z,56.07
2022-09-18T10:20:35.319Z,56.72
2022-09-18T10:21:35.224Z,57.69
2022-09-18T10:22:35.226Z,56.88
2022-09-18T10:23:35.223Z,56.56
2022-09-18T10:24:35.213Z,57.36
2022-09-18T10:25:35.261Z,56.72
2022-09-18T10:26:35.199Z,56.72
2022-09-18T10:27:35.192Z,56.07
2022-09-18T10:28:35.928Z,56.56
2022-09-18T10:29:36.078Z,57.36
2022-09-18T10:30:35.160Z,56.40
2022-09-18T10:31:35.208Z,55.11
2022-09-18T10:32:35.132Z,56.88
2022-09-18T10:33:35.123Z,58.81
2022-09-18T10:34:35.148Z,55.59
2022-09-18T10:35:35.112Z,57.20
2022-09-18T10:36:35.192Z,58.81
2022-09-18T10:37:35.114Z,55.27
2022-09-18T10:38:35.091Z,54.95
2022-09-18T10:39:35.077Z,57.20
2022-09-18T10:40:35.152Z,55.91
2022-09-18T10:41:35.073Z,57.36
2022-09-18T10:42:35.082Z,58.65
2022-09-18T10:43:35.065Z,56.72
2022-09-18T10:44:35.047Z,54.46
2022-09-18T10:45:35.046Z,56.24
2022-09-18T10:46:35.141Z,58.49
2022-09-18T10:47:35.033Z,57.85
2022-09-18T10:48:35.027Z,56.56
2022-09-18T10:49:35.000Z,56.88
2022-09-18T10:50:35.003Z,55.75
2022-09-18T10:51:34.976Z,56.40
2022-09-18T10:52:35.109Z,56.07
2022-09-18T10:53:34.976Z,58.17
2022-09-18T10:54:35.083Z,58.01
2022-09-18T10:55:34.955Z,57.85
2022-09-18T10:56:35.028Z,58.17
2022-09-18T10:57:34.962Z,56.56
2022-09-18T10:58:34.945Z,58.65
2022-09-18T10:59:34.923Z,57.36
2022-09-18T11:00:35.281Z,60.42
2022-09-18T11:01:35.018Z,59.14
2022-09-18T11:02:34.957Z,56.88
2022-09-18T11:03:34.885Z,59.14
2022-09-18T11:04:34.895Z,58.17
2022-09-18T11:05:34.868Z,58.17
2022-09-18T11:06:34.870Z,57.52
2022-09-18T11:07:34.872Z,56.56
2022-09-18T11:08:34.966Z,57.85
2022-09-18T11:09:34.842Z,59.94
2022-09-18T11:10:34.850Z,59.30
2022-09-18T11:11:34.830Z,62.36
2022-09-18T11:12:34.823Z,61.07
2022-09-18T11:13:34.801Z,57.36
2022-09-18T11:14:34.934Z,55.43
2022-09-18T11:15:34.814Z,58.49
2022-09-18T11:16:34.864Z,60.91
2022-09-18T11:17:34.781Z,59.30
2022-09-18T11:18:34.893Z,57.69
2022-09-18T11:19:34.866Z,58.97
2022-09-18T11:20:34.798Z,58.81
2022-09-18T11:21:34.746Z,58.01
2022-09-18T11:22:34.742Z,56.72
2022-09-18T11:23:34.788Z,58.97
2022-09-18T11:24:34.814Z,56.07
2022-09-18T11:25:35.064Z,59.62
2022-09-18T11:26:34.712Z,58.49
2022-09-18T11:27:34.716Z,59.30
2022-09-18T11:28:34.694Z,57.36
2022-09-18T11:29:34.677Z,59.30
2022-09-18T11:30:34.671Z,60.26
2022-09-18T11:31:34.705Z,56.72
2022-09-18T11:32:34.653Z,57.52
2022-09-18T11:33:34.639Z,57.04
2022-09-18T11:34:34.642Z,58.65
2022-09-18T11:35:34.629Z,58.81
2022-09-18T11:36:34.650Z,57.20
2022-09-18T11:37:34.615Z,56.40
2022-09-18T11:38:34.635Z,57.04
2022-09-18T11:39:34.596Z,56.40
2022-09-18T11:40:34.778Z,58.17
2022-09-18T11:41:34.610Z,55.27
2022-09-18T11:42:34.601Z,59.14
2022-09-18T11:43:34.565Z,57.52
2022-09-18T11:44:34.571Z,55.91
2022-09-18T11:45:34.546Z,56.07
2022-09-18T11:46:34.583Z,54.95
2022-09-18T11:47:34.520Z,57.85
2022-09-18T11:48:34.550Z,58.49
2022-09-18T11:49:34.599Z,56.07
2022-09-18T11:50:34.989Z,59.62
2022-09-18T11:51:34.515Z,57.36
2022-09-18T11:52:34.519Z,55.11
2022-09-18T11:53:34.520Z,58.17
2022-09-18T11:54:34.485Z,56.07
2022-09-18T11:55:34.529Z,55.91
2022-09-18T11:56:34.551Z,56.72
2022-09-18T11:57:34.480Z,56.07
2022-09-18T11:58:34.450Z,55.75
2022-09-18T11:59:34.451Z,57.69
2022-09-18T12:00:34.450Z,55.91
2022-09-18T12:01:34.439Z,55.91
2022-09-18T12:02:34.589Z,57.85
2022-09-18T12:03:34.530Z,58.01
2022-09-18T12:04:34.410Z,58.33
2022-09-18T12:05:34.396Z,54.79
2022-09-18T12:06:34.399Z,57.69
2022-09-18T12:07:35.622Z,58.01
2022-09-18T12:08:33.029Z,57.36
2022-09-18T12:09:33.034Z,58.01
2022-09-18T12:10:32.994Z,58.17
2022-09-18T12:11:33.004Z,55.59
2022-09-18T12:12:33.056Z,57.20
2022-09-18T12:13:32.953Z,56.07
2022-09-18T12:14:33.122Z,55.75
2022-09-18T12:15:32.986Z,57.85
2022-09-18T12:16:32.954Z,56.56
2022-09-18T12:17:32.940Z,58.33
2022-09-18T12:18:32.965Z,58.01
2022-09-18T12:19:32.912Z,57.04
2022-09-18T12:20:32.964Z,58.97
2022-09-18T12:21:32.897Z,58.01
2022-09-18T12:22:32.882Z,58.65
2022-09-18T12:23:32.902Z,58.17
2022-09-18T12:24:32.884Z,58.49
2022-09-18T12:25:32.854Z,58.01
2022-09-18T12:26:32.865Z,57.20
2022-09-18T12:27:32.830Z,56.24
2022-09-18T12:28:32.851Z,56.56
2022-09-18T12:29:32.827Z,58.17
2022-09-18T12:30:32.812Z,57.52
2022-09-18T12:31:32.904Z,56.56
2022-09-18T12:32:32.824Z,58.97
2022-09-18T12:33:34.356Z,58.49
2022-09-18T12:34:32.777Z,59.78
2022-09-18T12:35:32.820Z,58.97
2022-09-18T12:36:32.813Z,57.52
2022-09-18T12:37:32.743Z,58.97
2022-09-18T12:38:32.784Z,59.14
2022-09-18T12:39:33.404Z,56.24
2022-09-18T12:40:33.475Z,59.78
2022-09-18T12:41:33.383Z,58.65
2022-09-18T12:42:33.391Z,56.88
2022-09-18T12:43:33.366Z,54.46
2022-09-18T12:44:33.434Z,59.62
2022-09-18T12:45:33.390Z,58.65
2022-09-18T12:46:33.335Z,59.14
2022-09-18T12:47:33.334Z,56.07
2022-09-18T12:48:33.349Z,55.91
2022-09-18T12:49:33.309Z,59.94
2022-09-18T12:50:34.187Z,57.20
2022-09-18T12:51:33.292Z,55.75
2022-09-18T12:52:33.291Z,60.26
2022-09-18T12:53:33.265Z,57.69
2022-09-18T12:54:33.302Z,57.36
2022-09-18T12:55:33.255Z,56.24
2022-09-18T12:56:33.240Z,55.27
2022-09-18T12:57:33.227Z,57.52
2022-09-18T12:58:33.278Z,56.72
2022-09-18T12:59:33.213Z,58.97
2022-09-18T13:00:33.438Z,59.94
2022-09-18T13:01:33.224Z,58.01