createdAt,value
2023-03-03T00:01:12.551Z,11.20
2023-03-03T00:03:39.013Z,11.25
2023-03-03T00:06:10.063Z,12.95
2023-03-03T00:08:36.857Z,9.25
2023-03-03T00:11:06.054Z,12.32
2023-03-03T00:13:33.492Z,12.77
2023-03-03T00:16:28.669Z,13.68
2023-03-03T00:18:56.284Z,12.07
2023-03-03T00:21:43.236Z,12.18
2023-03-03T00:24:18.100Z,13.05
2023-03-03T00:26:47.302Z,13.68
2023-03-03T00:29:35.564Z,13.25
2023-03-03T00:32:20.194Z,12.75
2023-03-03T00:34:47.294Z,13.63
2023-03-03T00:37:34.740Z,10.90
2023-03-03T00:40:13.033Z,12.38
2023-03-03T00:42:39.383Z,12.30
2023-03-03T00:45:29.486Z,11.95
2023-03-03T00:47:57.695Z,13.32
2023-03-03T00:50:31.545Z,13.40
2023-03-03T00:53:02.497Z,14.48
2023-03-03T00:55:29.839Z,13.10
2023-03-03T00:57:56.161Z,14.05
2023-03-03T01:00:22.578Z,13.65
2023-03-03T01:02:48.925Z,14.15
2023-03-03T01:05:17.704Z,12.25
2023-03-03T01:07:44.076Z,12.40
2023-03-03T01:10:11.544Z,13.13
2023-03-03T01:12:38.684Z,13.77
2023-03-03T01:15:07.599Z,15.27
2023-03-03T01:17:34.546Z,15.90
2023-03-03T01:20:01.459Z,13.75
2023-03-03T01:22:27.775Z,14.40
2023-03-03T01:24:54.060Z,14.57
2023-03-03T01:27:20.410Z,14.82
2023-03-03T01:29:46.713Z,16.27
2023-03-03T01:32:13.141Z,16.23
2023-03-03T01:34:39.670Z,14.35
2023-03-03T01:37:05.966Z,16.25
2023-03-03T01:39:32.271Z,15.52
2023-03-03T01:41:58.544Z,16.20
2023-03-03T01:44:24.814Z,14.75
2023-03-03T01:47:16.035Z,13.52
2023-03-03T01:49:49.786Z,12.55
2023-03-03T01:52:34.250Z,14.57
2023-03-03T01:55:04.668Z,14.85
2023-03-03T01:57:38.927Z,13.27
2023-03-03T02:00:06.813Z,15.57
2023-03-03T02:02:34.662Z,13.55
2023-03-03T02:05:01.073Z,14.05
2023-03-03T02:07:29.489Z,12.25
2023-03-03T02:10:04.540Z,13.95
2023-03-03T02:12:39.068Z,13.27
2023-03-03T02:15:38.043Z,12.35
2023-03-03T02:18:12.349Z,14.40
2023-03-03T02:20:50.402Z,11.95
2023-03-03T02:23:30.603Z,12.88
2023-03-03T02:25:58.794Z,15.95
2023-03-03T02:28:30.236Z,11.95
2023-03-03T02:30:58.611Z,18.67
2023-03-03T02:33:25.672Z,16.13
2023-03-03T02:35:52.576Z,19.17
2023-03-03T02:38:27.924Z,13.32
2023-03-03T02:41:06.906Z,16.10
2023-03-03T02:43:55.161Z,15.43
2023-03-03T02:46:21.550Z,15.15
2023-03-03T02:48:47.843Z,14.30
2023-03-03T02:51:14.172Z,13.65
2023-03-03T02:53:40.660Z,16.25
2023-03-03T02:56:09.379Z,16.88
2023-03-03T02:58:36.708Z,14.35
2023-03-03T03:03:30.171Z,19.23
2023-03-03T03:05:56.580Z,13.30
2023-03-03T03:08:22.911Z,15.82
2023-03-03T03:10:50.655Z,17.55
2023-03-03T03:13:17.049Z,15.23
2023-03-03T03:15:46.602Z,16.33
2023-03-03T03:18:14.184Z,18.02
2023-03-03T03:20:41.525Z,17.23
2023-03-03T03:25:35.128Z,15.15
2023-03-03T03:28:02.110Z,18.15
2023-03-03T03:30:28.412Z,17.55
2023-03-03T03:32:54.784Z,16.40
2023-03-03T03:35:21.164Z,18.20
2023-03-03T03:37:47.494Z,21.02
2023-03-03T03:40:13.823Z,19.10
2023-03-03T03:42:41.238Z,18.98
2023-03-03T03:47:34.046Z,19.88
2023-03-03T03:50:00.301Z,19.55
2023-03-03T03:52:26.883Z,21.23
2023-03-03T03:54:53.151Z,19.35
2023-03-03T03:57:19.619Z,20.35
2023-03-03T03:59:45.896Z,23.88
2023-03-03T04:02:12.245Z,22.70
2023-03-03T04:04:38.658Z,23.05
2023-03-03T04:07:04.965Z,26.27
2023-03-03T04:09:31.322Z,22.75
2023-03-03T04:11:57.706Z,24.92
2023-03-03T04:14:23.993Z,21.23
2023-03-03T04:16:50.307Z,23.20
2023-03-03T04:19:16.722Z,26.25
2023-03-03T04:21:43.091Z,24.13
2023-03-03T04:24:09.396Z,26.02
2023-03-03T04:26:35.815Z,27.65
2023-03-03T04:29:02.118Z,27.75
2023-03-03T04:31:28.557Z,30.10
2023-03-03T04:33:55.029Z,24.23
2023-03-03T04:36:21.681Z,26.30
2023-03-03T04:38:48.046Z,26.52
2023-03-03T04:41:14.794Z,27.73
2023-03-03T04:43:41.156Z,29.30
2023-03-03T04:46:07.527Z,30.20
2023-03-03T04:48:34.208Z,30.63
2023-03-03T04:51:00.521Z,31.05
2023-03-03T04:53:26.855Z,27.95
2023-03-03T04:55:54.128Z,33.20
2023-03-03T04:58:20.967Z,30.35
2023-03-03T05:00:53.145Z,31.40
2023-03-03T05:03:19.569Z,30.23
2023-03-03T05:05:47.268Z,33.25
2023-03-03T05:08:14.114Z,29.33
2023-03-03T05:10:41.081Z,29.10
2023-03-03T05:13:08.124Z,31.17
2023-03-03T05:15:34.455Z,32.83
2023-03-03T05:18:00.768Z,29.13
2023-03-03T05:20:27.464Z,28.77
2023-03-03T05:22:54.747Z,31.58
2023-03-03T05:30:14.055Z,34.13
2023-03-03T05:32:40.401Z,31.05
2023-03-03T05:35:07.137Z,32.47
2023-03-03T05:37:33.435Z,35.30
2023-03-03T05:39:59.719Z,34.33
2023-03-03T05:42:26.516Z,35.45
2023-03-03T05:44:52.801Z,36.90
2023-03-03T05:47:19.081Z,33.97
2023-03-03T05:49:45.390Z,38.17
2023-03-03T05:52:12.122Z,36.17
2023-03-03T05:54:38.435Z,37.83
2023-03-03T05:57:04.723Z,40.90
2023-03-03T05:59:31.092Z,39.97
2023-03-03T06:01:57.483Z,38.15
2023-03-03T06:04:23.781Z,56.15
2023-03-03T06:06:50.131Z,40.65
2023-03-03T06:09:19.001Z,37.92
2023-03-03T06:11:45.294Z,38.38
2023-03-03T06:14:11.632Z,43.28
2023-03-03T06:16:38.170Z,41.53
2023-03-03T06:19:04.488Z,41.38
2023-03-03T06:21:30.972Z,41.28
2023-03-03T06:23:57.418Z,39.72
2023-03-03T06:26:23.769Z,38.10
2023-03-03T06:28:53.909Z,38.03
2023-03-03T06:31:20.242Z,41.30
2023-03-03T06:33:46.675Z,50.40
2023-03-03T06:36:13.033Z,41.20
2023-03-03T06:38:39.331Z,43.00
2023-03-03T06:41:07.382Z,40.80
2023-03-03T06:43:34.792Z,43.20
2023-03-03T06:48:27.500Z,38.67
2023-03-03T06:50:53.804Z,42.13
2023-03-03T06:53:20.129Z,43.47
2023-03-03T06:55:46.777Z,43.45
2023-03-03T06:58:21.441Z,40.03
2023-03-03T07:00:55.824Z,46.97
2023-03-03T07:03:25.957Z,41.00
2023-03-03T07:05:53.552Z,40.58
2023-03-03T07:08:22.968Z,40.65
2023-03-03T07:10:50.623Z,43.80
2023-03-03T07:13:23.544Z,39.70
2023-03-03T07:15:52.055Z,40.25
2023-03-03T07:18:39.396Z,45.85
2023-03-03T07:21:22.342Z,39.72
2023-03-03T07:23:51.417Z,42.47
2023-03-03T07:26:25.135Z,44.33
2023-03-03T07:34:04.937Z,39.42
2023-03-03T07:36:35.962Z,44.75
2023-03-03T07:39:24.603Z,39.95
2023-03-03T07:41:51.925Z,48.35
2023-03-03T07:46:48.576Z,39.83
2023-03-03T07:51:59.478Z,36.45
2023-03-03T07:54:45.759Z,39.38
2023-03-03T07:57:12.212Z,43.20
2023-03-03T07:59:46.270Z,39.60
2023-03-03T08:02:34.931Z,44.40
2023-03-03T08:05:03.925Z,40.60
2023-03-03T08:07:31.971Z,38.92
2023-03-03T08:10:00.592Z,41.47
2023-03-03T08:12:42.748Z,45.42
2023-03-03T08:15:28.535Z,37.97
2023-03-03T08:17:56.791Z,39.08
2023-03-03T08:20:28.977Z,43.38
2023-03-03T08:22:55.692Z,40.38
2023-03-03T08:25:22.266Z,39.20
2023-03-03T08:27:48.568Z,40.15
2023-03-03T08:30:15.062Z,42.63
2023-03-03T08:32:41.489Z,40.28
2023-03-03T08:35:08.204Z,40.28
2023-03-03T08:37:34.526Z,41.63
2023-03-03T08:40:00.864Z,39.47
2023-03-03T08:42:29.953Z,43.65
2023-03-03T08:44:56.273Z,42.90
2023-03-03T08:47:22.576Z,50.85
2023-03-03T08:49:48.918Z,40.53
2023-03-03T08:52:15.211Z,40.35
2023-03-03T08:54:41.558Z,38.67
2023-03-03T08:57:07.971Z,39.53
2023-03-03T08:59:38.813Z,36.92
2023-03-03T09:02:06.628Z,40.30
2023-03-03T09:04:33.210Z,41.83
2023-03-03T09:06:59.626Z,41.45
2023-03-03T09:09:26.093Z,39.30
2023-03-03T09:11:59.488Z,35.40
2023-03-03T09:14:29.121Z,37.05
2023-03-03T09:16:56.674Z,34.88
2023-03-03T09:19:37.209Z,40.05
2023-03-03T09:22:19.699Z,35.40
2023-03-03T09:24:48.562Z,36.40
2023-03-03T09:27:31.750Z,37.25
2023-03-03T09:30:21.852Z,34.65
2023-03-03T09:32:48.402Z,41.20
2023-03-03T09:35:26.899Z,42.33
2023-03-03T09:37:53.507Z,34.05
2023-03-03T09:40:47.297Z,37.60
2023-03-03T09:43:40.188Z,33.65
2023-03-03T09:46:27.045Z,32.17
2023-03-03T09:49:10.443Z,31.58
2023-03-03T09:51:42.848Z,33.97
2023-03-03T09:54:26.192Z,33.03
2023-03-03T09:56:59.724Z,34.35
2023-03-03T09:59:53.122Z,36.10
2023-03-03T10:02:31.757Z,32.10
2023-03-03T10:05:08.297Z,31.15
2023-03-03T10:07:44.946Z,32.08
2023-03-03T10:10:16.099Z,29.98
2023-03-03T10:12:57.512Z,30.52
2023-03-03T10:15:37.472Z,30.38
2023-03-03T10:18:25.381Z,30.30
2023-03-03T10:21:02.021Z,31.05
2023-03-03T10:23:40.478Z,32.83
2023-03-03T10:26:49.142Z,34.97
2023-03-03T10:29:36.891Z,31.63
2023-03-03T10:32:30.040Z,31.95
2023-03-03T10:35:11.621Z,31.38
2023-03-03T10:37:44.061Z,31.25
2023-03-03T10:40:42.775Z,27.70
2023-03-03T10:43:31.426Z,31.33
2023-03-03T10:46:07.536Z,30.27
2023-03-03T10:48:51.165Z,32.20
2023-03-03T10:51:55.334Z,28.08
2023-03-03T10:54:43.649Z,30.48
2023-03-03T10:57:22.906Z,28.83
2023-03-03T11:00:02.847Z,31.83
2023-03-03T11:02:53.426Z,29.77
2023-03-03T11:05:35.225Z,29.70
2023-03-03T11:08:08.330Z,26.67
2023-03-03T11:10:46.319Z,32.13
2023-03-03T11:13:28.964Z,28.95
2023-03-03T11:16:01.830Z,29.02
2023-03-03T11:18:46.923Z,30.35
2023-03-03T11:21:22.260Z,29.80
2023-03-03T11:24:07.144Z,30.25
2023-03-03T11:26:54.401Z,27.90
2023-03-03T11:29:40.332Z,25.90
2023-03-03T11:32:18.838Z,29.40
2023-03-03T11:35:01.495Z,25.98
2023-03-03T11:37:54.894Z,23.42
2023-03-03T11:40:26.116Z,27.35
2023-03-03T11:43:03.439Z,30.52
2023-03-03T11:45:38.915Z,27.20
2023-03-03T11:48:05.183Z,26.63
2023-03-03T11:50:56.257Z,24.38
2023-03-03T11:53:31.828Z,26.52
2023-03-03T11:56:25.950Z,27.67
2023-03-03T11:59:32.522Z,26.98
2023-03-03T12:02:36.197Z,24.98
2023-03-03T12:05:12.821Z,23.42
2023-03-03T12:07:53.146Z,24.35
2023-03-03T12:10:42.801Z,23.35
2023-03-03T12:13:34.826Z,25.90
2023-03-03T12:16:39.127Z,26.73
2023-03-03T12:19:34.466Z,21.65
2023-03-03T12:22:31.494Z,20.98
2023-03-03T12:25:25.085Z,25.25
2023-03-03T12:28:06.471Z,24.70
2023-03-03T12:30:57.968Z,22.48
2023-03-03T12:33:37.812Z,24.58
2023-03-03T12:36:19.903Z,21.23
2023-03-03T12:39:17.711Z,23.40
2023-03-03T12:41:59.071Z,22.25
2023-03-03T12:45:04.283Z,23.98
2023-03-03T12:47:41.196Z,23.48
2023-03-03T12:50:10.840Z,22.65
2023-03-03T12:52:49.359Z,19.73
2023-03-03T12:55:48.563Z,21.73
2023-03-03T12:58:39.083Z,18.88
2023-03-03T13:01:42.834Z,23.35
2023-03-03T13:04:30.374Z,20.98
2023-03-03T13:07:14.371Z,20.70
2023-03-03T13:09:55.932Z,20.30
2023-03-03T13:12:31.444Z,17.60
2023-03-03T13:15:04.333Z,20.40
2023-03-03T13:17:50.987Z,20.70
2023-03-03T13:20:49.865Z,19.85
2023-03-03T13:23:22.175Z,20.67
2023-03-03T13:25:57.693Z,18.35
2023-03-03T13:28:42.762Z,18.25
2023-03-03T13:31:16.763Z,21.38
2023-03-03T13:33:55.898Z,16.17
2023-03-03T13:36:31.521Z,17.52
2023-03-03T13:39:02.791Z,17.55
2023-03-03T13:42:12.807Z,18.52
2023-03-03T13:44:43.316Z,15.43
2023-03-03T13:47:24.133Z,16.55
2023-03-03T13:50:17.392Z,16.45
2023-03-03T13:52:59.617Z,18.42
2023-03-03T13:55:45.365Z,17.02
2023-03-03T14:01:12.329Z,17.08
2023-03-03T14:04:05.796Z,15.93
2023-03-03T14:06:32.461Z,17.48
2023-03-03T14:09:27.032Z,14.50
2023-03-03T14:12:22.747Z,16.17
2023-03-03T14:15:00.851Z,17.08
2023-03-03T14:17:34.974Z,18.48
2023-03-03T14:20:24.504Z,16.30
2023-03-03T14:22:50.921Z,16.17
2023-03-03T14:25:17.938Z,15.75
2023-03-03T14:27:48.353Z,14.57
2023-03-03T14:30:25.736Z,17.48
2023-03-03T14:33:02.855Z,19.02
2023-03-03T14:35:34.239Z,16.15
2023-03-03T14:38:22.532Z,14.30
2023-03-03T14:40:50.008Z,16.45
2023-03-03T14:43:36.658Z,15.05
2023-03-03T14:46:30.499Z,14.68
2023-03-03T14:49:03.232Z,15.43
2023-03-03T14:51:48.453Z,15.60
2023-03-03T14:54:22.513Z,16.98
2023-03-03T14:56:58.759Z,15.75
2023-03-03T14:59:27.069Z,13.10
2023-03-03T15:02:18.606Z,16.77
2023-03-03T15:04:46.441Z,15.38
2023-03-03T15:07:34.204Z,15.05
2023-03-03T15:10:01.280Z,16.42
2023-03-03T15:12:33.742Z,20.35
2023-03-03T15:15:18.376Z,21.35
2023-03-03T15:18:04.478Z,19.63
2023-03-03T15:20:47.467Z,26.52
2023-03-03T15:23:29.645Z,27.25
2023-03-03T15:26:25.576Z,23.58
2023-03-03T15:29:30.716Z,21.17
2023-03-03T15:32:36.353Z,22.90
2023-03-03T15:35:11.727Z,19.73
2023-03-03T15:37:42.637Z,15.13
2023-03-03T15:40:28.262Z,17.80
2023-03-03T15:43:02.869Z,16.58
2023-03-03T15:45:33.998Z,12.35
2023-03-03T15:48:16.984Z,12.30
2023-03-03T15:50:59.761Z,11.10
2023-03-03T15:53:58.890Z,11.98
2023-03-03T15:56:38.235Z,9.88
2023-03-03T15:59:10.718Z,9.55
2023-03-03T16:02:08.691Z,9.80
2023-03-03T16:04:40.971Z,10.55
2023-03-03T16:07:16.225Z,11.80
2023-03-03T16:10:11.934Z,10.60
2023-03-03T16:12:44.256Z,11.93
2023-03-03T16:15:49.275Z,14.95
2023-03-03T16:18:46.767Z,10.32
2023-03-03T16:21:32.038Z,10.98
2023-03-03T16:24:20.000Z,11.35
2023-03-03T16:27:04.918Z,11.68
2023-03-03T16:29:50.443Z,9.20
2023-03-03T16:32:31.858Z,9.20
2023-03-03T16:35:25.264Z,10.90
2023-03-03T16:38:05.468Z,11.00
2023-03-03T16:40:37.471Z,11.65
2023-03-03T16:43:18.055Z,9.60
2023-03-03T16:45:44.616Z,11.25
2023-03-03T16:48:22.912Z,9.10
2023-03-03T16:51:14.014Z,12.90
2023-03-03T16:53:51.352Z,11.40
2023-03-03T16:56:37.469Z,14.02
2023-03-03T17:02:23.013Z,13.98
2023-03-03T17:05:14.543Z,14.77
2023-03-03T17:07:47.805Z,13.32
2023-03-03T17:10:17.141Z,14.77
2023-03-03T17:13:15.534Z,14.10
2023-03-03T17:15:51.222Z,15.55
2023-03-03T17:18:38.819Z,14.45
2023-03-03T17:21:36.461Z,13.52
2023-03-03T17:24:11.716Z,14.93
2023-03-03T17:27:23.520Z,12.38
2023-03-03T17:30:11.151Z,14.85
2023-03-03T17:33:28.584Z,14.15
2023-03-03T17:35:54.895Z,13.57
2023-03-03T17:38:42.393Z,11.43
2023-03-03T17:41:33.194Z,11.38
2023-03-03T17:44:18.085Z,12.27
2023-03-03T17:46:54.914Z,13.00
2023-03-03T17:49:43.497Z,15.27
2023-03-03T17:52:33.893Z,14.10
2023-03-03T17:55:11.468Z,13.63
2023-03-03T17:57:53.129Z,14.63
2023-03-03T18:00:36.303Z,13.48
2023-03-03T18:03:29.709Z,12.23
2023-03-03T18:06:16.913Z,10.82
2023-03-03T18:09:16.337Z,10.75
2023-03-03T18:12:05.167Z,11.27
2023-03-03T18:14:52.845Z,15.70
2023-03-03T18:17:43.676Z,14.25
2023-03-03T18:20:33.133Z,11.90
2023-03-03T18:23:42.210Z,14.15
2023-03-03T18:26:47.116Z,13.70
2023-03-03T18:29:27.003Z,12.43
2023-03-03T18:31:53.242Z,13.68
2023-03-03T18:34:19.482Z,11.02
2023-03-03T18:36:57.246Z,13.43
2023-03-03T18:39:48.242Z,11.70
2023-03-03T18:42:40.809Z,10.93
2023-03-03T18:48:14.033Z,13.25
2023-03-03T18:50:45.840Z,11.40
2023-03-03T18:53:28.395Z,12.27
2023-03-03T18:56:00.404Z,11.80
2023-03-03T18:58:27.358Z,10.27
2023-03-03T19:01:02.719Z,14.80
2023-03-03T19:03:35.295Z,12.45
2023-03-03T19:06:02.675Z,10.95
2023-03-03T19:08:53.768Z,10.73
2023-03-03T19:11:44.398Z,10.77
2023-03-03T19:14:21.028Z,16.42
2023-03-03T19:16:49.479Z,12.90
2023-03-03T19:19:21.685Z,13.75
2023-03-03T19:21:51.889Z,12.57
2023-03-03T19:24:26.563Z,11.10
2023-03-03T19:27:13.730Z,9.43
2023-03-03T19:30:00.648Z,11.82
2023-03-03T19:32:48.279Z,13.48
2023-03-03T19:35:50.211Z,12.40
2023-03-03T19:38:34.271Z,12.07
2023-03-03T19:41:19.051Z,12.90
2023-03-03T19:44:11.436Z,13.32
2023-03-03T19:46:55.586Z,10.23
2023-03-03T19:49:59.668Z,12.20
2023-03-03T19:52:47.797Z,10.63
2023-03-03T19:55:48.926Z,11.77
2023-03-03T19:58:43.392Z,13.18
2023-03-03T20:01:34.024Z,14.35
2023-03-03T20:04:14.358Z,14.20
2023-03-03T20:06:52.456Z,10.00
2023-03-03T20:09:40.984Z,15.00
2023-03-03T20:12:31.842Z,13.40
2023-03-03T20:15:13.870Z,11.73
2023-03-03T20:18:01.241Z,12.68
2023-03-03T20:20:46.316Z,16.98
2023-03-03T20:23:26.208Z,11.77
2023-03-03T20:26:20.490Z,12.32
2023-03-03T20:29:16.944Z,14.05
2023-03-03T20:32:11.001Z,12.10
2023-03-03T20:35:03.997Z,12.60
2023-03-03T20:37:52.649Z,12.45
2023-03-03T20:40:37.345Z,16.67
2023-03-03T20:43:09.654Z,13.35
2023-03-03T20:46:03.185Z,12.18
2023-03-03T20:49:17.988Z,14.68
2023-03-03T20:52:12.244Z,12.63
2023-03-03T20:54:57.220Z,14.13
2023-03-03T20:57:38.650Z,12.68
2023-03-03T21:00:12.029Z,13.75
2023-03-03T21:02:54.500Z,14.90
2023-03-03T21:05:22.846Z,16.63
2023-03-03T21:08:01.258Z,16.48
2023-03-03T21:10:30.541Z,14.23
2023-03-03T21:13:17.980Z,12.30
2023-03-03T21:15:54.865Z,13.98
2023-03-03T21:18:24.281Z,13.77
2023-03-03T21:20:51.059Z,14.90
2023-03-03T21:23:17.772Z,13.48
2023-03-03T21:25:47.343Z,12.68
2023-03-03T21:28:24.533Z,18.00
2023-03-03T21:31:10.924Z,16.02
2023-03-03T21:36:16.448Z,11.20
2023-03-03T21:38:43.511Z,15.50
2023-03-03T21:41:09.918Z,14.15
2023-03-03T21:43:44.838Z,14.32
2023-03-03T21:46:12.523Z,12.98
2023-03-03T21:48:42.680Z,11.57
2023-03-03T21:51:10.387Z,11.98
2023-03-03T21:53:36.731Z,12.88
2023-03-03T21:56:03.412Z,15.95
2023-03-03T21:58:29.678Z,13.30
2023-03-03T22:00:56.077Z,11.15
2023-03-03T22:03:23.855Z,15.13
2023-03-03T22:05:50.157Z,11.10
2023-03-03T22:08:22.768Z,14.73
2023-03-03T22:10:55.904Z,12.25
2023-03-03T22:13:26.478Z,12.38
2023-03-03T22:15:53.214Z,12.98
2023-03-03T22:18:20.116Z,14.32
2023-03-03T22:20:47.797Z,12.55
2023-03-03T22:23:15.507Z,13.38
2023-03-03T22:25:42.144Z,10.82
2023-03-03T22:28:08.587Z,12.38
2023-03-03T22:30:35.169Z,15.02
2023-03-03T22:33:01.551Z,12.05
2023-03-03T22:35:27.902Z,12.68
2023-03-03T22:37:54.191Z,11.50
2023-03-03T22:40:20.498Z,20.80
2023-03-03T22:42:46.794Z,12.73
2023-03-03T22:45:14.285Z,13.00
2023-03-03T22:47:40.675Z,13.90
2023-03-03T22:50:08.210Z,13.75
2023-03-03T22:52:34.551Z,15.85
2023-03-03T22:55:00.990Z,14.30
2023-03-03T22:57:27.305Z,13.27
2023-03-03T22:59:53.605Z,14.77
2023-03-03T23:02:19.979Z,14.48
2023-03-03T23:04:46.542Z,14.93
2023-03-03T23:07:12.899Z,18.13
2023-03-03T23:09:39.266Z,13.20
2023-03-03T23:12:05.822Z,13.23
2023-03-03T23:14:32.166Z,14.45
2023-03-03T23:16:58.497Z,14.73
2023-03-03T23:19:26.371Z,13.15
2023-03-03T23:21:52.700Z,15.25
2023-03-03T23:24:18.987Z,14.23
2023-03-03T23:26:45.333Z,15.68
2023-03-03T23:29:11.613Z,17.38
2023-03-03T23:31:37.961Z,18.60
2023-03-03T23:34:04.725Z,17.98
2023-03-03T23:36:31.139Z,16.30
2023-03-03T23:38:57.432Z,17.58
2023-03-03T23:41:23.802Z,17.38
2023-03-03T23:43:50.120Z,13.52
2023-03-03T23:46:16.485Z,15.90
2023-03-03T23:48:42.817Z,16.92
2023-03-03T23:51:09.197Z,19.60
2023-03-03T23:53:35.519Z,18.60
2023-03-03T23:56:02.038Z,14.82
2023-03-03T23:58:28.352Z,17.10
