createdAt,value
2023-05-25T05:36:23.289Z,20.2
2023-05-25T05:51:17.569Z,23.2
2023-05-25T06:06:22.471Z,20.1
2023-05-25T06:21:18.125Z,17.2
2023-05-25T06:36:21.053Z,13.7
2023-05-25T06:51:29.569Z,11.7
2023-05-25T07:06:20.796Z,10.5
2023-05-25T07:21:19.584Z,8
2023-05-25T07:36:19.759Z,9.5
2023-05-25T07:51:21.287Z,8.8
2023-05-25T08:06:21.772Z,8.2
2023-05-25T08:21:21.837Z,7.8
2023-05-25T08:36:22.667Z,8.6
2023-05-25T08:51:22.622Z,8.3
2023-05-25T09:06:23.846Z,8.8
2023-05-25T09:21:24.269Z,8.3
2023-05-25T09:36:24.993Z,8.2
2023-05-25T09:51:24.976Z,8.6
2023-05-25T10:06:27.464Z,7.5
2023-05-25T10:36:27.483Z,6.2
2023-05-25T10:51:28.010Z,7.1
2023-05-25T11:06:28.668Z,9
2023-05-25T11:21:30.090Z,8.5
2023-05-25T11:36:29.813Z,9.1
2023-05-25T11:51:30.694Z,8.1
2023-05-25T12:06:30.654Z,7.4
2023-05-25T12:21:32.048Z,10.8
2023-05-25T12:36:33.117Z,10.9
2023-05-25T12:51:33.717Z,11.8
2023-05-25T13:06:34.077Z,14
2023-05-25T13:21:34.243Z,11.6
2023-05-25T13:36:34.552Z,11.3
2023-05-25T13:51:35.959Z,13.9
2023-05-25T14:06:36.986Z,16.6
2023-05-25T14:21:37.478Z,12.6
2023-05-25T14:36:38.697Z,14.6
2023-05-25T14:51:39.040Z,14.3
2023-05-25T15:06:39.419Z,14.8
2023-05-25T15:21:39.978Z,16.5
2023-05-25T15:36:40.582Z,16.4
2023-05-25T15:51:42.004Z,13.5
2023-05-25T16:06:41.614Z,16.4
2023-05-25T16:21:48.510Z,16.7
2023-05-25T16:36:47.129Z,17.7
2023-05-25T16:51:45.305Z,18.2
2023-05-25T17:06:46.250Z,18.7
2023-05-25T17:21:46.303Z,17.2
2023-05-25T17:36:47.448Z,16.2
2023-05-25T17:51:56.662Z,21.7
2023-05-25T18:06:47.448Z,16.9
2023-05-25T18:21:48.025Z,14.9
2023-05-25T18:36:49.386Z,14.9
2023-05-25T18:51:49.650Z,19.6
2023-05-25T19:06:50.502Z,17
2023-05-25T19:21:51.416Z,15.9
2023-05-25T19:37:10.496Z,13.5
2023-05-25T19:51:55.472Z,16.9
2023-05-25T20:06:55.338Z,17.2
2023-05-25T20:21:55.280Z,19.4
2023-05-25T20:36:54.849Z,19
2023-05-25T20:52:01.555Z,18.6
2023-05-25T23:30:44.310Z,16.7
2023-05-25T23:45:57.082Z,17.5
