createdAt,value
2023-04-08T00:01:02.379Z,3.71
2023-04-08T00:03:30.632Z,3.75
2023-04-08T00:05:57.976Z,3.81
2023-04-08T00:08:25.112Z,3.67
2023-04-08T00:10:52.517Z,3.50
2023-04-08T00:13:19.706Z,3.61
2023-04-08T00:15:46.903Z,3.64
2023-04-08T00:18:15.824Z,3.62
2023-04-08T00:20:43.726Z,3.61
2023-04-08T00:23:11.065Z,3.55
2023-04-08T00:25:38.474Z,3.55
2023-04-08T00:28:05.690Z,3.58
2023-04-08T00:30:33.037Z,3.43
2023-04-08T00:33:00.516Z,3.45
2023-04-08T00:35:27.785Z,3.49
2023-04-08T00:37:55.324Z,3.33
2023-04-08T00:40:22.655Z,3.41
2023-04-08T00:42:49.666Z,3.54
2023-04-08T00:45:17.539Z,3.68
2023-04-08T00:47:46.701Z,3.66
2023-04-08T00:50:13.942Z,3.66
2023-04-08T00:52:40.989Z,3.63
2023-04-08T00:55:08.522Z,3.70
2023-04-08T00:57:36.455Z,3.61
2023-04-08T01:00:05.961Z,3.63
2023-04-08T01:02:43.436Z,3.60
2023-04-08T01:05:39.510Z,3.68
2023-04-08T01:08:07.935Z,3.67
2023-04-08T01:10:38.101Z,3.66
2023-04-08T01:13:08.569Z,3.55
2023-04-08T01:15:39.152Z,3.60
2023-04-08T01:18:08.418Z,3.61
2023-04-08T01:20:35.934Z,3.41
2023-04-08T01:23:21.052Z,3.47
2023-04-08T01:25:57.507Z,3.49
2023-04-08T01:28:28.606Z,3.50
2023-04-08T01:30:58.666Z,3.60
2023-04-08T01:33:28.244Z,3.54
2023-04-08T01:35:56.977Z,3.34
2023-04-08T01:38:26.439Z,3.40
2023-04-08T01:40:55.889Z,3.40
2023-04-08T01:43:24.798Z,3.38
2023-04-08T01:45:54.608Z,3.43
2023-04-08T01:48:22.345Z,3.40
2023-04-08T01:50:51.325Z,3.33
2023-04-08T01:53:18.700Z,3.27
2023-04-08T01:55:45.846Z,3.19
2023-04-08T01:58:19.550Z,3.18
2023-04-08T02:00:46.917Z,3.21
2023-04-08T02:03:15.288Z,3.19
2023-04-08T02:05:42.673Z,3.16
2023-04-08T02:08:10.301Z,3.12
2023-04-08T02:10:37.611Z,3.09
2023-04-08T02:13:05.507Z,3.07
2023-04-08T02:15:38.864Z,3.22
2023-04-08T02:18:10.912Z,3.15
2023-04-08T02:20:51.386Z,3.20
2023-04-08T02:23:23.242Z,3.03
2023-04-08T02:25:50.852Z,3.15
2023-04-08T02:28:18.624Z,3.08
2023-04-08T02:30:51.084Z,3.20
2023-04-08T02:33:20.694Z,3.17
2023-04-08T02:35:49.292Z,3.12
2023-04-08T02:38:16.689Z,3.12
2023-04-08T02:40:44.053Z,3.13
2023-04-08T02:43:11.361Z,3.15
2023-04-08T02:45:43.506Z,3.25
2023-04-08T02:48:11.840Z,3.26
2023-04-08T02:50:39.984Z,3.02
2023-04-08T02:53:08.662Z,3.05
2023-04-08T02:55:36.148Z,3.06
2023-04-08T02:58:03.337Z,3.02
2023-04-08T03:00:30.531Z,3.06
2023-04-08T03:02:58.097Z,3.15
2023-04-08T03:05:27.358Z,3.08
2023-04-08T03:07:54.471Z,3.09
2023-04-08T03:10:21.870Z,3.13
2023-04-08T03:12:48.866Z,3.11
2023-04-08T03:15:15.978Z,3.08
2023-04-08T03:17:43.356Z,3.10
2023-04-08T03:20:10.881Z,3.12
2023-04-08T03:22:38.040Z,3.19
2023-04-08T03:25:05.972Z,3.21
2023-04-08T03:27:33.021Z,3.12
2023-04-08T03:30:00.038Z,3.22
2023-04-08T03:32:27.569Z,3.15
2023-04-08T03:34:54.637Z,3.29
2023-04-08T03:37:21.693Z,3.12
2023-04-08T03:39:48.993Z,3.23
2023-04-08T03:42:16.020Z,3.23
2023-04-08T03:44:43.029Z,3.22
2023-04-08T03:47:10.364Z,3.23
2023-04-08T03:49:37.380Z,3.28
2023-04-08T03:52:04.523Z,3.20
2023-04-08T03:54:32.144Z,3.07
2023-04-08T03:56:59.172Z,3.20
2023-04-08T03:59:26.357Z,3.31
2023-04-08T04:01:53.875Z,3.18
2023-04-08T04:04:21.830Z,3.25
2023-04-08T04:06:48.934Z,3.20
2023-04-08T04:09:16.877Z,3.10
2023-04-08T04:11:45.083Z,3.13
2023-04-08T04:14:13.189Z,3.15
2023-04-08T04:16:40.381Z,3.01
2023-04-08T04:19:07.661Z,3.05
2023-04-08T04:21:34.651Z,3.00
2023-04-08T04:24:01.676Z,3.01
2023-04-08T04:26:29.012Z,3.12
2023-04-08T04:28:56.229Z,3.22
2023-04-08T04:31:26.507Z,3.32
2023-04-08T04:33:54.874Z,3.28
2023-04-08T04:36:21.939Z,3.29
2023-04-08T04:38:50.765Z,3.29
2023-04-08T04:41:18.289Z,3.13
2023-04-08T04:43:45.737Z,3.14
2023-04-08T04:46:12.799Z,3.15
2023-04-08T04:48:40.659Z,3.17
2023-04-08T04:51:07.775Z,3.26
2023-04-08T04:53:34.966Z,3.22
2023-04-08T04:56:02.499Z,3.18
2023-04-08T04:58:30.624Z,3.20
2023-04-08T05:00:57.806Z,3.08
2023-04-08T05:03:25.461Z,3.12
2023-04-08T05:05:53.497Z,3.20
2023-04-08T05:08:21.684Z,3.30
2023-04-08T05:10:51.778Z,3.44
2023-04-08T05:13:19.065Z,3.46
2023-04-08T05:15:47.043Z,3.45
2023-04-08T05:18:14.468Z,3.49
2023-04-08T05:20:43.820Z,3.49
2023-04-08T05:23:10.979Z,3.34
2023-04-08T05:25:38.725Z,3.41
2023-04-08T05:28:05.770Z,3.42
2023-04-08T05:30:32.983Z,3.45
2023-04-08T05:33:00.874Z,3.57
2023-04-08T05:35:28.880Z,3.65
2023-04-08T05:37:56.209Z,3.63
2023-04-08T05:40:23.925Z,3.37
2023-04-08T05:42:51.018Z,3.34
2023-04-08T05:45:18.162Z,3.33
2023-04-08T05:47:45.679Z,3.37
2023-04-08T05:50:12.851Z,3.43
2023-04-08T05:52:44.778Z,3.51
2023-04-08T05:55:13.209Z,3.40
2023-04-08T05:57:41.344Z,3.31
2023-04-08T06:00:10.050Z,3.38
2023-04-08T06:02:38.513Z,3.42
2023-04-08T06:05:06.604Z,3.37
2023-04-08T06:07:34.609Z,3.51
2023-04-08T06:10:03.107Z,3.46
2023-04-08T06:12:30.695Z,3.49
2023-04-08T06:14:57.849Z,3.65
2023-04-08T06:17:25.292Z,3.63
2023-04-08T06:19:52.332Z,3.64
2023-04-08T06:22:19.345Z,3.43
2023-04-08T06:24:48.143Z,3.57
2023-04-08T06:27:16.033Z,3.63
2023-04-08T06:29:43.266Z,3.62
2023-04-08T06:32:11.422Z,3.72
2023-04-08T06:34:38.691Z,3.82
2023-04-08T06:37:06.539Z,3.72
2023-04-08T06:39:34.291Z,3.70
2023-04-08T06:42:01.745Z,3.78
2023-04-08T06:44:32.350Z,3.83
2023-04-08T06:46:59.746Z,3.79
2023-04-08T06:49:27.543Z,3.78
2023-04-08T06:51:54.670Z,3.85
2023-04-08T06:54:22.077Z,3.89
2023-04-08T06:56:49.376Z,3.85
2023-04-08T06:59:16.491Z,3.85
2023-04-08T07:01:43.997Z,3.77
2023-04-08T07:04:11.463Z,3.72
2023-04-08T07:06:38.599Z,3.71
2023-04-08T07:09:06.273Z,3.98
2023-04-08T07:11:33.919Z,3.89
2023-04-08T07:14:00.974Z,4.05
2023-04-08T07:16:28.420Z,4.11
2023-04-08T07:18:55.646Z,4.12
2023-04-08T07:21:22.806Z,3.89
2023-04-08T07:23:50.311Z,3.91
2023-04-08T07:26:17.430Z,3.98
2023-04-08T07:28:44.495Z,3.96
2023-04-08T07:31:14.058Z,4.02
2023-04-08T07:33:41.478Z,3.95
2023-04-08T07:36:13.208Z,4.20
2023-04-08T07:38:40.962Z,4.19
2023-04-08T07:41:08.236Z,4.35
2023-04-08T07:43:37.299Z,4.33
2023-04-08T07:46:06.068Z,4.19
2023-04-08T07:48:34.190Z,4.04
2023-04-08T07:51:10.054Z,4.03
2023-04-08T07:53:39.658Z,4.19
2023-04-08T07:56:18.196Z,4.21
2023-04-08T07:58:46.800Z,4.31
2023-04-08T08:01:22.283Z,4.33
2023-04-08T08:03:51.429Z,4.48
2023-04-08T08:06:19.101Z,4.44
2023-04-08T08:08:46.518Z,4.49
2023-04-08T08:11:14.002Z,4.45
2023-04-08T08:13:41.196Z,4.44
2023-04-08T08:16:11.319Z,4.28
2023-04-08T08:18:40.475Z,4.26
2023-04-08T08:21:08.582Z,4.23
2023-04-08T08:23:35.635Z,4.37
2023-04-08T08:26:07.588Z,4.51
2023-04-08T08:28:34.632Z,4.59
2023-04-08T08:31:02.328Z,4.73
2023-04-08T08:33:29.959Z,4.68
2023-04-08T08:35:58.101Z,4.80
2023-04-08T08:38:25.425Z,4.76
2023-04-08T08:40:59.545Z,4.68
2023-04-08T08:43:27.419Z,4.75
2023-04-08T08:45:55.308Z,4.68
2023-04-08T08:48:22.345Z,4.65
2023-04-08T08:50:49.429Z,4.85
2023-04-08T08:53:16.939Z,4.80
2023-04-08T08:56:13.767Z,4.83
2023-04-08T08:58:31.447Z,4.74
2023-04-08T09:00:58.689Z,4.84
2023-04-08T09:03:27.908Z,4.94
2023-04-08T09:05:57.593Z,4.85
2023-04-08T09:08:27.919Z,4.51
2023-04-08T09:10:56.364Z,4.47
2023-04-08T09:13:24.799Z,4.82
2023-04-08T09:16:06.722Z,5.06
2023-04-08T09:18:34.145Z,5.09
2023-04-08T09:21:02.219Z,5.34
2023-04-08T09:23:50.901Z,5.42
2023-04-08T09:26:23.234Z,5.61
2023-04-08T09:29:24.264Z,5.76
2023-04-08T09:31:57.696Z,5.73
2023-04-08T09:34:26.125Z,5.45
2023-04-08T09:36:54.239Z,5.34
2023-04-08T09:39:21.262Z,5.10
2023-04-08T09:41:49.221Z,5.12
2023-04-08T09:44:17.208Z,4.77
2023-04-08T09:46:50.501Z,4.51
2023-04-08T09:49:36.561Z,4.65
2023-04-08T09:52:21.758Z,4.74
2023-04-08T09:55:01.791Z,4.92
2023-04-08T09:57:34.906Z,4.89
2023-04-08T10:00:10.373Z,4.93
2023-04-08T10:02:57.196Z,4.92
2023-04-08T10:05:25.517Z,4.92
2023-04-08T10:07:52.819Z,4.91
2023-04-08T10:10:21.166Z,4.85
2023-04-08T10:12:49.165Z,4.75
2023-04-08T10:15:28.834Z,4.72
2023-04-08T10:18:18.640Z,4.86
2023-04-08T10:20:47.442Z,4.80
2023-04-08T10:23:16.509Z,4.62
2023-04-08T10:25:49.731Z,4.71
2023-04-08T10:28:20.110Z,4.73
2023-04-08T10:30:51.367Z,4.74
2023-04-08T10:33:22.912Z,4.76
2023-04-08T10:35:55.322Z,4.81
2023-04-08T10:38:22.853Z,4.32
2023-04-08T10:40:51.456Z,4.46
2023-04-08T10:43:18.712Z,4.70
2023-04-08T10:45:48.588Z,4.67
2023-04-08T10:48:22.437Z,4.59
2023-04-08T10:50:58.572Z,4.75
2023-04-08T10:53:30.484Z,4.75
2023-04-08T10:56:15.725Z,4.86
2023-04-08T10:58:59.238Z,5.17
2023-04-08T11:01:27.249Z,5.53
2023-04-08T11:03:54.480Z,5.75
2023-04-08T11:06:22.136Z,5.81
2023-04-08T11:08:49.480Z,5.78
2023-04-08T11:11:16.494Z,6.28
2023-04-08T11:13:52.949Z,6.31
2023-04-08T11:16:24.133Z,6.51
2023-04-08T11:18:51.502Z,6.79
2023-04-08T11:21:18.603Z,6.73
2023-04-08T11:23:48.951Z,6.41
2023-04-08T11:26:16.394Z,6.24
2023-04-08T11:28:43.823Z,6.30
2023-04-08T11:31:11.698Z,6.18
2023-04-08T11:33:44.917Z,6.27
2023-04-08T11:36:12.625Z,6.28
2023-04-08T11:38:41.598Z,6.15
2023-04-08T11:41:08.767Z,6.24
2023-04-08T11:43:41.037Z,6.07
2023-04-08T11:46:12.479Z,6.25
2023-04-08T11:48:40.050Z,6.18
2023-04-08T11:51:09.312Z,6.01
2023-04-08T11:53:37.823Z,5.85
2023-04-08T11:56:18.452Z,6.11
2023-04-08T11:58:46.331Z,6.26
2023-04-08T12:01:14.410Z,6.37
2023-04-08T12:04:01.587Z,6.52
2023-04-08T12:06:29.526Z,6.98
2023-04-08T12:08:57.143Z,6.86
2023-04-08T12:11:24.451Z,7.03
2023-04-08T12:13:52.906Z,6.75
2023-04-08T12:16:20.819Z,6.77
2023-04-08T12:18:48.015Z,6.57
2023-04-08T12:21:15.508Z,6.42
2023-04-08T12:23:42.915Z,6.41
2023-04-08T12:26:10.102Z,6.47
2023-04-08T12:28:37.804Z,6.32
2023-04-08T12:31:05.511Z,5.81
2023-04-08T12:33:32.707Z,5.75
2023-04-08T12:35:59.837Z,5.80
2023-04-08T12:38:27.288Z,5.67
2023-04-08T12:40:56.726Z,5.66
2023-04-08T12:43:24.480Z,5.54
2023-04-08T12:45:52.067Z,5.60
2023-04-08T12:48:19.320Z,5.90
2023-04-08T12:50:46.490Z,5.78
2023-04-08T12:53:13.864Z,5.84
2023-04-08T12:55:42.643Z,5.95
2023-04-08T12:58:10.983Z,6.01
2023-04-08T13:00:38.508Z,6.21
2023-04-08T13:03:06.406Z,6.48
2023-04-08T13:08:07.494Z,6.22
2023-04-08T13:10:34.604Z,6.44
2023-04-08T13:13:01.714Z,6.31
2023-04-08T13:15:29.882Z,6.38
2023-04-08T13:17:57.020Z,6.27
2023-04-08T13:20:26.064Z,6.49
2023-04-08T13:22:53.778Z,6.34
2023-04-08T13:25:21.137Z,6.35
2023-04-08T13:27:48.330Z,6.47
2023-04-08T13:30:15.951Z,6.51
2023-04-08T13:32:43.176Z,6.63
2023-04-08T13:35:10.708Z,6.49
2023-04-08T13:37:38.141Z,6.50
2023-04-08T13:40:06.295Z,6.35
2023-04-08T13:42:33.452Z,6.19
2023-04-08T13:45:00.961Z,5.93
2023-04-08T13:47:28.174Z,5.97
2023-04-08T13:49:55.912Z,6.02
2023-04-08T13:52:23.776Z,5.58
2023-04-08T13:54:50.869Z,5.85
2023-04-08T13:57:18.092Z,5.84
2023-04-08T13:59:45.690Z,6.06
2023-04-08T14:02:13.085Z,6.35
2023-04-08T14:04:40.644Z,6.34
2023-04-08T14:07:07.832Z,6.30
2023-04-08T14:09:35.839Z,6.16
2023-04-08T14:12:03.282Z,6.20
2023-04-08T14:14:30.455Z,6.39
2023-04-08T14:16:57.685Z,6.23
2023-04-08T14:19:25.962Z,6.18
2023-04-08T14:21:53.033Z,6.36
2023-04-08T14:24:20.159Z,6.52
2023-04-08T14:26:47.542Z,6.61
2023-04-08T14:29:14.647Z,6.43
2023-04-08T14:31:41.821Z,6.54
2023-04-08T14:34:09.824Z,6.49
2023-04-08T14:36:36.962Z,6.36
2023-04-08T14:39:04.081Z,6.22
2023-04-08T14:41:31.528Z,6.07
2023-04-08T14:43:58.650Z,6.22
2023-04-08T14:46:28.575Z,6.14
2023-04-08T14:48:56.535Z,6.05
2023-04-08T14:51:23.699Z,6.13
2023-04-08T14:53:50.845Z,5.95
2023-04-08T14:56:18.341Z,5.68
2023-04-08T14:58:45.507Z,5.93
2023-04-08T15:01:12.675Z,6.09
2023-04-08T15:03:40.394Z,6.14
2023-04-08T15:06:08.358Z,5.89
2023-04-08T15:08:35.697Z,6.01
2023-04-08T15:11:03.078Z,5.92
2023-04-08T15:13:30.302Z,5.98
2023-04-08T15:15:57.687Z,5.95
2023-04-08T15:18:25.194Z,5.89
2023-04-08T15:20:52.292Z,5.93
2023-04-08T15:23:19.351Z,6.00
2023-04-08T15:25:47.134Z,6.10
2023-04-08T15:28:14.583Z,6.11
2023-04-08T15:30:41.704Z,6.21
2023-04-08T15:33:09.380Z,6.23
2023-04-08T15:35:38.584Z,6.19
2023-04-08T15:38:05.816Z,6.24
2023-04-08T15:40:34.302Z,6.07
2023-04-08T15:43:01.750Z,5.99
2023-04-08T15:45:28.877Z,5.99
2023-04-08T15:47:56.288Z,5.77
2023-04-08T15:50:23.506Z,5.74
2023-04-08T15:52:50.815Z,5.66
2023-04-08T15:55:18.159Z,5.62
2023-04-08T15:57:45.517Z,5.57
2023-04-08T16:00:14.387Z,5.47
2023-04-08T16:02:46.582Z,5.42
2023-04-08T16:05:14.021Z,5.40
2023-04-08T16:07:42.179Z,5.33
2023-04-08T16:10:09.652Z,5.26
2023-04-08T16:12:36.805Z,5.31
2023-04-08T16:15:04.164Z,5.39
2023-04-08T16:17:31.778Z,5.52
2023-04-08T16:19:58.959Z,5.48
2023-04-08T16:22:27.567Z,5.42
2023-04-08T16:24:54.933Z,5.53
2023-04-08T16:27:22.051Z,5.58
2023-04-08T16:29:49.109Z,5.47
2023-04-08T16:32:16.541Z,5.40
2023-04-08T16:34:44.572Z,5.19
2023-04-08T16:37:14.385Z,5.12
2023-04-08T16:39:42.308Z,5.33
2023-04-08T16:42:10.093Z,5.22
2023-04-08T16:44:37.231Z,5.28
2023-04-08T16:47:04.685Z,5.29
2023-04-08T16:49:31.749Z,5.15
2023-04-08T16:51:58.880Z,5.17
2023-04-08T16:54:26.485Z,5.25
2023-04-08T16:56:53.698Z,5.06
2023-04-08T16:59:20.851Z,5.01
2023-04-08T17:01:48.715Z,5.07
2023-04-08T17:04:15.843Z,4.94
2023-04-08T17:06:43.047Z,5.07
2023-04-08T17:09:10.642Z,4.98
2023-04-08T17:11:37.683Z,4.75
2023-04-08T17:14:04.762Z,4.78
2023-04-08T17:16:32.121Z,4.77
2023-04-08T17:18:59.164Z,4.78
2023-04-08T17:21:26.882Z,4.78
2023-04-08T17:23:54.325Z,4.79
2023-04-08T17:26:22.302Z,4.68
2023-04-08T17:28:49.459Z,4.48
2023-04-08T17:31:16.843Z,4.37
2023-04-08T17:33:43.995Z,4.09
2023-04-08T17:36:11.900Z,4.19
2023-04-08T17:38:40.057Z,4.17
2023-04-08T17:41:08.169Z,4.12
2023-04-08T17:43:37.986Z,4.07
2023-04-08T17:46:06.119Z,3.99
2023-04-08T17:48:33.184Z,4.05
2023-04-08T17:51:04.582Z,4.10
2023-04-08T17:53:33.130Z,4.06
2023-04-08T17:56:01.522Z,4.13
2023-04-08T17:58:28.604Z,4.11
2023-04-08T18:00:55.987Z,4.11
2023-04-08T18:03:23.569Z,3.97
2023-04-08T18:05:50.943Z,4.03
2023-04-08T18:08:18.185Z,4.07
2023-04-08T18:10:46.757Z,4.11
2023-04-08T18:13:14.033Z,4.12
2023-04-08T18:15:41.085Z,4.11
2023-04-08T18:18:08.551Z,4.08
2023-04-08T18:20:36.941Z,4.02
2023-04-08T18:23:04.485Z,4.07
2023-04-08T18:25:32.453Z,4.13
2023-04-08T18:27:59.718Z,4.04
2023-04-08T18:30:26.963Z,4.00
2023-04-08T18:32:54.661Z,3.95
2023-04-08T18:35:21.906Z,3.94
2023-04-08T18:37:49.065Z,3.94
2023-04-08T18:40:16.581Z,3.95
2023-04-08T18:42:43.684Z,3.93
2023-04-08T18:45:10.879Z,3.89
2023-04-08T18:47:38.308Z,3.91
2023-04-08T18:50:06.492Z,3.75
2023-04-08T18:52:33.714Z,3.76
2023-04-08T18:55:01.143Z,3.72
2023-04-08T18:57:28.309Z,3.72
2023-04-08T18:59:55.455Z,3.62
2023-04-08T19:02:23.003Z,3.61
2023-04-08T19:04:50.885Z,3.60
2023-04-08T19:07:18.145Z,3.60
2023-04-08T19:09:45.545Z,3.65
2023-04-08T19:12:12.637Z,3.69
2023-04-08T19:14:41.892Z,3.72
2023-04-08T19:17:09.837Z,3.60
2023-04-08T19:19:37.093Z,3.62
2023-04-08T19:22:05.808Z,3.62
2023-04-08T19:24:33.863Z,3.65
2023-04-08T19:27:01.047Z,3.59
2023-04-08T19:29:29.814Z,3.64
2023-04-08T19:31:59.379Z,3.64
2023-04-08T19:34:26.705Z,3.69
2023-04-08T19:36:54.127Z,3.64
2023-04-08T19:39:21.829Z,3.56
2023-04-08T19:41:49.431Z,3.34
2023-04-08T19:44:16.488Z,3.37
2023-04-08T19:46:43.974Z,3.47
2023-04-08T19:49:11.400Z,3.46
2023-04-08T19:51:38.542Z,3.35
2023-04-08T19:54:05.987Z,3.34
2023-04-08T19:56:34.063Z,3.27
2023-04-08T19:59:01.928Z,3.22
2023-04-08T20:01:29.948Z,3.23
2023-04-08T20:03:57.462Z,3.25
2023-04-08T20:06:25.388Z,3.33
2023-04-08T20:08:53.521Z,3.38
2023-04-08T20:11:21.286Z,3.32
2023-04-08T20:13:49.943Z,3.26
2023-04-08T20:16:17.054Z,3.21
2023-04-08T20:18:44.474Z,3.22
2023-04-08T20:21:13.990Z,3.22
2023-04-08T20:23:44.358Z,3.14
2023-04-08T20:26:13.345Z,3.19
2023-04-08T20:28:40.986Z,3.19
2023-04-08T20:31:09.303Z,3.16
2023-04-08T20:33:43.949Z,3.20
2023-04-08T20:36:14.244Z,3.08
2023-04-08T20:38:42.442Z,3.08
2023-04-08T20:41:09.680Z,2.99
2023-04-08T20:43:36.875Z,3.07
2023-04-08T20:46:04.253Z,3.06
2023-04-08T20:48:33.138Z,3.08
2023-04-08T20:51:00.287Z,2.99
2023-04-08T20:53:27.661Z,3.05
2023-04-08T20:55:54.709Z,3.09
2023-04-08T20:58:21.717Z,3.12
2023-04-08T21:00:49.115Z,3.08
2023-04-08T21:03:17.210Z,3.07
2023-04-08T21:05:44.415Z,3.12
2023-04-08T21:08:11.787Z,3.07
2023-04-08T21:10:38.914Z,3.15
2023-04-08T21:13:06.011Z,3.13
2023-04-08T21:15:33.468Z,3.08
2023-04-08T21:18:01.121Z,3.04
2023-04-08T21:20:28.969Z,2.99
2023-04-08T21:22:56.344Z,3.07
2023-04-08T21:25:23.466Z,2.97
2023-04-08T21:27:50.767Z,2.95
2023-04-08T21:30:18.123Z,3.05
2023-04-08T21:32:45.348Z,2.97
2023-04-08T21:35:12.593Z,3.09
2023-04-08T21:37:40.617Z,2.97
2023-04-08T21:40:08.283Z,3.02
2023-04-08T21:42:35.389Z,3.09
2023-04-08T21:45:02.746Z,2.93
2023-04-08T21:47:29.927Z,2.98
2023-04-08T21:49:57.009Z,2.97
2023-04-08T21:52:26.505Z,3.05
2023-04-08T21:54:53.657Z,3.02
2023-04-08T21:57:21.030Z,3.12
2023-04-08T21:59:48.803Z,3.13
2023-04-08T22:02:16.400Z,3.09
2023-04-08T22:04:44.983Z,3.00
2023-04-08T22:07:12.161Z,2.93
2023-04-08T22:09:39.330Z,2.91
2023-04-08T22:12:06.849Z,2.92
2023-04-08T22:14:33.930Z,2.87
2023-04-08T22:17:01.079Z,2.85
2023-04-08T22:19:28.493Z,2.94
2023-04-08T22:21:55.916Z,2.95
2023-04-08T22:24:23.148Z,2.94
2023-04-08T22:26:52.954Z,2.90
2023-04-08T22:29:20.324Z,2.95
2023-04-08T22:31:47.459Z,2.93
2023-04-08T22:34:15.741Z,2.88
2023-04-08T22:36:42.783Z,2.88
2023-04-08T22:39:09.799Z,2.89
2023-04-08T22:41:37.173Z,2.85
2023-04-08T22:44:04.331Z,2.94
2023-04-08T22:46:31.427Z,2.91
2023-04-08T22:48:58.788Z,2.96
2023-04-08T22:51:25.856Z,2.92
2023-04-08T22:53:52.954Z,2.93
2023-04-08T22:56:21.431Z,2.93
2023-04-08T22:58:48.510Z,2.94
2023-04-08T23:01:17.561Z,2.89
2023-04-08T23:03:45.098Z,2.90
2023-04-08T23:06:12.320Z,2.91
2023-04-08T23:08:39.540Z,2.90
2023-04-08T23:11:08.497Z,2.87
2023-04-08T23:13:35.686Z,2.98
2023-04-08T23:16:02.867Z,2.94
2023-04-08T23:18:30.515Z,2.94
2023-04-08T23:20:58.136Z,2.90
2023-04-08T23:23:25.686Z,2.86
2023-04-08T23:25:55.600Z,2.96
2023-04-08T23:28:23.308Z,2.95
2023-04-08T23:30:50.448Z,2.88
2023-04-08T23:33:17.874Z,2.89
2023-04-08T23:35:46.185Z,2.97
2023-04-08T23:38:13.215Z,3.00
2023-04-08T23:40:40.515Z,3.02
2023-04-08T23:43:07.609Z,2.97
2023-04-08T23:45:35.686Z,2.96
2023-04-08T23:48:03.055Z,3.00
2023-04-08T23:50:30.367Z,2.99
2023-04-08T23:52:57.404Z,2.95
2023-04-08T23:55:25.036Z,3.00
2023-04-08T23:57:53.746Z,3.02
