createdAt,value
2023-09-21T00:01:13.167Z,4.82
2023-09-21T00:03:42.027Z,4.88
2023-09-21T00:06:11.650Z,5.95
2023-09-21T00:08:39.757Z,5.32
2023-09-21T00:11:08.210Z,4.78
2023-09-21T00:13:40.281Z,4.00
2023-09-21T00:18:40.397Z,7.47
2023-09-21T00:21:08.519Z,5.22
2023-09-21T00:23:37.852Z,4.10
2023-09-21T00:26:08.432Z,6.05
2023-09-21T00:28:37.049Z,6.10
2023-09-21T00:31:06.070Z,8.18
2023-09-21T00:33:35.571Z,13.35
2023-09-21T00:36:09.118Z,13.52
2023-09-21T00:38:41.415Z,9.15
2023-09-21T00:43:37.664Z,7.82
2023-09-21T00:46:06.096Z,10.25
2023-09-21T00:48:40.229Z,7.40
2023-09-21T00:51:11.211Z,7.40
2023-09-21T00:53:45.569Z,7.95
2023-09-21T00:56:18.818Z,7.00
2023-09-21T00:58:51.984Z,8.82
2023-09-21T01:01:23.095Z,6.15
2023-09-21T01:03:52.922Z,7.95
2023-09-21T01:06:21.018Z,6.82
2023-09-21T01:08:50.915Z,11.30
2023-09-21T01:11:20.882Z,7.63
2023-09-21T01:13:49.590Z,5.30
2023-09-21T01:16:19.475Z,9.85
2023-09-21T01:18:48.851Z,5.65
2023-09-21T01:21:19.148Z,5.20
2023-09-21T01:23:51.114Z,6.18
2023-09-21T01:28:49.779Z,5.70
2023-09-21T01:31:18.867Z,6.90
2023-09-21T01:33:47.698Z,11.30
2023-09-21T01:36:16.377Z,11.13
2023-09-21T01:38:47.275Z,6.20
2023-09-21T01:41:18.455Z,7.63
2023-09-21T01:43:46.947Z,5.63
2023-09-21T01:46:22.941Z,5.18
2023-09-21T01:48:53.214Z,5.95
2023-09-21T01:51:21.856Z,7.43
2023-09-21T01:53:50.620Z,8.48
2023-09-21T01:56:20.002Z,7.50
2023-09-21T01:58:48.434Z,4.47
2023-09-21T02:01:19.033Z,9.75
2023-09-21T02:03:47.365Z,10.13
2023-09-21T02:06:16.290Z,7.28
2023-09-21T02:08:45.410Z,5.57
2023-09-21T02:11:14.686Z,5.60
2023-09-21T02:13:44.049Z,4.80
2023-09-21T02:16:15.807Z,6.40
2023-09-21T02:18:45.184Z,6.18
2023-09-21T02:21:13.833Z,6.78
2023-09-21T02:23:42.134Z,7.10
2023-09-21T02:26:10.889Z,5.85
2023-09-21T02:28:39.122Z,7.72
2023-09-21T02:31:14.053Z,7.28
2023-09-21T02:33:44.296Z,5.18
2023-09-21T02:36:20.786Z,5.03
2023-09-21T02:38:50.094Z,6.38
2023-09-21T02:41:18.395Z,6.28
2023-09-21T02:43:46.585Z,6.28
2023-09-21T02:46:16.401Z,6.68
2023-09-21T02:48:46.606Z,6.28
2023-09-21T02:51:15.865Z,5.55
2023-09-21T02:53:45.077Z,5.10
2023-09-21T02:56:13.042Z,5.18
2023-09-21T02:58:42.180Z,12.25
2023-09-21T03:01:11.593Z,8.93
2023-09-21T03:03:41.111Z,10.80
2023-09-21T03:06:09.701Z,8.65
2023-09-21T03:08:39.761Z,4.75
2023-09-21T03:11:10.893Z,8.38
2023-09-21T03:13:39.364Z,5.63
2023-09-21T03:16:13.491Z,6.68
2023-09-21T03:18:44.410Z,4.82
2023-09-21T03:21:16.554Z,5.63
2023-09-21T03:23:46.431Z,6.03
2023-09-21T03:26:16.381Z,5.53
2023-09-21T03:28:46.020Z,5.55
2023-09-21T03:31:17.475Z,5.07
2023-09-21T03:33:48.413Z,6.10
2023-09-21T03:36:17.983Z,6.15
2023-09-21T03:38:48.619Z,8.82
2023-09-21T03:41:17.414Z,8.57
2023-09-21T03:43:45.334Z,7.63
2023-09-21T03:46:13.461Z,8.10
2023-09-21T03:48:41.930Z,7.00
2023-09-21T03:51:12.166Z,11.35
2023-09-21T03:53:40.728Z,10.23
2023-09-21T03:56:08.838Z,14.50
2023-09-21T03:58:36.977Z,11.40
2023-09-21T04:01:07.455Z,7.32
2023-09-21T04:03:36.330Z,11.10
2023-09-21T04:06:07.644Z,8.13
2023-09-21T04:08:37.320Z,5.55
2023-09-21T04:11:05.300Z,5.97
2023-09-21T04:13:33.946Z,5.43
2023-09-21T04:16:06.503Z,5.35
2023-09-21T04:18:34.698Z,5.88
2023-09-21T04:21:18.230Z,4.78
2023-09-21T04:23:50.083Z,6.68
2023-09-21T04:26:20.211Z,6.05
2023-09-21T04:28:49.299Z,7.00
2023-09-21T04:31:17.335Z,5.43
2023-09-21T04:33:46.328Z,7.63
2023-09-21T04:36:14.599Z,4.38
2023-09-21T04:38:43.658Z,6.57
2023-09-21T04:41:16.765Z,6.90
2023-09-21T04:43:45.186Z,7.03
2023-09-21T04:46:14.541Z,6.18
2023-09-21T04:48:43.515Z,5.35
2023-09-21T04:51:14.019Z,4.63
2023-09-21T04:53:42.743Z,10.75
2023-09-21T04:56:11.097Z,5.53
2023-09-21T04:58:40.423Z,6.97
2023-09-21T05:01:11.482Z,8.10
2023-09-21T05:03:40.217Z,5.65
2023-09-21T05:06:08.650Z,7.50
2023-09-21T05:08:37.711Z,8.88
2023-09-21T05:11:06.083Z,3.72
2023-09-21T05:13:34.896Z,5.28
2023-09-21T05:16:05.752Z,3.50
2023-09-21T05:18:33.900Z,5.05
2023-09-21T05:21:05.875Z,3.97
2023-09-21T05:23:35.121Z,5.70
2023-09-21T05:26:03.637Z,8.50
2023-09-21T05:28:32.361Z,4.65
2023-09-21T05:31:00.308Z,4.88
2023-09-21T05:33:29.877Z,5.80
2023-09-21T05:36:00.185Z,4.43
2023-09-21T05:38:28.176Z,3.97
2023-09-21T05:40:56.193Z,9.77
2023-09-21T05:43:24.682Z,15.23
2023-09-21T05:45:52.784Z,5.38
2023-09-21T05:48:21.101Z,5.70
2023-09-21T05:50:51.147Z,5.50
2023-09-21T05:53:19.192Z,4.60
2023-09-21T05:55:47.173Z,5.45
2023-09-21T05:58:15.290Z,7.75
2023-09-21T06:00:43.259Z,6.03
2023-09-21T06:03:11.380Z,7.05
2023-09-21T06:05:39.628Z,4.53
2023-09-21T06:08:09.102Z,5.45
2023-09-21T06:10:37.228Z,5.20
2023-09-21T06:13:07.129Z,3.70
2023-09-21T06:15:35.245Z,5.57
2023-09-21T06:18:03.226Z,5.13
2023-09-21T06:20:31.349Z,5.78
2023-09-21T06:22:59.306Z,4.95
2023-09-21T06:25:31.671Z,5.10
2023-09-21T06:27:59.771Z,5.28
2023-09-21T06:30:28.101Z,7.82
2023-09-21T06:32:57.749Z,6.60
2023-09-21T06:35:25.796Z,5.75
2023-09-21T06:37:55.656Z,5.47
2023-09-21T06:40:24.938Z,5.03
2023-09-21T06:42:54.431Z,5.57
2023-09-21T06:45:22.456Z,4.63
2023-09-21T06:47:50.675Z,4.57
2023-09-21T06:50:18.775Z,4.93
2023-09-21T06:52:47.164Z,4.88
2023-09-21T06:55:16.158Z,6.18
2023-09-21T06:57:44.276Z,5.53
2023-09-21T07:00:16.089Z,7.53
2023-09-21T07:02:45.545Z,7.82
2023-09-21T07:05:13.988Z,8.05
2023-09-21T07:07:42.770Z,4.95
2023-09-21T07:10:12.548Z,7.22
2023-09-21T07:12:41.307Z,4.80
2023-09-21T07:15:09.849Z,7.88
2023-09-21T07:17:39.268Z,8.50
2023-09-21T07:20:08.868Z,15.10
2023-09-21T07:22:37.270Z,7.10
2023-09-21T07:25:06.071Z,5.75
2023-09-21T07:27:34.320Z,4.82
2023-09-21T07:30:02.586Z,8.88
2023-09-21T07:32:30.975Z,5.13
2023-09-21T07:35:00.552Z,6.55
2023-09-21T07:37:30.400Z,7.60
2023-09-21T07:39:58.559Z,5.90
2023-09-21T07:42:26.607Z,3.63
2023-09-21T07:44:55.090Z,6.65
2023-09-21T07:47:24.176Z,3.67
2023-09-21T07:49:56.040Z,4.60
2023-09-21T07:52:25.690Z,5.80
2023-09-21T07:54:54.226Z,5.97
2023-09-21T07:57:22.312Z,5.15
2023-09-21T07:59:50.390Z,3.40
2023-09-21T08:02:20.221Z,5.13
2023-09-21T08:04:49.079Z,5.45
2023-09-21T08:07:24.285Z,5.20
2023-09-21T08:09:55.528Z,7.90
2023-09-21T08:12:23.629Z,6.70
2023-09-21T08:14:52.072Z,3.72
2023-09-21T08:17:20.166Z,4.63
2023-09-21T08:19:48.910Z,9.35
2023-09-21T08:22:17.142Z,6.88
2023-09-21T08:24:45.078Z,5.32
2023-09-21T08:27:14.535Z,9.55
2023-09-21T08:29:43.043Z,5.90
2023-09-21T08:32:11.975Z,4.55
2023-09-21T08:34:39.936Z,6.50
2023-09-21T08:37:07.917Z,5.95
2023-09-21T08:39:36.008Z,5.47
2023-09-21T08:42:04.904Z,6.53
2023-09-21T08:44:35.557Z,5.32
2023-09-21T08:47:04.314Z,7.05
2023-09-21T08:49:34.314Z,6.05
2023-09-21T08:52:03.955Z,5.43
2023-09-21T08:54:32.843Z,4.90
2023-09-21T08:57:06.102Z,3.60
2023-09-21T08:59:37.430Z,3.83
2023-09-21T09:02:05.404Z,5.25
2023-09-21T09:04:33.864Z,4.10
2023-09-21T09:07:02.680Z,4.13
2023-09-21T09:09:30.765Z,4.88
2023-09-21T09:12:00.618Z,5.45
2023-09-21T09:14:28.693Z,6.80
2023-09-21T09:16:58.223Z,5.85
2023-09-21T09:19:28.893Z,6.72
2023-09-21T09:21:58.281Z,4.55
2023-09-21T09:24:31.043Z,6.78
2023-09-21T09:27:00.536Z,5.50
2023-09-21T09:29:30.115Z,4.65
2023-09-21T09:32:00.734Z,6.93
2023-09-21T09:34:30.376Z,6.10
2023-09-21T09:36:58.477Z,6.00
2023-09-21T09:39:26.523Z,3.50
2023-09-21T09:41:54.957Z,3.53
2023-09-21T09:44:24.454Z,4.00
2023-09-21T09:46:57.910Z,3.80
2023-09-21T09:49:30.851Z,6.82
2023-09-21T09:52:01.936Z,6.45
2023-09-21T09:54:31.507Z,5.40
2023-09-21T09:57:02.853Z,3.42
2023-09-21T09:59:31.636Z,3.37
2023-09-21T10:02:00.806Z,3.42
2023-09-21T10:04:35.094Z,3.42
2023-09-21T10:07:04.956Z,4.10
2023-09-21T10:09:35.872Z,3.05
2023-09-21T10:12:11.092Z,5.75
2023-09-21T10:15:02.966Z,2.83
2023-09-21T10:20:39.361Z,3.92
2023-09-21T10:21:32.749Z,5.07
2023-09-21T10:24:05.840Z,3.50
2023-09-21T10:26:39.758Z,4.18
2023-09-21T10:29:09.207Z,5.03
2023-09-21T10:31:40.994Z,7.30
2023-09-21T10:34:22.425Z,3.83
2023-09-21T10:36:53.799Z,7.82
2023-09-21T10:39:29.679Z,6.40
2023-09-21T10:42:19.026Z,2.70
2023-09-21T10:44:58.153Z,2.60
2023-09-21T10:47:39.120Z,3.72
2023-09-21T10:50:11.469Z,5.07
2023-09-21T10:52:42.938Z,3.10
2023-09-21T10:55:13.926Z,4.43
2023-09-21T10:57:43.355Z,4.88
2023-09-21T11:00:17.520Z,3.22
2023-09-21T11:02:48.146Z,3.92
2023-09-21T11:05:18.609Z,3.20
2023-09-21T11:07:49.880Z,3.38
2023-09-21T11:10:18.421Z,5.33
2023-09-21T11:12:47.144Z,3.63
2023-09-21T11:15:18.263Z,3.67
2023-09-21T11:17:48.199Z,3.67
2023-09-21T11:20:21.146Z,2.67
2023-09-21T11:22:52.380Z,3.42
2023-09-21T11:25:22.035Z,2.70
2023-09-21T11:27:51.412Z,3.42
2023-09-21T11:30:20.479Z,6.47
2023-09-21T11:32:52.018Z,2.40
2023-09-21T11:35:23.432Z,5.00
2023-09-21T11:37:53.325Z,2.37
2023-09-21T11:40:25.062Z,3.50
2023-09-21T11:42:58.720Z,3.97
2023-09-21T11:45:27.789Z,2.30
2023-09-21T11:47:58.192Z,3.22
2023-09-21T11:50:27.789Z,3.80
2023-09-21T11:52:58.020Z,3.78
2023-09-21T11:55:27.005Z,2.80
2023-09-21T11:58:06.381Z,3.38
2023-09-21T12:00:47.743Z,2.63
2023-09-21T12:03:20.538Z,3.30
2023-09-21T12:05:48.789Z,3.22
2023-09-21T12:08:21.080Z,2.97
2023-09-21T12:10:52.085Z,2.95
2023-09-21T12:13:20.679Z,3.22
2023-09-21T12:15:48.942Z,2.47
2023-09-21T12:18:21.791Z,3.60
2023-09-21T12:20:53.277Z,2.38
2023-09-21T12:23:23.805Z,2.95
2023-09-21T12:25:51.915Z,6.03
2023-09-21T12:28:20.852Z,2.33
2023-09-21T12:30:50.069Z,2.67
2023-09-21T12:33:39.221Z,1.88
2023-09-21T12:36:09.505Z,2.53
2023-09-21T12:38:41.688Z,3.75
2023-09-21T12:41:11.391Z,2.17
2023-09-21T12:43:39.494Z,2.80
2023-09-21T12:46:09.553Z,1.95
2023-09-21T12:48:39.221Z,2.08
2023-09-21T12:51:07.750Z,1.85
2023-09-21T12:53:35.756Z,3.05
2023-09-21T12:56:06.048Z,2.15
2023-09-21T12:58:34.525Z,1.70
2023-09-21T13:01:02.690Z,1.52
2023-09-21T13:03:31.807Z,1.42
2023-09-21T13:06:00.387Z,1.90
2023-09-21T13:08:28.546Z,2.05
2023-09-21T13:10:59.484Z,1.38
2023-09-21T13:13:29.097Z,1.52
2023-09-21T13:15:57.170Z,1.65
2023-09-21T13:18:25.733Z,1.58
2023-09-21T13:20:54.135Z,2.85
2023-09-21T13:23:22.632Z,2.08
2023-09-21T13:25:51.302Z,2.90
2023-09-21T13:28:20.800Z,1.80
2023-09-21T13:30:50.460Z,8.85
2023-09-21T13:33:19.907Z,2.22
2023-09-21T13:35:48.108Z,2.25
2023-09-21T13:38:16.710Z,2.08
2023-09-21T13:40:47.021Z,2.22
2023-09-21T13:43:15.865Z,2.25
2023-09-21T13:45:44.043Z,3.13
2023-09-21T13:48:13.646Z,1.58
2023-09-21T13:50:43.180Z,2.25
2023-09-21T13:53:12.477Z,1.50
2023-09-21T13:55:40.681Z,3.25
2023-09-21T13:58:09.144Z,2.45
2023-09-21T14:00:37.565Z,4.20
2023-09-21T14:03:07.388Z,2.33
2023-09-21T14:05:37.751Z,2.08
2023-09-21T14:08:10.383Z,1.98
2023-09-21T14:10:38.608Z,3.55
2023-09-21T14:13:06.947Z,3.83
2023-09-21T14:15:35.116Z,2.55
2023-09-21T14:18:04.317Z,3.85
2023-09-21T14:20:32.642Z,2.63
2023-09-21T14:23:02.317Z,1.95
2023-09-21T14:25:31.193Z,4.60
2023-09-21T14:27:59.664Z,5.25
2023-09-21T14:30:30.377Z,2.28
2023-09-21T14:32:58.492Z,3.78
2023-09-21T14:35:27.042Z,3.55
2023-09-21T14:37:56.125Z,4.50
2023-09-21T14:40:25.647Z,3.42
2023-09-21T14:42:54.602Z,3.95
2023-09-21T14:45:22.833Z,6.03
2023-09-21T14:47:55.215Z,2.08
2023-09-21T14:50:23.522Z,1.85
2023-09-21T14:52:53.996Z,4.28
2023-09-21T14:55:22.296Z,1.50
2023-09-21T14:57:52.486Z,6.35
2023-09-21T15:00:21.443Z,2.45
2023-09-21T15:02:50.331Z,2.47
2023-09-21T15:05:19.224Z,3.65
2023-09-21T15:07:51.062Z,3.80
2023-09-21T15:10:25.962Z,4.30
2023-09-21T15:12:55.458Z,3.45
2023-09-21T15:15:23.586Z,4.63
2023-09-21T15:17:51.952Z,5.57
2023-09-21T15:20:20.416Z,5.57
2023-09-21T15:22:48.608Z,5.22
2023-09-21T15:25:16.792Z,4.28
2023-09-21T15:27:46.942Z,1.85
2023-09-21T15:30:16.739Z,3.15
2023-09-21T15:32:44.814Z,2.53
2023-09-21T15:35:12.837Z,4.63
2023-09-21T15:37:40.871Z,4.00
2023-09-21T15:40:10.111Z,2.97
2023-09-21T15:42:38.253Z,5.25
2023-09-21T15:45:08.610Z,2.67
2023-09-21T15:47:38.789Z,2.75
2023-09-21T15:50:08.302Z,2.63
2023-09-21T15:52:36.877Z,4.85
2023-09-21T15:55:06.591Z,5.00
2023-09-21T15:57:34.616Z,3.40
2023-09-21T16:00:02.767Z,5.53
2023-09-21T16:02:30.919Z,2.60
2023-09-21T16:05:00.356Z,2.65
2023-09-21T16:07:28.361Z,4.28
2023-09-21T16:09:56.470Z,3.47
2023-09-21T16:12:25.034Z,9.25
2023-09-21T16:14:53.037Z,3.95
2023-09-21T16:17:21.102Z,2.75
2023-09-21T16:19:49.092Z,5.57
2023-09-21T16:22:18.496Z,4.15
2023-09-21T16:24:47.128Z,5.03
2023-09-21T16:27:15.207Z,4.32
2023-09-21T16:29:43.221Z,4.70
2023-09-21T16:32:12.143Z,5.30
2023-09-21T16:35:20.548Z,3.58
2023-09-21T16:37:43.643Z,4.97
2023-09-21T16:40:13.169Z,16.08
2023-09-21T16:42:41.260Z,5.38
2023-09-21T16:45:10.787Z,3.10
2023-09-21T16:47:40.379Z,6.07
2023-09-21T16:50:09.731Z,3.58
2023-09-21T16:52:37.915Z,9.02
2023-09-21T16:55:08.276Z,7.30
2023-09-21T16:57:36.336Z,4.75
2023-09-21T17:00:07.280Z,5.28
2023-09-21T17:02:35.860Z,4.07
2023-09-21T17:05:04.718Z,4.30
2023-09-21T17:07:32.773Z,5.28
2023-09-21T17:10:00.807Z,2.75
2023-09-21T17:12:30.684Z,4.53
2023-09-21T17:14:58.980Z,8.63
2023-09-21T17:17:26.980Z,4.90
2023-09-21T17:19:55.281Z,4.43
2023-09-21T17:22:25.830Z,3.75
2023-09-21T17:25:11.038Z,7.20
2023-09-21T17:27:40.269Z,5.20
2023-09-21T17:30:11.707Z,7.00
2023-09-21T17:32:39.937Z,3.42
2023-09-21T17:35:08.620Z,4.72
2023-09-21T17:37:37.124Z,3.15
2023-09-21T17:40:07.113Z,7.35
2023-09-21T17:42:36.894Z,2.92
2023-09-21T17:45:05.619Z,6.10
2023-09-21T17:47:35.010Z,4.03
2023-09-21T17:50:03.124Z,5.13
2023-09-21T17:52:31.148Z,6.78
2023-09-21T17:54:59.143Z,4.70
2023-09-21T17:57:27.303Z,4.40
2023-09-21T17:59:56.745Z,4.28
2023-09-21T18:02:25.660Z,0.95
2023-09-21T18:04:53.993Z,3.30
2023-09-21T18:07:22.012Z,2.47
2023-09-21T18:09:49.980Z,2.70
2023-09-21T18:12:18.016Z,3.42
2023-09-21T18:14:46.068Z,1.00
2023-09-21T18:17:15.600Z,0.73
2023-09-21T18:19:43.787Z,1.92
2023-09-21T18:22:11.828Z,0.88
2023-09-21T18:24:39.858Z,1.05
2023-09-21T18:27:08.322Z,1.80
2023-09-21T18:29:36.400Z,2.35
2023-09-21T18:32:04.397Z,3.95
2023-09-21T18:34:33.914Z,4.05
2023-09-21T18:37:01.964Z,2.83
2023-09-21T18:39:29.983Z,2.22
2023-09-21T18:41:58.263Z,4.80
2023-09-21T18:44:26.450Z,3.17
2023-09-21T18:46:54.686Z,1.90
2023-09-21T18:49:22.704Z,4.55
2023-09-21T18:51:52.619Z,4.18
2023-09-21T18:54:20.739Z,10.77
2023-09-21T18:57:01.035Z,4.53
2023-09-21T18:59:30.120Z,2.15
2023-09-21T19:01:58.244Z,6.22
2023-09-21T19:04:26.311Z,3.53
2023-09-21T19:06:55.831Z,8.15
2023-09-21T19:09:24.580Z,3.65
2023-09-21T19:11:52.648Z,5.88
2023-09-21T19:14:20.596Z,3.47
2023-09-21T19:16:50.666Z,0.00
2023-09-21T19:19:20.505Z,0.00
2023-09-21T19:21:49.051Z,0.08
2023-09-21T19:24:18.598Z,0.95
2023-09-21T19:26:46.605Z,0.00
2023-09-21T19:29:14.802Z,0.00
2023-09-21T19:31:43.359Z,0.00
2023-09-21T19:34:11.618Z,0.00
2023-09-21T19:36:39.696Z,0.05
2023-09-21T19:39:07.924Z,0.10
2023-09-21T19:41:37.310Z,0.00
2023-09-21T19:44:05.332Z,0.00
2023-09-21T19:46:33.385Z,0.05
2023-09-21T19:49:01.448Z,0.00
2023-09-21T19:51:29.896Z,0.10
2023-09-21T19:53:59.254Z,1.05
2023-09-21T19:56:27.280Z,0.00
2023-09-21T19:58:56.922Z,0.00
2023-09-21T20:01:24.981Z,0.08
2023-09-21T20:03:53.225Z,0.00
2023-09-21T20:06:21.633Z,9.75
2023-09-21T20:08:51.393Z,0.10
2023-09-21T20:11:19.703Z,0.10
2023-09-21T20:13:47.715Z,0.10
2023-09-21T20:16:17.163Z,0.08
2023-09-21T20:18:45.523Z,0.10
2023-09-21T20:21:15.259Z,0.10
2023-09-21T20:23:43.557Z,0.00
2023-09-21T20:26:11.774Z,0.00
2023-09-21T20:28:39.752Z,0.20
2023-09-21T20:31:07.889Z,0.00
2023-09-21T20:33:37.376Z,0.08
2023-09-21T20:36:08.108Z,0.10
2023-09-21T20:38:36.066Z,0.10
2023-09-21T20:41:04.804Z,2.47
2023-09-21T20:43:32.902Z,0.00
2023-09-21T20:46:00.905Z,0.10
2023-09-21T20:48:29.518Z,0.03
2023-09-21T20:50:59.013Z,0.10
2023-09-21T20:53:28.099Z,0.10
2023-09-21T20:55:56.239Z,0.05
2023-09-21T20:58:24.392Z,0.10
2023-09-21T21:00:52.577Z,0.00
2023-09-21T21:03:20.816Z,0.00
2023-09-21T21:05:49.092Z,0.00
2023-09-21T21:08:18.495Z,0.10
2023-09-21T21:10:46.485Z,0.70
2023-09-21T21:13:14.459Z,0.00
2023-09-21T21:15:42.585Z,0.10
2023-09-21T21:18:11.373Z,0.00
2023-09-21T21:20:39.490Z,0.00
2023-09-21T21:23:07.670Z,0.00
2023-09-21T21:25:37.208Z,0.40
2023-09-21T21:28:05.644Z,0.10
2023-09-21T21:30:34.684Z,0.00
2023-09-21T21:33:03.104Z,0.10
2023-09-21T21:35:31.127Z,0.10
2023-09-21T21:37:59.743Z,0.10
2023-09-21T21:40:29.592Z,0.10
2023-09-21T21:42:58.973Z,0.03
2023-09-21T21:45:27.074Z,0.10
2023-09-21T21:47:55.290Z,0.10
2023-09-21T21:50:23.557Z,0.00
2023-09-21T21:52:51.745Z,0.10
2023-09-21T21:55:19.826Z,0.00
2023-09-21T21:57:47.896Z,0.00
2023-09-21T22:00:21.787Z,0.00
2023-09-21T22:02:50.028Z,0.00
2023-09-21T22:05:18.020Z,0.10
2023-09-21T22:07:46.029Z,0.00
2023-09-21T22:10:15.231Z,0.10
2023-09-21T22:12:44.277Z,0.10
2023-09-21T22:15:13.494Z,0.10
2023-09-21T22:17:43.048Z,0.00
2023-09-21T22:20:16.520Z,0.10
2023-09-21T22:22:46.476Z,0.00
2023-09-21T22:25:15.114Z,0.00
2023-09-21T22:27:43.439Z,0.10
2023-09-21T22:30:11.906Z,0.08
2023-09-21T22:32:39.956Z,0.00
2023-09-21T22:35:12.063Z,0.00
2023-09-21T22:37:40.237Z,0.10
2023-09-21T22:40:10.793Z,0.10
2023-09-21T22:42:49.070Z,0.00
2023-09-21T22:45:18.278Z,0.10
2023-09-21T22:47:47.195Z,0.00
2023-09-21T22:50:18.679Z,0.00
2023-09-21T22:52:48.890Z,0.10
2023-09-21T22:55:18.687Z,0.10
2023-09-21T22:57:47.018Z,0.00
2023-09-21T23:00:17.952Z,0.10
2023-09-21T23:02:46.911Z,0.10
2023-09-21T23:05:17.136Z,0.00
2023-09-21T23:07:46.086Z,0.00
2023-09-21T23:10:15.164Z,0.08
2023-09-21T23:12:44.767Z,0.00
2023-09-21T23:15:14.390Z,0.05
2023-09-21T23:17:43.792Z,0.10
2023-09-21T23:20:15.597Z,0.00
2023-09-21T23:22:45.923Z,0.20
2023-09-21T23:25:16.105Z,0.10
2023-09-21T23:27:44.141Z,0.00
2023-09-21T23:30:13.454Z,0.03
2023-09-21T23:32:42.903Z,0.03
2023-09-21T23:35:11.541Z,0.00
2023-09-21T23:37:41.069Z,0.00
2023-09-21T23:40:11.644Z,0.90
2023-09-21T23:42:41.926Z,0.00
2023-09-21T23:45:13.583Z,0.08
2023-09-21T23:47:42.217Z,0.08
2023-09-21T23:50:11.681Z,0.10
2023-09-21T23:52:39.812Z,0.10
2023-09-21T23:55:11.571Z,0.10
2023-09-21T23:57:39.800Z,0.10
