createdAt,value
2017-08-09T00:00:21.009Z,0
2017-08-09T00:01:20.109Z,0
2017-08-09T00:02:20.767Z,0
2017-08-09T00:03:20.159Z,0
2017-08-09T00:04:21.116Z,0
2017-08-09T00:05:21.156Z,0
2017-08-09T00:06:20.570Z,0
2017-08-09T00:07:20.590Z,0
2017-08-09T00:08:20.924Z,0
2017-08-09T00:09:21.252Z,0
2017-08-09T00:10:20.978Z,0
2017-08-09T00:11:21.317Z,0
2017-08-09T00:12:21.035Z,0
2017-08-09T00:13:20.752Z,0
2017-08-09T00:14:21.652Z,0
2017-08-09T00:15:20.809Z,0
2017-08-09T00:16:21.478Z,0
2017-08-09T00:17:21.486Z,0
2017-08-09T00:18:20.579Z,0
2017-08-09T00:19:21.235Z,0
2017-08-09T00:20:21.261Z,0
2017-08-09T00:21:21.314Z,0
2017-08-09T00:22:20.699Z,0
2017-08-09T00:23:21.352Z,0
2017-08-09T00:24:21.055Z,0
2017-08-09T00:25:20.717Z,0
2017-08-09T00:26:21.426Z,0
2017-08-09T00:27:21.759Z,0
2017-08-09T00:28:21.480Z,0
2017-08-09T00:29:21.841Z,0
2017-08-09T00:30:21.897Z,0
2017-08-09T00:31:21.570Z,0
2017-08-09T00:32:21.306Z,0
2017-08-09T00:33:21.339Z,0
2017-08-09T00:34:21.669Z,0
2017-08-09T00:35:21.657Z,0
2017-08-09T00:36:21.697Z,0
2017-08-09T00:37:21.109Z,0
2017-08-09T00:38:22.075Z,0
2017-08-09T00:39:22.097Z,0
2017-08-09T00:40:22.070Z,0
2017-08-09T00:41:21.529Z,0
2017-08-09T00:42:21.567Z,0
2017-08-09T00:43:22.208Z,0
2017-08-09T00:44:21.924Z,0
2017-08-09T00:45:21.580Z,0
2017-08-09T00:46:22.005Z,0
2017-08-09T00:47:21.706Z,0
2017-08-09T00:48:22.343Z,0
2017-08-09T00:49:22.377Z,0
2017-08-09T00:50:22.697Z,0
2017-08-09T00:51:22.123Z,0
2017-08-09T00:52:21.523Z,0
2017-08-09T00:53:22.496Z,0
2017-08-09T00:54:22.516Z,0
2017-08-09T00:55:22.845Z,0
2017-08-09T00:56:21.943Z,0
2017-08-09T00:57:22.297Z,0
2017-08-09T00:58:22.316Z,0
2017-08-09T00:59:22.024Z,0
2017-08-09T01:00:22.413Z,0
2017-08-09T01:01:22.388Z,0
2017-08-09T01:02:22.426Z,0
2017-08-09T01:03:22.168Z,0
2017-08-09T01:04:22.180Z,0
2017-08-09T01:05:23.116Z,0
2017-08-09T01:06:22.537Z,0
2017-08-09T01:07:22.259Z,0
2017-08-09T01:08:22.621Z,0
2017-08-09T01:09:22.940Z,0
2017-08-09T01:10:22.637Z,0
2017-08-09T01:11:22.997Z,0
2017-08-09T01:12:22.711Z,0
2017-08-09T01:13:22.732Z,0
2017-08-09T01:14:22.475Z,0
2017-08-09T01:15:23.393Z,0
2017-08-09T01:16:22.807Z,0
2017-08-09T01:17:22.536Z,0
2017-08-09T01:18:22.566Z,0
2017-08-09T01:19:23.207Z,0
2017-08-09T01:20:23.221Z,0
2017-08-09T01:21:22.332Z,0
2017-08-09T01:22:23.002Z,0
2017-08-09T01:23:23.319Z,0
2017-08-09T01:24:22.724Z,0
2017-08-09T01:25:23.009Z,0
2017-08-09T01:26:22.778Z,0
2017-08-09T01:27:23.151Z,0
2017-08-09T01:28:23.152Z,0
2017-08-09T01:29:23.187Z,0
2017-08-09T01:30:23.465Z,0
2017-08-09T01:31:22.917Z,0
2017-08-09T01:32:22.322Z,0
2017-08-09T01:33:23.285Z,0
2017-08-09T01:34:23.313Z,0
2017-08-09T01:35:23.651Z,0
2017-08-09T01:36:23.682Z,0
2017-08-09T01:37:23.403Z,0
2017-08-09T01:38:23.424Z,0
2017-08-09T01:39:23.448Z,0
2017-08-09T01:40:23.724Z,0
2017-08-09T01:41:23.518Z,0
2017-08-09T01:42:23.854Z,0
2017-08-09T01:43:23.564Z,0
2017-08-09T01:44:23.904Z,0
2017-08-09T01:45:24.242Z,0
2017-08-09T01:46:23.967Z,0
2017-08-09T01:47:23.674Z,0
2017-08-09T01:48:23.691Z,0
2017-08-09T01:49:23.733Z,0
2017-08-09T01:50:24.018Z,0
2017-08-09T01:51:24.077Z,0
2017-08-09T01:52:23.815Z,0
2017-08-09T01:53:23.551Z,0
2017-08-09T01:54:24.188Z,0
2017-08-09T01:55:24.190Z,0
2017-08-09T01:56:23.614Z,0
2017-08-09T01:57:24.266Z,0
2017-08-09T01:58:24.296Z,0
2017-08-09T01:59:24.329Z,0
2017-08-09T02:00:24.336Z,0
2017-08-09T02:01:23.755Z,0
2017-08-09T02:02:23.472Z,0
2017-08-09T02:03:24.436Z,0
2017-08-09T02:04:24.146Z,0
2017-08-09T02:05:24.729Z,0
2017-08-09T02:06:24.201Z,0
2017-08-09T02:07:24.236Z,0
2017-08-09T02:08:24.263Z,0
2017-08-09T02:09:24.290Z,0
2017-08-09T02:10:24.298Z,0
2017-08-09T02:11:24.346Z,0
2017-08-09T02:12:24.682Z,0
2017-08-09T02:13:24.091Z,0
2017-08-09T02:14:24.433Z,0
2017-08-09T02:15:23.829Z,0
2017-08-09T02:16:24.775Z,0
2017-08-09T02:17:24.199Z,0
2017-08-09T02:18:24.540Z,0
2017-08-09T02:19:24.253Z,0
2017-08-09T02:20:24.612Z,0
2017-08-09T02:21:24.866Z,0
2017-08-09T02:22:24.332Z,0
2017-08-09T02:23:23.734Z,0
2017-08-09T02:24:25.004Z,0
2017-08-09T02:25:25.032Z,0
2017-08-09T02:26:25.053Z,0
2017-08-09T02:27:24.163Z,0
2017-08-09T02:28:24.820Z,0
2017-08-09T02:29:24.831Z,0
2017-08-09T02:30:25.168Z,0
2017-08-09T02:31:25.465Z,0
2017-08-09T02:32:24.299Z,0
2017-08-09T02:33:25.303Z,0
2017-08-09T02:34:24.673Z,0
2017-08-09T02:35:25.322Z,0
2017-08-09T02:36:25.666Z,0
2017-08-09T02:37:25.378Z,0
2017-08-09T02:38:25.085Z,0
2017-08-09T02:39:24.804Z,0
2017-08-09T02:40:25.152Z,0
2017-08-09T02:41:25.487Z,0
2017-08-09T02:42:25.206Z,0
2017-08-09T02:43:25.227Z,0
2017-08-09T02:44:25.260Z,0
2017-08-09T02:45:25.593Z,0
2017-08-09T02:46:25.882Z,0
2017-08-09T02:47:25.032Z,0
2017-08-09T02:48:25.369Z,0
2017-08-09T02:49:25.081Z,0
2017-08-09T02:50:25.420Z,0
2017-08-09T02:51:25.458Z,0
2017-08-09T02:52:25.471Z,0
2017-08-09T02:53:25.508Z,0
2017-08-09T02:54:25.224Z,0
2017-08-09T02:55:25.278Z,0
2017-08-09T02:56:26.155Z,0
2017-08-09T02:57:25.919Z,0
2017-08-09T02:58:25.335Z,0
2017-08-09T02:59:25.677Z,0
2017-08-09T03:00:25.690Z,0
2017-08-09T03:01:26.027Z,0
2017-08-09T03:02:26.063Z,0
2017-08-09T03:03:25.776Z,0
2017-08-09T03:04:25.809Z,0
2017-08-09T03:05:25.832Z,0
2017-08-09T03:06:26.110Z,0
2017-08-09T03:07:26.207Z,0
2017-08-09T03:08:25.922Z,0
2017-08-09T03:09:25.954Z,0
2017-08-09T03:10:25.658Z,0
2017-08-09T03:11:26.306Z,0
2017-08-09T03:12:26.314Z,0
2017-08-09T03:13:26.052Z,0
2017-08-09T03:14:25.777Z,0
2017-08-09T03:15:26.427Z,0
2017-08-09T03:16:25.770Z,0
2017-08-09T03:17:26.160Z,0
2017-08-09T03:18:26.204Z,0
2017-08-09T03:19:26.533Z,0
2017-08-09T03:20:25.930Z,0
2017-08-09T03:21:26.267Z,0
2017-08-09T03:22:26.624Z,0
2017-08-09T03:23:25.397Z,0
2017-08-09T03:24:26.049Z,0
2017-08-09T03:25:26.383Z,0
2017-08-09T03:26:26.402Z,0
2017-08-09T03:27:26.448Z,0
2017-08-09T03:28:26.153Z,0
2017-08-09T03:29:26.508Z,0
2017-08-09T03:30:26.845Z,0
2017-08-09T03:31:26.562Z,0
2017-08-09T03:32:26.283Z,0
2017-08-09T03:33:26.923Z,0
2017-08-09T03:34:26.638Z,0
2017-08-09T03:35:26.667Z,0
2017-08-09T03:36:26.980Z,0
2017-08-09T03:37:32.071Z,0
2017-08-09T03:38:26.752Z,0
2017-08-09T03:39:26.780Z,0
2017-08-09T03:40:26.798Z,0
2017-08-09T03:41:27.135Z,0
2017-08-09T03:42:26.859Z,0
2017-08-09T03:43:27.252Z,0
2017-08-09T03:44:26.917Z,0
2017-08-09T03:45:27.253Z,0
2017-08-09T03:46:26.651Z,0
2017-08-09T03:47:26.940Z,0
2017-08-09T03:48:26.709Z,0
2017-08-09T03:49:27.364Z,0
2017-08-09T03:50:27.078Z,0
2017-08-09T03:51:27.110Z,0
2017-08-09T03:52:27.732Z,0
2017-08-09T03:53:26.848Z,0
2017-08-09T03:54:27.187Z,0
2017-08-09T03:55:26.902Z,0
2017-08-09T03:56:27.559Z,0
2017-08-09T03:57:27.212Z,0
2017-08-09T03:58:27.303Z,0
2017-08-09T03:59:27.316Z,0
2017-08-09T04:00:27.373Z,0
2017-08-09T04:01:26.754Z,0
2017-08-09T04:02:27.091Z,0
2017-08-09T04:03:27.440Z,0
2017-08-09T04:04:27.466Z,0
2017-08-09T04:05:27.166Z,0
2017-08-09T04:06:27.515Z,0
2017-08-09T04:07:28.117Z,0
2017-08-09T04:08:26.948Z,0
2017-08-09T04:09:27.013Z,0
2017-08-09T04:10:27.934Z,0
2017-08-09T04:11:27.031Z,0
2017-08-09T04:12:28.307Z,0
2017-08-09T04:13:28.021Z,0
2017-08-09T04:14:27.424Z,0
2017-08-09T04:15:27.785Z,0
2017-08-09T04:16:27.793Z,0
2017-08-09T04:17:28.112Z,0
2017-08-09T04:18:27.854Z,0
2017-08-09T04:19:27.865Z,0
2017-08-09T04:20:27.897Z,0
2017-08-09T04:21:27.311Z,0
2017-08-09T04:22:28.312Z,0
2017-08-09T04:23:27.979Z,0
2017-08-09T04:24:28.026Z,0
2017-08-09T04:25:27.736Z,0
2017-08-09T04:26:27.763Z,0
2017-08-09T04:27:28.391Z,0
2017-08-09T04:28:27.483Z,0
2017-08-09T04:29:27.209Z,0
2017-08-09T04:30:28.170Z,0
2017-08-09T04:31:28.511Z,0
2017-08-09T04:32:28.211Z,0
2017-08-09T04:33:27.944Z,0
2017-08-09T04:34:28.598Z,0
2017-08-09T04:35:28.628Z,0
2017-08-09T04:36:28.651Z,0
2017-08-09T04:37:28.031Z,0
2017-08-09T04:38:28.388Z,0
2017-08-09T04:39:28.736Z,0
2017-08-09T04:40:28.446Z,0
2017-08-09T04:41:28.158Z,0
2017-08-09T04:42:28.799Z,0
2017-08-09T04:43:28.547Z,0
2017-08-09T04:44:28.554Z,0
2017-08-09T04:45:28.897Z,0
2017-08-09T04:46:28.298Z,0
2017-08-09T04:47:28.888Z,0
2017-08-09T04:48:28.348Z,0
2017-08-09T04:49:29.005Z,0
2017-08-09T04:50:28.117Z,0
2017-08-09T04:51:28.775Z,0
2017-08-09T04:52:29.335Z,0
2017-08-09T04:53:28.801Z,0
2017-08-09T04:54:28.838Z,0
2017-08-09T04:55:28.854Z,0
2017-08-09T04:56:28.875Z,0
2017-08-09T04:57:28.843Z,0
2017-08-09T04:58:28.941Z,0
2017-08-09T04:59:28.989Z,0
2017-08-09T05:00:28.990Z,0
2017-08-09T05:01:29.334Z,0
2017-08-09T05:02:29.292Z,0
2017-08-09T05:03:29.120Z,0
2017-08-09T05:04:29.113Z,0
2017-08-09T05:05:29.449Z,5
2017-08-09T05:06:28.844Z,0
2017-08-09T05:07:29.483Z,0
2017-08-09T05:08:29.208Z,0
2017-08-09T05:09:29.233Z,0
2017-08-09T05:10:29.265Z,0
2017-08-09T05:11:28.987Z,0
2017-08-09T05:12:29.624Z,0
2017-08-09T05:13:29.656Z,0
2017-08-09T05:14:29.085Z,0
2017-08-09T05:15:29.405Z,0
2017-08-09T05:16:29.121Z,0
2017-08-09T05:17:29.703Z,0
2017-08-09T05:18:29.808Z,0
2017-08-09T05:19:29.513Z,5
2017-08-09T05:20:28.914Z,5
2017-08-09T05:21:29.255Z,5
2017-08-09T05:22:29.899Z,5
2017-08-09T05:23:29.624Z,5
2017-08-09T05:24:29.638Z,5
2017-08-09T05:25:29.690Z,5
2017-08-09T05:26:29.710Z,5
2017-08-09T05:27:30.032Z,5
2017-08-09T05:28:30.088Z,5
2017-08-09T05:29:29.483Z,5
2017-08-09T05:30:29.506Z,5
2017-08-09T05:31:29.845Z,5
2017-08-09T05:32:30.487Z,5
2017-08-09T05:33:29.893Z,5
2017-08-09T05:34:29.921Z,5
2017-08-09T05:35:29.958Z,5
2017-08-09T05:36:30.299Z,5
2017-08-09T05:37:30.619Z,5
2017-08-09T05:38:29.720Z,5
2017-08-09T05:39:29.751Z,5
2017-08-09T05:40:29.807Z,5
2017-08-09T05:41:30.115Z,5
2017-08-09T05:42:29.836Z,5
2017-08-09T05:43:30.148Z,5
2017-08-09T05:44:30.196Z,5
2017-08-09T05:45:29.606Z,5
2017-08-09T05:46:29.649Z,5
2017-08-09T05:47:30.283Z,5
2017-08-09T05:48:30.556Z,5
2017-08-09T05:49:30.019Z,5
2017-08-09T05:50:30.365Z,5
2017-08-09T05:51:30.710Z,5
2017-08-09T05:52:29.797Z,5
2017-08-09T05:53:30.748Z,5
2017-08-09T05:54:30.169Z,5
2017-08-09T05:55:30.537Z,5
2017-08-09T05:56:30.223Z,5
2017-08-09T05:57:30.242Z,5
2017-08-09T05:58:30.572Z,5
2017-08-09T05:59:30.605Z,5
2017-08-09T06:00:30.642Z,10
2017-08-09T06:01:30.982Z,10
2017-08-09T06:02:30.687Z,10
2017-08-09T06:03:30.712Z,10
2017-08-09T06:04:30.745Z,10
2017-08-09T06:05:30.458Z,15
2017-08-09T06:06:30.807Z,15
2017-08-09T06:07:31.140Z,15
2017-08-09T06:08:31.145Z,15
2017-08-09T06:09:30.577Z,15
2017-08-09T06:10:30.598Z,10
2017-08-09T06:11:30.631Z,10
2017-08-09T06:12:31.275Z,10
2017-08-09T06:13:31.281Z,10
2017-08-09T06:14:30.712Z,10
2017-08-09T06:15:30.737Z,10
2017-08-09T06:16:30.467Z,5
2017-08-09T06:17:30.776Z,5
2017-08-09T06:18:31.436Z,10
2017-08-09T06:19:30.846Z,10
2017-08-09T06:20:31.498Z,10
2017-08-09T06:21:31.208Z,15
2017-08-09T06:22:31.247Z,15
2017-08-09T06:23:31.541Z,10
2017-08-09T06:24:31.306Z,10
2017-08-09T06:25:31.003Z,10
2017-08-09T06:26:31.347Z,10
2017-08-09T06:27:31.684Z,15
2017-08-09T06:28:31.704Z,15
2017-08-09T06:29:31.750Z,15
2017-08-09T06:30:31.782Z,15
2017-08-09T06:31:31.485Z,15
2017-08-09T06:32:31.559Z,15
2017-08-09T06:33:31.789Z,15
2017-08-09T06:34:31.565Z,10
2017-08-09T06:35:31.355Z,15
2017-08-09T06:36:31.629Z,15
2017-08-09T06:37:31.687Z,15
2017-08-09T06:38:32.292Z,10
2017-08-09T06:39:31.397Z,10
2017-08-09T06:40:31.414Z,10
2017-08-09T06:41:31.766Z,10
2017-08-09T06:42:31.482Z,15
2017-08-09T06:43:31.753Z,15
2017-08-09T06:44:31.522Z,15
2017-08-09T06:45:31.874Z,10
2017-08-09T06:46:31.900Z,10
2017-08-09T06:47:31.296Z,15
2017-08-09T06:48:32.573Z,15
2017-08-09T06:49:31.661Z,15
2017-08-09T06:50:32.335Z,10
2017-08-09T06:51:31.727Z,15
2017-08-09T06:52:32.383Z,10
2017-08-09T06:53:32.079Z,10
2017-08-09T06:54:32.120Z,10
2017-08-09T06:55:32.495Z,10
2017-08-09T06:56:32.175Z,15
2017-08-09T06:57:32.199Z,15
2017-08-09T06:58:32.524Z,15
2017-08-09T06:59:32.257Z,15
2017-08-09T07:00:32.282Z,10
2017-08-09T07:01:31.998Z,10
2017-08-09T07:02:32.035Z,10
2017-08-09T07:03:32.676Z,10
2017-08-09T07:04:32.397Z,10
2017-08-09T07:05:32.422Z,10
2017-08-09T07:06:32.459Z,10
2017-08-09T07:07:32.481Z,10
2017-08-09T07:08:33.124Z,10
2017-08-09T07:09:32.842Z,10
2017-08-09T07:10:32.266Z,10
2017-08-09T07:11:32.282Z,10
2017-08-09T07:12:32.299Z,10
2017-08-09T07:13:32.988Z,10
2017-08-09T07:14:32.981Z,10
2017-08-09T07:15:32.697Z,10
2017-08-09T07:16:32.731Z,10
2017-08-09T07:17:33.063Z,10
2017-08-09T07:18:33.052Z,10
2017-08-09T07:19:32.805Z,10
2017-08-09T07:20:32.843Z,10
2017-08-09T07:21:32.860Z,15
2017-08-09T07:22:32.584Z,15
2017-08-09T07:23:33.172Z,15
2017-08-09T07:24:33.254Z,15
2017-08-09T07:25:32.348Z,15
2017-08-09T07:26:32.986Z,10
2017-08-09T07:27:32.727Z,10
2017-08-09T07:28:33.343Z,15
2017-08-09T07:29:32.761Z,10
2017-08-09T07:30:33.114Z,15
2017-08-09T07:31:33.147Z,15
2017-08-09T07:32:32.856Z,15
2017-08-09T07:33:33.440Z,10
2017-08-09T07:34:33.538Z,10
2017-08-09T07:35:32.942Z,10
2017-08-09T07:36:33.270Z,15
2017-08-09T07:37:32.678Z,15
2017-08-09T07:38:33.944Z,15
2017-08-09T07:39:33.349Z,15
2017-08-09T07:40:33.711Z,15
2017-08-09T07:41:33.106Z,15
2017-08-09T07:42:33.752Z,10
2017-08-09T07:43:33.444Z,10
2017-08-09T07:44:33.490Z,10
2017-08-09T07:45:33.214Z,15
2017-08-09T07:46:33.239Z,15
2017-08-09T07:47:33.271Z,15
2017-08-09T07:48:34.212Z,15
2017-08-09T07:49:33.633Z,15
2017-08-09T07:50:33.665Z,15
2017-08-09T07:51:33.380Z,10
2017-08-09T07:52:33.428Z,10
2017-08-09T07:53:33.748Z,15
2017-08-09T07:54:34.029Z,15
2017-08-09T07:55:33.490Z,15
2017-08-09T07:56:34.146Z,15
2017-08-09T07:57:33.536Z,15
2017-08-09T07:58:34.188Z,15
2017-08-09T07:59:33.892Z,15
2017-08-09T08:00:33.618Z,15
2017-08-09T08:01:33.959Z,20
2017-08-09T08:02:33.677Z,20
2017-08-09T08:03:33.712Z,20
2017-08-09T08:04:34.673Z,20
2017-08-09T08:05:33.770Z,20
2017-08-09T08:06:34.434Z,20
2017-08-09T08:07:33.828Z,20
2017-08-09T08:08:33.524Z,25
2017-08-09T08:09:34.485Z,30
2017-08-09T08:10:33.905Z,30
2017-08-09T08:11:33.307Z,25
2017-08-09T08:12:34.263Z,25
2017-08-09T08:13:34.605Z,25
2017-08-09T08:14:34.324Z,25
2017-08-09T08:15:34.353Z,25
2017-08-09T08:16:34.374Z,20
2017-08-09T08:17:34.423Z,20
2017-08-09T08:18:34.157Z,25
2017-08-09T08:19:34.138Z,25
2017-08-09T08:20:33.863Z,30
2017-08-09T08:21:34.831Z,30
2017-08-09T08:22:34.536Z,30
2017-08-09T08:23:34.884Z,30
2017-08-09T08:24:34.852Z,25
2017-08-09T08:25:34.944Z,25
2017-08-09T08:26:34.651Z,30
2017-08-09T08:27:34.999Z,30
2017-08-09T08:28:34.724Z,25
2017-08-09T08:29:35.033Z,35
2017-08-09T08:30:34.462Z,40
2017-08-09T08:31:34.486Z,30
2017-08-09T08:32:34.829Z,30
2017-08-09T08:33:34.846Z,30
2017-08-09T08:34:34.826Z,40
2017-08-09T08:35:35.249Z,35
2017-08-09T08:36:34.922Z,30
2017-08-09T08:37:35.268Z,25
2017-08-09T08:38:34.680Z,20
2017-08-09T08:39:35.261Z,20
2017-08-09T08:40:35.358Z,20
2017-08-09T08:41:34.759Z,20
2017-08-09T08:42:34.479Z,20
2017-08-09T08:43:34.801Z,25
2017-08-09T08:44:35.098Z,15
2017-08-09T08:45:35.180Z,20
2017-08-09T08:46:35.519Z,15
2017-08-09T08:47:35.239Z,15
2017-08-09T08:48:35.573Z,20
2017-08-09T08:49:35.933Z,20
2017-08-09T08:50:34.694Z,25
2017-08-09T08:51:35.354Z,25
2017-08-09T08:52:34.760Z,30
2017-08-09T08:53:35.701Z,30
2017-08-09T08:54:35.416Z,30
2017-08-09T08:55:35.486Z,35
2017-08-09T08:56:35.174Z,45
2017-08-09T08:57:35.823Z,40
2017-08-09T08:58:35.852Z,40
2017-08-09T08:59:35.565Z,45
2017-08-09T09:00:35.598Z,30
2017-08-09T09:01:35.309Z,25
2017-08-09T09:02:35.334Z,30
2017-08-09T09:03:35.982Z,30
2017-08-09T09:04:35.653Z,45
2017-08-09T09:05:35.428Z,45
2017-08-09T09:06:35.766Z,50
2017-08-09T09:07:36.106Z,50
2017-08-09T09:08:35.498Z,40
2017-08-09T09:09:36.093Z,40
2017-08-09T09:10:36.187Z,55
2017-08-09T09:11:35.603Z,50
2017-08-09T09:12:35.647Z,60
2017-08-09T09:13:36.272Z,40
2017-08-09T09:14:36.283Z,25
2017-08-09T09:15:36.327Z,25
2017-08-09T09:16:35.739Z,35
2017-08-09T09:17:36.076Z,50
2017-08-09T09:18:36.408Z,45
2017-08-09T09:19:36.430Z,50
2017-08-09T09:20:36.471Z,50
2017-08-09T09:21:36.194Z,45
2017-08-09T09:22:36.213Z,35
2017-08-09T09:23:36.553Z,30
2017-08-09T09:24:35.640Z,35
2017-08-09T09:25:36.287Z,35
2017-08-09T09:26:36.327Z,45
2017-08-09T09:27:35.731Z,45
2017-08-09T09:28:36.681Z,40
2017-08-09T09:29:35.794Z,35
2017-08-09T09:30:36.382Z,45
2017-08-09T09:31:36.192Z,35
2017-08-09T09:32:36.805Z,35
2017-08-09T09:33:35.900Z,30
2017-08-09T09:34:36.249Z,40
2017-08-09T09:35:36.559Z,45
2017-08-09T09:36:36.910Z,35
2017-08-09T09:37:36.627Z,30
2017-08-09T09:38:36.981Z,30
2017-08-09T09:39:37.000Z,25
2017-08-09T09:40:37.019Z,25
2017-08-09T09:41:36.745Z,25
2017-08-09T09:42:36.153Z,30
2017-08-09T09:43:36.815Z,30
2017-08-09T09:44:37.148Z,35
2017-08-09T09:45:37.419Z,30
2017-08-09T09:46:37.199Z,25
2017-08-09T09:47:36.624Z,35
2017-08-09T09:48:36.349Z,35
2017-08-09T09:49:36.661Z,35
2017-08-09T09:50:37.262Z,35
2017-08-09T09:51:37.058Z,35
2017-08-09T09:52:37.358Z,35
2017-08-09T09:53:37.113Z,35
2017-08-09T09:54:37.117Z,25
2017-08-09T09:55:37.135Z,20
2017-08-09T09:56:37.183Z,20
2017-08-09T09:57:36.567Z,30
2017-08-09T09:58:37.555Z,30
2017-08-09T09:59:37.270Z,35
2017-08-09T10:00:37.591Z,30
2017-08-09T10:01:37.333Z,30
2017-08-09T10:02:37.651Z,25
2017-08-09T10:03:37.375Z,25
2017-08-09T10:04:37.409Z,30
2017-08-09T10:05:38.002Z,35
2017-08-09T10:06:37.452Z,35
2017-08-09T10:07:37.160Z,30
2017-08-09T10:08:37.509Z,35
2017-08-09T10:09:37.536Z,35
2017-08-09T10:10:37.561Z,35
2017-08-09T10:11:37.287Z,35
2017-08-09T10:12:37.631Z,30
2017-08-09T10:13:37.647Z,30
2017-08-09T10:14:37.387Z,30
2017-08-09T10:15:37.645Z,35
2017-08-09T10:16:38.039Z,30
2017-08-09T10:17:38.076Z,30
2017-08-09T10:18:37.181Z,35
2017-08-09T10:19:37.817Z,40
2017-08-09T10:20:37.830Z,35
2017-08-09T10:21:37.255Z,30
2017-08-09T10:22:37.591Z,25
2017-08-09T10:23:38.244Z,30
2017-08-09T10:24:37.664Z,40
2017-08-09T10:25:37.982Z,50
2017-08-09T10:26:38.036Z,55
2017-08-09T10:27:38.068Z,50
2017-08-09T10:28:37.778Z,50
2017-08-09T10:29:38.100Z,40
2017-08-09T10:30:38.382Z,35
2017-08-09T10:31:37.842Z,35
2017-08-09T10:32:38.176Z,25
2017-08-09T10:33:37.907Z,40
2017-08-09T10:34:38.253Z,30
2017-08-09T10:35:38.574Z,30
2017-08-09T10:36:37.985Z,25
2017-08-09T10:37:38.331Z,25
2017-08-09T10:38:38.669Z,25
2017-08-09T10:39:38.698Z,25
2017-08-09T10:40:39.022Z,30
2017-08-09T10:41:37.832Z,30
2017-08-09T10:42:38.792Z,25
2017-08-09T10:43:38.504Z,35
2017-08-09T10:44:38.533Z,25
2017-08-09T10:45:38.801Z,30
2017-08-09T10:46:38.884Z,30
2017-08-09T10:47:37.988Z,40
2017-08-09T10:48:38.960Z,30
2017-08-09T10:49:38.672Z,45
2017-08-09T10:50:38.686Z,35
2017-08-09T10:51:38.420Z,35
2017-08-09T10:52:38.444Z,50
2017-08-09T10:53:38.162Z,50
2017-08-09T10:54:38.492Z,50
2017-08-09T10:55:38.775Z,40
2017-08-09T10:56:38.577Z,50
2017-08-09T10:57:38.892Z,50
2017-08-09T10:58:38.618Z,45
2017-08-09T10:59:38.684Z,45
2017-08-09T11:00:38.964Z,40
2017-08-09T11:01:39.314Z,35
2017-08-09T11:02:38.735Z,40
2017-08-09T11:03:39.072Z,45
2017-08-09T11:04:38.776Z,45
2017-08-09T11:05:39.365Z,45
2017-08-09T11:06:39.469Z,45
2017-08-09T11:07:39.184Z,30
2017-08-09T11:08:38.589Z,45
2017-08-09T11:09:38.930Z,35
2017-08-09T11:10:39.566Z,25
2017-08-09T11:11:38.986Z,25
2017-08-09T11:12:39.632Z,30
2017-08-09T11:13:39.377Z,30
2017-08-09T11:14:39.686Z,50
2017-08-09T11:15:39.090Z,55
2017-08-09T11:16:39.423Z,70
2017-08-09T11:17:38.832Z,35
2017-08-09T11:18:39.200Z,45
2017-08-09T11:19:39.830Z,55
2017-08-09T11:20:39.234Z,45
2017-08-09T11:21:39.854Z,45
2017-08-09T11:22:39.940Z,50
2017-08-09T11:23:39.635Z,35
2017-08-09T11:24:39.656Z,50
2017-08-09T11:25:40.018Z,50
2017-08-09T11:26:40.327Z,65
2017-08-09T11:27:39.464Z,90
2017-08-09T11:28:39.776Z,120
2017-08-09T11:29:39.509Z,115
2017-08-09T11:30:39.843Z,120
2017-08-09T11:31:39.908Z,115
2017-08-09T11:32:39.905Z,120
2017-08-09T11:33:40.224Z,120
2017-08-09T11:34:39.328Z,125
2017-08-09T11:35:40.299Z,125
2017-08-09T11:36:40.051Z,60
2017-08-09T11:37:40.040Z,75
2017-08-09T11:38:40.065Z,80
2017-08-09T11:39:39.781Z,80
2017-08-09T11:40:40.430Z,140
2017-08-09T11:41:40.186Z,245
2017-08-09T11:42:40.511Z,270
2017-08-09T11:43:40.512Z,265
2017-08-09T11:44:39.618Z,245
2017-08-09T11:45:40.270Z,145
2017-08-09T11:46:40.651Z,285
2017-08-09T11:47:39.701Z,290
2017-08-09T11:48:40.662Z,285
2017-08-09T11:49:40.718Z,280
2017-08-09T11:50:40.407Z,270
2017-08-09T11:51:40.484Z,210
2017-08-09T11:52:40.779Z,265
2017-08-09T11:53:40.500Z,260
2017-08-09T11:54:40.225Z,40
2017-08-09T11:55:40.573Z,40
2017-08-09T11:56:41.223Z,40
2017-08-09T11:57:40.611Z,60
2017-08-09T11:58:40.658Z,265
2017-08-09T11:59:40.384Z,50
2017-08-09T12:00:41.034Z,260
2017-08-09T12:01:41.087Z,275
2017-08-09T12:02:41.080Z,280
2017-08-09T12:03:41.113Z,255
2017-08-09T12:04:40.833Z,270
2017-08-09T12:05:40.246Z,280
2017-08-09T12:06:41.184Z,290
2017-08-09T12:07:40.598Z,325
2017-08-09T12:08:41.264Z,295
2017-08-09T12:09:40.978Z,240
2017-08-09T12:10:41.318Z,245
2017-08-09T12:11:41.349Z,255
2017-08-09T12:12:41.384Z,295
2017-08-09T12:13:41.113Z,290
2017-08-09T12:14:41.137Z,275
2017-08-09T12:15:40.867Z,310
2017-08-09T12:16:41.326Z,290
2017-08-09T12:17:40.926Z,285
2017-08-09T12:18:41.261Z,280
2017-08-09T12:19:41.618Z,265
2017-08-09T12:20:41.343Z,260
2017-08-09T12:21:41.920Z,265
2017-08-09T12:22:41.716Z,265
2017-08-09T12:23:41.417Z,255
2017-08-09T12:24:41.769Z,205
2017-08-09T12:25:41.499Z,285
2017-08-09T12:26:41.620Z,270
2017-08-09T12:27:41.892Z,60
2017-08-09T12:28:41.589Z,75
2017-08-09T12:29:41.310Z,75
2017-08-09T12:30:41.659Z,70
2017-08-09T12:31:41.768Z,45
2017-08-09T12:32:41.404Z,75
2017-08-09T12:33:41.749Z,95
2017-08-09T12:34:41.806Z,180
2017-08-09T12:35:42.135Z,85
2017-08-09T12:36:42.241Z,95
2017-08-09T12:37:42.203Z,245
2017-08-09T12:38:41.949Z,170
2017-08-09T12:39:41.945Z,100
2017-08-09T12:40:41.988Z,70
2017-08-09T12:41:41.960Z,280
2017-08-09T12:42:41.736Z,235
2017-08-09T12:43:41.440Z,50
2017-08-09T12:44:42.107Z,55
2017-08-09T12:45:41.831Z,95
2017-08-09T12:46:41.840Z,130
2017-08-09T12:47:42.201Z,205
2017-08-09T12:48:41.931Z,200
2017-08-09T12:49:41.951Z,110
2017-08-09T12:50:41.362Z,165
2017-08-09T12:51:42.408Z,60
2017-08-09T12:52:42.034Z,65
2017-08-09T12:53:42.070Z,220
2017-08-09T12:54:42.097Z,220
2017-08-09T12:55:42.134Z,200
2017-08-09T12:56:42.879Z,180
2017-08-09T12:57:42.824Z,160
2017-08-09T12:58:42.226Z,155
2017-08-09T12:59:42.908Z,155
2017-08-09T13:00:42.599Z,155
2017-08-09T13:01:42.571Z,150
2017-08-09T13:02:42.677Z,150
2017-08-09T13:03:42.705Z,145
2017-08-09T13:04:43.033Z,155
2017-08-09T13:05:42.763Z,155
2017-08-09T13:06:43.367Z,160
2017-08-09T13:07:43.144Z,160
2017-08-09T13:08:42.873Z,160
2017-08-09T13:09:43.206Z,155
2017-08-09T13:10:43.238Z,150
2017-08-09T13:11:42.664Z,150
2017-08-09T13:12:43.076Z,145
2017-08-09T13:13:43.042Z,145
2017-08-09T13:14:43.062Z,140
2017-08-09T13:15:42.778Z,150
2017-08-09T13:16:42.824Z,145
2017-08-09T13:17:43.461Z,170
2017-08-09T13:18:43.194Z,190
2017-08-09T13:19:42.917Z,150
2017-08-09T13:20:43.271Z,145
2017-08-09T13:21:42.980Z,155
2017-08-09T13:22:43.945Z,100
2017-08-09T13:23:43.372Z,185
2017-08-09T13:24:43.389Z,195
2017-08-09T13:25:43.732Z,115
2017-08-09T13:26:43.765Z,185
2017-08-09T13:27:43.426Z,175
2017-08-09T13:28:43.541Z,140
2017-08-09T13:29:43.866Z,135
2017-08-09T13:30:43.596Z,135
2017-08-09T13:31:43.928Z,125
2017-08-09T13:32:44.261Z,130
2017-08-09T13:33:43.074Z,125
2017-08-09T13:34:44.034Z,125
2017-08-09T13:35:43.438Z,135
2017-08-09T13:36:44.100Z,135
2017-08-09T13:37:44.397Z,125
2017-08-09T13:38:43.862Z,125
2017-08-09T13:39:44.191Z,125
2017-08-09T13:40:43.936Z,125
2017-08-09T13:41:43.633Z,120
2017-08-09T13:42:43.928Z,95
2017-08-09T13:43:44.323Z,120
2017-08-09T13:44:44.350Z,70
2017-08-09T13:45:43.764Z,110
2017-08-09T13:46:44.109Z,70
2017-08-09T13:47:44.089Z,75
2017-08-09T13:48:44.501Z,140
2017-08-09T13:49:44.525Z,130
2017-08-09T13:50:43.926Z,125
2017-08-09T13:51:44.589Z,80
2017-08-09T13:52:44.259Z,135
2017-08-09T13:53:44.660Z,145
2017-08-09T13:54:44.695Z,145
2017-08-09T13:55:44.729Z,145
2017-08-09T13:56:43.847Z,160
2017-08-09T13:57:44.458Z,165
2017-08-09T13:58:44.508Z,165
2017-08-09T13:59:43.919Z,165
2017-08-09T14:00:44.263Z,150
2017-08-09T14:01:44.613Z,140
2017-08-09T14:02:45.201Z,130
2017-08-09T14:03:44.979Z,120
2017-08-09T14:04:44.383Z,120
2017-08-09T14:05:44.407Z,125
2017-08-09T14:06:44.149Z,110
2017-08-09T14:07:45.098Z,115
2017-08-09T14:08:45.150Z,115
2017-08-09T14:09:44.855Z,115
2017-08-09T14:10:44.887Z,110
2017-08-09T14:11:45.260Z,110
2017-08-09T14:12:44.936Z,110
2017-08-09T14:13:44.986Z,110
2017-08-09T14:14:45.352Z,110
2017-08-09T14:15:45.048Z,70
2017-08-09T14:16:45.102Z,115
2017-08-09T14:17:45.426Z,120
2017-08-09T14:18:45.467Z,125
2017-08-09T14:19:45.183Z,140
2017-08-09T14:20:44.899Z,150
2017-08-09T14:21:45.561Z,150
2017-08-09T14:22:45.585Z,135
2017-08-09T14:23:45.639Z,130