createdAt,value
2023-01-15T00:00:06.198Z,72.24
2023-01-15T00:01:18.877Z,72.20
2023-01-15T00:02:20.770Z,71.62
2023-01-15T00:03:22.615Z,72.47
2023-01-15T00:04:24.516Z,71.96
2023-01-15T00:05:26.344Z,72.46
2023-01-15T00:06:28.498Z,72.56
2023-01-15T00:07:30.878Z,72.86
2023-01-15T00:08:32.741Z,72.36
2023-01-15T00:09:34.599Z,72.40
2023-01-15T00:10:36.946Z,72.45
2023-01-15T00:11:38.731Z,72.89
2023-01-15T00:12:40.637Z,72.58
2023-01-15T00:13:42.646Z,72.44
2023-01-15T00:14:44.412Z,73.10
2023-01-15T00:15:46.316Z,73.31
2023-01-15T00:16:51.032Z,73.59
2023-01-15T00:17:52.824Z,73.20
2023-01-15T00:18:56.130Z,72.27
2023-01-15T00:19:58.084Z,71.91
2023-01-15T00:21:00.510Z,72.65
2023-01-15T00:22:02.356Z,71.93
2023-01-15T00:23:04.099Z,71.61
2023-01-15T00:24:24.936Z,72.59
2023-01-15T00:25:45.129Z,72.55
2023-01-15T00:27:05.601Z,72.83
2023-01-15T00:28:07.443Z,72.83
2023-01-15T00:29:09.204Z,72.84
2023-01-15T00:30:12.322Z,72.04
2023-01-15T00:31:14.512Z,72.58
2023-01-15T00:32:16.425Z,72.49
2023-01-15T00:33:18.166Z,72.58
2023-01-15T00:34:20.126Z,72.92
2023-01-15T00:35:23.196Z,73.06
2023-01-15T00:36:26.058Z,72.94
2023-01-15T00:37:27.992Z,72.79
2023-01-15T00:38:29.791Z,72.32
2023-01-15T00:39:31.622Z,72.31
2023-01-15T00:40:33.429Z,73.22
2023-01-15T00:41:35.251Z,73.47
2023-01-15T00:42:37.191Z,73.79
2023-01-15T00:43:39.032Z,73.30
2023-01-15T00:44:40.832Z,73.54
2023-01-15T00:45:42.659Z,73.24
2023-01-15T00:46:44.735Z,73.43
2023-01-15T00:47:49.259Z,73.04
2023-01-15T00:48:51.104Z,72.64
2023-01-15T00:49:53.633Z,72.77
2023-01-15T00:50:55.399Z,72.03
2023-01-15T00:51:57.183Z,71.41
2023-01-15T00:52:59.036Z,72.08
2023-01-15T00:54:01.258Z,72.71
2023-01-15T00:55:03.952Z,72.52
2023-01-15T00:56:05.794Z,72.18
2023-01-15T00:57:07.681Z,71.98
2023-01-15T00:58:09.552Z,70.71
2023-01-15T00:59:11.337Z,71.75
2023-01-15T01:00:13.741Z,71.95
2023-01-15T01:01:15.672Z,71.35
2023-01-15T01:02:17.587Z,72.59
2023-01-15T01:03:19.575Z,72.45
2023-01-15T01:04:21.386Z,72.60
2023-01-15T01:05:23.235Z,72.71
2023-01-15T01:06:25.401Z,73.22
2023-01-15T01:07:27.234Z,73.01
2023-01-15T01:08:29.780Z,73.24
2023-01-15T01:09:31.728Z,73.09
2023-01-15T01:10:33.470Z,73.10
2023-01-15T01:11:37.041Z,73.48
2023-01-15T01:12:38.990Z,73.97
2023-01-15T01:13:41.113Z,74.28
2023-01-15T01:14:44.268Z,73.83
2023-01-15T01:15:46.050Z,73.86
2023-01-15T01:16:47.873Z,73.48
2023-01-15T01:17:49.643Z,74.42
2023-01-15T01:18:51.614Z,74.33
2023-01-15T01:19:53.529Z,73.86
2023-01-15T01:20:55.422Z,74.12
2023-01-15T01:21:57.195Z,73.79
2023-01-15T01:22:58.956Z,73.50
2023-01-15T01:24:01.003Z,73.38
2023-01-15T01:25:02.833Z,73.89
2023-01-15T01:26:04.768Z,73.78
2023-01-15T01:27:06.631Z,74.40
2023-01-15T01:28:08.522Z,74.50
2023-01-15T01:29:12.556Z,74.55
2023-01-15T01:30:14.959Z,74.71
2023-01-15T01:31:16.984Z,74.30
2023-01-15T01:32:18.786Z,74.22
2023-01-15T01:33:20.595Z,73.94
2023-01-15T01:34:22.404Z,73.98
2023-01-15T01:35:24.242Z,73.84
2023-01-15T01:36:28.269Z,74.38
2023-01-15T01:37:29.981Z,74.63
2023-01-15T01:38:31.775Z,74.43
2023-01-15T01:39:33.605Z,74.12
2023-01-15T01:40:35.412Z,74.10
2023-01-15T01:41:37.272Z,74.25
2023-01-15T01:42:39.169Z,74.17
2023-01-15T01:44:01.094Z,74.09
2023-01-15T01:45:05.732Z,74.30
2023-01-15T01:46:07.520Z,73.81
2023-01-15T01:47:23.035Z,73.07
2023-01-15T01:48:26.967Z,73.31
2023-01-15T01:49:29.443Z,73.92
2023-01-15T01:50:32.512Z,73.91
2023-01-15T01:51:37.022Z,73.69
2023-01-15T01:52:42.555Z,73.61
2023-01-15T01:53:44.591Z,73.19
2023-01-15T01:54:47.575Z,73.16
2023-01-15T01:55:50.691Z,72.84
2023-01-15T01:56:52.689Z,73.12
2023-01-15T01:57:56.488Z,73.35
2023-01-15T01:58:58.561Z,73.45
2023-01-15T02:00:01.592Z,72.90
2023-01-15T02:01:03.740Z,74.08
2023-01-15T02:02:06.295Z,73.54
2023-01-15T02:03:09.662Z,72.85
2023-01-15T02:04:11.976Z,73.20
2023-01-15T02:05:26.135Z,73.44
2023-01-15T02:06:29.118Z,73.16
2023-01-15T02:07:33.808Z,72.21
2023-01-15T02:08:39.580Z,73.07
2023-01-15T02:09:41.549Z,72.86
2023-01-15T02:10:43.930Z,72.73
2023-01-15T02:11:45.854Z,71.99
2023-01-15T02:13:07.901Z,71.92
2023-01-15T02:14:33.914Z,71.84
2023-01-15T02:15:47.988Z,71.60
2023-01-15T02:16:59.044Z,72.08
2023-01-15T02:18:15.513Z,72.43
2023-01-15T02:19:37.436Z,72.14
2023-01-15T02:20:45.157Z,72.98
2023-01-15T02:22:19.318Z,72.18
2023-01-15T02:23:28.321Z,72.00
2023-01-15T02:24:43.824Z,71.97
2023-01-15T02:26:04.197Z,72.27
2023-01-15T02:27:08.085Z,72.97
2023-01-15T02:28:17.449Z,72.54
2023-01-15T02:29:25.096Z,72.76
2023-01-15T02:30:26.825Z,72.76
2023-01-15T02:31:37.582Z,73.20
2023-01-15T02:32:59.738Z,72.58
2023-01-15T02:34:12.388Z,72.28
2023-01-15T02:35:34.456Z,73.02
2023-01-15T02:36:38.863Z,72.11
2023-01-15T02:37:45.838Z,72.66
2023-01-15T02:38:49.563Z,72.75
2023-01-15T02:39:52.015Z,72.05
2023-01-15T02:40:56.612Z,72.23
2023-01-15T02:42:01.428Z,72.28
2023-01-15T02:43:04.576Z,72.31
2023-01-15T02:44:07.839Z,72.19
2023-01-15T02:45:11.148Z,72.66
2023-01-15T02:46:14.862Z,72.70
2023-01-15T02:47:19.171Z,72.77
2023-01-15T02:48:24.667Z,72.90
2023-01-15T02:49:27.300Z,72.75
2023-01-15T02:50:32.039Z,72.41
2023-01-15T02:51:38.267Z,72.60
2023-01-15T02:52:44.955Z,72.75
2023-01-15T02:53:48.724Z,73.42
2023-01-15T02:54:54.102Z,73.04
2023-01-15T02:55:58.399Z,73.40
2023-01-15T02:57:02.552Z,72.97
2023-01-15T02:58:06.457Z,73.38
2023-01-15T02:59:11.275Z,72.86
2023-01-15T03:00:14.255Z,72.31
2023-01-15T03:01:31.764Z,72.54
2023-01-15T03:02:37.254Z,71.98
2023-01-15T03:03:52.364Z,71.64
2023-01-15T03:05:02.526Z,72.08
2023-01-15T03:06:28.063Z,72.84
2023-01-15T03:07:37.420Z,72.39
2023-01-15T03:08:39.205Z,72.31
2023-01-15T03:09:41.112Z,72.85
2023-01-15T03:10:46.973Z,72.11
2023-01-15T03:12:02.897Z,71.96
2023-01-15T03:13:05.995Z,72.11
2023-01-15T03:14:09.764Z,72.01
2023-01-15T03:15:40.864Z,72.13
2023-01-15T03:16:46.415Z,72.24
2023-01-15T03:17:56.025Z,72.06
2023-01-15T03:19:19.798Z,71.78
2023-01-15T03:20:27.115Z,72.35
2023-01-15T03:21:38.499Z,72.85
2023-01-15T03:22:43.559Z,72.67
2023-01-15T03:23:48.026Z,71.84
2023-01-15T03:24:52.337Z,71.88
2023-01-15T03:25:54.294Z,72.21
2023-01-15T03:26:56.464Z,72.48
2023-01-15T03:28:00.517Z,72.59
2023-01-15T03:29:04.332Z,72.50
2023-01-15T03:30:07.911Z,72.22
2023-01-15T03:31:09.850Z,72.77
2023-01-15T03:32:11.853Z,72.71
2023-01-15T03:33:15.448Z,72.48
2023-01-15T03:34:17.341Z,72.85
2023-01-15T03:35:38.044Z,72.60
2023-01-15T03:36:39.849Z,72.77
2023-01-15T03:37:41.673Z,72.56
2023-01-15T03:38:47.155Z,72.51
2023-01-15T03:39:49.423Z,73.07
2023-01-15T03:41:11.535Z,73.01
2023-01-15T03:42:31.963Z,72.17
2023-01-15T03:43:52.284Z,72.50
2023-01-15T03:44:57.146Z,71.94
2023-01-15T03:46:01.274Z,70.95
2023-01-15T03:47:18.109Z,70.94
2023-01-15T03:48:38.163Z,70.88
2023-01-15T03:49:45.917Z,71.04
2023-01-15T03:50:54.091Z,71.71
2023-01-15T03:52:25.136Z,71.72
2023-01-15T03:53:45.985Z,71.56
2023-01-15T03:54:54.116Z,71.99
2023-01-15T03:56:02.139Z,71.44
2023-01-15T03:57:11.492Z,71.72
2023-01-15T03:58:18.222Z,71.35
2023-01-15T03:59:23.479Z,71.88
2023-01-15T04:00:32.648Z,72.27
2023-01-15T04:01:38.882Z,71.05
2023-01-15T04:02:41.070Z,71.86
2023-01-15T04:03:43.632Z,71.16
2023-01-15T04:04:46.594Z,70.98
2023-01-15T04:05:49.103Z,72.29
2023-01-15T04:06:51.095Z,72.09
2023-01-15T04:07:54.487Z,72.42
2023-01-15T04:08:56.796Z,72.60
2023-01-15T04:09:58.571Z,72.03
2023-01-15T04:11:01.714Z,72.49
2023-01-15T04:12:03.649Z,71.68
2023-01-15T04:13:06.656Z,72.47
2023-01-15T04:14:08.595Z,72.22
2023-01-15T04:15:11.459Z,71.98
2023-01-15T04:16:13.292Z,72.31
2023-01-15T04:17:15.228Z,72.06
2023-01-15T04:18:17.409Z,72.22
2023-01-15T04:19:19.190Z,72.37
2023-01-15T04:20:20.943Z,71.31
2023-01-15T04:21:22.897Z,71.77
2023-01-15T04:22:24.704Z,71.76
2023-01-15T04:23:26.505Z,72.01
2023-01-15T04:24:28.305Z,71.45
2023-01-15T04:25:30.135Z,71.96
2023-01-15T04:26:32.000Z,71.44
2023-01-15T04:27:33.820Z,71.57
2023-01-15T04:28:35.805Z,71.44
2023-01-15T04:29:37.661Z,72.00
2023-01-15T04:30:39.776Z,71.43
2023-01-15T04:31:41.716Z,71.40
2023-01-15T04:32:43.933Z,71.70
2023-01-15T04:33:45.736Z,72.22
2023-01-15T04:34:47.569Z,72.85
2023-01-15T04:35:49.457Z,72.88
2023-01-15T04:36:51.214Z,72.93
2023-01-15T04:37:59.740Z,73.11
2023-01-15T04:39:02.135Z,72.29
2023-01-15T04:40:04.100Z,72.88
2023-01-15T04:41:24.542Z,72.77
2023-01-15T04:42:52.369Z,72.70
2023-01-15T04:44:09.075Z,72.55
2023-01-15T04:45:11.024Z,72.81
2023-01-15T04:46:12.822Z,71.98
2023-01-15T04:47:14.668Z,72.31
2023-01-15T04:48:16.567Z,72.90
2023-01-15T04:49:18.917Z,72.79
2023-01-15T04:50:20.691Z,71.83
2023-01-15T04:51:22.550Z,72.35
2023-01-15T04:52:24.281Z,72.29
2023-01-15T04:53:26.274Z,71.60
2023-01-15T04:54:28.168Z,71.45
2023-01-15T04:55:30.437Z,71.44
2023-01-15T04:56:33.133Z,70.98
2023-01-15T04:57:35.694Z,70.54
2023-01-15T04:58:38.497Z,71.86
2023-01-15T04:59:40.318Z,71.73
2023-01-15T05:00:42.219Z,71.37
2023-01-15T05:01:58.037Z,71.33
2023-01-15T05:03:04.113Z,71.13
2023-01-15T05:04:06.356Z,71.11
2023-01-15T05:05:08.543Z,71.09
2023-01-15T05:06:10.866Z,70.91
2023-01-15T05:07:12.872Z,70.99
2023-01-15T05:08:14.665Z,71.72
2023-01-15T05:09:16.700Z,71.69
2023-01-15T05:10:18.415Z,71.18
2023-01-15T05:11:20.676Z,71.72
2023-01-15T05:12:22.561Z,72.31
2023-01-15T05:13:24.417Z,71.67
2023-01-15T05:14:26.414Z,71.54
2023-01-15T05:15:28.271Z,71.79
2023-01-15T05:16:30.997Z,72.05
2023-01-15T05:17:33.253Z,71.11
2023-01-15T05:18:35.132Z,70.95
2023-01-15T05:19:36.918Z,69.94
2023-01-15T05:20:38.783Z,70.22
2023-01-15T05:21:42.254Z,69.91
2023-01-15T05:22:44.037Z,70.41
2023-01-15T05:23:46.014Z,70.81
2023-01-15T05:24:47.811Z,69.38
2023-01-15T05:25:49.715Z,70.05
2023-01-15T05:26:51.599Z,69.67
2023-01-15T05:27:53.416Z,70.12
2023-01-15T05:28:56.224Z,70.13
2023-01-15T05:29:58.054Z,70.55
2023-01-15T05:30:59.901Z,70.22
2023-01-15T05:32:01.656Z,70.21
2023-01-15T05:33:03.479Z,69.68
2023-01-15T05:34:05.279Z,70.04
2023-01-15T05:35:07.448Z,69.74
2023-01-15T05:36:14.252Z,69.83
2023-01-15T05:37:16.076Z,69.89
2023-01-15T05:38:17.857Z,69.99
2023-01-15T05:39:19.754Z,66.02
2023-01-15T05:40:21.485Z,66.99
2023-01-15T05:41:41.646Z,66.23
2023-01-15T05:42:43.494Z,65.37
2023-01-15T05:43:45.244Z,66.48
2023-01-15T05:44:47.066Z,66.31
2023-01-15T05:45:48.861Z,65.36
2023-01-15T05:46:52.081Z,65.76
2023-01-15T05:47:54.136Z,65.72
2023-01-15T05:48:59.673Z,65.59
2023-01-15T05:50:01.509Z,66.34
2023-01-15T05:51:03.299Z,64.69
2023-01-15T05:52:05.303Z,66.12
2023-01-15T05:53:07.387Z,65.16
2023-01-15T05:54:11.514Z,66.37
2023-01-15T05:55:13.350Z,63.86
2023-01-15T05:56:15.215Z,64.08
2023-01-15T05:57:17.056Z,63.24
2023-01-15T05:58:18.866Z,62.81
2023-01-15T05:59:21.853Z,62.45
2023-01-15T06:00:23.819Z,63.60
2023-01-15T06:01:25.652Z,64.14
2023-01-15T06:02:27.653Z,64.15
2023-01-15T06:03:29.521Z,65.04
2023-01-15T06:04:31.527Z,65.52
2023-01-15T06:05:33.343Z,65.09
2023-01-15T06:06:36.170Z,66.01
2023-01-15T06:07:37.956Z,65.99
2023-01-15T06:08:39.795Z,66.88
2023-01-15T06:09:41.657Z,67.22
2023-01-15T06:10:45.004Z,68.02
2023-01-15T06:11:47.699Z,68.58
2023-01-15T06:12:49.595Z,68.22
2023-01-15T06:13:51.434Z,69.07
2023-01-15T06:14:53.182Z,69.31
2023-01-15T06:15:55.150Z,69.93
2023-01-15T06:16:57.060Z,69.68
2023-01-15T06:17:58.893Z,70.40
2023-01-15T06:19:02.155Z,69.67
2023-01-15T06:20:04.361Z,69.09
2023-01-15T06:21:07.127Z,69.40
2023-01-15T06:22:10.940Z,68.21
2023-01-15T06:23:12.967Z,68.87
2023-01-15T06:24:16.991Z,68.34
2023-01-15T06:25:18.748Z,68.27
2023-01-15T06:26:20.641Z,69.13
2023-01-15T06:27:22.525Z,69.37
2023-01-15T06:28:24.578Z,68.98
2023-01-15T06:29:27.091Z,69.65
2023-01-15T06:30:28.864Z,69.59
2023-01-15T06:31:30.814Z,69.98
2023-01-15T06:32:32.681Z,69.69
2023-01-15T06:33:34.671Z,70.12
2023-01-15T06:34:36.594Z,70.53
2023-01-15T06:35:38.421Z,70.54
2023-01-15T06:36:40.347Z,70.70
2023-01-15T06:37:42.157Z,70.61
2023-01-15T06:38:44.486Z,70.85
2023-01-15T06:39:46.364Z,70.62
2023-01-15T06:40:48.309Z,71.07
2023-01-15T06:42:08.747Z,70.99
2023-01-15T06:43:29.735Z,70.77
2023-01-15T06:44:49.826Z,70.76
2023-01-15T06:46:10.105Z,70.71
2023-01-15T06:47:22.894Z,70.78
2023-01-15T06:48:26.134Z,71.19
2023-01-15T06:49:27.907Z,69.77
2023-01-15T06:50:29.850Z,70.07
2023-01-15T06:51:31.621Z,69.89
2023-01-15T06:52:33.378Z,70.50
2023-01-15T06:53:35.222Z,69.87
2023-01-15T06:54:37.077Z,70.01
2023-01-15T06:55:38.983Z,70.44
2023-01-15T06:56:40.867Z,69.90
2023-01-15T06:57:42.834Z,70.66
2023-01-15T06:58:44.677Z,70.69
2023-01-15T06:59:46.768Z,70.89
2023-01-15T07:00:55.392Z,69.43
2023-01-15T07:01:57.440Z,70.89
2023-01-15T07:03:02.685Z,70.42
2023-01-15T07:04:04.705Z,70.68
2023-01-15T07:05:06.652Z,71.21
2023-01-15T07:06:09.257Z,71.11
2023-01-15T07:07:11.026Z,70.70
2023-01-15T07:08:12.922Z,71.74
2023-01-15T07:09:15.339Z,71.31
2023-01-15T07:10:17.354Z,71.16
2023-01-15T07:11:19.138Z,71.79
2023-01-15T07:12:21.709Z,71.09
2023-01-15T07:13:23.559Z,70.78
2023-01-15T07:14:26.997Z,70.67
2023-01-15T07:15:28.999Z,70.59
2023-01-15T07:16:30.823Z,71.60
2023-01-15T07:17:32.693Z,71.38
2023-01-15T07:18:34.580Z,71.22
2023-01-15T07:19:36.382Z,70.67
2023-01-15T07:20:38.343Z,71.52
2023-01-15T07:21:40.277Z,71.47
2023-01-15T07:22:42.184Z,70.86
2023-01-15T07:23:44.103Z,71.12
2023-01-15T07:24:45.926Z,70.66
2023-01-15T07:25:47.874Z,71.08
2023-01-15T07:26:49.693Z,71.34
2023-01-15T07:27:51.688Z,70.72
2023-01-15T07:28:53.555Z,71.27
2023-01-15T07:29:55.331Z,70.85
2023-01-15T07:30:58.786Z,70.91
2023-01-15T07:32:00.752Z,71.16
2023-01-15T07:33:02.716Z,71.41
2023-01-15T07:34:04.947Z,71.32
2023-01-15T07:35:06.805Z,71.44
2023-01-15T07:36:09.039Z,71.44
2023-01-15T07:37:10.944Z,71.39
2023-01-15T07:38:12.818Z,70.63
2023-01-15T07:39:14.743Z,70.42
2023-01-15T07:40:16.602Z,70.63
2023-01-15T07:41:36.719Z,70.59
2023-01-15T07:42:56.852Z,70.49
2023-01-15T07:44:17.146Z,70.26
2023-01-15T07:45:37.449Z,70.14
2023-01-15T07:46:58.131Z,70.01
2023-01-15T07:48:18.252Z,70.34
2023-01-15T07:49:38.380Z,70.07
2023-01-15T07:50:40.154Z,70.29
2023-01-15T07:51:41.962Z,70.48
2023-01-15T07:52:43.909Z,69.87
2023-01-15T07:53:45.809Z,70.43
2023-01-15T07:54:48.280Z,70.25
2023-01-15T07:55:50.179Z,70.04
2023-01-15T07:56:53.218Z,70.14
2023-01-15T07:57:55.169Z,70.27
2023-01-15T07:58:57.032Z,70.39
2023-01-15T07:59:58.829Z,70.82
2023-01-15T08:01:00.760Z,70.34
2023-01-15T08:02:02.802Z,70.58
2023-01-15T08:03:04.620Z,70.03
2023-01-15T08:04:06.397Z,70.53
2023-01-15T08:05:09.464Z,70.75
2023-01-15T08:06:11.345Z,71.12
2023-01-15T08:07:13.291Z,70.38
2023-01-15T08:08:15.892Z,70.41
2023-01-15T08:09:17.752Z,70.22
2023-01-15T08:10:20.305Z,71.32
2023-01-15T08:11:40.574Z,71.10
2023-01-15T08:13:00.644Z,70.67
2023-01-15T08:14:20.968Z,71.19
2023-01-15T08:15:22.773Z,70.79
2023-01-15T08:16:24.600Z,70.98
2023-01-15T08:17:26.391Z,70.01
2023-01-15T08:18:28.280Z,70.19
2023-01-15T08:19:32.609Z,70.38
2023-01-15T08:20:35.058Z,70.86
2023-01-15T08:21:36.901Z,71.34
2023-01-15T08:22:39.011Z,71.21
2023-01-15T08:23:40.908Z,71.54
2023-01-15T08:24:42.638Z,70.44
2023-01-15T08:25:44.424Z,70.33
2023-01-15T08:26:46.285Z,69.91
2023-01-15T08:27:48.164Z,70.73
2023-01-15T08:28:50.048Z,70.65
2023-01-15T08:29:53.165Z,71.12
2023-01-15T08:30:54.967Z,70.32
2023-01-15T08:31:56.811Z,71.02
2023-01-15T08:33:03.481Z,70.34
2023-01-15T08:34:05.389Z,70.50
2023-01-15T08:35:07.499Z,70.40
2023-01-15T08:36:09.355Z,70.65
2023-01-15T08:37:11.131Z,70.78
2023-01-15T08:38:13.058Z,70.27
2023-01-15T08:39:15.060Z,70.69
2023-01-15T08:40:16.931Z,70.49
2023-01-15T08:41:18.772Z,70.47
2023-01-15T08:42:21.357Z,70.15
2023-01-15T08:43:23.160Z,70.00
2023-01-15T08:44:25.177Z,70.36
2023-01-15T08:45:26.895Z,70.21
2023-01-15T08:46:28.799Z,68.52
2023-01-15T08:47:32.960Z,68.00
2023-01-15T08:48:34.795Z,69.32
2023-01-15T08:49:36.695Z,68.89
2023-01-15T08:50:38.671Z,69.61
2023-01-15T08:51:40.682Z,68.74
2023-01-15T08:52:42.489Z,68.66
2023-01-15T08:53:44.507Z,68.39
2023-01-15T08:54:46.389Z,68.91
2023-01-15T08:55:49.030Z,67.68
2023-01-15T08:56:50.924Z,66.96
2023-01-15T08:57:52.787Z,67.94
2023-01-15T08:58:54.628Z,66.63
2023-01-15T08:59:56.578Z,66.66
2023-01-15T09:01:08.811Z,65.38
2023-01-15T09:02:12.707Z,66.71
2023-01-15T09:03:15.162Z,66.91
2023-01-15T09:04:18.331Z,66.59
2023-01-15T09:05:20.313Z,66.32
2023-01-15T09:06:22.228Z,66.14
2023-01-15T09:07:24.092Z,66.80
2023-01-15T09:08:26.363Z,66.14
2023-01-15T09:09:28.300Z,66.15
2023-01-15T09:10:30.170Z,66.86
2023-01-15T09:11:32.239Z,67.20
2023-01-15T09:12:34.092Z,66.52
2023-01-15T09:13:36.629Z,66.80
2023-01-15T09:14:56.884Z,66.31
2023-01-15T09:16:01.135Z,66.43
2023-01-15T09:17:03.036Z,66.57
2023-01-15T09:18:04.973Z,67.18
2023-01-15T09:19:07.384Z,66.55
2023-01-15T09:20:10.288Z,67.14
2023-01-15T09:21:12.235Z,67.32
2023-01-15T09:22:14.155Z,67.54
2023-01-15T09:23:16.234Z,67.01
2023-01-15T09:24:18.050Z,66.23
2023-01-15T09:25:20.380Z,66.68
2023-01-15T09:26:30.335Z,67.26
2023-01-15T09:27:34.496Z,67.39
2023-01-15T09:28:36.355Z,66.46
2023-01-15T09:29:38.374Z,65.89
2023-01-15T09:30:40.274Z,66.80
2023-01-15T09:31:42.095Z,67.13
2023-01-15T09:32:44.027Z,66.78
2023-01-15T09:33:45.834Z,65.48
2023-01-15T09:34:47.686Z,66.10
2023-01-15T09:35:49.612Z,66.16
2023-01-15T09:36:51.529Z,66.36
2023-01-15T09:37:53.923Z,65.12
2023-01-15T09:38:56.273Z,65.29
2023-01-15T09:39:58.193Z,66.08
2023-01-15T09:41:07.477Z,65.29
2023-01-15T09:42:24.687Z,64.93
2023-01-15T09:43:49.827Z,65.37
2023-01-15T09:44:55.206Z,64.40
2023-01-15T09:46:11.431Z,65.29
2023-01-15T09:47:33.945Z,65.95
2023-01-15T09:48:44.671Z,65.26
2023-01-15T09:49:49.575Z,64.86
2023-01-15T09:50:57.412Z,64.79
2023-01-15T09:52:19.540Z,65.08
2023-01-15T09:53:39.787Z,64.87
2023-01-15T09:54:53.724Z,65.08
2023-01-15T09:55:55.704Z,64.91
2023-01-15T09:56:57.758Z,64.57
2023-01-15T09:58:01.656Z,65.29
2023-01-15T09:59:15.216Z,64.80
2023-01-15T10:00:21.360Z,65.29
2023-01-15T10:01:27.740Z,64.81
2023-01-15T10:02:44.041Z,63.90
2023-01-15T10:03:48.274Z,64.64
2023-01-15T10:04:54.497Z,64.93
2023-01-15T10:06:03.660Z,63.61
2023-01-15T10:07:24.017Z,64.54
2023-01-15T10:08:37.624Z,63.88
2023-01-15T10:09:41.080Z,64.81
2023-01-15T10:10:46.137Z,64.23
2023-01-15T10:12:10.611Z,65.22
2023-01-15T10:13:19.671Z,65.09
2023-01-15T10:14:30.249Z,64.41
2023-01-15T10:15:44.144Z,64.05
2023-01-15T10:16:46.000Z,63.73
2023-01-15T10:17:49.489Z,64.35
2023-01-15T10:18:51.575Z,65.07
2023-01-15T10:19:53.475Z,64.59
2023-01-15T10:21:05.620Z,65.23
2023-01-15T10:22:14.290Z,64.98
2023-01-15T10:23:32.396Z,64.59
2023-01-15T10:24:34.143Z,64.24
2023-01-15T10:25:43.648Z,64.17
2023-01-15T10:26:45.457Z,65.30
2023-01-15T10:27:49.879Z,64.85
2023-01-15T10:29:03.686Z,64.81
2023-01-15T10:30:07.047Z,64.66
2023-01-15T10:31:18.745Z,64.88
2023-01-15T10:32:24.715Z,65.31
2023-01-15T10:33:38.384Z,65.79
2023-01-15T10:35:04.162Z,65.58
2023-01-15T10:36:13.675Z,65.58
2023-01-15T10:37:20.763Z,66.30
2023-01-15T10:38:40.635Z,66.29
2023-01-15T10:39:42.491Z,66.16
2023-01-15T10:40:54.388Z,66.49
2023-01-15T10:41:56.171Z,66.46
2023-01-15T10:43:05.451Z,65.74
2023-01-15T10:44:45.960Z,65.44
2023-01-15T10:45:49.585Z,66.02
2023-01-15T10:46:58.467Z,65.97
2023-01-15T10:48:06.969Z,64.79
2023-01-15T10:49:16.264Z,65.32
2023-01-15T10:50:19.796Z,64.99
2023-01-15T10:51:21.579Z,65.77
2023-01-15T10:52:33.950Z,65.24
2023-01-15T10:53:42.642Z,65.79
2023-01-15T10:54:49.112Z,65.07
2023-01-15T10:55:53.365Z,64.78
2023-01-15T10:57:02.520Z,63.94
2023-01-15T10:58:16.450Z,63.57
2023-01-15T10:59:22.630Z,64.45
2023-01-15T11:00:24.996Z,62.88
2023-01-15T11:01:27.684Z,63.72
2023-01-15T11:02:38.419Z,64.36
2023-01-15T11:03:42.135Z,62.40
2023-01-15T11:04:45.662Z,62.23
2023-01-15T11:05:48.227Z,62.56
2023-01-15T11:06:50.163Z,62.02
2023-01-15T11:09:23.309Z,62.19
2023-01-15T11:10:25.262Z,63.13
2023-01-15T11:11:59.354Z,62.05
2023-01-15T11:13:21.582Z,62.07
2023-01-15T11:15:01.144Z,62.08
2023-01-15T11:16:21.722Z,62.94
2023-01-15T11:17:50.541Z,63.31
2023-01-15T11:19:11.137Z,62.71
2023-01-15T11:20:16.823Z,63.24
2023-01-15T11:21:19.898Z,62.72
2023-01-15T11:22:21.852Z,63.45
2023-01-15T11:23:23.947Z,62.54
2023-01-15T11:24:26.597Z,63.33
2023-01-15T11:25:30.336Z,63.19
2023-01-15T11:26:33.303Z,63.42
2023-01-15T11:27:36.476Z,63.23
2023-01-15T11:28:43.575Z,63.52
2023-01-15T11:29:45.556Z,62.58
2023-01-15T11:30:53.912Z,62.99
2023-01-15T11:31:55.820Z,62.98
2023-01-15T11:32:58.822Z,62.25
2023-01-15T11:34:05.770Z,63.71
2023-01-15T11:35:18.894Z,62.95
2023-01-15T11:36:23.716Z,63.30
2023-01-15T11:37:26.240Z,64.12
2023-01-15T11:38:46.675Z,64.27
2023-01-15T11:39:55.631Z,64.57
2023-01-15T11:40:59.953Z,63.92
2023-01-15T11:42:21.377Z,65.00
2023-01-15T11:43:43.539Z,64.20
2023-01-15T11:45:14.113Z,64.89
2023-01-15T11:46:50.492Z,64.95
2023-01-15T11:48:11.638Z,64.13
2023-01-15T11:49:36.073Z,64.58
2023-01-15T11:50:48.391Z,64.93
2023-01-15T11:51:50.519Z,64.85
2023-01-15T11:52:55.379Z,64.61
2023-01-15T11:54:00.836Z,65.33
2023-01-15T11:55:04.342Z,65.24
2023-01-15T11:56:10.040Z,65.07
2023-01-15T11:57:12.533Z,64.49
2023-01-15T11:58:14.439Z,63.80
2023-01-15T11:59:19.096Z,65.02
2023-01-15T12:00:25.928Z,64.26
2023-01-15T12:01:33.652Z,63.70
2023-01-15T12:02:48.182Z,64.46
2023-01-15T12:03:50.059Z,64.45
2023-01-15T12:04:59.388Z,64.75
2023-01-15T12:06:06.180Z,64.61
2023-01-15T12:07:13.450Z,64.25
2023-01-15T12:08:38.740Z,64.34
2023-01-15T12:09:55.819Z,64.55
2023-01-15T12:11:26.793Z,65.33
2023-01-15T12:12:32.006Z,65.56
2023-01-15T12:13:39.473Z,65.06
2023-01-15T12:14:59.349Z,65.68
2023-01-15T12:16:15.061Z,65.10
2023-01-15T12:17:24.352Z,65.06
2023-01-15T12:18:33.844Z,65.07
2023-01-15T12:19:41.771Z,64.68
2023-01-15T12:20:46.731Z,65.27
2023-01-15T12:22:07.295Z,65.67
2023-01-15T12:23:27.553Z,65.41
2023-01-15T12:24:48.092Z,65.05
2023-01-15T12:25:56.650Z,65.19
2023-01-15T12:27:10.762Z,65.53
2023-01-15T12:28:16.240Z,65.31
2023-01-15T12:29:18.023Z,65.76
2023-01-15T12:30:24.565Z,65.27
2023-01-15T12:31:31.189Z,65.89
2023-01-15T12:32:39.661Z,65.71
2023-01-15T12:34:01.741Z,66.07
2023-01-15T12:35:16.117Z,65.97
2023-01-15T12:36:20.764Z,66.97
2023-01-15T12:37:26.437Z,66.96
2023-01-15T12:38:51.292Z,67.96
2023-01-15T12:39:59.507Z,68.36
2023-01-15T12:41:08.467Z,68.66
2023-01-15T12:42:32.392Z,69.08
2023-01-15T12:43:52.493Z,68.63
2023-01-15T12:45:02.118Z,68.70
2023-01-15T12:46:05.616Z,69.29
2023-01-15T12:47:10.510Z,69.21
2023-01-15T12:48:20.075Z,69.54
2023-01-15T12:49:45.188Z,69.33
2023-01-15T12:50:48.339Z,70.13
2023-01-15T12:51:58.196Z,70.02
2023-01-15T12:53:04.638Z,70.37
2023-01-15T12:54:12.429Z,71.02
2023-01-15T12:55:14.694Z,71.25
2023-01-15T12:56:29.259Z,72.18
2023-01-15T12:57:37.837Z,71.65
2023-01-15T12:58:42.597Z,72.42
2023-01-15T12:59:48.683Z,73.54
2023-01-15T13:00:51.321Z,73.60
2023-01-15T13:02:10.301Z,73.77
2023-01-15T13:03:27.212Z,75.57
2023-01-15T13:04:40.158Z,75.78
2023-01-15T13:05:51.131Z,76.72
2023-01-15T13:07:12.256Z,77.77
2023-01-15T13:08:20.414Z,78.71
2023-01-15T13:09:41.658Z,79.50
2023-01-15T13:10:43.663Z,80.28
2023-01-15T13:11:45.563Z,80.15
2023-01-15T13:12:47.891Z,80.50
2023-01-15T13:13:58.466Z,81.05
2023-01-15T13:15:01.904Z,81.64
2023-01-15T13:16:10.719Z,82.26
2023-01-15T13:17:27.459Z,82.36
2023-01-15T13:18:35.176Z,83.67
2023-01-15T13:19:43.320Z,83.31
2023-01-15T13:20:48.382Z,83.63
2023-01-15T13:21:53.344Z,83.31
2023-01-15T13:22:57.969Z,82.67
2023-01-15T13:24:15.665Z,82.46
2023-01-15T13:25:43.576Z,81.89
2023-01-15T13:26:55.303Z,82.01
2023-01-15T13:28:09.711Z,81.63
2023-01-15T13:29:18.764Z,82.61
2023-01-15T13:30:39.602Z,82.77
2023-01-15T13:32:00.629Z,84.54
2023-01-15T13:33:18.963Z,84.62
2023-01-15T13:34:26.741Z,84.64
2023-01-15T13:35:37.274Z,84.25
2023-01-15T13:36:45.633Z,85.50
2023-01-15T13:37:49.816Z,86.01
2023-01-15T13:38:54.610Z,85.55
2023-01-15T13:40:01.920Z,86.37
2023-01-15T13:41:07.345Z,85.52
2023-01-15T13:42:34.785Z,86.28
2023-01-15T13:43:39.682Z,86.00
2023-01-15T13:44:49.828Z,85.90
2023-01-15T13:45:52.098Z,85.72
2023-01-15T13:47:06.166Z,85.65
2023-01-15T13:48:14.791Z,86.11
2023-01-15T13:49:28.883Z,85.68
2023-01-15T13:50:32.439Z,85.33
2023-01-15T13:51:43.456Z,84.45
2023-01-15T13:52:46.246Z,84.39
2023-01-15T13:53:49.126Z,84.84
2023-01-15T13:54:52.527Z,85.08
2023-01-15T13:55:56.788Z,85.30
2023-01-15T13:57:08.915Z,85.80
2023-01-15T13:58:18.544Z,86.23
2023-01-15T13:59:38.821Z,86.14
2023-01-15T14:00:40.678Z,86.65
2023-01-15T14:01:42.728Z,87.51
2023-01-15T14:02:52.690Z,86.79
2023-01-15T14:04:04.145Z,87.95
2023-01-15T14:05:38.759Z,89.84
2023-01-15T14:06:48.218Z,91.16
2023-01-15T14:07:50.170Z,90.78
2023-01-15T14:08:52.593Z,91.50
2023-01-15T14:09:54.420Z,91.64
2023-01-15T14:10:56.599Z,91.15
2023-01-15T14:11:58.621Z,91.06
2023-01-15T14:13:18.991Z,90.33