createdAt,value
2022-08-07T00:02:35.118Z,1.20
2022-08-07T00:04:00.624Z,1.00
2022-08-07T00:06:33.470Z,1.15
2022-08-07T00:09:16.359Z,1.30
2022-08-07T00:11:53.843Z,1.10
2022-08-07T00:14:22.001Z,0.93
2022-08-07T00:16:52.333Z,1.00
2022-08-07T00:19:21.744Z,1.30
2022-08-07T00:21:56.196Z,1.00
2022-08-07T00:24:24.274Z,1.10
2022-08-07T00:27:06.254Z,1.00
2022-08-07T00:29:33.567Z,1.20
2022-08-07T00:32:05.830Z,1.23
2022-08-07T00:34:35.665Z,1.13
2022-08-07T00:37:02.843Z,1.38
2022-08-07T00:39:32.053Z,1.20
2022-08-07T00:42:01.827Z,1.40
2022-08-07T00:44:32.970Z,1.13
2022-08-07T00:46:59.793Z,1.35
2022-08-07T00:50:20.391Z,1.50
2022-08-07T00:52:12.828Z,1.40
2022-08-07T00:54:40.606Z,1.20
2022-08-07T00:57:07.561Z,1.42
2022-08-07T00:59:37.686Z,1.35
2022-08-07T01:02:08.924Z,1.30
2022-08-07T01:04:43.359Z,1.20
2022-08-07T01:07:11.632Z,1.40
2022-08-07T01:10:03.972Z,1.20
2022-08-07T01:12:30.221Z,1.30
2022-08-07T01:15:01.297Z,1.30
2022-08-07T01:17:30.046Z,1.25
2022-08-07T01:20:17.128Z,1.30
2022-08-07T01:22:56.561Z,1.23
2022-08-07T01:25:53.831Z,1.30
2022-08-07T01:28:18.881Z,1.30
2022-08-07T01:30:47.024Z,1.20
2022-08-07T01:33:13.772Z,1.30
2022-08-07T01:35:54.376Z,0.95
2022-08-07T01:38:25.033Z,1.25
2022-08-07T01:40:59.023Z,1.20
2022-08-07T01:43:26.919Z,1.05
2022-08-07T01:46:02.600Z,1.00
2022-08-07T01:48:30.656Z,1.20
2022-08-07T01:51:24.235Z,1.13
2022-08-07T01:54:08.470Z,0.93
2022-08-07T01:56:49.311Z,1.20
2022-08-07T01:59:22.653Z,1.00
2022-08-07T02:02:02.545Z,1.00
2022-08-07T02:04:52.486Z,1.35
2022-08-07T02:07:44.762Z,1.20
2022-08-07T02:10:14.476Z,0.98
2022-08-07T02:12:46.375Z,1.10
2022-08-07T02:15:26.342Z,0.90
2022-08-07T02:17:56.441Z,0.93
2022-08-07T02:20:24.459Z,0.90
2022-08-07T02:22:59.854Z,1.10
2022-08-07T02:26:11.384Z,1.10
2022-08-07T02:28:25.398Z,1.00
2022-08-07T02:30:53.433Z,1.10
2022-08-07T02:33:20.544Z,1.00
2022-08-07T02:36:29.364Z,1.08
2022-08-07T02:38:38.452Z,1.15
2022-08-07T02:41:05.833Z,1.25
2022-08-07T02:43:39.452Z,1.02
2022-08-07T02:46:07.434Z,1.10
2022-08-07T02:48:34.537Z,1.00
2022-08-07T02:51:07.480Z,1.17
2022-08-07T02:53:55.900Z,1.30
2022-08-07T02:56:25.225Z,1.30
2022-08-07T02:58:55.511Z,1.25
2022-08-07T03:01:35.799Z,1.20
2022-08-07T03:04:07.127Z,1.27
2022-08-07T03:06:37.026Z,1.27
2022-08-07T03:09:11.150Z,0.90
2022-08-07T03:11:51.817Z,1.10
2022-08-07T03:14:22.487Z,1.10
2022-08-07T03:16:49.491Z,1.00
2022-08-07T03:19:16.637Z,1.00
2022-08-07T03:21:50.861Z,1.15
2022-08-07T03:24:27.005Z,1.17
2022-08-07T03:26:58.358Z,1.25
2022-08-07T03:29:28.359Z,1.02
2022-08-07T03:31:56.578Z,1.13
2022-08-07T03:34:27.341Z,1.27
2022-08-07T03:36:57.464Z,1.10
2022-08-07T03:39:56.570Z,1.10
2022-08-07T03:42:14.269Z,1.30
2022-08-07T03:44:41.514Z,1.27
2022-08-07T03:47:13.345Z,1.33
2022-08-07T03:49:48.076Z,1.20
2022-08-07T03:52:22.795Z,1.30
2022-08-07T03:55:06.740Z,1.10
2022-08-07T03:58:34.959Z,1.40
2022-08-07T04:00:30.533Z,1.20
2022-08-07T04:03:04.320Z,1.20
2022-08-07T04:05:40.321Z,1.20
2022-08-07T04:08:16.205Z,1.30
2022-08-07T04:10:54.543Z,1.20
2022-08-07T04:14:11.009Z,1.20
2022-08-07T04:16:31.093Z,1.27
2022-08-07T04:19:01.792Z,1.10
2022-08-07T04:21:33.353Z,1.20
2022-08-07T04:24:07.180Z,1.55
2022-08-07T04:26:34.709Z,1.20
2022-08-07T04:29:03.079Z,1.30
2022-08-07T04:32:02.636Z,1.50
2022-08-07T04:34:27.417Z,1.42
2022-08-07T04:37:00.851Z,1.25
2022-08-07T04:39:29.314Z,1.30
2022-08-07T04:42:04.007Z,1.40
2022-08-07T04:44:32.492Z,1.20
2022-08-07T04:47:57.329Z,1.38
2022-08-07T04:50:18.172Z,1.17
2022-08-07T04:52:56.587Z,1.42
2022-08-07T04:58:10.247Z,1.13
2022-08-07T04:58:47.469Z,1.20
2022-08-07T05:01:30.770Z,1.40
2022-08-07T05:04:12.460Z,1.15
2022-08-07T05:07:01.261Z,1.30
2022-08-07T05:10:00.905Z,1.13
2022-08-07T05:12:31.966Z,1.30
2022-08-07T05:15:23.289Z,1.17
2022-08-07T05:17:57.012Z,1.27
2022-08-07T05:20:39.057Z,1.33
2022-08-07T05:23:16.650Z,2.70
2022-08-07T05:26:09.856Z,2.60
2022-08-07T05:28:33.388Z,2.97
2022-08-07T05:31:01.469Z,3.17
2022-08-07T05:33:31.485Z,2.70
2022-08-07T05:36:04.550Z,3.72
2022-08-07T05:38:59.608Z,7.80
2022-08-07T05:41:21.903Z,6.45
2022-08-07T05:44:12.225Z,5.38
2022-08-07T05:46:40.237Z,4.30
2022-08-07T05:49:12.972Z,3.70
2022-08-07T05:51:46.483Z,2.80
2022-08-07T05:54:31.248Z,2.53
2022-08-07T05:57:02.628Z,2.30
2022-08-07T05:59:38.737Z,1.80
2022-08-07T06:02:28.412Z,1.90
2022-08-07T06:04:59.099Z,2.03
2022-08-07T06:08:14.612Z,1.77
2022-08-07T06:10:15.493Z,1.52
2022-08-07T06:12:42.346Z,1.63
2022-08-07T06:15:15.990Z,1.85
2022-08-07T06:17:53.429Z,1.50
2022-08-07T06:20:25.628Z,1.80
2022-08-07T06:23:02.226Z,1.63
2022-08-07T06:25:54.118Z,1.83
2022-08-07T06:28:27.528Z,1.92
2022-08-07T06:30:56.098Z,1.80
2022-08-07T06:33:23.490Z,1.80
2022-08-07T06:36:06.881Z,2.17
2022-08-07T06:38:36.868Z,2.00
2022-08-07T06:41:12.905Z,2.10
2022-08-07T06:43:45.986Z,2.20
2022-08-07T06:46:14.582Z,2.33
2022-08-07T06:48:47.241Z,2.47
2022-08-07T06:51:31.197Z,2.60
2022-08-07T06:55:29.877Z,2.40
2022-08-07T06:56:50.932Z,2.70
2022-08-07T07:00:14.547Z,2.88
2022-08-07T07:02:48.856Z,2.65
2022-08-07T07:05:13.039Z,2.92
2022-08-07T07:07:59.201Z,3.08
2022-08-07T07:10:33.398Z,3.50
2022-08-07T07:13:14.574Z,3.10
2022-08-07T07:15:53.002Z,3.75
2022-08-07T07:18:37.676Z,3.47
2022-08-07T07:21:22.171Z,3.33
2022-08-07T07:24:08.030Z,3.53
2022-08-07T07:26:41.082Z,3.55
2022-08-07T07:29:57.298Z,3.65
2022-08-07T07:32:14.065Z,3.35
2022-08-07T07:34:48.504Z,3.10
2022-08-07T07:37:44.350Z,3.22
2022-08-07T07:40:10.329Z,3.30
2022-08-07T07:42:43.852Z,3.30
2022-08-07T07:45:22.825Z,3.42
2022-08-07T07:48:11.187Z,3.17
2022-08-07T07:50:39.108Z,2.90
2022-08-07T07:53:20.324Z,3.00
2022-08-07T07:55:57.432Z,3.20
2022-08-07T07:58:29.254Z,3.00
2022-08-07T08:00:58.364Z,2.83
2022-08-07T08:04:09.744Z,2.78
2022-08-07T08:06:16.090Z,2.92
2022-08-07T08:08:43.712Z,3.00
2022-08-07T08:11:16.191Z,2.88
2022-08-07T08:13:55.027Z,2.60
2022-08-07T08:16:30.114Z,2.70
2022-08-07T08:19:00.221Z,2.80
2022-08-07T08:21:55.903Z,2.60
2022-08-07T08:25:04.829Z,2.50
2022-08-07T08:27:43.998Z,2.67
2022-08-07T08:30:25.520Z,2.50
2022-08-07T08:32:54.398Z,2.50
2022-08-07T08:35:28.898Z,2.50
2022-08-07T08:38:06.732Z,2.65
2022-08-07T08:40:43.749Z,2.63
2022-08-07T08:43:42.914Z,2.70
2022-08-07T08:47:09.876Z,2.63
2022-08-07T08:50:04.829Z,2.70
2022-08-07T08:52:53.875Z,2.50
2022-08-07T08:55:54.236Z,2.40
2022-08-07T08:58:28.786Z,2.60
2022-08-07T09:01:14.795Z,2.75
2022-08-07T09:04:08.709Z,2.42
2022-08-07T09:06:47.588Z,2.38
2022-08-07T09:09:30.069Z,2.55
2022-08-07T09:12:29.369Z,2.30
2022-08-07T09:16:22.015Z,2.60
2022-08-07T09:18:15.698Z,2.42
2022-08-07T09:20:58.532Z,2.50
2022-08-07T09:24:33.255Z,2.70
2022-08-07T09:27:04.730Z,2.40
2022-08-07T09:30:09.123Z,2.55
2022-08-07T09:32:54.915Z,2.15
2022-08-07T09:36:04.671Z,2.38
2022-08-07T09:38:54.860Z,2.40
2022-08-07T09:41:43.273Z,2.20
2022-08-07T09:47:37.116Z,2.08
2022-08-07T09:48:19.442Z,2.30
2022-08-07T09:50:57.523Z,2.10
2022-08-07T09:53:40.606Z,2.40
2022-08-07T09:56:47.568Z,2.28
2022-08-07T09:59:35.846Z,2.30
2022-08-07T10:02:32.703Z,1.90
2022-08-07T10:05:58.022Z,2.10
2022-08-07T10:08:36.893Z,2.38
2022-08-07T10:11:59.527Z,2.10
2022-08-07T10:14:11.405Z,2.28
2022-08-07T10:17:16.638Z,2.08
2022-08-07T10:20:12.914Z,2.35
2022-08-07T10:23:10.614Z,2.10
2022-08-07T10:26:07.469Z,2.33
2022-08-07T10:28:55.637Z,2.60
2022-08-07T10:31:38.616Z,2.42
2022-08-07T10:34:27.374Z,2.65
2022-08-07T10:38:00.559Z,2.17
2022-08-07T10:40:30.034Z,2.50
2022-08-07T10:43:34.455Z,2.45
2022-08-07T10:46:13.042Z,2.83
2022-08-07T10:48:49.082Z,2.33
2022-08-07T10:51:57.489Z,2.50
2022-08-07T10:54:28.980Z,2.40
2022-08-07T10:57:26.044Z,2.10
2022-08-07T11:00:36.357Z,2.17
2022-08-07T11:03:37.803Z,2.35
2022-08-07T11:06:40.355Z,1.92
2022-08-07T11:10:07.302Z,2.28
2022-08-07T11:12:37.950Z,2.55
2022-08-07T11:15:17.310Z,2.15
2022-08-07T11:17:50.287Z,2.10
2022-08-07T11:20:36.934Z,2.20
2022-08-07T11:23:26.252Z,2.45
2022-08-07T11:26:07.101Z,2.10
2022-08-07T11:28:41.281Z,2.47
2022-08-07T11:31:46.513Z,1.92
2022-08-07T11:34:20.634Z,2.10
2022-08-07T11:37:00.436Z,1.95
2022-08-07T11:40:07.501Z,1.90
2022-08-07T11:42:59.050Z,2.50
2022-08-07T11:45:36.582Z,2.38
2022-08-07T11:48:29.688Z,2.28
2022-08-07T11:51:40.695Z,1.90
2022-08-07T11:54:16.905Z,1.95
2022-08-07T11:57:12.773Z,2.25
2022-08-07T12:00:10.021Z,2.00
2022-08-07T12:02:53.533Z,1.98
2022-08-07T12:05:47.407Z,2.17
2022-08-07T12:08:25.784Z,2.83
2022-08-07T12:12:10.623Z,5.47
2022-08-07T12:14:35.122Z,3.80
2022-08-07T12:17:10.249Z,3.50
2022-08-07T12:20:03.279Z,4.68
2022-08-07T12:23:14.509Z,5.28
2022-08-07T12:26:06.234Z,3.13
2022-08-07T12:28:56.058Z,3.20
2022-08-07T12:32:02.291Z,2.72
2022-08-07T12:34:35.067Z,3.10
2022-08-07T12:37:16.218Z,3.45
2022-08-07T12:39:50.776Z,3.38
2022-08-07T12:42:27.083Z,2.63
2022-08-07T12:44:57.899Z,2.83
2022-08-07T12:47:40.729Z,2.80
2022-08-07T12:50:39.372Z,2.90
2022-08-07T12:53:25.251Z,2.40
2022-08-07T12:56:04.192Z,2.63
2022-08-07T12:58:39.398Z,2.53
2022-08-07T13:01:07.719Z,2.60
2022-08-07T13:04:04.886Z,2.58
2022-08-07T13:07:00.031Z,2.30
2022-08-07T13:10:21.920Z,2.10
2022-08-07T13:12:56.937Z,2.08
2022-08-07T13:15:42.744Z,1.92
2022-08-07T13:18:26.480Z,2.28
2022-08-07T13:21:09.516Z,2.20
2022-08-07T13:24:04.995Z,2.08
2022-08-07T13:26:46.442Z,2.30
2022-08-07T13:29:20.634Z,2.08
2022-08-07T13:32:31.324Z,1.92
2022-08-07T13:35:11.360Z,1.92
2022-08-07T13:38:01.196Z,1.67
2022-08-07T13:40:36.188Z,1.88
2022-08-07T13:43:12.898Z,1.90
2022-08-07T13:46:21.585Z,1.90
2022-08-07T13:48:34.033Z,2.13
2022-08-07T13:51:20.442Z,1.83
2022-08-07T13:54:01.673Z,2.00
2022-08-07T13:56:35.460Z,2.10
2022-08-07T13:59:31.351Z,1.80
2022-08-07T14:02:08.553Z,2.05
2022-08-07T14:04:49.328Z,1.85
2022-08-07T14:07:25.991Z,2.00
2022-08-07T14:10:02.634Z,1.80
2022-08-07T14:12:54.771Z,1.75
2022-08-07T14:15:35.346Z,1.80
2022-08-07T14:18:24.399Z,1.70
2022-08-07T14:21:07.986Z,1.90
2022-08-07T14:24:00.170Z,2.00
2022-08-07T14:26:50.598Z,1.80
2022-08-07T14:30:07.693Z,2.08
2022-08-07T14:32:12.670Z,2.40
2022-08-07T14:34:47.042Z,2.03
2022-08-07T14:37:17.303Z,2.10
2022-08-07T14:40:16.164Z,2.28
2022-08-07T14:42:59.966Z,2.20
2022-08-07T14:45:25.619Z,2.17
2022-08-07T14:48:19.903Z,2.10
2022-08-07T14:50:58.427Z,2.80
2022-08-07T14:54:08.681Z,2.45
2022-08-07T14:56:29.660Z,2.50
2022-08-07T14:59:02.147Z,2.33
2022-08-07T15:01:42.227Z,2.33
2022-08-07T15:04:11.315Z,2.50
2022-08-07T15:06:40.498Z,2.20
2022-08-07T15:09:57.244Z,2.67
2022-08-07T15:12:11.115Z,2.00
2022-08-07T15:15:07.725Z,2.25
2022-08-07T15:17:54.528Z,2.40
2022-08-07T15:20:33.979Z,2.38
2022-08-07T15:26:08.989Z,2.28
2022-08-07T15:28:43.864Z,2.30
2022-08-07T15:32:00.727Z,1.90
2022-08-07T15:34:05.330Z,2.38
2022-08-07T15:39:27.295Z,2.33
2022-08-07T15:42:46.156Z,1.90
2022-08-07T15:45:22.654Z,1.90
2022-08-07T15:48:01.452Z,2.10
2022-08-07T15:50:45.579Z,2.10
2022-08-07T15:53:51.777Z,2.10
2022-08-07T15:56:24.688Z,1.88
2022-08-07T15:59:00.212Z,2.30
2022-08-07T16:01:39.155Z,2.10
2022-08-07T16:04:15.293Z,2.20
2022-08-07T16:07:00.328Z,2.10
2022-08-07T16:09:53.845Z,1.95
2022-08-07T16:12:37.848Z,2.10
2022-08-07T16:15:55.578Z,1.92
2022-08-07T16:18:49.809Z,2.10
2022-08-07T16:21:44.145Z,1.88
2022-08-07T16:24:52.752Z,2.15
2022-08-07T16:27:40.248Z,1.98
2022-08-07T16:30:30.449Z,1.98
2022-08-07T16:34:02.282Z,1.83
2022-08-07T16:37:02.619Z,2.00
2022-08-07T16:40:04.078Z,2.47
2022-08-07T16:42:50.775Z,2.30
2022-08-07T16:46:11.050Z,2.80
2022-08-07T16:48:28.600Z,2.65
2022-08-07T16:51:53.980Z,2.63
2022-08-07T16:54:34.461Z,2.88
2022-08-07T16:57:15.569Z,2.53
2022-08-07T16:59:58.112Z,3.00
2022-08-07T17:02:51.477Z,2.65
2022-08-07T17:06:28.284Z,2.78
2022-08-07T17:09:08.894Z,2.65
2022-08-07T17:12:04.456Z,2.55
2022-08-07T17:14:37.897Z,2.65
2022-08-07T17:17:13.974Z,2.63
2022-08-07T17:20:02.055Z,2.60
2022-08-07T17:22:37.587Z,2.80
2022-08-07T17:25:13.533Z,2.63
2022-08-07T17:28:06.569Z,2.70
2022-08-07T17:30:57.818Z,2.83
2022-08-07T17:33:39.068Z,2.80
2022-08-07T17:36:25.858Z,2.85
2022-08-07T17:39:02.151Z,2.78
2022-08-07T17:42:04.682Z,2.70
2022-08-07T17:44:45.332Z,2.92
2022-08-07T17:47:37.890Z,2.90
2022-08-07T17:50:19.640Z,2.90
2022-08-07T17:52:58.941Z,2.60
2022-08-07T17:55:55.047Z,2.90
2022-08-07T17:58:32.961Z,2.70
2022-08-07T18:01:17.961Z,2.65
2022-08-07T18:04:06.887Z,2.65
2022-08-07T18:07:19.185Z,2.60
2022-08-07T18:10:04.287Z,2.40
2022-08-07T18:12:49.825Z,2.60
2022-08-07T18:15:33.078Z,2.53
2022-08-07T18:18:44.950Z,2.45
2022-08-07T18:21:28.753Z,2.45
2022-08-07T18:24:33.265Z,2.50
2022-08-07T18:27:38.510Z,2.58
2022-08-07T18:30:32.951Z,2.40
2022-08-07T18:33:11.013Z,2.50
2022-08-07T18:36:05.910Z,2.90
2022-08-07T18:38:55.690Z,2.67
2022-08-07T18:41:50.809Z,2.40
2022-08-07T18:45:44.695Z,2.60
2022-08-07T18:47:45.020Z,2.50
2022-08-07T18:50:39.492Z,2.50
2022-08-07T18:53:14.058Z,2.70
2022-08-07T18:56:01.923Z,2.50
2022-08-07T18:58:43.367Z,2.60
2022-08-07T19:02:32.999Z,2.35
2022-08-07T19:04:57.640Z,2.17
2022-08-07T19:07:51.757Z,2.20
2022-08-07T19:10:51.240Z,2.38
2022-08-07T19:13:37.482Z,2.10
2022-08-07T19:17:00.667Z,2.20
2022-08-07T19:19:31.601Z,2.13
2022-08-07T19:22:04.328Z,2.05
2022-08-07T19:24:43.398Z,2.33
2022-08-07T19:30:55.247Z,2.20
2022-08-07T19:30:55.673Z,2.20
2022-08-07T19:32:59.358Z,2.40
2022-08-07T19:35:33.234Z,2.08
2022-08-07T19:38:03.297Z,2.50
2022-08-07T19:40:37.994Z,2.35
2022-08-07T19:43:43.923Z,2.20
2022-08-07T19:46:12.293Z,2.20
2022-08-07T19:48:54.125Z,2.47
2022-08-07T19:51:50.563Z,2.30
2022-08-07T19:54:32.021Z,2.20
2022-08-07T19:58:00.142Z,2.40
2022-08-07T19:59:52.670Z,2.45
2022-08-07T20:02:53.368Z,2.33
2022-08-07T20:05:25.344Z,2.40
2022-08-07T20:07:59.386Z,2.00
2022-08-07T20:10:36.214Z,2.47
2022-08-07T20:13:26.915Z,2.20
2022-08-07T20:15:58.186Z,2.28
2022-08-07T20:18:32.598Z,2.30
2022-08-07T20:21:03.872Z,2.33
2022-08-07T20:23:53.867Z,2.20
2022-08-07T20:26:29.858Z,2.30
2022-08-07T20:29:10.130Z,2.28
2022-08-07T20:31:46.554Z,2.20
2022-08-07T20:34:15.062Z,2.30
2022-08-07T20:36:44.075Z,2.53
2022-08-07T20:40:03.378Z,2.40
2022-08-07T20:42:14.168Z,2.45
2022-08-07T20:44:49.281Z,2.42
2022-08-07T20:47:25.145Z,2.35
2022-08-07T20:49:58.480Z,2.10
2022-08-07T20:52:51.118Z,2.28
2022-08-07T20:55:23.697Z,2.17
2022-08-07T20:58:02.722Z,2.20
2022-08-07T21:00:44.147Z,2.35
2022-08-07T21:03:16.602Z,2.40
2022-08-07T21:05:56.032Z,2.35
2022-08-07T21:08:38.043Z,2.08
2022-08-07T21:11:10.702Z,2.58
2022-08-07T21:13:57.951Z,2.28
2022-08-07T21:18:06.183Z,2.10
2022-08-07T21:20:05.161Z,2.58
2022-08-07T21:22:51.009Z,2.40
2022-08-07T21:25:19.753Z,2.60
2022-08-07T21:27:55.901Z,2.25
2022-08-07T21:31:02.450Z,2.20
2022-08-07T21:33:48.175Z,2.47
2022-08-07T21:36:32.573Z,2.60
2022-08-07T21:39:45.494Z,2.38
2022-08-07T21:42:45.979Z,2.42
2022-08-07T21:46:04.795Z,2.70
2022-08-07T21:48:42.389Z,2.17
2022-08-07T21:51:19.823Z,2.20
2022-08-07T21:53:55.104Z,2.17
2022-08-07T21:56:39.622Z,2.30
2022-08-07T21:59:28.351Z,2.53
2022-08-07T22:02:10.825Z,2.60
2022-08-07T22:04:53.747Z,2.70
2022-08-07T22:07:20.827Z,2.47
2022-08-07T22:09:55.262Z,2.38
2022-08-07T22:12:31.407Z,2.40
2022-08-07T22:16:39.161Z,2.40
2022-08-07T22:17:57.837Z,2.60
2022-08-07T22:20:46.993Z,2.60
2022-08-07T22:23:21.771Z,2.50
2022-08-07T22:26:07.164Z,2.45
2022-08-07T22:28:48.269Z,2.47
2022-08-07T22:31:45.622Z,2.33
2022-08-07T22:34:35.734Z,2.28
2022-08-07T22:37:24.900Z,2.45
2022-08-07T22:39:57.626Z,2.45
2022-08-07T22:42:30.461Z,2.55
2022-08-07T22:45:02.285Z,2.53
2022-08-07T22:47:39.052Z,2.28
2022-08-07T22:50:33.049Z,2.70
2022-08-07T22:54:07.830Z,2.20
2022-08-07T22:56:57.658Z,2.55
2022-08-07T22:59:58.069Z,2.75
2022-08-07T23:02:35.755Z,2.60
2022-08-07T23:06:08.455Z,2.70
2022-08-07T23:08:46.223Z,2.90
2022-08-07T23:11:41.284Z,2.70
2022-08-07T23:14:32.962Z,2.58
2022-08-07T23:17:05.255Z,2.70
2022-08-07T23:20:12.960Z,2.40
2022-08-07T23:23:14.223Z,2.58
2022-08-07T23:26:18.286Z,2.33
2022-08-07T23:28:56.251Z,3.13
2022-08-07T23:34:19.366Z,2.80
2022-08-07T23:35:13.821Z,2.78
2022-08-07T23:38:05.161Z,2.45
2022-08-07T23:40:34.992Z,2.67
2022-08-07T23:43:16.869Z,2.70
2022-08-07T23:46:03.413Z,2.80
2022-08-07T23:49:04.662Z,2.67
2022-08-07T23:53:16.956Z,2.78
2022-08-07T23:54:44.089Z,2.60
2022-08-07T23:57:42.140Z,2.30
