createdAt,value
2022-11-27T00:00:59.235Z,19.70
2022-11-27T00:03:29.038Z,19.70
2022-11-27T00:05:58.637Z,19.70
2022-11-27T00:08:26.841Z,19.70
2022-11-27T00:10:54.653Z,19.70
2022-11-27T00:13:22.446Z,19.70
2022-11-27T00:15:50.365Z,19.70
2022-11-27T00:18:18.246Z,19.70
2022-11-27T00:20:47.400Z,19.70
2022-11-27T00:23:15.241Z,19.60
2022-11-27T00:25:51.428Z,19.60
2022-11-27T00:28:19.734Z,19.60
2022-11-27T00:30:47.699Z,19.60
2022-11-27T00:33:15.569Z,19.60
2022-11-27T00:35:43.475Z,19.60
2022-11-27T00:38:12.680Z,19.60
2022-11-27T00:40:40.524Z,19.60
2022-11-27T00:43:08.359Z,19.60
2022-11-27T00:45:36.207Z,19.60
2022-11-27T00:48:04.068Z,19.60
2022-11-27T00:50:32.237Z,19.60
2022-11-27T00:53:00.526Z,19.60
2022-11-27T00:55:29.674Z,19.60
2022-11-27T00:57:57.460Z,19.60
2022-11-27T01:00:25.533Z,19.50
2022-11-27T01:02:53.450Z,19.60
2022-11-27T01:05:21.337Z,19.50
2022-11-27T01:07:49.724Z,19.50
2022-11-27T01:10:17.720Z,19.50
2022-11-27T01:12:49.707Z,19.50
2022-11-27T01:15:17.681Z,19.50
2022-11-27T01:17:45.515Z,19.50
2022-11-27T01:20:13.921Z,19.50
2022-11-27T01:22:41.741Z,19.50
2022-11-27T01:25:10.329Z,19.50
2022-11-27T01:27:38.114Z,19.50
2022-11-27T01:30:08.994Z,19.50
2022-11-27T01:32:36.796Z,19.50
2022-11-27T01:35:04.861Z,19.50
2022-11-27T01:37:32.652Z,19.50
2022-11-27T01:40:00.453Z,19.50
2022-11-27T01:42:28.280Z,19.50
2022-11-27T01:44:56.843Z,19.50
2022-11-27T01:47:44.613Z,19.40
2022-11-27T01:50:17.849Z,19.50
2022-11-27T01:52:51.029Z,19.50
2022-11-27T01:55:26.739Z,19.40
2022-11-27T01:57:57.313Z,19.40
2022-11-27T02:00:26.412Z,19.40
2022-11-27T02:02:55.754Z,19.40
2022-11-27T02:05:25.908Z,19.40
2022-11-27T02:07:54.440Z,19.40
2022-11-27T02:10:23.964Z,19.40
2022-11-27T02:12:57.843Z,19.40
2022-11-27T02:15:32.661Z,19.40
2022-11-27T02:18:10.938Z,19.40
2022-11-27T02:20:48.259Z,19.40
2022-11-27T02:23:46.365Z,19.40
2022-11-27T02:26:34.288Z,19.40
2022-11-27T02:29:07.173Z,19.40
2022-11-27T02:31:41.556Z,19.40
2022-11-27T02:34:18.026Z,19.40
2022-11-27T02:36:54.059Z,19.40
2022-11-27T02:39:26.572Z,19.40
2022-11-27T02:42:00.420Z,19.40
2022-11-27T02:44:32.698Z,19.40
2022-11-27T02:47:01.396Z,19.40
2022-11-27T02:49:29.772Z,19.30
2022-11-27T02:52:00.231Z,19.40
2022-11-27T02:54:31.180Z,19.30
2022-11-27T02:57:03.602Z,19.30
2022-11-27T02:59:34.529Z,19.30
2022-11-27T03:02:06.576Z,19.30
2022-11-27T03:04:40.041Z,19.30
2022-11-27T03:07:13.817Z,19.30
2022-11-27T03:09:44.810Z,19.30
2022-11-27T03:12:14.964Z,19.30
2022-11-27T03:14:44.825Z,19.30
2022-11-27T03:17:23.458Z,19.30
2022-11-27T03:19:56.580Z,19.30
2022-11-27T03:22:26.672Z,19.30
2022-11-27T03:24:54.942Z,19.30
2022-11-27T03:27:33.009Z,19.30
2022-11-27T03:30:05.306Z,19.30
2022-11-27T03:32:33.985Z,19.30
2022-11-27T03:35:02.156Z,19.20
2022-11-27T03:37:30.062Z,19.30
2022-11-27T03:39:58.050Z,19.30
2022-11-27T03:42:31.894Z,19.20
2022-11-27T03:45:08.273Z,19.30
2022-11-27T03:47:47.386Z,19.20
2022-11-27T03:50:27.937Z,19.20
2022-11-27T03:53:04.956Z,19.20
2022-11-27T03:55:42.014Z,19.30
2022-11-27T03:58:15.889Z,19.20
2022-11-27T04:00:46.442Z,19.20
2022-11-27T04:03:14.916Z,19.20
2022-11-27T04:05:42.833Z,19.20
2022-11-27T04:08:10.614Z,19.20
2022-11-27T04:10:38.444Z,19.20
2022-11-27T04:13:06.450Z,19.20
2022-11-27T04:15:34.248Z,19.20
2022-11-27T04:18:03.432Z,19.20
2022-11-27T04:20:31.229Z,19.20
2022-11-27T04:22:59.127Z,19.20
2022-11-27T04:25:27.373Z,19.20
2022-11-27T04:27:55.289Z,19.20
2022-11-27T04:30:23.599Z,19.20
2022-11-27T04:32:51.437Z,19.20
2022-11-27T04:35:20.618Z,19.20
2022-11-27T04:37:48.429Z,19.20
2022-11-27T04:40:16.430Z,19.20
2022-11-27T04:42:44.287Z,19.20
2022-11-27T04:45:12.406Z,19.20
2022-11-27T04:47:40.253Z,19.20
2022-11-27T04:50:09.986Z,19.20
2022-11-27T04:52:39.147Z,19.20
2022-11-27T04:55:08.053Z,19.20
2022-11-27T04:57:35.904Z,19.20
2022-11-27T05:00:05.397Z,19.20
2022-11-27T05:02:33.243Z,19.20
2022-11-27T05:05:01.161Z,19.20
2022-11-27T05:07:29.086Z,19.10
2022-11-27T05:09:58.288Z,19.20
2022-11-27T05:12:26.115Z,19.20
2022-11-27T05:14:53.891Z,19.20
2022-11-27T05:17:21.739Z,19.10
2022-11-27T05:19:49.542Z,19.10
2022-11-27T05:22:17.369Z,19.10
2022-11-27T05:24:45.172Z,19.20
2022-11-27T05:27:14.856Z,19.20
2022-11-27T05:29:43.602Z,19.10
2022-11-27T05:32:11.518Z,19.20
2022-11-27T05:34:39.695Z,19.10
2022-11-27T05:37:07.735Z,19.10
2022-11-27T05:39:35.636Z,19.10
2022-11-27T05:42:03.452Z,19.20
2022-11-27T05:44:32.609Z,19.20
2022-11-27T05:47:00.475Z,19.20
2022-11-27T05:49:28.337Z,19.30
2022-11-27T05:51:56.113Z,19.30
2022-11-27T05:54:24.217Z,19.40
2022-11-27T05:56:52.045Z,19.40
2022-11-27T05:59:19.994Z,19.40
2022-11-27T06:01:50.191Z,19.40
2022-11-27T06:04:18.268Z,19.50
2022-11-27T06:06:46.064Z,19.50
2022-11-27T06:09:14.363Z,19.50
2022-11-27T06:11:42.784Z,19.50
2022-11-27T06:14:11.878Z,19.50
2022-11-27T06:16:39.778Z,19.60
2022-11-27T06:19:10.070Z,19.60
2022-11-27T06:21:37.984Z,19.60
2022-11-27T06:24:05.988Z,19.60
2022-11-27T06:26:34.778Z,19.60
2022-11-27T06:29:02.738Z,19.60
2022-11-27T06:31:32.435Z,19.60
2022-11-27T06:34:00.569Z,19.60
2022-11-27T06:36:31.277Z,19.60
2022-11-27T06:38:59.410Z,19.60
2022-11-27T06:41:28.481Z,19.60
2022-11-27T06:43:58.378Z,19.50
2022-11-27T06:46:26.526Z,19.50
2022-11-27T06:48:55.613Z,19.50
2022-11-27T06:51:26.427Z,19.50
2022-11-27T06:53:56.180Z,19.50
2022-11-27T06:56:26.729Z,19.50
2022-11-27T06:58:57.408Z,19.50
2022-11-27T07:01:27.218Z,19.50
2022-11-27T07:03:55.058Z,19.60
2022-11-27T07:06:25.154Z,19.50
2022-11-27T07:08:53.858Z,19.50
2022-11-27T07:11:25.827Z,19.50
2022-11-27T07:13:55.281Z,19.50
2022-11-27T07:16:23.166Z,19.50
2022-11-27T07:18:54.506Z,19.50
2022-11-27T07:21:22.987Z,19.50
2022-11-27T07:23:50.904Z,19.50
2022-11-27T07:26:21.162Z,19.50
2022-11-27T07:28:50.949Z,19.50
2022-11-27T07:31:21.284Z,19.50
2022-11-27T07:33:49.630Z,19.50
2022-11-27T07:36:18.837Z,19.60
2022-11-27T07:38:47.292Z,19.50
2022-11-27T07:41:15.657Z,19.50
2022-11-27T07:43:44.627Z,19.50
2022-11-27T07:46:16.186Z,19.50
2022-11-27T07:48:44.038Z,19.50
2022-11-27T07:51:13.705Z,19.40
2022-11-27T07:53:42.864Z,19.40
2022-11-27T07:56:12.573Z,19.40
2022-11-27T07:58:40.436Z,19.40
2022-11-27T08:01:09.760Z,19.30
2022-11-27T08:03:39.156Z,19.30
2022-11-27T08:06:14.441Z,19.30
2022-11-27T08:08:42.271Z,19.30
2022-11-27T08:11:16.761Z,19.20
2022-11-27T08:13:44.562Z,19.20
2022-11-27T08:16:12.436Z,19.20
2022-11-27T08:18:41.708Z,19.20
2022-11-27T08:21:09.885Z,19.10
2022-11-27T08:23:37.739Z,19.10
2022-11-27T08:26:10.067Z,19.10
2022-11-27T08:28:39.641Z,19.10
2022-11-27T08:31:09.597Z,19.10
2022-11-27T08:33:37.801Z,19.10
2022-11-27T08:36:10.553Z,19.10
2022-11-27T08:38:40.458Z,19.10
2022-11-27T08:41:09.630Z,19.10
2022-11-27T08:43:37.519Z,19.10
2022-11-27T08:46:06.052Z,19.10
2022-11-27T08:48:33.908Z,19.10
2022-11-27T08:51:08.488Z,19.10
2022-11-27T08:53:37.469Z,19.10
2022-11-27T08:56:11.117Z,19.10
2022-11-27T08:58:40.876Z,19.10
2022-11-27T09:01:10.346Z,19.20
2022-11-27T09:03:38.896Z,19.20
2022-11-27T09:06:13.102Z,19.20
2022-11-27T09:08:41.651Z,19.20
2022-11-27T09:11:10.684Z,19.20
2022-11-27T09:13:40.234Z,19.20
2022-11-27T09:16:10.613Z,19.10
2022-11-27T09:18:38.652Z,19.10
2022-11-27T09:21:08.482Z,19.10
2022-11-27T09:23:38.430Z,19.10
2022-11-27T09:26:08.522Z,19.10
2022-11-27T09:28:37.176Z,19.10
2022-11-27T09:31:07.407Z,19.10
2022-11-27T09:33:38.842Z,19.10
2022-11-27T09:36:07.890Z,19.10
2022-11-27T09:38:37.136Z,19.10
2022-11-27T09:41:14.362Z,19.20
2022-11-27T09:43:45.509Z,19.20
2022-11-27T09:46:20.532Z,19.30
2022-11-27T09:48:51.391Z,19.30
2022-11-27T09:51:25.634Z,19.50
2022-11-27T09:54:01.337Z,19.60
2022-11-27T09:56:30.856Z,19.80
2022-11-27T09:59:00.390Z,19.80
2022-11-27T10:01:38.409Z,19.80
2022-11-27T10:04:11.870Z,19.80
2022-11-27T10:06:55.530Z,19.90
2022-11-27T10:09:35.237Z,19.90
2022-11-27T10:12:14.269Z,20.10
2022-11-27T10:14:57.867Z,20.20
2022-11-27T10:17:33.518Z,20.40
2022-11-27T10:20:11.045Z,20.50
2022-11-27T10:22:47.186Z,20.60
2022-11-27T10:25:20.349Z,20.50
2022-11-27T10:28:01.439Z,20.50
2022-11-27T10:30:31.895Z,20.50
2022-11-27T10:33:03.121Z,20.50
2022-11-27T10:35:33.785Z,20.50
2022-11-27T10:38:07.535Z,20.70
2022-11-27T10:40:41.098Z,20.80
2022-11-27T10:43:12.736Z,20.80
2022-11-27T10:45:46.987Z,20.90
2022-11-27T10:48:15.979Z,20.90
2022-11-27T10:50:45.764Z,21.00
2022-11-27T10:53:22.866Z,21.00
2022-11-27T10:56:06.001Z,21.00
2022-11-27T10:58:37.580Z,21.00
2022-11-27T11:01:07.835Z,21.10
2022-11-27T11:03:36.475Z,21.10
2022-11-27T11:06:23.647Z,21.10
2022-11-27T11:09:03.706Z,21.00
2022-11-27T11:11:33.246Z,21.00
2022-11-27T11:14:01.108Z,21.00
2022-11-27T11:16:34.959Z,21.00
2022-11-27T11:19:06.017Z,21.00
2022-11-27T11:21:39.122Z,21.00
2022-11-27T11:24:13.370Z,21.00
2022-11-27T11:26:49.886Z,20.90
2022-11-27T11:29:29.487Z,20.90
2022-11-27T11:31:59.326Z,20.90
2022-11-27T11:34:29.888Z,20.90
2022-11-27T11:36:58.782Z,20.80
2022-11-27T11:39:30.271Z,20.80
2022-11-27T11:42:09.216Z,20.80
2022-11-27T11:44:39.794Z,20.80
2022-11-27T11:47:16.263Z,20.00
2022-11-27T11:49:44.056Z,19.90
2022-11-27T11:52:24.216Z,20.10
2022-11-27T11:55:00.825Z,20.20
2022-11-27T11:57:53.967Z,19.90
2022-11-27T12:00:28.251Z,18.90
2022-11-27T12:03:17.403Z,19.00
2022-11-27T12:06:05.112Z,19.30
2022-11-27T12:08:43.690Z,19.60
2022-11-27T12:11:18.232Z,19.80
2022-11-27T12:14:01.880Z,20.00
2022-11-27T12:16:39.567Z,20.10
2022-11-27T12:19:26.749Z,19.60
2022-11-27T12:22:05.927Z,19.30
2022-11-27T12:24:43.966Z,19.60
2022-11-27T12:27:22.527Z,19.80
2022-11-27T12:30:14.677Z,19.90
2022-11-27T12:33:13.507Z,20.00
2022-11-27T12:35:50.499Z,20.10
2022-11-27T12:38:39.431Z,20.10
2022-11-27T12:41:31.997Z,20.20
2022-11-27T12:44:01.003Z,20.20
2022-11-27T12:46:37.766Z,20.20
2022-11-27T12:49:11.351Z,20.20
2022-11-27T12:51:43.429Z,20.20
2022-11-27T12:54:16.022Z,20.20
2022-11-27T12:56:48.347Z,20.20
2022-11-27T12:59:23.568Z,20.20
2022-11-27T13:02:02.329Z,20.20
2022-11-27T13:04:38.477Z,20.20
2022-11-27T13:07:11.427Z,19.00
2022-11-27T13:09:46.671Z,18.00
2022-11-27T13:12:23.404Z,17.40
2022-11-27T13:14:56.108Z,17.00
2022-11-27T13:17:30.709Z,17.40
2022-11-27T13:19:58.741Z,17.90
2022-11-27T13:22:32.432Z,18.30
2022-11-27T13:25:02.724Z,18.60
2022-11-27T13:27:33.722Z,18.80
2022-11-27T13:30:04.947Z,19.00
2022-11-27T13:32:42.653Z,19.20
2022-11-27T13:35:22.864Z,19.30
2022-11-27T13:38:00.840Z,19.40
2022-11-27T13:40:31.648Z,19.60
2022-11-27T13:43:05.942Z,19.60
2022-11-27T13:45:37.991Z,19.70
2022-11-27T13:48:26.095Z,19.80
2022-11-27T13:50:55.314Z,19.90
2022-11-27T13:53:32.502Z,19.90
2022-11-27T13:56:00.707Z,19.90
2022-11-27T13:58:31.625Z,20.00
2022-11-27T14:00:59.841Z,20.00
2022-11-27T14:03:30.887Z,20.00
2022-11-27T14:05:59.338Z,20.00
2022-11-27T14:08:30.927Z,20.00
2022-11-27T14:11:01.802Z,20.00
2022-11-27T14:13:39.629Z,20.10
2022-11-27T14:16:22.858Z,20.00
2022-11-27T14:18:54.291Z,20.00
2022-11-27T14:21:27.765Z,20.10
2022-11-27T14:23:55.723Z,20.10
2022-11-27T14:26:26.032Z,20.10
2022-11-27T14:28:56.429Z,20.20
2022-11-27T14:31:28.976Z,20.20
2022-11-27T14:34:16.356Z,20.20
2022-11-27T14:36:46.319Z,20.20
2022-11-27T14:39:23.397Z,20.20
2022-11-27T14:41:58.330Z,20.20
2022-11-27T14:44:26.227Z,20.30
2022-11-27T14:46:55.035Z,20.30
2022-11-27T14:49:27.585Z,20.40
2022-11-27T14:51:58.749Z,20.40
2022-11-27T14:54:29.585Z,20.40
2022-11-27T14:56:58.523Z,20.40
2022-11-27T14:59:26.841Z,20.40
2022-11-27T15:02:03.519Z,20.40
2022-11-27T15:04:36.129Z,20.40
2022-11-27T15:07:07.438Z,20.40
2022-11-27T15:09:36.966Z,20.40
2022-11-27T15:12:15.129Z,20.40
2022-11-27T15:14:47.688Z,20.40
2022-11-27T15:17:18.601Z,20.40
2022-11-27T15:19:48.185Z,20.40
2022-11-27T15:22:18.656Z,20.40
2022-11-27T15:24:46.560Z,20.40
2022-11-27T15:27:20.508Z,20.40
2022-11-27T15:30:03.201Z,20.40
2022-11-27T15:32:46.814Z,20.40
2022-11-27T15:35:22.413Z,20.40
2022-11-27T15:37:51.304Z,20.40
2022-11-27T15:40:40.412Z,20.40
2022-11-27T15:43:12.363Z,20.40
2022-11-27T15:45:40.866Z,20.40
2022-11-27T15:48:16.134Z,20.40
2022-11-27T15:50:50.097Z,20.40
2022-11-27T15:53:19.816Z,20.40
2022-11-27T15:55:48.005Z,20.40
2022-11-27T15:58:16.757Z,20.40
2022-11-27T16:00:44.665Z,20.40
2022-11-27T16:03:13.304Z,19.60
2022-11-27T16:05:41.206Z,18.90
2022-11-27T16:08:11.639Z,19.00
2022-11-27T16:10:40.900Z,19.20
2022-11-27T16:13:08.794Z,19.30
2022-11-27T16:15:36.626Z,19.40
2022-11-27T16:18:04.805Z,19.60
2022-11-27T16:20:32.724Z,19.60
2022-11-27T16:23:00.571Z,19.70
2022-11-27T16:25:29.794Z,19.80
2022-11-27T16:28:02.552Z,19.90
2022-11-27T16:30:31.145Z,19.90
2022-11-27T16:32:58.969Z,20.00
2022-11-27T16:35:27.147Z,20.10
2022-11-27T16:37:54.946Z,20.20
2022-11-27T16:40:22.950Z,20.20
2022-11-27T16:42:52.080Z,20.30
2022-11-27T16:45:20.110Z,20.30
2022-11-27T16:47:48.171Z,20.30
2022-11-27T16:50:16.047Z,20.40
2022-11-27T16:52:44.681Z,20.40
2022-11-27T16:55:12.693Z,20.40
2022-11-27T16:57:40.507Z,20.40
2022-11-27T17:00:10.722Z,20.40
2022-11-27T17:02:38.609Z,20.40
2022-11-27T17:05:07.544Z,20.40
2022-11-27T17:07:35.714Z,20.40
2022-11-27T17:10:04.159Z,20.20
2022-11-27T17:12:34.222Z,20.30
2022-11-27T17:15:02.007Z,20.30
2022-11-27T17:17:34.293Z,20.30
2022-11-27T17:20:08.147Z,20.30
2022-11-27T17:22:36.109Z,20.30
2022-11-27T17:25:05.106Z,20.30
2022-11-27T17:27:34.074Z,20.30
2022-11-27T17:30:02.488Z,20.30
2022-11-27T17:32:31.688Z,20.30
2022-11-27T17:34:59.482Z,20.30
2022-11-27T17:37:27.372Z,20.30
2022-11-27T17:39:55.223Z,20.30
2022-11-27T17:42:23.177Z,20.30
2022-11-27T17:44:51.860Z,20.30
2022-11-27T17:47:19.661Z,20.30
2022-11-27T17:49:48.906Z,20.30
2022-11-27T17:52:16.769Z,20.30
2022-11-27T17:54:44.568Z,20.30
2022-11-27T17:57:12.405Z,20.30
2022-11-27T17:59:40.628Z,20.20
2022-11-27T18:02:08.708Z,20.20
2022-11-27T18:04:36.705Z,20.20
2022-11-27T18:07:05.916Z,20.20
2022-11-27T18:09:33.787Z,20.20
2022-11-27T18:12:01.591Z,20.20
2022-11-27T18:14:29.808Z,20.20
2022-11-27T18:16:59.890Z,20.10
2022-11-27T18:19:27.743Z,20.10
2022-11-27T18:21:55.565Z,20.10
2022-11-27T18:24:25.436Z,20.10
2022-11-27T18:29:45.427Z,20.20
2022-11-27T18:32:16.782Z,20.10
2022-11-27T18:34:45.755Z,20.10
2022-11-27T18:37:14.299Z,20.20
2022-11-27T18:39:45.276Z,20.20
2022-11-27T18:42:13.261Z,20.20
2022-11-27T18:44:44.739Z,20.20
2022-11-27T18:47:13.567Z,20.20
2022-11-27T18:49:42.102Z,20.20
2022-11-27T18:52:10.720Z,20.20
2022-11-27T18:54:38.568Z,20.20
2022-11-27T18:57:07.766Z,20.20
2022-11-27T18:59:35.857Z,20.20
2022-11-27T19:02:03.985Z,20.20
2022-11-27T19:04:31.973Z,20.20
2022-11-27T19:06:59.797Z,20.00
2022-11-27T19:09:27.638Z,20.00
2022-11-27T19:11:55.704Z,20.00
2022-11-27T19:14:24.862Z,20.00
2022-11-27T19:16:52.810Z,20.10
2022-11-27T19:22:10.715Z,20.20
2022-11-27T19:24:38.741Z,20.20
2022-11-27T19:27:06.634Z,20.20
2022-11-27T19:29:35.810Z,20.20
2022-11-27T19:32:03.694Z,20.10
2022-11-27T19:34:31.626Z,20.10
2022-11-27T19:36:59.466Z,20.20
2022-11-27T19:39:28.557Z,20.20
2022-11-27T19:41:57.724Z,20.10
2022-11-27T19:44:25.653Z,20.20
2022-11-27T19:46:55.029Z,20.20
2022-11-27T19:49:22.886Z,20.20
2022-11-27T19:51:50.700Z,20.20
2022-11-27T19:54:19.855Z,20.20
2022-11-27T19:56:48.028Z,20.20
2022-11-27T19:59:15.978Z,20.20
2022-11-27T20:01:44.011Z,20.20
2022-11-27T20:04:15.189Z,20.20
2022-11-27T20:06:43.093Z,20.20
2022-11-27T20:09:13.993Z,20.20
2022-11-27T20:11:41.849Z,20.20
2022-11-27T20:14:09.688Z,20.20
2022-11-27T20:16:37.887Z,20.20
2022-11-27T20:19:07.262Z,20.20
2022-11-27T20:21:37.442Z,20.20
2022-11-27T20:24:05.757Z,20.20
2022-11-27T20:26:37.172Z,20.20
2022-11-27T20:29:06.564Z,20.20
2022-11-27T20:31:37.500Z,20.20
2022-11-27T20:34:06.678Z,20.20
2022-11-27T20:36:39.097Z,20.20
2022-11-27T20:39:07.376Z,20.10
2022-11-27T20:41:35.204Z,20.10
2022-11-27T20:44:04.656Z,20.10
2022-11-27T20:46:33.132Z,20.10
2022-11-27T20:49:01.098Z,20.10
2022-11-27T20:51:33.612Z,20.10
2022-11-27T20:54:03.573Z,20.10
2022-11-27T20:56:32.326Z,20.10
2022-11-27T20:59:00.695Z,20.10
2022-11-27T21:01:31.065Z,20.10
2022-11-27T21:04:00.928Z,20.10
2022-11-27T21:06:30.902Z,20.10
2022-11-27T21:09:02.448Z,20.00
2022-11-27T21:11:33.814Z,20.00
2022-11-27T21:14:05.858Z,20.10
2022-11-27T21:16:35.882Z,20.00
2022-11-27T21:19:05.658Z,20.00
2022-11-27T21:21:33.983Z,20.00
2022-11-27T21:24:03.585Z,20.00
2022-11-27T21:26:31.598Z,20.00
2022-11-27T21:28:59.466Z,20.00
2022-11-27T21:31:35.940Z,20.00
2022-11-27T21:34:07.206Z,20.00
2022-11-27T21:36:36.880Z,20.00
2022-11-27T21:39:09.145Z,20.00
2022-11-27T21:41:37.375Z,20.00
2022-11-27T21:44:06.294Z,19.90
2022-11-27T21:46:34.867Z,19.90
2022-11-27T21:49:03.110Z,19.90
2022-11-27T21:54:14.746Z,19.90
2022-11-27T21:56:42.589Z,19.80
2022-11-27T21:59:13.664Z,19.80
2022-11-27T22:01:41.623Z,19.80
2022-11-27T22:04:09.436Z,19.80
2022-11-27T22:06:39.120Z,19.80
2022-11-27T22:09:13.403Z,19.80
2022-11-27T22:11:45.645Z,19.70
2022-11-27T22:14:14.750Z,19.70
2022-11-27T22:16:45.981Z,19.80
2022-11-27T22:19:15.174Z,19.70
2022-11-27T22:21:43.142Z,19.70
2022-11-27T22:24:16.789Z,19.70
2022-11-27T22:26:48.646Z,19.70
2022-11-27T22:29:16.616Z,19.70
2022-11-27T22:31:44.450Z,19.70
2022-11-27T22:34:12.330Z,19.70
2022-11-27T22:36:40.155Z,19.70
2022-11-27T22:39:09.537Z,19.70
2022-11-27T22:41:39.273Z,19.60
2022-11-27T22:44:09.517Z,19.70
2022-11-27T22:46:40.778Z,19.60
2022-11-27T22:49:10.679Z,19.60
2022-11-27T22:51:38.606Z,19.60
2022-11-27T22:54:09.764Z,19.60
2022-11-27T22:56:37.832Z,19.60
2022-11-27T23:01:55.789Z,19.60
2022-11-27T23:04:23.612Z,19.60
2022-11-27T23:06:51.434Z,19.60
2022-11-27T23:09:19.325Z,19.60
2022-11-27T23:11:47.653Z,19.60
2022-11-27T23:14:17.128Z,19.60
2022-11-27T23:16:45.208Z,19.60
2022-11-27T23:19:13.369Z,19.60
2022-11-27T23:21:41.651Z,19.50
2022-11-27T23:24:12.670Z,19.50
2022-11-27T23:26:40.636Z,19.50
2022-11-27T23:29:08.565Z,19.50
2022-11-27T23:31:37.776Z,19.50
2022-11-27T23:34:08.252Z,19.50
2022-11-27T23:36:37.200Z,19.50
2022-11-27T23:39:07.541Z,19.50
2022-11-27T23:41:35.716Z,19.50
2022-11-27T23:44:03.604Z,19.50
2022-11-27T23:46:31.737Z,19.50
2022-11-27T23:49:01.641Z,19.50
2022-11-27T23:51:31.190Z,19.40
2022-11-27T23:53:59.545Z,19.40
2022-11-27T23:56:29.349Z,19.50
2022-11-27T23:58:58.041Z,19.40
