createdAt,value
2022-10-18T00:04:17.928Z,99969.34
2022-10-18T00:09:20.035Z,99956.59
2022-10-18T00:14:22.056Z,99953.47
2022-10-18T00:19:26.014Z,99949.66
2022-10-18T00:24:30.513Z,99929.81
2022-10-18T00:29:32.435Z,99925.00
2022-10-18T00:34:34.318Z,99922.00
2022-10-18T00:39:36.345Z,99917.22
2022-10-18T00:44:38.688Z,99912.91
2022-10-18T00:49:46.239Z,99898.16
2022-10-18T00:54:49.818Z,99896.34
2022-10-18T00:59:51.969Z,99891.22
2022-10-18T01:04:53.966Z,99880.75
2022-10-18T01:10:05.088Z,99885.22
2022-10-18T01:15:12.642Z,99888.88
2022-10-18T01:20:33.359Z,99894.28
2022-10-18T01:25:42.167Z,99880.72
2022-10-18T01:31:09.704Z,99892.63
2022-10-18T01:36:18.954Z,99867.13
2022-10-18T01:41:22.926Z,99868.47
2022-10-18T01:46:25.679Z,99867.13
2022-10-18T01:51:28.549Z,99860.84
2022-10-18T01:56:45.746Z,99849.09
2022-10-18T02:02:07.919Z,99847.13
2022-10-18T02:07:16.650Z,99851.25
2022-10-18T02:12:19.442Z,99839.50
2022-10-18T02:17:21.829Z,99836.53
2022-10-18T02:22:28.188Z,99835.03
2022-10-18T02:27:30.613Z,99832.22
2022-10-18T02:32:36.160Z,99825.25
2022-10-18T02:37:39.301Z,99811.03
2022-10-18T02:42:48.555Z,99802.25
2022-10-18T02:47:50.823Z,99802.91
2022-10-18T02:52:52.797Z,99779.38
2022-10-18T02:57:54.635Z,99785.03
2022-10-18T03:02:56.528Z,99770.97
2022-10-18T03:07:58.493Z,99774.59
2022-10-18T03:13:00.490Z,99761.84
2022-10-18T03:18:02.444Z,99751.25
2022-10-18T03:23:04.434Z,99747.13
2022-10-18T03:28:06.478Z,99727.25
2022-10-18T03:33:08.467Z,99724.25
2022-10-18T03:38:10.447Z,99715.50
2022-10-18T03:43:12.313Z,99688.03
2022-10-18T03:48:14.242Z,99682.56
2022-10-18T03:53:16.176Z,99682.75
2022-10-18T03:58:18.372Z,99682.75
2022-10-18T04:03:20.795Z,99670.34
2022-10-18T04:08:22.725Z,99668.84
2022-10-18T04:13:25.697Z,99666.69
2022-10-18T04:18:27.679Z,99647.13
2022-10-18T04:23:31.803Z,99643.50
2022-10-18T04:28:40.155Z,99639.00
2022-10-18T04:33:42.297Z,99643.47
2022-10-18T04:38:44.231Z,99636.84
2022-10-18T04:48:52.971Z,99617.41
2022-10-18T04:53:55.225Z,99614.25
2022-10-18T04:58:58.312Z,99612.03
2022-10-18T05:04:00.199Z,99599.06
2022-10-18T05:09:02.219Z,99603.66
2022-10-18T05:14:04.239Z,99615.69
2022-10-18T05:19:06.268Z,99600.75
2022-10-18T05:24:10.212Z,99616.31
2022-10-18T05:29:12.151Z,99620.63
2022-10-18T05:34:14.220Z,99615.75
2022-10-18T05:39:16.250Z,99625.38
2022-10-18T05:44:18.289Z,99619.63
2022-10-18T05:49:20.255Z,99610.34
2022-10-18T05:54:22.187Z,99610.19
2022-10-18T05:59:24.249Z,99605.41
2022-10-18T06:04:26.225Z,99605.75
2022-10-18T06:09:28.871Z,99592.78
2022-10-18T06:14:31.312Z,99576.97
2022-10-18T06:19:33.340Z,99568.00
2022-10-18T06:24:35.324Z,99556.13
2022-10-18T06:29:37.912Z,99543.38
2022-10-18T06:34:39.818Z,99519.84
2022-10-18T06:39:41.790Z,99505.47
2022-10-18T06:44:43.742Z,99467.13
2022-10-18T06:49:45.695Z,99447.34
2022-10-18T06:54:47.646Z,99414.34
2022-10-18T06:59:50.138Z,99432.47
2022-10-18T07:04:52.103Z,99394.13
2022-10-18T07:09:54.091Z,99396.34
2022-10-18T07:14:56.098Z,99374.91
2022-10-18T07:19:58.054Z,99354.72
2022-10-18T07:24:59.978Z,99339.13
2022-10-18T07:30:01.942Z,99326.69
2022-10-18T07:35:05.696Z,99311.25
2022-10-18T07:40:08.046Z,99260.28
2022-10-18T07:45:10.577Z,99224.66
2022-10-18T07:50:12.629Z,99193.44
2022-10-18T07:55:15.192Z,99178.09
2022-10-18T08:00:17.115Z,99163.13
2022-10-18T08:05:19.081Z,99135.19
2022-10-18T08:10:21.613Z,99123.13
2022-10-18T08:15:25.706Z,99090.22
2022-10-18T08:20:30.861Z,99053.34
2022-10-18T08:25:33.447Z,98988.69
2022-10-18T08:30:35.973Z,98983.50
2022-10-18T08:35:38.025Z,98944.34
2022-10-18T08:40:44.411Z,98913.88
2022-10-18T08:45:46.426Z,98888.75
2022-10-18T08:50:48.794Z,98860.38
2022-10-18T08:55:52.695Z,98861.09
2022-10-18T09:01:17.968Z,98896.84
2022-10-18T09:06:24.974Z,98891.94
2022-10-18T09:11:38.982Z,98906.16
2022-10-18T09:16:43.981Z,98881.97
2022-10-18T09:21:57.713Z,98894.06
2022-10-18T09:27:05.350Z,98864.09
2022-10-18T09:32:21.273Z,98848.50
2022-10-18T09:37:24.331Z,98823.94
2022-10-18T09:42:31.846Z,98825.09
2022-10-18T09:47:45.312Z,98807.03
2022-10-18T09:52:51.140Z,98791.63
2022-10-18T09:57:56.322Z,98772.88
2022-10-18T10:03:00.523Z,98759.63
2022-10-18T10:08:03.082Z,98747.47
2022-10-18T10:13:05.130Z,98736.47
2022-10-18T10:18:17.301Z,98720.78
2022-10-18T10:23:44.195Z,98711.22
2022-10-18T10:28:49.022Z,98710.84
2022-10-18T10:34:02.111Z,98700.03
2022-10-18T10:39:05.613Z,98685.34
2022-10-18T10:44:20.940Z,98680.88
2022-10-18T10:49:40.979Z,98678.41
2022-10-18T10:54:46.488Z,98663.72
2022-10-18T10:59:54.024Z,98652.13
2022-10-18T11:04:56.345Z,98643.13
2022-10-18T11:10:10.229Z,98624.78
2022-10-18T11:15:12.169Z,98631.53
2022-10-18T11:20:19.321Z,98628.47
2022-10-18T11:25:23.248Z,98642.78
2022-10-18T11:30:41.915Z,98640.34
2022-10-18T11:35:50.037Z,98631.31
2022-10-18T11:40:58.885Z,98629.69
2022-10-18T11:46:28.087Z,98630.72
2022-10-18T11:52:07.203Z,98618.81
2022-10-18T11:57:28.366Z,98628.09
2022-10-18T12:02:42.613Z,98632.56
2022-10-18T12:07:50.645Z,98628.22
2022-10-18T12:12:56.607Z,98623.25
2022-10-18T12:18:02.156Z,98625.88
2022-10-18T12:23:24.261Z,98624.59
2022-10-18T12:28:38.565Z,98636.41
2022-10-18T12:33:46.433Z,98630.19
2022-10-18T12:38:51.825Z,98634.25
2022-10-18T12:43:55.619Z,98620.44
2022-10-18T12:49:03.301Z,98622.81
2022-10-18T12:54:08.219Z,98625.44
2022-10-18T12:59:16.144Z,98621.50
2022-10-18T13:04:27.285Z,98619.94
2022-10-18T13:09:36.469Z,98630.25
2022-10-18T13:14:53.610Z,98629.78
2022-10-18T13:20:25.625Z,98645.84
2022-10-18T13:25:32.242Z,98639.19
2022-10-18T13:30:53.810Z,98645.78
2022-10-18T13:35:57.441Z,98637.34
2022-10-18T13:41:02.445Z,98661.34
2022-10-18T13:46:04.524Z,98651.28
2022-10-18T13:51:12.395Z,98649.06
2022-10-18T13:56:30.245Z,98662.75
2022-10-18T14:01:52.040Z,98669.28
2022-10-18T14:07:02.058Z,98677.06
2022-10-18T14:12:16.615Z,98677.06
2022-10-18T14:17:18.430Z,98680.53
2022-10-18T14:22:22.815Z,98678.47
2022-10-18T14:27:29.707Z,98694.91
2022-10-18T14:32:32.247Z,98678.69
2022-10-18T14:37:35.526Z,98690.47
2022-10-18T14:42:37.572Z,98702.84
2022-10-18T14:47:39.748Z,98700.59
2022-10-18T14:52:41.674Z,98705.50
2022-10-18T14:57:43.654Z,98704.31
2022-10-18T15:02:45.967Z,98716.22
2022-10-18T15:07:48.583Z,98730.09
2022-10-18T15:13:08.662Z,98726.78
2022-10-18T15:18:20.365Z,98743.66
2022-10-18T15:23:23.967Z,98749.25
2022-10-18T15:28:36.094Z,98770.66
2022-10-18T15:33:38.068Z,98778.91
2022-10-18T15:38:40.007Z,98792.13
2022-10-18T15:43:41.891Z,98795.22
2022-10-18T15:48:43.724Z,98817.81
2022-10-18T15:53:53.163Z,98817.22
2022-10-18T15:58:57.064Z,98816.25
2022-10-18T16:04:01.149Z,98820.03
2022-10-18T16:09:03.145Z,98842.19
2022-10-18T16:14:05.073Z,98815.81
2022-10-18T16:19:07.519Z,98811.16
2022-10-18T16:24:09.382Z,98829.44
2022-10-18T16:29:13.513Z,98845.00
2022-10-18T16:34:15.595Z,98856.88
2022-10-18T16:39:18.155Z,98866.09
2022-10-18T16:44:20.091Z,98871.81
2022-10-18T16:49:24.129Z,98896.97
2022-10-18T16:54:26.551Z,98903.13
2022-10-18T16:59:29.591Z,98902.69
2022-10-18T17:04:31.559Z,98910.50
2022-10-18T17:09:35.081Z,98925.03
2022-10-18T17:14:37.098Z,98926.66
2022-10-18T17:19:38.976Z,98906.19
2022-10-18T17:24:40.913Z,98912.09
2022-10-18T17:29:43.934Z,98894.69
2022-10-18T17:34:45.878Z,98924.56
2022-10-18T17:39:47.879Z,98924.31
2022-10-18T17:44:51.929Z,98912.69
2022-10-18T17:49:55.134Z,98923.91
2022-10-18T17:54:57.118Z,98927.38
2022-10-18T17:59:59.890Z,98943.31
2022-10-18T18:05:02.564Z,98943.13
2022-10-18T18:10:05.104Z,98946.81
2022-10-18T18:15:07.199Z,98943.31
2022-10-18T18:20:09.363Z,98943.69
2022-10-18T18:25:11.398Z,98931.78
2022-10-18T18:30:17.802Z,98947.25
2022-10-18T18:35:20.039Z,98935.91
2022-10-18T18:40:23.936Z,98932.25
2022-10-18T18:45:25.887Z,98941.97
2022-10-18T18:50:27.848Z,98933.28
2022-10-18T18:55:31.445Z,98929.50
2022-10-18T19:00:33.444Z,98915.59
2022-10-18T19:05:35.782Z,98944.25
2022-10-18T19:10:37.717Z,98947.03
2022-10-18T19:15:39.685Z,98946.59
2022-10-18T19:20:41.651Z,98956.81
2022-10-18T19:25:46.363Z,98967.47
2022-10-18T19:30:50.225Z,98965.34
2022-10-18T19:35:52.778Z,98951.13
2022-10-18T19:40:54.755Z,98940.53
2022-10-18T19:45:56.720Z,98943.75
2022-10-18T19:51:03.504Z,98944.06
2022-10-18T19:56:07.709Z,98947.22
2022-10-18T20:01:10.184Z,98943.06
2022-10-18T20:06:13.815Z,98942.00
2022-10-18T20:11:20.239Z,98951.56
2022-10-18T20:16:27.858Z,98939.84
2022-10-18T20:21:31.560Z,98925.22
2022-10-18T20:26:34.599Z,98904.00
2022-10-18T20:31:38.500Z,98923.81
2022-10-18T20:36:40.630Z,98911.19
2022-10-18T20:41:42.855Z,98905.16
2022-10-18T20:46:45.291Z,98896.00
2022-10-18T20:51:47.275Z,98905.34
2022-10-18T20:56:49.231Z,98929.84
2022-10-18T21:01:51.215Z,98923.38
2022-10-18T21:06:53.245Z,98917.00
2022-10-18T21:11:56.241Z,98924.03
2022-10-18T21:16:58.290Z,98911.22
2022-10-18T21:22:00.224Z,98910.63
2022-10-18T21:27:02.198Z,98902.88
2022-10-18T21:32:04.220Z,98897.75
2022-10-18T21:37:06.187Z,98896.72
2022-10-18T21:42:08.774Z,98892.69
2022-10-18T21:47:10.711Z,98885.97
2022-10-18T21:52:12.670Z,98891.31
2022-10-18T21:57:14.603Z,98887.84
2022-10-18T22:02:16.470Z,98878.50
2022-10-18T22:07:18.481Z,98875.25
2022-10-18T22:12:20.414Z,98886.91
2022-10-18T22:17:23.690Z,98884.47
2022-10-18T22:22:25.721Z,98876.72
2022-10-18T22:27:30.054Z,98871.84
2022-10-18T22:32:32.056Z,98859.00
2022-10-18T22:37:34.541Z,98861.44
2022-10-18T22:42:36.744Z,98862.28
2022-10-18T22:47:38.750Z,98868.19
2022-10-18T22:52:40.806Z,98863.09
2022-10-18T22:57:42.777Z,98845.50
2022-10-18T23:02:44.753Z,98823.25
2022-10-18T23:07:49.787Z,98812.00
2022-10-18T23:12:51.734Z,98800.34
2022-10-18T23:17:54.694Z,98803.41
2022-10-18T23:22:56.640Z,98802.19
2022-10-18T23:27:58.629Z,98787.88
2022-10-18T23:33:00.665Z,98779.91
2022-10-18T23:38:04.332Z,98768.03
2022-10-18T23:43:06.301Z,98771.94
2022-10-18T23:48:08.484Z,98772.53
2022-10-18T23:53:10.924Z,98766.19
2022-10-18T23:58:12.839Z,98759.84
