createdAt,value
2023-11-16T00:01:03.187Z,97894.09
2023-11-16T00:03:30.805Z,97903.78
2023-11-16T00:05:58.526Z,97906.28
2023-11-16T00:08:26.250Z,97908.97
2023-11-16T00:10:55.653Z,97903.47
2023-11-16T00:13:23.276Z,97908.81
2023-11-16T00:15:51.343Z,97908.97
2023-11-16T00:18:19.363Z,97908.81
2023-11-16T00:20:47.218Z,97896.69
2023-11-16T00:23:15.124Z,97902.34
2023-11-16T00:25:42.707Z,97900.50
2023-11-16T00:28:10.287Z,97900.50
2023-11-16T00:30:37.989Z,97893.34
2023-11-16T00:33:05.911Z,97900.19
2023-11-16T00:35:33.671Z,97901.03
2023-11-16T00:38:01.260Z,97898.66
2023-11-16T00:40:33.466Z,97902.88
2023-11-16T00:43:01.194Z,97895.31
2023-11-16T00:45:28.870Z,97900.19
2023-11-16T00:47:56.627Z,97888.88
2023-11-16T00:50:24.282Z,97897.00
2023-11-16T00:52:51.894Z,97897.00
2023-11-16T00:55:19.491Z,97892.50
2023-11-16T00:57:49.065Z,97890.69
2023-11-16T01:00:17.528Z,97881.19
2023-11-16T01:02:50.346Z,97887.34
2023-11-16T01:05:18.981Z,97872.38
2023-11-16T01:07:46.722Z,97875.03
2023-11-16T01:10:18.925Z,97876.88
2023-11-16T01:12:46.604Z,97878.00
2023-11-16T01:15:15.515Z,97878.66
2023-11-16T01:17:46.436Z,97877.69
2023-11-16T01:20:19.904Z,97870.69
2023-11-16T01:23:10.898Z,97870.84
2023-11-16T01:25:44.513Z,97876.34
2023-11-16T01:28:12.401Z,97872.31
2023-11-16T01:30:40.118Z,97873.97
2023-11-16T01:33:09.485Z,97869.31
2023-11-16T01:35:43.705Z,97866.53
2023-11-16T01:38:13.297Z,97866.22
2023-11-16T01:40:41.860Z,97875.66
2023-11-16T01:43:10.835Z,97877.31
2023-11-16T01:45:38.869Z,97878.47
2023-11-16T01:48:09.122Z,97864.63
2023-11-16T01:50:40.472Z,97869.38
2023-11-16T01:53:14.462Z,97876.25
2023-11-16T01:55:46.091Z,97876.78
2023-11-16T01:58:15.731Z,97879.16
2023-11-16T02:00:45.141Z,97878.13
2023-11-16T02:03:13.010Z,97888.34
2023-11-16T02:05:42.083Z,97896.31
2023-11-16T02:08:12.634Z,97900.97
2023-11-16T02:10:42.336Z,97891.44
2023-11-16T02:13:27.605Z,97893.00
2023-11-16T02:15:57.119Z,97889.84
2023-11-16T02:18:26.701Z,97878.91
2023-11-16T02:20:56.430Z,97883.75
2023-11-16T02:23:25.562Z,97876.44
2023-11-16T02:25:57.722Z,97861.78
2023-11-16T02:28:25.776Z,97867.59
2023-11-16T02:30:53.772Z,97860.91
2023-11-16T02:33:21.577Z,97868.16
2023-11-16T02:35:49.847Z,97884.75
2023-11-16T02:38:18.547Z,97883.41
2023-11-16T02:40:46.383Z,97873.88
2023-11-16T02:43:14.437Z,97869.53
2023-11-16T02:45:42.851Z,97863.25
2023-11-16T02:48:10.655Z,97850.75
2023-11-16T02:50:38.382Z,97840.69
2023-11-16T02:53:06.161Z,97838.28
2023-11-16T02:55:35.779Z,97842.09
2023-11-16T02:58:03.387Z,97844.03
2023-11-16T03:00:33.160Z,97834.53
2023-11-16T03:03:03.776Z,97822.44
2023-11-16T03:05:34.122Z,97826.75
2023-11-16T03:08:01.856Z,97823.56
2023-11-16T03:10:30.216Z,97830.41
2023-11-16T03:12:57.970Z,97821.56
2023-11-16T03:15:25.672Z,97821.28
2023-11-16T03:17:53.382Z,97814.25
2023-11-16T03:20:22.099Z,97809.56
2023-11-16T03:22:49.675Z,97804.09
2023-11-16T03:25:17.328Z,97800.47
2023-11-16T03:27:45.278Z,97795.63
2023-11-16T03:30:17.401Z,97782.19
2023-11-16T03:32:46.869Z,97784.00
2023-11-16T03:35:16.558Z,97780.16
2023-11-16T03:37:44.773Z,97775.84
2023-11-16T03:40:13.661Z,97771.34
2023-11-16T03:42:41.311Z,97770.31
2023-11-16T03:45:09.516Z,97774.81
2023-11-16T03:47:37.175Z,97775.28
2023-11-16T03:50:05.502Z,97791.38
2023-11-16T03:52:33.127Z,97792.38
2023-11-16T03:55:00.762Z,97786.22
2023-11-16T03:57:28.432Z,97798.84
2023-11-16T03:59:56.068Z,97797.34
2023-11-16T04:02:23.689Z,97812.78
2023-11-16T04:04:51.263Z,97811.25
2023-11-16T04:07:18.937Z,97799.91
2023-11-16T04:09:46.789Z,97799.22
2023-11-16T04:12:14.413Z,97789.59
2023-11-16T04:14:42.234Z,97781.63
2023-11-16T04:17:14.607Z,97787.91
2023-11-16T04:19:43.095Z,97772.63
2023-11-16T04:22:11.620Z,97769.00
2023-11-16T04:25:12.545Z,97767.50
2023-11-16T04:27:40.950Z,97776.97
2023-11-16T04:30:09.132Z,97774.31
2023-11-16T04:32:36.765Z,97770.31
2023-11-16T04:35:09.349Z,97767.63
2023-11-16T04:37:39.889Z,97771.28
2023-11-16T04:40:14.900Z,97773.50
2023-11-16T04:42:43.902Z,97765.34
2023-11-16T04:45:13.521Z,97769.53
2023-11-16T04:47:46.091Z,97765.72
2023-11-16T04:50:18.468Z,97766.25
2023-11-16T04:52:47.042Z,97769.56
2023-11-16T04:55:16.427Z,97765.09
2023-11-16T04:57:44.514Z,97763.44
2023-11-16T05:00:14.933Z,97755.28
2023-11-16T05:02:44.209Z,97763.28
2023-11-16T05:05:11.924Z,97758.09
2023-11-16T05:07:39.503Z,97750.94
2023-11-16T05:10:11.247Z,97748.97
2023-11-16T05:12:42.680Z,97743.13
2023-11-16T05:15:12.162Z,97743.44
2023-11-16T05:17:40.411Z,97744.56
2023-11-16T05:20:09.175Z,97745.59
2023-11-16T05:22:36.879Z,97752.56
2023-11-16T05:25:07.176Z,97747.91
2023-11-16T05:27:35.542Z,97744.81
2023-11-16T05:30:03.566Z,97751.78
2023-11-16T05:32:31.175Z,97744.66
2023-11-16T05:34:58.741Z,97736.97
2023-11-16T05:37:26.333Z,97720.19
2023-11-16T05:39:53.910Z,97717.81
2023-11-16T05:42:21.494Z,97724.16
2023-11-16T05:44:49.545Z,97722.75
2023-11-16T05:47:17.153Z,97719.28
2023-11-16T05:49:44.716Z,97714.97
2023-11-16T05:52:12.655Z,97719.91
2023-11-16T05:54:40.311Z,97714.44
2023-11-16T05:57:07.902Z,97706.75
2023-11-16T05:59:35.506Z,97713.53
2023-11-16T06:02:03.115Z,97708.88
2023-11-16T06:04:30.758Z,97698.25
2023-11-16T06:06:58.352Z,97692.78
2023-11-16T06:09:25.953Z,97693.31
2023-11-16T06:11:53.806Z,97683.66
2023-11-16T06:14:30.663Z,97680.84
2023-11-16T06:17:06.064Z,97682.16
2023-11-16T06:19:33.676Z,97684.50
2023-11-16T06:24:43.702Z,97681.22
2023-11-16T06:27:11.762Z,97686.84
2023-11-16T06:29:39.317Z,97692.34
2023-11-16T06:32:08.886Z,97681.50
2023-11-16T06:34:36.459Z,97678.69
2023-11-16T06:37:05.898Z,97686.53
2023-11-16T06:39:34.218Z,97682.72
2023-11-16T06:42:01.975Z,97678.06
2023-11-16T06:44:29.667Z,97678.06
2023-11-16T06:46:58.342Z,97674.72
2023-11-16T06:49:28.852Z,97672.41
2023-11-16T06:51:56.526Z,97664.56
2023-11-16T06:54:28.088Z,97672.41
2023-11-16T06:56:56.826Z,97661.44
2023-11-16T06:59:25.842Z,97650.13
2023-11-16T07:01:53.678Z,97652.63
2023-11-16T07:04:22.285Z,97649.59
2023-11-16T07:06:50.352Z,97644.94
2023-11-16T07:09:18.849Z,97644.66
2023-11-16T07:11:48.740Z,97650.44
2023-11-16T07:14:17.908Z,97640.94
2023-11-16T07:16:45.573Z,97635.78
2023-11-16T07:19:17.661Z,97636.09
2023-11-16T07:21:45.330Z,97631.47
2023-11-16T07:24:13.090Z,97631.75
2023-11-16T07:26:41.316Z,97629.09
2023-11-16T07:29:09.630Z,97638.44
2023-11-16T07:31:38.805Z,97631.31
2023-11-16T07:34:06.411Z,97641.94
2023-11-16T07:36:34.178Z,97625.31
2023-11-16T07:39:01.801Z,97619.13
2023-11-16T07:41:32.230Z,97614.00
2023-11-16T07:43:59.846Z,97608.72
2023-11-16T07:46:27.743Z,97606.88
2023-11-16T07:48:55.421Z,97607.41
2023-11-16T07:51:23.206Z,97600.75
2023-11-16T07:53:56.286Z,97599.44
2023-11-16T07:56:25.099Z,97591.16
2023-11-16T07:58:53.805Z,97596.31
2023-11-16T08:04:12.533Z,97594.19
2023-11-16T08:06:42.066Z,97593.47
2023-11-16T08:09:10.809Z,97588.03
2023-11-16T08:11:38.406Z,97583.53
2023-11-16T08:14:08.001Z,97568.28
2023-11-16T08:16:35.794Z,97566.28
2023-11-16T08:19:03.470Z,97553.47
2023-11-16T08:21:31.396Z,97543.81
2023-11-16T08:23:59.192Z,97533.84
2023-11-16T08:26:26.941Z,97530.03
2023-11-16T08:28:54.534Z,97526.38
2023-11-16T08:31:22.165Z,97534.38
2023-11-16T08:33:49.898Z,97527.06
2023-11-16T08:36:18.576Z,97527.56
2023-11-16T08:38:47.855Z,97520.09
2023-11-16T08:41:16.622Z,97524.75
2023-11-16T08:43:48.731Z,97524.25
2023-11-16T08:46:22.592Z,97527.25
2023-11-16T08:48:52.562Z,97530.25
2023-11-16T08:51:24.493Z,97525.25
2023-11-16T08:53:57.579Z,97525.91
2023-11-16T08:56:35.451Z,97525.25
2023-11-16T08:59:09.605Z,97516.59
2023-11-16T09:01:39.215Z,97519.25
2023-11-16T09:04:10.589Z,97513.28
2023-11-16T09:06:38.521Z,97509.78
2023-11-16T09:09:32.298Z,97507.28
2023-11-16T09:12:04.507Z,97507.13
2023-11-16T09:14:35.446Z,97496.47
2023-11-16T09:17:12.656Z,97492.47
2023-11-16T09:19:42.133Z,97488.31
2023-11-16T09:22:10.997Z,97485.66
2023-11-16T09:24:40.363Z,97475.97
2023-11-16T09:27:08.176Z,97471.81
2023-11-16T09:29:39.943Z,97460.84
2023-11-16T09:32:11.513Z,97461.81
2023-11-16T09:34:39.314Z,97459.34
2023-11-16T09:37:08.211Z,97455.84
2023-11-16T09:39:35.959Z,97450.97
2023-11-16T09:42:08.871Z,97438.16
2023-11-16T09:44:40.605Z,97433.81
2023-11-16T09:47:26.867Z,97423.97
2023-11-16T09:49:57.516Z,97424.13
2023-11-16T09:52:27.959Z,97408.47
2023-11-16T09:55:01.918Z,97406.25
2023-11-16T09:57:39.180Z,97403.75
2023-11-16T10:00:17.034Z,97414.69
2023-11-16T10:02:48.047Z,97402.88
2023-11-16T10:05:23.532Z,97391.84
2023-11-16T10:07:54.451Z,97382.03
2023-11-16T10:10:22.259Z,97375.34
2023-11-16T10:12:51.129Z,97369.66
2023-11-16T10:15:21.703Z,97372.16
2023-11-16T10:17:50.043Z,97356.97
2023-11-16T10:20:19.076Z,97340.63
2023-11-16T10:22:48.111Z,97336.13
2023-11-16T10:25:16.594Z,97321.78
2023-11-16T10:27:44.926Z,97321.16
2023-11-16T10:30:17.363Z,97312.97
2023-11-16T10:32:48.388Z,97313.44
2023-11-16T10:35:18.909Z,97293.75
2023-11-16T10:37:46.727Z,97283.09
2023-11-16T10:40:14.426Z,97276.94
2023-11-16T10:42:46.540Z,97275.75
2023-11-16T10:45:18.166Z,97261.59
2023-11-16T10:47:46.952Z,97240.41
2023-11-16T10:50:16.921Z,97247.59
2023-11-16T10:52:46.412Z,97238.94
2023-11-16T10:55:23.320Z,97238.09
2023-11-16T10:58:06.972Z,97224.75
2023-11-16T11:00:38.998Z,97212.28
2023-11-16T11:03:08.501Z,97197.94
2023-11-16T11:05:38.763Z,97188.94
2023-11-16T11:08:10.114Z,97168.25
2023-11-16T11:10:42.480Z,97177.25
2023-11-16T11:13:11.747Z,97157.94
2023-11-16T11:15:41.280Z,97158.56
2023-11-16T11:18:09.937Z,97156.72
2023-11-16T11:20:41.486Z,97147.72
2023-11-16T11:23:15.101Z,97121.88
2023-11-16T11:25:43.528Z,97118.38
2023-11-16T11:28:13.598Z,97106.72
2023-11-16T11:31:01.579Z,97107.16
2023-11-16T11:33:46.494Z,97102.97
2023-11-16T11:36:21.803Z,97113.13
2023-11-16T11:38:54.659Z,97102.69
2023-11-16T11:41:24.245Z,97095.81
2023-11-16T11:43:51.906Z,97084.59
2023-11-16T11:46:20.096Z,97074.19
2023-11-16T11:48:51.903Z,97069.78
2023-11-16T11:51:20.812Z,97063.03
2023-11-16T11:53:49.775Z,97069.19
2023-11-16T11:56:17.939Z,97076.94
2023-11-16T11:58:45.537Z,97079.63
2023-11-16T12:01:13.394Z,97079.97
2023-11-16T12:04:06.068Z,97078.97
2023-11-16T12:06:38.062Z,97071.41
2023-11-16T12:09:07.501Z,97071.69
2023-11-16T12:11:36.090Z,97069.66
2023-11-16T12:14:04.611Z,97072.59
2023-11-16T12:16:32.379Z,97067.28
2023-11-16T12:19:00.063Z,97052.88
2023-11-16T12:21:27.866Z,97048.41
2023-11-16T12:23:56.628Z,97025.78
2023-11-16T12:26:32.738Z,97014.00
2023-11-16T12:29:00.343Z,97013.53
2023-11-16T12:31:28.532Z,97017.59
2023-11-16T12:33:57.312Z,97007.56
2023-11-16T12:36:26.924Z,97000.84
2023-11-16T12:38:54.613Z,97007.81
2023-11-16T12:41:25.648Z,97023.59
2023-11-16T12:43:54.275Z,97016.56
2023-11-16T12:46:24.667Z,97026.25
2023-11-16T12:48:53.160Z,97038.94
2023-11-16T12:51:21.906Z,97029.47
2023-11-16T12:53:49.762Z,97031.50
2023-11-16T12:56:18.511Z,97042.34
2023-11-16T12:58:47.063Z,97034.09
2023-11-16T13:01:16.642Z,97022.78
2023-11-16T13:03:50.229Z,97020.94
2023-11-16T13:06:21.137Z,97015.78
2023-11-16T13:08:50.211Z,96999.75
2023-11-16T13:11:18.350Z,96988.28
2023-11-16T13:13:46.249Z,96980.84
2023-11-16T13:16:16.035Z,96968.69
2023-11-16T13:18:46.058Z,96972.72
2023-11-16T13:21:18.848Z,96976.16
2023-11-16T13:23:48.442Z,96962.50
2023-11-16T13:26:16.122Z,96966.94
2023-11-16T13:28:45.953Z,96962.78
2023-11-16T13:31:15.753Z,96956.00
2023-11-16T13:33:53.552Z,96945.69
2023-11-16T13:36:21.453Z,96931.94
2023-11-16T13:38:54.827Z,96932.09
2023-11-16T13:41:24.105Z,96921.78
2023-11-16T13:43:51.782Z,96910.84
2023-11-16T13:46:19.567Z,96903.25
2023-11-16T13:48:48.056Z,96903.81
2023-11-16T13:51:15.626Z,96903.53
2023-11-16T13:53:43.301Z,96903.88
2023-11-16T13:56:11.893Z,96905.91
2023-11-16T13:58:40.837Z,96905.09
2023-11-16T14:01:10.193Z,96906.94
2023-11-16T14:03:38.131Z,96903.25
2023-11-16T14:06:07.024Z,96898.94
2023-11-16T14:08:34.845Z,96893.97
2023-11-16T14:11:03.584Z,96895.34
2023-11-16T14:13:31.172Z,96899.00
2023-11-16T14:16:04.913Z,96892.78
2023-11-16T14:18:34.651Z,96897.66
2023-11-16T14:21:06.859Z,96884.50
2023-11-16T14:23:37.189Z,96887.56
2023-11-16T14:26:09.668Z,96900.41
2023-11-16T14:28:37.340Z,96898.72
2023-11-16T14:31:05.607Z,96896.47
2023-11-16T14:33:33.317Z,96896.63
2023-11-16T14:36:01.018Z,96896.00
2023-11-16T14:38:28.617Z,96891.00
2023-11-16T14:40:56.224Z,96883.03
2023-11-16T14:43:23.794Z,96891.19
2023-11-16T14:45:51.733Z,96884.56
2023-11-16T14:48:19.639Z,96878.59
2023-11-16T14:50:51.119Z,96871.63
2023-11-16T14:53:22.337Z,96871.81
2023-11-16T14:55:50.944Z,96872.00
2023-11-16T14:58:20.795Z,96874.00
2023-11-16T15:00:48.438Z,96874.34
2023-11-16T15:03:16.201Z,96868.38
2023-11-16T15:05:43.855Z,96865.25
2023-11-16T15:08:11.408Z,96863.97
2023-11-16T15:10:38.991Z,96863.31
2023-11-16T15:13:07.802Z,96862.34
2023-11-16T15:15:35.856Z,96857.66
2023-11-16T15:18:04.850Z,96854.81
2023-11-16T15:20:35.959Z,96851.50
2023-11-16T15:23:03.596Z,96845.72
2023-11-16T15:25:31.234Z,96848.56
2023-11-16T15:27:59.177Z,96844.03
2023-11-16T15:30:26.937Z,96830.75
2023-11-16T15:32:55.018Z,96830.75
2023-11-16T15:35:25.993Z,96819.44
2023-11-16T15:37:57.826Z,96805.31
2023-11-16T15:40:26.517Z,96791.38
2023-11-16T15:42:54.344Z,96768.78
2023-11-16T15:45:22.042Z,96761.81
2023-11-16T15:47:50.269Z,96755.84
2023-11-16T15:50:17.880Z,96754.56
2023-11-16T15:52:45.711Z,96745.38
2023-11-16T15:55:13.536Z,96739.88
2023-11-16T15:57:41.509Z,96723.09
2023-11-16T16:00:12.242Z,96728.59
2023-11-16T16:02:42.992Z,96726.09
2023-11-16T16:05:10.686Z,96715.84
2023-11-16T16:07:38.412Z,96716.00
2023-11-16T16:10:06.938Z,96710.88
2023-11-16T16:12:35.741Z,96697.56
2023-11-16T16:15:06.432Z,96683.63
2023-11-16T16:17:35.224Z,96678.47
2023-11-16T16:20:04.684Z,96681.69
2023-11-16T16:22:32.268Z,96676.72
2023-11-16T16:24:59.902Z,96666.28
2023-11-16T16:27:27.542Z,96675.09
2023-11-16T16:29:55.150Z,96661.63
2023-11-16T16:32:22.960Z,96651.97
2023-11-16T16:34:51.310Z,96649.47
2023-11-16T16:37:18.902Z,96652.50
2023-11-16T16:39:46.555Z,96638.34
2023-11-16T16:42:14.170Z,96634.22
2023-11-16T16:44:41.763Z,96636.91
2023-11-16T16:47:09.521Z,96631.94
2023-11-16T16:49:37.179Z,96627.81
2023-11-16T16:52:05.122Z,96627.00
2023-11-16T16:54:32.952Z,96622.22
2023-11-16T16:57:00.599Z,96614.25
2023-11-16T16:59:28.255Z,96612.78
2023-11-16T17:01:55.925Z,96612.94
2023-11-16T17:04:23.658Z,96604.31
2023-11-16T17:06:51.288Z,96604.97
2023-11-16T17:09:18.934Z,96590.84
2023-11-16T17:11:46.976Z,96588.38
2023-11-16T17:14:15.375Z,96583.25
2023-11-16T17:16:43.636Z,96570.97
2023-11-16T17:19:11.830Z,96566.00
2023-11-16T17:21:44.844Z,96572.91
2023-11-16T17:24:13.372Z,96563.44
2023-11-16T17:26:43.934Z,96563.25
2023-11-16T17:29:11.579Z,96570.25
2023-11-16T17:31:39.373Z,96562.06
2023-11-16T17:34:11.256Z,96566.38
2023-11-16T17:36:39.144Z,96563.72
2023-11-16T17:39:09.620Z,96563.53
2023-11-16T17:41:37.503Z,96562.69
2023-11-16T17:44:05.386Z,96563.53
2023-11-16T17:46:33.089Z,96561.88
2023-11-16T17:49:01.640Z,96558.59
2023-11-16T17:51:29.433Z,96559.78
2023-11-16T17:53:57.933Z,96556.09
2023-11-16T17:56:25.586Z,96567.59
2023-11-16T17:58:54.174Z,96562.06
2023-11-16T18:01:22.432Z,96559.84
2023-11-16T18:03:50.159Z,96563.53
2023-11-16T18:06:18.663Z,96565.75
2023-11-16T18:08:46.428Z,96562.44
2023-11-16T18:11:14.118Z,96555.28
2023-11-16T18:13:47.020Z,96550.59
2023-11-16T18:16:14.779Z,96557.19
2023-11-16T18:18:42.689Z,96552.53
2023-11-16T18:21:10.398Z,96564.81
2023-11-16T18:23:38.063Z,96559.31
2023-11-16T18:26:06.805Z,96556.47
2023-11-16T18:28:35.237Z,96553.44
2023-11-16T18:31:03.232Z,96546.28
2023-11-16T18:33:31.798Z,96544.44
2023-11-16T18:36:03.097Z,96547.09
2023-11-16T18:38:30.943Z,96545.47
2023-11-16T18:40:59.972Z,96548.75
2023-11-16T18:43:34.337Z,96547.94
2023-11-16T18:46:02.069Z,96548.75
2023-11-16T18:48:30.724Z,96544.66
2023-11-16T18:50:58.358Z,96547.31
2023-11-16T18:53:25.933Z,96547.31
2023-11-16T18:55:58.979Z,96544.66
2023-11-16T18:58:26.614Z,96549.97
2023-11-16T19:00:54.235Z,96549.13
2023-11-16T19:03:22.540Z,96547.94
2023-11-16T19:05:50.180Z,96550.59
2023-11-16T19:08:20.377Z,96547.09
2023-11-16T19:10:48.100Z,96548.13
2023-11-16T19:13:15.808Z,96547.31
2023-11-16T19:15:44.619Z,96545.28
2023-11-16T19:18:12.872Z,96548.94
2023-11-16T19:20:40.911Z,96554.06
2023-11-16T19:23:13.069Z,96548.75
2023-11-16T19:25:44.379Z,96536.47
2023-11-16T19:28:12.139Z,96536.47
2023-11-16T19:30:39.832Z,96536.47
2023-11-16T19:33:07.919Z,96534.00
2023-11-16T19:35:35.920Z,96532.34
2023-11-16T19:38:03.552Z,96528.22
2023-11-16T19:40:38.958Z,96531.72
2023-11-16T19:43:08.640Z,96524.75
2023-11-16T19:45:37.974Z,96523.72
2023-11-16T19:48:07.444Z,96524.66
2023-11-16T19:50:38.617Z,96525.22
2023-11-16T19:53:07.868Z,96518.88
2023-11-16T19:55:39.386Z,96518.53
2023-11-16T19:58:09.106Z,96516.03
2023-11-16T20:00:39.253Z,96513.19
2023-11-16T20:03:08.167Z,96515.03
2023-11-16T20:05:36.277Z,96509.50
2023-11-16T20:08:04.064Z,96514.84
2023-11-16T20:10:37.785Z,96512.38
2023-11-16T20:13:07.547Z,96506.03
2023-11-16T20:15:36.037Z,96509.09
2023-11-16T20:18:03.750Z,96510.91
2023-11-16T20:20:36.167Z,96511.47
2023-11-16T20:23:08.094Z,96508.16
2023-11-16T20:25:35.824Z,96516.78
2023-11-16T20:28:07.181Z,96518.00
2023-11-16T20:30:34.841Z,96515.03
2023-11-16T20:33:02.485Z,96514.22
2023-11-16T20:35:30.149Z,96515.69
2023-11-16T20:37:57.732Z,96516.50
2023-11-16T20:40:25.433Z,96511.38
2023-11-16T20:42:57.658Z,96511.28
2023-11-16T20:45:25.615Z,96515.78
2023-11-16T20:47:53.248Z,96508.00
2023-11-16T20:50:21.855Z,96505.50
2023-11-16T20:52:49.486Z,96494.53
2023-11-16T20:56:10.265Z,96495.69
2023-11-16T20:58:37.865Z,96495.06
2023-11-16T21:01:07.683Z,96497.06
2023-11-16T21:03:35.980Z,96494.06
2023-11-16T21:06:03.846Z,96492.59
2023-11-16T21:08:31.451Z,96496.06
2023-11-16T21:10:59.085Z,96488.75
2023-11-16T21:13:26.669Z,96503.50
2023-11-16T21:15:54.405Z,96503.66
2023-11-16T21:18:22.166Z,96507.34
2023-11-16T21:20:49.736Z,96514.69
2023-11-16T21:23:17.350Z,96523.41
2023-11-16T21:25:44.979Z,96520.91
2023-11-16T21:28:12.728Z,96527.44
2023-11-16T21:30:40.362Z,96529.78
2023-11-16T21:33:08.970Z,96540.78
2023-11-16T21:35:36.616Z,96545.72
2023-11-16T21:38:04.333Z,96550.94
2023-11-16T21:40:33.130Z,96557.22
2023-11-16T21:43:00.922Z,96563.28
2023-11-16T21:45:30.181Z,96573.03
2023-11-16T21:47:57.817Z,96580.16
2023-11-16T21:50:26.032Z,96583.88
2023-11-16T21:52:53.682Z,96583.78
2023-11-16T21:55:24.428Z,96579.13
2023-11-16T21:57:52.068Z,96579.63
2023-11-16T22:00:19.707Z,96575.16
2023-11-16T22:02:48.018Z,96586.47
2023-11-16T22:05:15.893Z,96594.66
2023-11-16T22:07:47.117Z,96605.81
2023-11-16T22:10:19.525Z,96625.03
2023-11-16T22:12:53.630Z,96632.66
2023-11-16T22:15:21.710Z,96651.91
2023-11-16T22:17:51.361Z,96657.22
2023-11-16T22:20:19.615Z,96661.94
2023-11-16T22:22:49.799Z,96668.44
2023-11-16T22:25:19.130Z,96686.53
2023-11-16T22:27:48.649Z,96686.03
2023-11-16T22:30:18.452Z,96688.50
2023-11-16T22:32:47.147Z,96696.47
2023-11-16T22:35:16.608Z,96711.91
2023-11-16T22:37:49.102Z,96707.91
2023-11-16T22:40:20.013Z,96721.69
2023-11-16T22:42:48.373Z,96727.34
2023-11-16T22:45:16.080Z,96736.25
2023-11-16T22:47:45.274Z,96743.75
2023-11-16T22:50:15.610Z,96757.16
2023-11-16T22:52:43.957Z,96764.13
2023-11-16T22:55:13.849Z,96773.75
2023-11-16T22:57:42.680Z,96781.03
2023-11-16T23:00:18.584Z,96792.97
2023-11-16T23:02:46.494Z,96806.41
2023-11-16T23:05:14.712Z,96821.00
2023-11-16T23:07:43.048Z,96834.41
2023-11-16T23:10:11.746Z,96846.00
2023-11-16T23:12:39.729Z,96855.28
2023-11-16T23:15:09.644Z,96877.47
2023-11-16T23:17:41.558Z,96881.78
2023-11-16T23:20:11.890Z,96896.22
2023-11-16T23:22:41.066Z,96904.63
2023-11-16T23:25:13.609Z,96916.72
2023-11-16T23:27:47.392Z,96926.09
2023-11-16T23:30:15.076Z,96926.75
2023-11-16T23:32:42.711Z,96936.59
2023-11-16T23:35:11.088Z,96940.50
2023-11-16T23:37:38.716Z,96945.75
2023-11-16T23:40:07.658Z,96946.75
2023-11-16T23:42:35.351Z,96950.03
2023-11-16T23:45:03.302Z,96964.91
2023-11-16T23:47:30.989Z,96967.41
2023-11-16T23:49:59.075Z,96983.03
2023-11-16T23:52:26.735Z,96992.47
2023-11-16T23:54:54.609Z,97002.56
2023-11-16T23:57:22.591Z,97022.41
2023-11-16T23:59:50.282Z,97034.41
