createdAt,value
2023-11-09T06:58:46.628Z,27.00
2023-11-09T07:01:16.074Z,23.10
2023-11-09T07:03:45.836Z,29.00
2023-11-09T07:06:15.136Z,31.00
2023-11-09T07:08:44.602Z,31.90
2023-11-09T07:11:13.812Z,29.10
2023-11-09T07:13:43.021Z,23.30
2023-11-09T07:16:12.487Z,18.00
2023-11-09T07:18:41.967Z,20.20
2023-11-09T07:21:12.474Z,21.20
2023-11-09T07:23:43.430Z,18.70
2023-11-09T07:26:15.351Z,17.70
2023-11-09T07:28:44.693Z,20.30
2023-11-09T07:31:14.313Z,20.50
2023-11-09T07:33:45.759Z,17.20
2023-11-09T07:36:16.460Z,16.50
2023-11-09T07:38:45.950Z,15.40
2023-11-09T07:41:16.199Z,15.80
2023-11-09T07:43:45.574Z,13.70
2023-11-09T07:46:14.953Z,12.90
2023-11-09T07:48:44.316Z,18.20
2023-11-09T07:51:14.915Z,11.40
2023-11-09T07:53:44.182Z,16.80
2023-11-09T07:56:13.484Z,15.50
2023-11-09T07:58:44.674Z,10.70
2023-11-09T08:01:15.068Z,11.20
2023-11-09T08:03:44.382Z,15.60
2023-11-09T08:06:15.732Z,12.20
2023-11-09T08:08:48.618Z,14.30
2023-11-09T08:11:18.039Z,12.90
2023-11-09T08:13:48.167Z,10.10
2023-11-09T08:16:17.534Z,12.40
2023-11-09T08:18:47.721Z,23.80
2023-11-09T08:21:17.294Z,10.90
2023-11-09T08:23:47.238Z,15.60
2023-11-09T08:26:17.946Z,13.10
2023-11-09T08:28:47.569Z,20.90
2023-11-09T08:31:16.953Z,12.30
2023-11-09T08:33:47.154Z,13.70
2023-11-09T08:36:16.462Z,16.10
2023-11-09T08:38:45.756Z,11.80
2023-11-09T08:41:17.084Z,10.80
2023-11-09T08:43:51.031Z,9.20
2023-11-09T08:46:20.519Z,6.30
2023-11-09T08:48:50.076Z,7.40
2023-11-09T08:51:20.354Z,11.00
2023-11-09T08:53:51.945Z,13.60
2023-11-09T08:56:23.115Z,8.70
2023-11-09T08:58:53.100Z,10.80
2023-11-09T09:01:50.457Z,8.10
2023-11-09T09:04:20.146Z,11.30
2023-11-09T09:06:49.538Z,7.60
2023-11-09T09:09:19.454Z,7.80
2023-11-09T09:11:49.523Z,12.70
2023-11-09T09:14:19.897Z,17.90
2023-11-09T09:16:49.163Z,11.00
2023-11-09T09:19:19.303Z,12.00
2023-11-09T09:21:50.367Z,9.90
2023-11-09T09:24:20.482Z,14.60
2023-11-09T09:26:49.888Z,12.10
2023-11-09T09:29:19.387Z,11.90
2023-11-09T09:31:49.278Z,9.00
2023-11-09T09:34:24.987Z,11.30
2023-11-09T09:36:56.630Z,7.80
2023-11-09T09:39:26.944Z,10.90
2023-11-09T09:42:00.388Z,9.00
2023-11-09T09:44:31.680Z,12.10
2023-11-09T09:47:03.109Z,12.70
2023-11-09T09:49:32.851Z,8.60
2023-11-09T09:52:03.789Z,6.40
2023-11-09T09:54:34.208Z,6.80
2023-11-09T09:57:04.696Z,3.80
2023-11-09T09:59:35.528Z,5.00
2023-11-09T10:02:10.016Z,8.60
2023-11-09T10:04:40.017Z,6.00
2023-11-09T10:07:10.364Z,6.00
2023-11-09T10:09:39.837Z,5.40
2023-11-09T10:12:10.963Z,6.80
2023-11-09T10:14:40.804Z,5.00
2023-11-09T10:17:13.302Z,7.60
2023-11-09T10:19:43.800Z,5.50
2023-11-09T10:22:14.045Z,9.00
2023-11-09T10:24:43.532Z,5.60
2023-11-09T10:27:12.871Z,6.50
2023-11-09T10:29:42.178Z,6.50
2023-11-09T10:32:23.997Z,3.60
2023-11-09T10:34:54.346Z,3.80
2023-11-09T10:37:23.713Z,3.60
2023-11-09T10:39:56.555Z,4.00
2023-11-09T10:42:27.505Z,5.30
2023-11-09T10:45:03.103Z,2.80
2023-11-09T10:47:34.561Z,4.80
2023-11-09T10:50:09.000Z,4.40
2023-11-09T10:52:38.262Z,4.80
2023-11-09T10:55:11.034Z,12.00
2023-11-09T10:57:44.668Z,4.70
2023-11-09T11:00:27.294Z,2.70
2023-11-09T11:03:08.940Z,5.60
2023-11-09T11:05:42.316Z,3.60
2023-11-09T11:08:27.905Z,6.20
2023-11-09T11:11:02.117Z,3.20
2023-11-09T11:13:33.426Z,3.70
2023-11-09T11:16:21.689Z,5.10
2023-11-09T11:19:21.466Z,3.80
2023-11-09T11:22:02.708Z,2.90
2023-11-09T11:24:56.801Z,3.00
2023-11-09T11:27:36.198Z,4.30
2023-11-09T11:30:26.291Z,5.60
2023-11-09T11:33:00.895Z,3.20
2023-11-09T11:35:41.008Z,2.30
2023-11-09T11:38:16.920Z,5.00
2023-11-09T11:40:48.371Z,3.00
2023-11-09T11:43:18.326Z,2.70
2023-11-09T11:45:50.110Z,3.90
2023-11-09T11:48:26.682Z,3.00
2023-11-09T11:50:56.965Z,5.30
2023-11-09T11:53:32.647Z,2.00
2023-11-09T11:56:13.451Z,2.00
2023-11-09T11:58:54.190Z,3.20
2023-11-09T12:01:33.643Z,3.20
2023-11-09T12:04:08.158Z,4.20
2023-11-09T12:06:39.461Z,4.30
2023-11-09T12:09:12.959Z,5.20
2023-11-09T12:11:51.196Z,2.70
2023-11-09T12:14:21.680Z,3.50
2023-11-09T12:16:52.453Z,6.90
2023-11-09T12:19:22.136Z,4.50
2023-11-09T12:21:51.357Z,5.50
2023-11-09T12:24:24.622Z,3.40
2023-11-09T12:27:11.094Z,5.70
2023-11-09T12:29:43.656Z,4.20
2023-11-09T12:32:14.467Z,2.00
2023-11-09T12:34:44.578Z,4.20
2023-11-09T12:37:16.727Z,4.10
2023-11-09T12:39:49.681Z,10.20
2023-11-09T12:42:26.551Z,4.80
2023-11-09T12:44:57.982Z,2.40
2023-11-09T12:47:31.866Z,3.90
2023-11-09T12:50:04.892Z,5.60
2023-11-09T12:52:38.738Z,3.50
2023-11-09T12:55:09.739Z,4.20
2023-11-09T12:57:43.935Z,4.40
2023-11-09T13:00:31.910Z,6.80
2023-11-09T13:03:04.910Z,4.40
2023-11-09T13:05:38.900Z,3.70
2023-11-09T13:08:10.934Z,4.70
2023-11-09T13:10:45.474Z,7.40
2023-11-09T13:13:23.309Z,4.60
2023-11-09T13:15:53.126Z,4.60
2023-11-09T13:18:29.516Z,7.30
2023-11-09T13:21:00.958Z,5.50
2023-11-09T13:23:34.365Z,3.30
2023-11-09T13:26:07.047Z,4.30
2023-11-09T13:28:36.650Z,5.00
2023-11-09T13:31:08.562Z,10.70
2023-11-09T13:33:38.881Z,11.40
2023-11-09T13:36:11.929Z,3.60
2023-11-09T13:38:58.343Z,3.40
2023-11-09T13:41:43.226Z,3.50
2023-11-09T13:44:13.796Z,5.80
2023-11-09T13:46:45.047Z,3.90
2023-11-09T13:49:17.332Z,3.60
2023-11-09T13:52:03.959Z,5.20
2023-11-09T13:54:37.905Z,2.80
2023-11-09T13:57:15.149Z,6.40
2023-11-09T13:59:56.608Z,4.90
2023-11-09T14:02:32.093Z,4.30
2023-11-09T14:05:11.299Z,6.90
2023-11-09T14:07:44.534Z,1.60
2023-11-09T14:10:16.460Z,9.10
2023-11-09T14:12:53.760Z,4.90
2023-11-09T14:15:29.316Z,3.60
2023-11-09T14:18:54.011Z,5.60
2023-11-09T14:21:26.147Z,3.90
2023-11-09T14:23:56.376Z,3.60
2023-11-09T14:26:29.048Z,10.20
2023-11-09T14:29:09.814Z,9.80
2023-11-09T14:31:40.064Z,8.00
2023-11-09T14:34:15.194Z,7.70
2023-11-09T14:36:49.731Z,3.80
2023-11-09T14:39:41.383Z,7.80
2023-11-09T14:42:11.347Z,5.80
2023-11-09T14:44:42.579Z,6.60
2023-11-09T14:47:12.502Z,5.40
2023-11-09T14:49:46.873Z,4.90
2023-11-09T14:52:22.350Z,9.40
2023-11-09T14:54:51.875Z,8.20
2023-11-09T14:57:21.277Z,8.00
2023-11-09T14:59:50.662Z,25.50
2023-11-09T15:02:22.013Z,31.80
2023-11-09T15:04:57.204Z,29.80
2023-11-09T15:07:26.905Z,31.10
2023-11-09T15:10:01.475Z,59.70
2023-11-09T15:12:35.067Z,116.40
2023-11-09T15:15:07.826Z,89.40
2023-11-09T15:17:38.671Z,65.50
2023-11-09T15:20:20.214Z,56.90
2023-11-09T15:22:57.829Z,43.00
2023-11-09T15:25:32.299Z,25.80
2023-11-09T15:28:05.354Z,21.90
2023-11-09T15:30:35.646Z,19.20
2023-11-09T15:33:06.670Z,19.40
2023-11-09T15:35:36.182Z,20.20
2023-11-09T15:38:05.772Z,21.80
2023-11-09T15:41:11.069Z,24.30
2023-11-09T15:43:24.586Z,30.40
2023-11-09T15:45:56.739Z,31.80
2023-11-09T15:48:28.337Z,22.90
2023-11-09T15:50:59.028Z,26.30
2023-11-09T15:53:28.939Z,27.40
2023-11-09T15:55:58.248Z,27.30
2023-11-09T15:58:27.604Z,33.60
2023-11-09T16:00:57.597Z,37.10
2023-11-09T16:03:27.115Z,40.70
2023-11-09T16:05:56.604Z,43.30
2023-11-09T16:08:26.225Z,45.00
2023-11-09T16:10:56.016Z,49.40
2023-11-09T16:13:26.069Z,45.00
2023-11-09T16:15:55.767Z,46.60
2023-11-09T16:18:26.881Z,45.60
2023-11-09T16:20:56.164Z,38.20
2023-11-09T16:23:26.385Z,47.50
2023-11-09T16:25:55.881Z,60.10
2023-11-09T16:28:25.496Z,65.10
2023-11-09T16:31:03.890Z,73.90
2023-11-09T16:33:34.479Z,80.20
2023-11-09T16:36:04.053Z,79.90
2023-11-09T16:38:33.964Z,97.30
2023-11-09T16:41:05.998Z,94.40
2023-11-09T16:43:36.159Z,114.60
2023-11-09T16:46:07.290Z,89.60
2023-11-09T16:48:40.227Z,93.40
2023-11-09T16:51:11.816Z,101.80
2023-11-09T16:53:41.446Z,86.70
2023-11-09T16:56:10.976Z,85.70
2023-11-09T16:58:40.615Z,89.00
2023-11-09T17:01:10.024Z,86.30
2023-11-09T17:03:39.371Z,92.40
2023-11-09T17:06:09.021Z,103.20
2023-11-09T17:08:40.153Z,94.40
2023-11-09T17:11:09.681Z,93.70
2023-11-09T17:13:39.468Z,95.10
2023-11-09T17:16:10.225Z,99.80
2023-11-09T17:18:39.851Z,111.20
2023-11-09T17:21:09.290Z,121.80
2023-11-09T17:23:38.572Z,119.00
2023-11-09T17:26:07.998Z,116.40
2023-11-09T17:28:37.413Z,107.20
2023-11-09T17:31:06.794Z,100.10
2023-11-09T17:33:37.595Z,106.40
2023-11-09T17:36:08.699Z,114.40
2023-11-09T17:38:38.734Z,112.00
2023-11-09T17:41:08.308Z,120.90
2023-11-09T17:43:38.548Z,148.00
2023-11-09T17:46:08.062Z,139.80
2023-11-09T17:48:37.529Z,155.40
2023-11-09T17:51:07.168Z,146.00
2023-11-09T17:53:36.536Z,127.40
2023-11-09T17:56:06.379Z,122.80
2023-11-09T17:58:37.024Z,116.20
2023-11-09T18:01:07.748Z,108.60
2023-11-09T18:03:37.749Z,113.70
2023-11-09T18:06:11.883Z,141.70
2023-11-09T18:08:41.667Z,145.50
2023-11-09T18:11:10.966Z,139.00
2023-11-09T18:13:40.533Z,150.90
2023-11-09T18:16:11.437Z,136.60
2023-11-09T18:18:41.118Z,136.30
2023-11-09T18:21:12.285Z,146.20
2023-11-09T18:23:42.005Z,130.80
2023-11-09T18:26:14.963Z,136.20
2023-11-09T18:28:45.952Z,139.50
2023-11-09T18:31:20.196Z,133.90
2023-11-09T18:33:50.662Z,134.30
2023-11-09T18:36:20.370Z,134.50
2023-11-09T18:38:50.362Z,147.70
2023-11-09T18:41:21.962Z,134.90
2023-11-09T18:43:52.864Z,140.10
2023-11-09T18:46:22.890Z,139.40
2023-11-09T18:48:52.691Z,157.30
2023-11-09T18:51:22.359Z,160.10
2023-11-09T18:53:51.810Z,146.60
2023-11-09T18:56:21.211Z,166.10
2023-11-09T18:58:51.230Z,161.90
2023-11-09T19:01:20.955Z,148.30
2023-11-09T19:06:26.721Z,171.90
2023-11-09T19:08:59.362Z,192.10
2023-11-09T19:11:30.903Z,178.20
2023-11-09T19:14:00.173Z,172.40
2023-11-09T19:16:29.629Z,166.50
2023-11-09T19:18:59.154Z,193.80
2023-11-09T19:24:03.010Z,181.00
2023-11-09T19:26:34.268Z,184.10
2023-11-09T19:29:04.694Z,169.70
2023-11-09T19:31:37.078Z,167.40
2023-11-09T19:34:09.336Z,181.10
2023-11-09T19:36:42.390Z,184.80
2023-11-09T19:39:13.989Z,179.00
2023-11-09T19:41:46.804Z,154.60
2023-11-09T19:44:16.340Z,164.20
2023-11-09T19:46:46.072Z,164.30
2023-11-09T19:49:17.745Z,147.50
2023-11-09T19:51:47.585Z,150.30
2023-11-09T19:54:17.688Z,144.30
2023-11-09T19:56:47.718Z,141.20
2023-11-09T19:59:16.925Z,135.20
2023-11-09T20:01:46.487Z,132.00
2023-11-09T20:04:17.923Z,135.50
2023-11-09T20:06:52.349Z,142.30
2023-11-09T20:09:23.235Z,129.40
2023-11-09T20:11:52.677Z,147.10
2023-11-09T20:14:21.978Z,129.80
2023-11-09T20:16:52.397Z,137.80
2023-11-09T20:19:21.695Z,126.00
2023-11-09T20:21:54.632Z,147.00
2023-11-09T20:24:24.120Z,167.90
2023-11-09T20:26:58.387Z,153.70
2023-11-09T20:29:28.333Z,146.90
2023-11-09T20:32:01.786Z,172.60
2023-11-09T20:34:32.160Z,160.60
2023-11-09T20:37:01.598Z,177.00
2023-11-09T20:39:32.233Z,148.20
2023-11-09T20:42:02.885Z,147.60
2023-11-09T20:44:32.174Z,144.60
2023-11-09T20:47:03.875Z,148.20
2023-11-09T20:49:33.890Z,142.00
2023-11-09T20:52:04.306Z,133.10
2023-11-09T20:54:36.212Z,117.60
2023-11-09T20:57:06.232Z,119.10
2023-11-09T20:59:35.594Z,133.40
2023-11-09T21:02:05.382Z,139.60
2023-11-09T21:04:35.933Z,139.40
2023-11-09T21:07:08.335Z,136.20
2023-11-09T21:09:38.135Z,125.10
2023-11-09T21:12:09.508Z,136.20
2023-11-09T21:14:38.984Z,140.80
2023-11-09T21:17:10.332Z,159.30
2023-11-09T21:19:39.540Z,159.40
2023-11-09T21:22:14.513Z,164.10
2023-11-09T21:24:44.106Z,161.60
2023-11-09T21:27:14.837Z,156.20
2023-11-09T21:29:44.613Z,134.90
2023-11-09T21:32:13.808Z,125.10
2023-11-09T21:34:43.054Z,131.60
2023-11-09T21:37:15.184Z,135.20
2023-11-09T21:39:45.028Z,116.80
2023-11-09T21:42:14.504Z,109.20
2023-11-09T21:44:46.024Z,99.20
2023-11-09T21:47:17.893Z,110.20
2023-11-09T21:49:48.739Z,101.70
2023-11-09T21:52:17.972Z,87.10
2023-11-09T21:54:47.119Z,101.70
2023-11-09T21:57:16.565Z,86.50
2023-11-09T21:59:46.048Z,83.30
2023-11-09T22:02:15.351Z,88.80
2023-11-09T22:04:44.835Z,81.50
2023-11-09T22:07:14.158Z,81.40
2023-11-09T22:09:43.670Z,78.90
2023-11-09T22:12:13.156Z,77.30
2023-11-09T22:14:42.616Z,75.90
2023-11-09T22:17:11.846Z,73.00
2023-11-09T22:19:41.168Z,68.20
2023-11-09T22:22:10.572Z,74.90
2023-11-09T22:24:39.758Z,64.90
2023-11-09T22:27:09.119Z,74.40
2023-11-09T22:29:38.585Z,90.10
2023-11-09T22:32:07.896Z,101.50
2023-11-09T22:34:37.136Z,89.20
2023-11-09T22:37:07.299Z,82.80
2023-11-09T22:39:38.449Z,79.30
2023-11-09T22:42:10.947Z,70.70
2023-11-09T22:44:40.233Z,84.60
2023-11-09T22:47:09.624Z,61.50
2023-11-09T22:49:39.054Z,59.70
2023-11-09T22:52:08.507Z,55.60
2023-11-09T22:54:37.977Z,47.60
2023-11-09T22:57:07.828Z,51.30
2023-11-09T22:59:37.360Z,43.70
2023-11-09T23:02:07.165Z,44.90
2023-11-09T23:04:36.568Z,45.00
2023-11-09T23:07:05.789Z,41.30
2023-11-09T23:09:35.196Z,44.90
2023-11-09T23:12:06.191Z,44.70
2023-11-09T23:14:35.718Z,43.10
2023-11-09T23:17:05.050Z,47.40
2023-11-09T23:19:34.679Z,47.30
2023-11-09T23:22:04.498Z,42.30
2023-11-09T23:24:33.846Z,49.80
2023-11-09T23:27:04.852Z,48.90
2023-11-09T23:29:35.118Z,50.30
2023-11-09T23:32:04.612Z,46.40
2023-11-09T23:34:33.952Z,46.70
2023-11-09T23:37:03.226Z,37.30
2023-11-09T23:39:32.436Z,45.70
2023-11-09T23:42:01.654Z,38.90
2023-11-09T23:44:31.360Z,35.90
2023-11-09T23:47:00.992Z,39.40
2023-11-09T23:49:30.076Z,41.80
2023-11-09T23:51:59.533Z,40.80
2023-11-09T23:54:29.265Z,46.60
2023-11-09T23:56:58.477Z,42.20
2023-11-09T23:59:27.998Z,43.20
