createdAt,value
2019-01-27T00:05:24.125Z,68.64
2019-01-27T00:15:25.762Z,68.65
2019-01-27T00:25:27.382Z,68.96
2019-01-27T00:35:28.971Z,69.38
2019-01-27T00:45:30.394Z,69.13
2019-01-27T00:55:31.878Z,68.76
2019-01-27T01:05:33.617Z,68.56
2019-01-27T01:15:35.546Z,68.77
2019-01-27T01:25:37.373Z,68.99
2019-01-27T01:35:39.054Z,69.50
2019-01-27T01:45:40.589Z,70.21
2019-01-27T01:55:42.129Z,70.08
2019-01-27T02:05:43.636Z,70.39
2019-01-27T02:16:00.533Z,70.49
2019-01-27T02:26:04.013Z,71.00
2019-01-27T02:36:05.845Z,71.00
2019-01-27T02:46:07.269Z,70.53
2019-01-27T02:56:08.709Z,70.32
2019-01-27T03:06:12.294Z,70.22
2019-01-27T03:16:13.977Z,70.22
2019-01-27T03:26:15.557Z,69.85
2019-01-27T03:36:17.037Z,70.10
2019-01-27T03:46:18.524Z,69.80
2019-01-27T03:56:19.955Z,69.93
2019-01-27T04:06:21.437Z,70.16
2019-01-27T04:16:23.181Z,70.42
2019-01-27T04:26:24.654Z,70.55
2019-01-27T04:36:26.135Z,70.23
2019-01-27T04:46:27.597Z,69.59
2019-01-27T04:56:29.037Z,69.40
2019-01-27T05:06:30.513Z,69.44
2019-01-27T05:16:31.981Z,69.60
2019-01-27T05:26:33.484Z,69.08
2019-01-27T05:36:34.965Z,68.62
2019-01-27T05:46:36.397Z,68.39
2019-01-27T05:56:37.834Z,68.54
2019-01-27T06:06:39.320Z,68.49
2019-01-27T06:16:40.752Z,68.69
2019-01-27T06:26:42.224Z,69.17
2019-01-27T06:36:43.687Z,69.63
2019-01-27T06:46:45.185Z,69.83
2019-01-27T06:56:46.620Z,70.14
2019-01-27T07:10:06.029Z,69.02
2019-01-27T07:15:24.838Z,68.57
2019-01-27T07:20:31.405Z,67.73
2019-01-27T07:25:49.942Z,65.58
2019-01-27T07:30:56.345Z,64.03
2019-01-27T07:36:07.029Z,62.84
2019-01-27T07:41:13.218Z,63.71
2019-01-27T07:46:16.747Z,64.20
2019-01-27T07:51:36.593Z,64.02
2019-01-27T07:56:42.794Z,63.41
2019-01-27T08:01:46.135Z,62.70
2019-01-27T08:06:49.525Z,62.81
2019-01-27T08:11:55.765Z,61.38
2019-01-27T08:17:14.078Z,60.50
2019-01-27T08:22:20.640Z,60.95
2019-01-27T08:27:39.231Z,60.63
2019-01-27T08:32:45.187Z,58.92
2019-01-27T08:37:48.517Z,58.31
2019-01-27T08:42:57.753Z,57.84
2019-01-27T08:47:59.238Z,56.79
2019-01-27T08:53:00.661Z,57.41
2019-01-27T08:58:02.592Z,58.84
2019-01-27T09:03:09.240Z,58.58
2019-01-27T09:08:15.702Z,57.69
2019-01-27T09:13:22.881Z,56.11
2019-01-27T09:18:35.518Z,56.09
2019-01-27T09:23:39.153Z,57.47
2019-01-27T09:28:45.409Z,54.78
2019-01-27T09:33:51.603Z,52.41
2019-01-27T09:39:00.572Z,52.04
2019-01-27T09:44:08.453Z,53.61
2019-01-27T09:49:30.145Z,55.90
2019-01-27T09:54:33.504Z,57.29
2019-01-27T09:59:42.565Z,59.06
2019-01-27T10:04:48.853Z,59.26
2019-01-27T10:09:59.029Z,60.13
2019-01-27T10:15:14.475Z,60.70
2019-01-27T10:20:23.855Z,60.20
2019-01-27T10:25:27.229Z,60.74
2019-01-27T10:30:36.356Z,61.18
2019-01-27T10:35:53.044Z,61.11
2019-01-27T10:40:59.318Z,61.55
2019-01-27T10:46:12.173Z,61.78
2019-01-27T10:51:13.710Z,61.42
2019-01-27T10:56:19.670Z,61.20
2019-01-27T11:01:40.068Z,60.95
2019-01-27T11:06:43.532Z,59.65
2019-01-27T11:11:45.113Z,58.63
2019-01-27T11:16:48.548Z,57.56
2019-01-27T11:21:50.175Z,57.28
2019-01-27T11:27:05.584Z,56.30
2019-01-27T11:32:27.657Z,55.08
2019-01-27T11:37:31.060Z,52.62
2019-01-27T11:42:34.404Z,53.94
2019-01-27T11:47:37.737Z,54.73
2019-01-27T11:52:39.478Z,54.77
2019-01-27T11:57:40.915Z,55.88
2019-01-27T12:02:46.591Z,56.79
2019-01-27T12:07:45.851Z,57.15
2019-01-27T12:12:47.285Z,57.71
2019-01-27T12:17:48.826Z,57.74
2019-01-27T12:22:50.362Z,57.78
2019-01-27T12:27:51.933Z,57.77
2019-01-27T12:32:53.367Z,58.18
2019-01-27T12:37:54.959Z,57.32
2019-01-27T12:42:56.393Z,58.23
2019-01-27T12:47:57.829Z,57.74
2019-01-27T12:52:59.270Z,57.51
2019-01-27T12:58:00.757Z,57.07
2019-01-27T13:03:02.894Z,57.31
2019-01-27T13:08:04.672Z,57.41
2019-01-27T13:13:06.212Z,56.84
2019-01-27T13:18:07.645Z,56.95
2019-01-27T13:23:09.079Z,56.83
2019-01-27T13:28:10.796Z,56.97
2019-01-27T13:33:12.229Z,56.95
2019-01-27T13:38:13.658Z,56.96
2019-01-27T13:43:15.103Z,57.69
2019-01-27T13:48:16.693Z,57.43
2019-01-27T13:53:18.117Z,56.80
2019-01-27T13:58:19.834Z,56.91
2019-01-27T14:03:24.856Z,56.33
2019-01-27T14:08:27.212Z,56.20
2019-01-27T14:13:28.949Z,55.09
2019-01-27T14:18:32.333Z,55.69
2019-01-27T14:23:35.708Z,55.39
2019-01-27T14:28:38.901Z,55.31
2019-01-27T14:33:40.339Z,55.58
2019-01-27T14:38:42.027Z,55.02
2019-01-27T14:43:45.389Z,55.73
2019-01-27T14:48:48.827Z,56.16
2019-01-27T14:53:51.206Z,56.62
2019-01-27T14:58:54.213Z,56.88
2019-01-27T15:03:57.206Z,57.35
2019-01-27T15:08:58.804Z,57.42
2019-01-27T15:14:04.308Z,57.51
2019-01-27T15:19:05.742Z,58.06
2019-01-27T15:24:08.614Z,58.31
2019-01-27T15:29:12.081Z,58.30
2019-01-27T15:34:13.521Z,58.40
2019-01-27T15:39:16.414Z,58.43
2019-01-27T15:44:18.451Z,58.93
2019-01-27T15:49:21.193Z,58.98
2019-01-27T15:54:24.070Z,59.26
2019-01-27T15:59:28.511Z,59.11
2019-01-27T16:04:29.939Z,58.80
2019-01-27T16:09:31.530Z,58.88
2019-01-27T16:14:35.906Z,59.81
2019-01-27T16:19:39.353Z,60.24
2019-01-27T16:24:40.790Z,60.36
2019-01-27T16:29:47.101Z,59.74
2019-01-27T16:34:49.093Z,61.04
2019-01-27T16:39:50.534Z,61.54
2019-01-27T16:44:51.965Z,61.23
2019-01-27T16:49:53.413Z,61.73
2019-01-27T16:54:56.752Z,62.80
2019-01-27T17:00:00.271Z,62.39
2019-01-27T17:05:04.371Z,61.78
2019-01-27T17:10:11.613Z,61.81
2019-01-27T17:15:13.651Z,60.60
2019-01-27T17:20:18.584Z,62.69
2019-01-27T17:25:20.216Z,63.32
2019-01-27T17:30:25.289Z,63.06
2019-01-27T17:35:27.276Z,62.07
2019-01-27T17:40:28.909Z,60.48
2019-01-27T17:45:30.851Z,60.94
2019-01-27T17:50:32.390Z,62.50
2019-01-27T17:55:37.531Z,62.26
2019-01-27T18:00:57.683Z,60.87
2019-01-27T18:06:01.304Z,59.66
2019-01-27T18:11:13.764Z,60.96
2019-01-27T18:16:15.196Z,60.11
2019-01-27T18:21:16.833Z,60.11
2019-01-27T18:26:18.477Z,59.55
2019-01-27T18:31:20.191Z,59.94
2019-01-27T18:36:21.773Z,59.31
2019-01-27T18:41:23.301Z,57.70
2019-01-27T18:46:24.873Z,58.96
2019-01-27T18:51:26.410Z,58.96
2019-01-27T18:56:32.647Z,58.98
2019-01-27T19:01:36.181Z,57.61
2019-01-27T19:06:57.862Z,57.11
2019-01-27T19:12:02.394Z,57.56
2019-01-27T19:17:04.443Z,57.65
2019-01-27T19:22:24.303Z,57.82
2019-01-27T19:27:33.474Z,58.43
2019-01-27T19:32:39.757Z,57.94
2019-01-27T19:37:46.077Z,57.43
2019-01-27T19:42:55.232Z,57.53
2019-01-27T19:48:04.250Z,58.21
2019-01-27T19:53:10.515Z,57.92
2019-01-27T19:58:12.009Z,59.04
2019-01-27T20:03:15.807Z,58.29
2019-01-27T20:08:19.181Z,57.33
2019-01-27T20:13:22.513Z,57.63
2019-01-27T20:18:42.353Z,57.46
2019-01-27T20:24:03.873Z,57.34
2019-01-27T20:29:13.186Z,57.15
2019-01-27T20:34:19.617Z,56.50
2019-01-27T20:39:22.965Z,56.46
2019-01-27T20:44:28.893Z,57.14
2019-01-27T20:49:33.678Z,57.59
2019-01-27T20:54:38.027Z,57.21
2019-01-27T20:59:41.421Z,57.56
2019-01-27T21:04:47.465Z,58.34
2019-01-27T21:09:50.963Z,58.87
2019-01-27T21:14:59.942Z,56.97
2019-01-27T21:20:02.182Z,56.90
2019-01-27T21:25:09.320Z,57.45
2019-01-27T21:30:13.812Z,57.46
2019-01-27T21:35:15.285Z,56.65
2019-01-27T21:40:17.959Z,57.57
2019-01-27T21:45:19.799Z,58.36
2019-01-27T21:50:24.208Z,58.49
2019-01-27T21:55:25.640Z,58.70
2019-01-27T22:00:27.222Z,59.00
2019-01-27T22:05:28.863Z,59.04
2019-01-27T22:10:30.393Z,59.64
2019-01-27T22:15:31.846Z,59.81
2019-01-27T22:20:33.291Z,60.33
2019-01-27T22:25:34.719Z,60.62
2019-01-27T22:30:36.231Z,60.85
2019-01-27T22:35:37.664Z,60.95
2019-01-27T22:40:39.405Z,60.26
2019-01-27T22:45:40.947Z,59.88
2019-01-27T22:50:42.382Z,59.54
2019-01-27T22:55:43.855Z,59.55
2019-01-27T23:01:00.541Z,59.80
2019-01-27T23:06:04.140Z,59.77
2019-01-27T23:11:05.901Z,59.73
2019-01-27T23:16:07.441Z,59.84
2019-01-27T23:21:08.977Z,59.24
2019-01-27T23:26:10.401Z,59.38
2019-01-27T23:31:11.983Z,59.46
2019-01-27T23:36:13.477Z,59.09
2019-01-27T23:41:14.958Z,59.59
2019-01-27T23:46:16.385Z,59.12
2019-01-27T23:51:18.061Z,59.13
2019-01-27T23:56:19.595Z,59.27
