createdAt,value
2019-02-07T00:00:08.686Z,94.60
2019-02-07T00:01:08.677Z,94.71
2019-02-07T00:02:08.665Z,95.02
2019-02-07T00:03:08.660Z,94.96
2019-02-07T00:04:08.641Z,94.40
2019-02-07T00:05:08.677Z,94.71
2019-02-07T00:06:08.626Z,94.60
2019-02-07T00:07:08.609Z,94.71
2019-02-07T00:08:08.601Z,94.60
2019-02-07T00:09:08.585Z,95.22
2019-02-07T00:10:08.576Z,94.60
2019-02-07T00:11:08.616Z,94.92
2019-02-07T00:12:08.558Z,95.02
2019-02-07T00:13:08.546Z,94.92
2019-02-07T00:14:08.531Z,95.22
2019-02-07T00:15:08.519Z,95.22
2019-02-07T00:16:08.529Z,95.74
2019-02-07T00:17:08.505Z,95.84
2019-02-07T00:18:08.518Z,95.95
2019-02-07T00:19:08.477Z,95.74
2019-02-07T00:20:08.470Z,95.43
2019-02-07T00:21:08.455Z,95.48
2019-02-07T00:22:08.472Z,96.36
2019-02-07T00:23:08.443Z,95.95
2019-02-07T00:24:08.423Z,96.26
2019-02-07T00:25:08.434Z,96.05
2019-02-07T00:26:08.401Z,95.84
2019-02-07T00:27:08.391Z,96.20
2019-02-07T00:28:08.390Z,96.56
2019-02-07T00:29:08.366Z,96.26
2019-02-07T00:30:08.359Z,96.47
2019-02-07T00:31:08.377Z,96.15
2019-02-07T00:32:08.336Z,96.26
2019-02-07T00:33:08.336Z,95.95
2019-02-07T00:34:08.315Z,96.15
2019-02-07T00:35:08.302Z,96.36
2019-02-07T00:36:08.292Z,95.95
2019-02-07T00:37:08.398Z,96.05
2019-02-07T00:38:08.275Z,96.15
2019-02-07T00:39:08.270Z,95.95
2019-02-07T00:40:08.247Z,96.56
2019-02-07T00:41:08.246Z,96.77
2019-02-07T00:42:08.225Z,96.15
2019-02-07T00:43:08.217Z,96.77
2019-02-07T00:44:08.204Z,96.56
2019-02-07T00:45:08.258Z,96.56
2019-02-07T00:46:08.181Z,96.88
2019-02-07T00:47:08.168Z,96.88
2019-02-07T00:48:08.159Z,96.26
2019-02-07T00:49:08.147Z,96.77
2019-02-07T00:50:08.142Z,96.56
2019-02-07T00:51:08.166Z,96.56
2019-02-07T00:52:08.113Z,96.77
2019-02-07T00:53:08.109Z,97.08
2019-02-07T00:54:08.090Z,96.98
2019-02-07T00:55:08.081Z,97.08
2019-02-07T00:56:08.088Z,96.88
2019-02-07T00:57:08.103Z,96.77
2019-02-07T00:58:08.050Z,96.98
2019-02-07T00:59:08.038Z,97.19
2019-02-07T01:00:08.026Z,96.67
2019-02-07T01:01:08.028Z,96.98
2019-02-07T01:02:08.017Z,96.67
2019-02-07T01:03:07.992Z,96.77
2019-02-07T01:04:08.023Z,96.67
2019-02-07T01:05:07.974Z,96.56
2019-02-07T01:06:07.960Z,96.26
2019-02-07T01:07:07.987Z,96.67
2019-02-07T01:08:07.944Z,96.15
2019-02-07T01:09:07.927Z,96.88
2019-02-07T01:10:07.920Z,96.56
2019-02-07T01:11:07.911Z,96.98
2019-02-07T01:12:07.896Z,96.88
2019-02-07T01:13:07.913Z,96.98
2019-02-07T01:14:07.872Z,96.77
2019-02-07T01:15:07.861Z,96.77
2019-02-07T01:16:07.848Z,96.88
2019-02-07T01:17:07.839Z,96.88
2019-02-07T01:18:07.846Z,96.98
2019-02-07T01:19:07.869Z,96.98
2019-02-07T01:20:07.806Z,96.88
2019-02-07T01:21:07.797Z,97.08
2019-02-07T01:22:07.787Z,97.19
2019-02-07T01:23:07.774Z,96.98
2019-02-07T01:24:07.783Z,97.08
2019-02-07T01:25:07.777Z,96.98
2019-02-07T01:26:07.737Z,96.98
2019-02-07T01:27:07.729Z,96.98
2019-02-07T01:28:07.717Z,97.19
2019-02-07T01:29:07.709Z,96.98
2019-02-07T01:30:07.713Z,97.08
2019-02-07T01:31:07.734Z,97.39
2019-02-07T01:32:07.676Z,97.19
2019-02-07T01:33:07.662Z,97.33
2019-02-07T01:34:07.648Z,96.98
2019-02-07T01:35:07.641Z,97.50
2019-02-07T01:36:07.637Z,97.50
2019-02-07T01:37:07.676Z,97.75
2019-02-07T01:38:07.606Z,97.60
2019-02-07T01:39:07.599Z,97.39
2019-02-07T01:40:07.587Z,97.39
2019-02-07T01:41:07.601Z,97.08
2019-02-07T01:42:07.579Z,97.08
2019-02-07T01:43:07.550Z,96.92
2019-02-07T01:44:07.594Z,97.39
2019-02-07T01:45:12.968Z,96.98
2019-02-07T01:46:08.528Z,96.88
2019-02-07T01:47:07.515Z,97.29
2019-02-07T01:48:07.513Z,97.50
2019-02-07T01:49:07.485Z,97.08
2019-02-07T01:50:07.473Z,97.33
2019-02-07T01:51:07.499Z,97.13
2019-02-07T01:52:07.457Z,97.02
2019-02-07T01:53:07.453Z,97.02
2019-02-07T01:54:07.445Z,96.88
2019-02-07T01:55:07.420Z,96.88
2019-02-07T01:56:07.412Z,96.92
2019-02-07T01:57:07.424Z,96.92
2019-02-07T01:58:07.388Z,96.82
2019-02-07T01:59:07.392Z,97.23
2019-02-07T02:00:07.364Z,97.44
2019-02-07T02:01:07.354Z,97.23
2019-02-07T02:02:07.343Z,97.33
2019-02-07T02:03:07.360Z,97.44
2019-02-07T02:04:07.324Z,97.33
2019-02-07T02:05:07.353Z,96.98
2019-02-07T02:06:07.300Z,97.33
2019-02-07T02:07:07.290Z,97.33
2019-02-07T02:08:07.276Z,96.82
2019-02-07T02:09:07.267Z,97.02
2019-02-07T02:10:07.294Z,97.02
2019-02-07T02:11:07.255Z,97.02
2019-02-07T02:12:07.232Z,97.23
2019-02-07T02:13:07.221Z,97.23
2019-02-07T02:14:07.209Z,97.02
2019-02-07T02:15:07.199Z,97.23
2019-02-07T02:16:07.263Z,96.92
2019-02-07T02:17:07.177Z,96.92
2019-02-07T02:18:07.168Z,97.23
2019-02-07T02:19:07.159Z,98.01
2019-02-07T02:20:07.145Z,98.11
2019-02-07T02:21:07.142Z,96.92
2019-02-07T02:22:07.187Z,97.29
2019-02-07T02:23:07.111Z,97.39
2019-02-07T02:24:07.101Z,97.44
2019-02-07T02:25:07.092Z,97.33
2019-02-07T02:26:07.086Z,96.77
2019-02-07T02:27:07.083Z,97.29
2019-02-07T02:28:07.093Z,96.98
2019-02-07T02:29:07.046Z,97.19
2019-02-07T02:30:07.034Z,97.29
2019-02-07T02:31:07.038Z,97.08
2019-02-07T02:32:07.016Z,96.98
2019-02-07T02:33:07.036Z,96.77
2019-02-07T02:34:06.990Z,96.98
2019-02-07T02:35:06.978Z,96.77
2019-02-07T02:36:06.975Z,96.98
2019-02-07T02:37:06.985Z,96.98
2019-02-07T02:38:06.953Z,97.08
2019-02-07T02:39:06.979Z,97.02
2019-02-07T02:40:06.927Z,96.67
2019-02-07T02:41:06.914Z,96.98
2019-02-07T02:42:06.903Z,96.88
2019-02-07T02:43:06.906Z,96.98
2019-02-07T02:44:06.882Z,96.92
2019-02-07T02:45:06.909Z,96.98
2019-02-07T02:46:06.858Z,96.98
2019-02-07T02:47:06.847Z,96.41
2019-02-07T02:48:06.840Z,96.15
2019-02-07T02:49:06.846Z,96.56
2019-02-07T02:50:06.824Z,97.19
2019-02-07T02:51:06.822Z,97.02
2019-02-07T02:52:06.798Z,97.08
2019-02-07T02:53:06.819Z,96.77
2019-02-07T02:54:06.772Z,96.98
2019-02-07T02:55:06.774Z,96.77
2019-02-07T02:56:06.750Z,97.29
2019-02-07T02:57:06.753Z,97.19
2019-02-07T02:58:06.741Z,97.19
2019-02-07T02:59:06.753Z,96.67
2019-02-07T03:00:06.706Z,96.88
2019-02-07T03:01:06.710Z,96.26
2019-02-07T03:02:06.683Z,96.67
2019-02-07T03:03:06.694Z,96.67
2019-02-07T03:04:06.660Z,96.56
2019-02-07T03:05:06.680Z,96.77
2019-02-07T03:06:06.646Z,95.84
2019-02-07T03:07:06.647Z,96.36
2019-02-07T03:08:06.632Z,96.56
2019-02-07T03:09:06.607Z,96.82
2019-02-07T03:10:06.604Z,96.41
2019-02-07T03:11:06.591Z,96.15
2019-02-07T03:12:06.588Z,96.36
2019-02-07T03:13:06.602Z,96.26
2019-02-07T03:14:06.575Z,96.05
2019-02-07T03:15:06.550Z,96.05
2019-02-07T03:16:06.532Z,96.26
2019-02-07T03:17:06.522Z,96.26
2019-02-07T03:18:06.511Z,96.36
2019-02-07T03:19:06.541Z,95.84
2019-02-07T03:20:06.501Z,95.95
2019-02-07T03:21:06.476Z,96.36
2019-02-07T03:22:06.467Z,95.95
2019-02-07T03:23:06.457Z,96.09
2019-02-07T03:24:06.480Z,96.51
2019-02-07T03:25:06.479Z,96.26
2019-02-07T03:26:06.426Z,96.26
2019-02-07T03:27:06.412Z,96.05
2019-02-07T03:28:06.400Z,96.56
2019-02-07T03:29:06.387Z,96.47
2019-02-07T03:30:06.403Z,95.95
2019-02-07T03:31:06.373Z,96.36
2019-02-07T03:32:06.403Z,96.05
2019-02-07T03:33:06.345Z,95.95
2019-02-07T03:34:06.331Z,96.05
2019-02-07T03:35:06.329Z,96.36
2019-02-07T03:36:06.330Z,96.15
2019-02-07T03:37:06.303Z,96.67
2019-02-07T03:38:06.320Z,96.56
2019-02-07T03:39:06.277Z,96.67
2019-02-07T03:40:06.268Z,96.82
2019-02-07T03:41:06.262Z,96.26
2019-02-07T03:42:06.263Z,96.61
2019-02-07T03:43:06.236Z,96.67
2019-02-07T03:44:06.254Z,97.08
2019-02-07T03:45:06.212Z,97.08
2019-02-07T03:46:06.211Z,96.98
2019-02-07T03:47:06.203Z,96.61
2019-02-07T03:48:06.190Z,96.98
2019-02-07T05:16:20.435Z,98.22
2019-02-07T05:17:20.409Z,97.81
2019-02-07T05:18:20.437Z,98.43
2019-02-07T05:19:20.399Z,99.05
2019-02-07T05:20:20.383Z,98.74
2019-02-07T05:21:20.394Z,98.32
2019-02-07T05:22:29.100Z,98.53
2019-02-07T05:23:20.386Z,98.74
2019-02-07T05:24:20.351Z,98.84
2019-02-07T05:25:20.329Z,98.94
2019-02-07T05:26:20.328Z,98.84
2019-02-07T05:27:20.303Z,98.63
2019-02-07T05:28:20.324Z,98.63
2019-02-07T05:29:20.310Z,98.84
2019-02-07T05:30:20.270Z,98.63
2019-02-07T05:31:20.255Z,98.79
2019-02-07T05:32:20.250Z,98.53
2019-02-07T05:33:20.258Z,98.18
2019-02-07T05:34:20.247Z,97.76
2019-02-07T05:35:20.243Z,98.28
2019-02-07T05:36:20.202Z,97.76
2019-02-07T05:37:20.218Z,98.49
2019-02-07T05:38:20.219Z,97.97
2019-02-07T05:39:20.198Z,97.86
2019-02-07T05:40:20.160Z,97.97
2019-02-07T05:41:20.159Z,98.02
2019-02-07T05:42:22.600Z,97.41
2019-02-07T05:43:20.135Z,97.34
2019-02-07T05:44:20.129Z,97.34
2019-02-07T05:45:20.135Z,97.30
2019-02-07T05:46:20.090Z,96.99
2019-02-07T05:47:20.124Z,97.20
2019-02-07T05:48:20.082Z,96.69
2019-02-07T05:49:20.060Z,97.30
2019-02-07T05:50:20.136Z,97.20
2019-02-07T05:51:20.049Z,97.30
2019-02-07T05:52:20.044Z,97.30
2019-02-07T05:53:20.015Z,97.20
2019-02-07T05:54:20.001Z,97.09
2019-02-07T05:55:20.006Z,97.30
2019-02-07T05:56:20.022Z,96.89
2019-02-07T05:57:19.969Z,96.79
2019-02-07T05:58:19.956Z,96.79
2019-02-07T05:59:19.967Z,96.89
2019-02-07T06:00:19.932Z,96.79
2019-02-07T06:01:19.923Z,96.37
2019-02-07T06:02:19.957Z,96.58
2019-02-07T06:03:19.897Z,96.53
2019-02-07T06:04:19.891Z,96.69
2019-02-07T06:05:19.917Z,96.58
2019-02-07T06:06:19.881Z,96.44
2019-02-07T06:07:19.873Z,96.12
2019-02-07T06:08:19.855Z,96.48
2019-02-07T06:09:19.842Z,96.48
2019-02-07T06:10:19.849Z,96.69
2019-02-07T06:11:19.813Z,96.12
2019-02-07T06:12:19.834Z,96.44
2019-02-07T06:13:19.804Z,96.53
2019-02-07T06:14:19.808Z,96.95
2019-02-07T06:15:19.767Z,96.64
2019-02-07T06:16:19.771Z,96.37
2019-02-07T06:17:19.758Z,97.30
2019-02-07T06:18:19.734Z,96.84
2019-02-07T06:19:19.746Z,97.16
2019-02-07T06:20:19.724Z,97.05
2019-02-07T06:21:19.711Z,96.95
2019-02-07T06:22:19.702Z,96.84
2019-02-07T06:23:19.743Z,96.84
2019-02-07T06:24:19.689Z,97.16
2019-02-07T06:25:19.696Z,96.95
2019-02-07T06:26:19.660Z,97.16
2019-02-07T06:27:19.657Z,96.74
2019-02-07T06:28:19.624Z,96.79
2019-02-07T06:29:19.641Z,96.74
2019-02-07T06:30:19.618Z,96.84
2019-02-07T06:31:19.613Z,96.74
2019-02-07T06:32:19.576Z,96.79
2019-02-07T06:33:19.583Z,96.58
2019-02-07T06:34:28.754Z,96.33
2019-02-07T06:35:20.542Z,96.79
2019-02-07T06:36:19.537Z,96.02
2019-02-07T06:37:19.562Z,96.02
2019-02-07T06:38:19.540Z,96.33
2019-02-07T06:39:19.510Z,96.33
2019-02-07T06:40:19.493Z,94.99
2019-02-07T06:41:19.510Z,95.20
2019-02-07T06:42:19.460Z,96.12
2019-02-07T06:43:19.471Z,95.30
2019-02-07T06:44:19.441Z,95.20
2019-02-07T06:45:19.450Z,95.50
2019-02-07T06:46:19.434Z,95.81
2019-02-07T06:47:19.416Z,94.99
2019-02-07T06:48:19.404Z,94.57
2019-02-07T06:49:19.410Z,94.32
2019-02-07T06:50:19.395Z,94.64
2019-02-07T06:51:19.372Z,94.47
2019-02-07T06:52:19.399Z,94.64
2019-02-07T06:53:19.369Z,94.78
2019-02-07T06:54:19.373Z,94.37
2019-02-07T06:55:19.396Z,94.74
2019-02-07T06:56:19.328Z,94.78
2019-02-07T06:57:19.434Z,94.89
2019-02-07T06:58:19.340Z,94.32
2019-02-07T06:59:19.299Z,94.53
2019-02-07T07:00:19.283Z,94.95
2019-02-07T07:01:19.334Z,94.78
2019-02-07T07:02:19.243Z,94.89
2019-02-07T07:03:19.276Z,94.89
2019-02-07T07:04:19.241Z,94.95
2019-02-07T07:05:19.245Z,94.32
2019-02-07T07:06:19.206Z,94.43
2019-02-07T07:07:19.203Z,94.02
2019-02-07T07:08:19.200Z,94.37
2019-02-07T07:09:19.172Z,94.12
2019-02-07T07:10:19.189Z,94.95
2019-02-07T07:11:19.167Z,94.47
2019-02-07T07:12:19.130Z,94.78
2019-02-07T07:13:19.149Z,94.99
2019-02-07T07:14:19.136Z,94.57
2019-02-07T07:15:19.118Z,94.84
2019-02-07T07:16:19.108Z,94.99
2019-02-07T07:17:25.406Z,94.23
2019-02-07T07:18:20.111Z,94.47
2019-02-07T07:19:19.070Z,94.74
2019-02-07T07:20:19.071Z,94.95
2019-02-07T07:21:19.043Z,94.89
2019-02-07T07:22:19.089Z,94.78
2019-02-07T07:23:19.008Z,94.84
2019-02-07T07:24:26.550Z,95.05
2019-02-07T07:25:26.535Z,95.30
2019-02-07T07:26:26.512Z,95.92
2019-02-07T07:29:45.578Z,95.77
2019-02-07T07:31:58.363Z,95.36
2019-02-07T07:34:11.121Z,95.77
2019-02-07T07:36:23.908Z,95.98
2019-02-07T07:37:23.877Z,95.56
2019-02-07T07:38:23.893Z,95.67
2019-02-07T07:39:23.874Z,95.67
2019-02-07T07:40:23.847Z,95.87
2019-02-07T07:41:23.827Z,95.77
2019-02-07T07:42:23.835Z,95.98
2019-02-07T07:43:31.353Z,95.56
2019-02-07T07:44:23.804Z,95.77
2019-02-07T07:45:23.775Z,94.70
2019-02-07T07:46:23.777Z,94.59
2019-02-07T07:47:23.755Z,94.90
2019-02-07T07:48:23.759Z,94.80
2019-02-07T07:49:23.744Z,94.59
2019-02-07T07:50:23.734Z,94.80
2019-02-07T07:51:23.711Z,95.15
2019-02-07T07:52:23.696Z,95.98
2019-02-07T07:53:23.687Z,95.25
2019-02-07T07:54:23.700Z,94.95
2019-02-07T07:55:23.666Z,95.73
2019-02-07T07:56:23.654Z,95.21
2019-02-07T07:57:23.656Z,95.21
2019-02-07T07:58:23.633Z,95.83
2019-02-07T07:59:23.619Z,95.31
2019-02-07T08:00:23.637Z,96.14
2019-02-07T08:01:23.597Z,95.83
2019-02-07T08:02:23.586Z,95.93
2019-02-07T08:03:23.574Z,96.03
2019-02-07T08:04:23.564Z,95.62
2019-02-07T08:05:23.553Z,95.31
2019-02-07T08:06:23.563Z,95.00
2019-02-07T08:07:23.538Z,94.90
2019-02-07T08:08:23.525Z,95.10
2019-02-07T08:09:23.529Z,94.76
2019-02-07T08:10:23.521Z,94.80
2019-02-07T08:11:23.516Z,94.49
2019-02-07T08:12:23.483Z,95.00
2019-02-07T08:13:23.465Z,95.10
2019-02-07T08:14:23.456Z,94.80
2019-02-07T08:15:23.475Z,94.90
2019-02-07T08:16:23.442Z,95.00
2019-02-07T08:17:23.436Z,94.96
2019-02-07T08:18:23.410Z,95.42
2019-02-07T08:19:23.401Z,95.93
2019-02-07T08:20:23.386Z,95.48
2019-02-07T08:21:23.392Z,95.31
2019-02-07T08:22:23.367Z,95.21
2019-02-07T08:23:23.367Z,95.62
2019-02-07T08:24:23.344Z,96.24
2019-02-07T08:25:23.330Z,95.83
2019-02-07T08:26:23.337Z,96.34
2019-02-07T08:27:23.309Z,96.55
2019-02-07T08:28:23.309Z,96.34
2019-02-07T08:29:23.338Z,96.14
2019-02-07T08:30:23.273Z,95.73
2019-02-07T08:31:23.266Z,95.68
2019-02-07T08:32:23.270Z,95.83
2019-02-07T08:33:23.246Z,95.89
2019-02-07T08:34:23.230Z,96.24
2019-02-07T08:35:23.245Z,95.17
2019-02-07T08:36:23.214Z,96.14
2019-02-07T08:37:23.195Z,95.37
2019-02-07T08:38:23.206Z,94.85
2019-02-07T08:39:23.173Z,94.96
2019-02-07T08:40:23.167Z,94.96
2019-02-07T08:41:23.189Z,94.65
2019-02-07T08:42:23.141Z,94.55
2019-02-07T08:43:23.133Z,94.65
2019-02-07T08:44:23.130Z,94.85
2019-02-07T08:45:23.132Z,94.76
2019-02-07T08:46:23.093Z,94.85
2019-02-07T08:47:23.123Z,94.60
2019-02-07T08:48:23.072Z,94.81
2019-02-07T08:49:23.099Z,94.30
2019-02-07T08:50:24.461Z,94.30
2019-02-07T08:51:23.043Z,94.09
2019-02-07T08:52:23.054Z,94.51
2019-02-07T08:53:23.033Z,94.51
2019-02-07T08:54:23.004Z,94.40
2019-02-07T08:55:23.006Z,94.30
2019-02-07T08:56:22.981Z,93.99
2019-02-07T08:57:22.971Z,94.40
2019-02-07T08:58:22.956Z,94.30
2019-02-07T08:59:22.977Z,94.09
2019-02-07T09:00:22.977Z,93.99
2019-02-07T09:01:22.927Z,94.30
2019-02-07T09:02:22.919Z,93.88
2019-02-07T09:03:22.903Z,94.40
2019-02-07T09:04:22.893Z,94.30
2019-02-07T09:05:22.883Z,93.99
2019-02-07T09:06:22.915Z,93.99
2019-02-07T09:07:22.861Z,94.24
2019-02-07T09:08:22.846Z,93.99
2019-02-07T09:09:22.835Z,94.30
2019-02-07T09:10:22.824Z,94.20
2019-02-07T09:11:22.814Z,94.36
2019-02-07T09:12:22.831Z,94.15
2019-02-07T09:13:22.791Z,94.15
2019-02-07T09:14:22.779Z,94.15
2019-02-07T09:15:22.772Z,93.54
2019-02-07T09:16:22.757Z,93.33
2019-02-07T09:17:22.771Z,93.29
2019-02-07T09:18:22.749Z,93.02
2019-02-07T09:19:22.723Z,93.02
2019-02-07T09:20:22.721Z,92.92
2019-02-07T09:21:22.702Z,93.12
2019-02-07T09:22:23.977Z,92.30
2019-02-07T09:23:22.692Z,92.40
2019-02-07T09:24:22.684Z,92.57
2019-02-07T09:25:22.653Z,91.95
2019-02-07T09:26:22.651Z,92.05
2019-02-07T09:27:22.636Z,92.36
2019-02-07T09:28:22.623Z,91.33
2019-02-07T09:29:22.659Z,91.85
2019-02-07T09:30:22.609Z,92.46
2019-02-07T09:31:22.611Z,92.67
2019-02-07T09:32:22.576Z,92.05
2019-02-07T09:33:22.568Z,91.95
2019-02-07T09:34:22.554Z,91.44
2019-02-07T09:35:22.575Z,91.33
2019-02-07T09:36:22.535Z,91.13
2019-02-07T09:37:22.521Z,90.81
2019-02-07T09:38:22.510Z,90.16
2019-02-07T09:39:22.498Z,90.78
2019-02-07T09:40:22.487Z,90.78
2019-02-07T09:41:22.501Z,90.78
2019-02-07T09:42:22.463Z,90.06
2019-02-07T09:43:22.453Z,91.02
2019-02-07T09:44:22.442Z,89.58
2019-02-07T09:45:22.429Z,89.79
2019-02-07T09:46:22.433Z,90.16
2019-02-07T09:47:22.453Z,90.92
2019-02-07T09:48:22.400Z,89.38
2019-02-07T09:49:22.384Z,89.23
2019-02-07T09:50:22.374Z,87.79
2019-02-07T09:51:22.361Z,87.32
2019-02-07T09:52:22.368Z,87.38
2019-02-07T09:53:24.034Z,88.41
2019-02-07T09:54:22.330Z,88.82
2019-02-07T09:55:22.318Z,88.41
2019-02-07T09:56:22.306Z,88.96
2019-02-07T09:57:22.295Z,88.66
2019-02-07T09:58:22.299Z,89.03
2019-02-07T09:59:22.289Z,88.20
2019-02-07T10:00:22.262Z,87.90
2019-02-07T10:01:22.250Z,88.92
2019-02-07T10:02:22.239Z,88.41
2019-02-07T10:03:22.227Z,87.55
2019-02-07T10:04:22.227Z,88.06
2019-02-07T10:05:22.222Z,87.65
2019-02-07T10:06:22.194Z,86.56
2019-02-07T10:07:22.189Z,87.07
2019-02-07T10:08:22.171Z,87.18
2019-02-07T10:09:22.181Z,85.43
2019-02-07T10:10:22.152Z,85.53
2019-02-07T10:11:22.152Z,86.15
2019-02-07T10:12:22.141Z,86.15
2019-02-07T10:13:22.114Z,86.77
2019-02-07T10:14:22.115Z,86.56
2019-02-07T10:15:22.096Z,86.66
2019-02-07T10:16:22.079Z,87.18
2019-02-07T10:17:22.088Z,86.66
2019-02-07T10:18:32.536Z,84.61
2019-02-07T10:19:23.061Z,84.71
2019-02-07T10:20:22.040Z,83.99
2019-02-07T10:21:22.025Z,83.85
2019-02-07T10:22:22.013Z,84.77
2019-02-07T10:23:22.031Z,83.85
2019-02-07T10:24:21.990Z,84.16
2019-02-07T10:25:21.990Z,82.99
2019-02-07T10:26:21.988Z,81.96
2019-02-07T10:27:21.960Z,78.53
2019-02-07T10:28:21.945Z,78.23
2019-02-07T10:29:21.958Z,77.40
2019-02-07T10:30:21.926Z,78.33
2019-02-07T10:31:21.917Z,77.81
2019-02-07T10:32:21.921Z,74.84
2019-02-07T10:33:21.890Z,74.43
2019-02-07T10:34:21.883Z,74.22
2019-02-07T10:35:23.074Z,73.61
2019-02-07T10:36:21.894Z,73.71
2019-02-07T10:37:21.859Z,73.27
2019-02-07T10:38:21.846Z,73.19
2019-02-07T10:39:21.822Z,73.10
2019-02-07T10:40:21.814Z,72.78
2019-02-07T10:41:21.800Z,72.38
2019-02-07T10:42:21.818Z,72.14
2019-02-07T10:43:21.797Z,71.93
2019-02-07T10:44:21.777Z,71.52
2019-02-07T10:45:21.757Z,71.52
2019-02-07T10:46:21.749Z,71.90
2019-02-07T10:47:21.739Z,70.77
2019-02-07T10:48:21.742Z,70.15
2019-02-07T10:49:21.725Z,71.48
2019-02-07T10:50:21.702Z,70.64
2019-02-07T10:51:21.690Z,70.26
2019-02-07T10:52:21.677Z,70.97
2019-02-07T10:53:21.671Z,70.64
2019-02-07T10:54:21.705Z,71.35
2019-02-07T10:55:21.663Z,71.76
2019-02-07T10:56:21.633Z,69.51
2019-02-07T10:57:21.626Z,70.36
2019-02-07T10:58:21.610Z,70.05
2019-02-07T10:59:21.600Z,70.26
2019-02-07T11:00:21.682Z,70.46
2019-02-07T11:01:21.589Z,70.26
2019-02-07T11:02:21.566Z,69.64
2019-02-07T11:03:21.559Z,69.54
2019-02-07T11:04:21.547Z,69.74
2019-02-07T11:05:21.533Z,69.64
2019-02-07T11:06:21.565Z,70.36
2019-02-07T11:07:21.508Z,69.64
2019-02-07T11:08:21.499Z,70.05
2019-02-07T11:09:21.488Z,69.74
2019-02-07T11:10:21.477Z,70.56
2019-02-07T11:11:21.466Z,69.88
2019-02-07T11:12:21.509Z,70.08
2019-02-07T11:13:21.442Z,69.88
2019-02-07T11:14:21.436Z,70.36
2019-02-07T11:15:21.421Z,71.21
2019-02-07T11:16:21.408Z,71.52
2019-02-07T11:17:21.410Z,71.28
2019-02-07T11:18:21.387Z,70.70
2019-02-07T11:19:21.762Z,69.16
2019-02-07T11:20:21.363Z,70.70
2019-02-07T11:21:21.355Z,70.50
2019-02-07T11:22:23.099Z,70.50
2019-02-07T11:23:21.348Z,69.43
2019-02-07T11:24:21.323Z,69.74
2019-02-07T11:25:21.347Z,69.23
2019-02-07T11:26:21.296Z,69.95
2019-02-07T11:27:21.307Z,70.87
2019-02-07T11:28:21.275Z,70.77
2019-02-07T11:29:21.288Z,70.46
2019-02-07T11:30:21.253Z,68.96
2019-02-07T11:31:21.274Z,69.06
2019-02-07T11:32:21.243Z,70.29
2019-02-07T11:33:21.221Z,70.39
2019-02-07T11:34:21.209Z,69.70
2019-02-07T11:35:21.208Z,70.18
2019-02-07T11:36:21.239Z,70.46
2019-02-07T11:37:21.194Z,71.08
2019-02-07T11:38:21.166Z,70.97
2019-02-07T11:39:21.153Z,71.08
2019-02-07T11:40:21.157Z,70.36
2019-02-07T11:41:21.133Z,71.04
2019-02-07T11:42:21.120Z,70.22
2019-02-07T11:43:21.109Z,69.02
2019-02-07T11:44:21.128Z,69.13
2019-02-07T11:45:21.084Z,68.72
2019-02-07T11:46:21.096Z,69.43
2019-02-07T11:47:21.069Z,69.26
2019-02-07T11:48:21.050Z,69.57
2019-02-07T11:49:21.045Z,69.37
2019-02-07T11:50:21.032Z,69.23
2019-02-07T11:51:21.058Z,69.54
2019-02-07T11:52:21.008Z,70.05
2019-02-07T11:53:21.002Z,69.02
2019-02-07T11:54:20.985Z,69.74
2019-02-07T11:55:20.972Z,69.13
2019-02-07T11:56:20.963Z,69.71
2019-02-07T11:57:20.997Z,68.96
2019-02-07T11:58:20.941Z,69.17
2019-02-07T11:59:20.928Z,69.61
2019-02-07T12:00:20.923Z,69.06
2019-02-07T12:01:20.929Z,68.86
2019-02-07T12:02:20.912Z,67.49
2019-02-07T12:03:20.924Z,67.29
2019-02-07T12:04:20.874Z,66.40
2019-02-07T12:05:20.865Z,67.40
2019-02-07T12:06:20.851Z,68.04
2019-02-07T12:07:20.838Z,68.01
2019-02-07T12:08:20.846Z,67.16
2019-02-07T12:09:20.836Z,67.26
2019-02-07T12:10:20.843Z,66.88
2019-02-07T12:11:20.801Z,66.57
2019-02-07T12:12:20.783Z,67.70
2019-02-07T12:13:20.772Z,66.30
2019-02-07T12:14:20.790Z,65.27
2019-02-07T12:15:20.769Z,66.12
2019-02-07T12:16:20.740Z,65.37
2019-02-07T12:17:22.966Z,65.34
2019-02-07T12:18:20.720Z,65.42
2019-02-07T12:19:20.723Z,65.83
2019-02-07T12:20:20.694Z,64.50
2019-02-07T12:21:20.709Z,64.60
2019-02-07T12:22:20.672Z,65.62
2019-02-07T12:23:20.660Z,65.86
2019-02-07T12:24:20.655Z,65.96
2019-02-07T12:25:20.654Z,66.37
2019-02-07T12:26:20.631Z,66.06
2019-02-07T12:27:20.649Z,65.72
2019-02-07T12:28:20.607Z,64.39
2019-02-07T12:29:20.595Z,64.83
2019-02-07T12:30:20.584Z,65.58
2019-02-07T12:31:20.583Z,65.99
2019-02-07T12:32:20.578Z,66.09
2019-02-07T12:33:20.564Z,65.75
2019-02-07T12:34:20.565Z,65.78
2019-02-07T12:35:20.529Z,65.48
2019-02-07T12:36:20.519Z,66.09
2019-02-07T12:37:20.509Z,66.05
2019-02-07T12:38:20.502Z,67.18
2019-02-07T12:39:20.524Z,68.21
2019-02-07T12:40:20.474Z,67.38
2019-02-07T12:41:20.459Z,68.41
2019-02-07T12:42:20.452Z,68.89
2019-02-07T12:43:20.450Z,69.33
2019-02-07T12:44:20.429Z,67.59
2019-02-07T12:45:20.453Z,68.51
2019-02-07T12:46:20.409Z,68.82
2019-02-07T12:47:20.392Z,68.72
2019-02-07T12:48:20.400Z,67.76
2019-02-07T12:49:28.877Z,67.90
2019-02-07T12:50:21.359Z,67.18
2019-02-07T12:51:20.364Z,67.35
2019-02-07T12:52:20.342Z,66.94
2019-02-07T12:53:20.328Z,68.17
2019-02-07T12:54:20.337Z,67.49
2019-02-07T12:55:20.319Z,68.21
2019-02-07T12:56:20.294Z,67.90
2019-02-07T12:57:20.316Z,69.30
2019-02-07T12:58:20.273Z,68.82
2019-02-07T12:59:20.261Z,68.99
2019-02-07T13:00:20.262Z,68.17
2019-02-07T13:01:20.236Z,68.92
2019-02-07T13:02:20.226Z,67.59
2019-02-07T13:03:20.264Z,67.90
2019-02-07T13:04:20.213Z,68.72
2019-02-07T13:05:20.194Z,68.62
2019-02-07T13:06:20.191Z,68.82
2019-02-07T13:07:20.170Z,68.72
2019-02-07T13:08:20.246Z,68.72
2019-02-07T13:09:20.165Z,67.93
2019-02-07T13:10:20.157Z,68.62
2019-02-07T13:11:20.144Z,68.51
2019-02-07T13:12:20.124Z,68.82
2019-02-07T13:13:20.146Z,69.23
2019-02-07T13:14:20.112Z,68.96
2019-02-07T13:15:20.081Z,68.41
2019-02-07T13:16:20.094Z,68.54
2019-02-07T13:17:20.091Z,68.03
2019-02-07T13:18:20.075Z,68.03
2019-02-07T13:19:20.035Z,68.96
2019-02-07T13:20:20.029Z,68.75
2019-02-07T13:21:20.030Z,68.65
2019-02-07T13:22:20.063Z,68.54
2019-02-07T13:23:20.047Z,68.62
2019-02-07T13:24:19.982Z,68.30
2019-02-07T13:25:19.993Z,68.30
2019-02-07T13:26:20.006Z,68.48
2019-02-07T13:27:19.945Z,67.25
2019-02-07T13:28:19.982Z,67.35
2019-02-07T13:29:19.942Z,67.14
2019-02-07T13:30:20.037Z,67.63
2019-02-07T13:31:19.924Z,67.35
2019-02-07T13:32:19.898Z,65.48
2019-02-07T13:33:19.974Z,66.02
2019-02-07T13:34:19.892Z,65.99
2019-02-07T13:35:19.904Z,66.74
2019-02-07T13:36:19.902Z,66.43
2019-02-07T13:37:19.843Z,66.91
2019-02-07T13:38:19.822Z,65.68
2019-02-07T13:39:19.828Z,65.92
2019-02-07T13:40:19.802Z,65.10
2019-02-07T13:41:19.813Z,65.71
2019-02-07T13:42:19.780Z,66.12
2019-02-07T13:43:19.775Z,65.99
2019-02-07T13:44:19.950Z,65.81
2019-02-07T13:45:19.888Z,66.09
2019-02-07T13:46:19.959Z,65.58
2019-02-07T13:47:19.861Z,65.37
2019-02-07T13:48:19.863Z,65.58
2019-02-07T13:49:19.777Z,65.81
2019-02-07T13:50:19.951Z,66.43
2019-02-07T13:51:19.712Z,66.02
2019-02-07T13:52:19.672Z,65.61
2019-02-07T13:53:19.699Z,65.41
2019-02-07T13:54:19.649Z,66.22
2019-02-07T13:55:19.637Z,66.02
2019-02-07T13:56:19.677Z,66.02
2019-02-07T13:57:19.610Z,66.53
2019-02-07T13:58:19.606Z,66.33
2019-02-07T13:59:19.594Z,65.64
2019-02-07T14:00:19.632Z,65.54
2019-02-07T14:01:19.570Z,66.25
2019-02-07T14:02:19.617Z,66.05
2019-02-07T14:03:19.548Z,66.25
2019-02-07T14:04:19.535Z,65.54
2019-02-07T14:05:19.527Z,66.25
2019-02-07T14:06:19.522Z,66.05
2019-02-07T14:07:19.527Z,66.25
2019-02-07T14:08:19.492Z,66.77
2019-02-07T14:09:19.514Z,67.38
2019-02-07T14:10:19.483Z,66.16
2019-02-07T14:11:19.458Z,66.46
2019-02-07T14:12:19.448Z,66.39
2019-02-07T14:13:19.518Z,66.60
2019-02-07T14:14:19.426Z,66.05
2019-02-07T14:15:19.449Z,66.28
2019-02-07T14:16:19.427Z,66.70
2019-02-07T14:17:19.391Z,66.19
2019-02-07T14:18:19.393Z,66.49
2019-02-07T14:19:19.367Z,67.00
2019-02-07T14:20:19.366Z,66.19
2019-02-07T14:21:19.389Z,66.49
2019-02-07T14:22:19.334Z,66.19
2019-02-07T14:23:19.322Z,65.57
2019-02-07T14:24:19.328Z,66.19
2019-02-07T14:25:19.298Z,66.08