createdAt,value
2019-06-26T12:07:54.781Z,781.88
2019-06-26T12:08:55.717Z,781.88
2019-06-26T12:09:55.782Z,776.25
2019-06-26T12:10:56.276Z,776.25
2019-06-26T12:11:56.455Z,781.88
2019-06-26T12:12:56.635Z,765.00
2019-06-26T12:13:56.762Z,776.25
2019-06-26T12:14:56.929Z,787.50
2019-06-26T12:15:58.863Z,793.12
2019-06-26T12:16:57.843Z,804.38
2019-06-26T12:17:57.499Z,815.62
2019-06-26T12:18:57.870Z,815.62
2019-06-26T12:19:58.347Z,804.38
2019-06-26T12:20:58.103Z,826.88
2019-06-26T12:21:58.131Z,832.50
2019-06-26T12:22:58.275Z,838.12
2019-06-26T12:23:58.456Z,843.75
2019-06-26T12:24:58.629Z,849.38
2019-06-26T12:25:58.814Z,855.00
2019-06-26T12:26:58.968Z,849.38
2019-06-26T12:27:59.141Z,860.62
2019-06-26T12:28:59.366Z,883.12
2019-06-26T12:29:59.554Z,905.62
2019-06-26T12:30:59.718Z,990.00
2019-06-26T12:31:59.869Z,1035.00
2019-06-26T12:33:03.309Z,1035.00
2019-06-26T12:34:01.868Z,1035.00
2019-06-26T12:35:00.863Z,1035.00
2019-06-26T12:36:01.358Z,1023.75
2019-06-26T12:37:00.855Z,1001.25
2019-06-26T12:38:01.016Z,956.25
2019-06-26T12:39:01.174Z,933.75
2019-06-26T12:40:01.378Z,922.50
2019-06-26T12:41:02.373Z,905.62
2019-06-26T12:42:01.745Z,894.38
2019-06-26T12:43:01.932Z,894.38
2019-06-26T12:44:02.099Z,877.50
2019-06-26T12:45:02.264Z,877.50
2019-06-26T12:46:02.464Z,888.75
2019-06-26T12:47:02.597Z,888.75
2019-06-26T12:48:02.719Z,860.62
2019-06-26T12:49:02.866Z,860.62
2019-06-26T12:50:03.063Z,855.00
2019-06-26T12:51:03.381Z,871.88
2019-06-26T12:52:04.362Z,877.50
2019-06-26T12:53:04.364Z,877.50
2019-06-26T12:54:04.401Z,866.25
2019-06-26T12:55:03.790Z,894.38
2019-06-26T12:56:03.979Z,894.38
2019-06-26T12:57:04.133Z,905.62
2019-06-26T12:58:13.009Z,894.38
2019-06-26T12:59:06.508Z,900.00
2019-06-26T13:00:04.768Z,905.62
2019-06-26T13:01:05.384Z,894.38
2019-06-26T13:02:05.192Z,883.12
2019-06-26T13:03:05.866Z,871.88
2019-06-26T13:04:05.514Z,883.12
2019-06-26T13:05:05.881Z,894.38
2019-06-26T13:06:06.871Z,888.75
2019-06-26T13:07:06.403Z,894.38
2019-06-26T13:08:06.298Z,894.38
2019-06-26T13:09:07.368Z,900.00
2019-06-26T13:10:07.839Z,911.25
2019-06-26T13:11:07.375Z,916.88
2019-06-26T13:12:07.052Z,922.50
2019-06-26T13:13:07.242Z,916.88
2019-06-26T13:14:08.473Z,922.50
2019-06-26T13:15:07.583Z,933.75
2019-06-26T13:16:07.746Z,967.50
2019-06-26T13:17:08.391Z,1080.00
2019-06-26T13:18:08.162Z,1580.62
2019-06-26T13:19:08.306Z,2205.00
2019-06-26T13:20:09.867Z,2446.88
2019-06-26T13:21:09.730Z,2458.12
2019-06-26T13:22:08.878Z,2514.38
2019-06-26T13:23:09.123Z,2649.38
2019-06-26T13:24:09.288Z,2722.50
2019-06-26T13:25:09.512Z,2773.12
2019-06-26T13:26:09.685Z,2694.38
2019-06-26T13:27:09.819Z,2773.12
2019-06-26T13:28:10.038Z,2863.12
2019-06-26T13:29:10.322Z,2857.50
2019-06-26T13:30:10.347Z,2829.38
2019-06-26T13:31:10.512Z,2823.75
2019-06-26T13:32:11.424Z,2790.00
2019-06-26T13:33:10.817Z,2947.50
2019-06-26T13:34:11.441Z,2908.12
2019-06-26T13:35:11.243Z,2846.25
2019-06-26T13:36:13.271Z,2885.62
2019-06-26T13:37:11.687Z,2970.00
2019-06-26T13:38:11.856Z,2851.88
2019-06-26T13:39:12.458Z,2891.25
2019-06-26T13:40:12.216Z,2919.38
2019-06-26T13:41:12.411Z,2868.75
2019-06-26T13:42:13.387Z,2857.50
2019-06-26T13:43:13.780Z,2874.38
2019-06-26T13:44:12.952Z,2818.12
2019-06-26T13:45:13.147Z,2790.00
2019-06-26T13:46:13.327Z,2868.75
2019-06-26T13:47:14.398Z,2846.25
2019-06-26T13:48:13.670Z,2840.62
2019-06-26T13:49:16.483Z,2857.50
2019-06-26T13:50:14.953Z,2823.75
2019-06-26T13:51:14.950Z,2868.75
2019-06-26T13:52:14.355Z,2835.00
2019-06-26T13:53:14.526Z,2677.50
2019-06-26T13:54:14.708Z,2801.25
2019-06-26T13:55:14.903Z,2902.50
2019-06-26T13:56:15.895Z,2784.38
2019-06-26T13:57:16.064Z,2739.38
2019-06-26T13:58:17.398Z,2806.88
2019-06-26T13:59:15.909Z,2986.88
2019-06-26T14:00:16.411Z,3026.25
2019-06-26T14:01:15.945Z,2998.12
2019-06-26T14:02:19.724Z,3037.50
2019-06-26T14:03:16.894Z,2958.75
2019-06-26T14:04:16.576Z,2913.75
2019-06-26T14:05:16.779Z,2941.88
2019-06-26T14:06:16.906Z,2986.88
2019-06-26T14:07:17.096Z,2992.50
2019-06-26T14:08:17.275Z,2947.50
2019-06-26T14:09:17.446Z,2908.12
2019-06-26T14:10:17.918Z,2863.12
2019-06-26T14:11:17.817Z,2919.38
2019-06-26T14:12:19.275Z,3054.38
2019-06-26T14:13:19.221Z,3082.50
2019-06-26T14:14:18.373Z,3071.25
2019-06-26T14:15:19.409Z,3099.38
2019-06-26T14:16:18.814Z,3133.12
2019-06-26T14:17:18.998Z,3138.75
2019-06-26T14:18:19.906Z,3088.12
2019-06-26T14:19:19.413Z,3183.75
2019-06-26T14:20:19.474Z,3178.12
2019-06-26T14:21:25.550Z,3138.75
2019-06-26T14:22:22.404Z,3200.62
2019-06-26T14:23:20.909Z,3206.25
2019-06-26T14:24:20.207Z,1861.88
2019-06-26T14:25:20.392Z,2553.75
2019-06-26T14:26:20.923Z,2047.50
2019-06-26T14:27:20.694Z,2401.88
2019-06-26T14:28:20.896Z,1456.88
2019-06-26T14:29:21.560Z,1800.00
2019-06-26T14:30:22.919Z,1614.38
2019-06-26T14:31:21.596Z,1085.62
2019-06-26T14:32:22.409Z,1102.50
2019-06-26T14:33:21.960Z,714.38
2019-06-26T14:34:22.907Z,838.12
2019-06-26T14:35:22.323Z,793.12
2019-06-26T14:36:23.506Z,922.50
2019-06-26T14:37:23.912Z,945.00
2019-06-26T14:38:22.814Z,821.25
2019-06-26T14:39:23.001Z,1001.25
2019-06-26T14:40:23.918Z,1012.50
2019-06-26T14:41:23.321Z,815.62
2019-06-26T14:42:23.916Z,905.62
2019-06-26T14:43:23.719Z,669.38
2019-06-26T14:44:24.417Z,658.12
2019-06-26T14:45:24.083Z,646.88
2019-06-26T14:46:24.273Z,652.50
2019-06-26T14:47:24.935Z,658.12
2019-06-26T14:48:24.604Z,663.75
2019-06-26T14:49:25.795Z,658.12
2019-06-26T14:50:25.924Z,675.00
2019-06-26T14:51:40.917Z,680.62
2019-06-26T14:52:26.460Z,669.38
2019-06-26T14:53:25.526Z,663.75
2019-06-26T14:54:25.733Z,669.38
2019-06-26T14:55:25.955Z,680.62
2019-06-26T14:56:26.179Z,663.75
2019-06-26T14:57:26.407Z,675.00
2019-06-26T14:58:26.946Z,916.88
2019-06-26T14:59:26.871Z,1080.00
2019-06-26T15:00:27.083Z,1181.25
2019-06-26T15:01:27.291Z,770.62
2019-06-26T15:02:27.514Z,798.75
2019-06-26T15:03:27.728Z,708.75
2019-06-26T15:04:27.926Z,646.88
2019-06-26T15:05:28.932Z,641.25
2019-06-26T15:06:28.356Z,635.62
2019-06-26T15:07:29.422Z,630.00
2019-06-26T15:08:28.943Z,635.62
2019-06-26T15:09:28.946Z,624.38
2019-06-26T15:10:29.144Z,630.00
2019-06-26T15:11:29.345Z,663.75
2019-06-26T15:12:29.532Z,725.62
2019-06-26T15:13:29.747Z,804.38
2019-06-26T15:14:29.931Z,725.62
2019-06-26T15:15:30.940Z,776.25
2019-06-26T15:16:30.627Z,765.00
2019-06-26T15:17:31.568Z,1029.38
2019-06-26T15:18:31.837Z,2902.50
2019-06-26T15:19:30.991Z,2885.62
2019-06-26T15:20:31.443Z,2846.25
2019-06-26T15:21:31.353Z,2992.50
2019-06-26T15:22:31.496Z,2992.50
2019-06-26T15:23:31.650Z,2958.75
2019-06-26T15:24:31.945Z,1479.38
2019-06-26T15:25:32.445Z,2919.38
2019-06-26T15:26:32.939Z,2891.25
2019-06-26T15:27:32.325Z,2761.88
2019-06-26T15:28:32.495Z,2306.25
2019-06-26T15:29:32.646Z,1800.00
2019-06-26T15:30:32.948Z,1400.62
2019-06-26T15:31:32.970Z,1136.25
2019-06-26T15:32:33.934Z,916.88
2019-06-26T15:33:36.558Z,1006.88
2019-06-26T15:34:34.542Z,1164.38
2019-06-26T15:35:33.948Z,1119.38
2019-06-26T15:36:33.995Z,1006.88
2019-06-26T15:37:34.955Z,720.00
2019-06-26T15:38:34.371Z,675.00
2019-06-26T15:39:35.454Z,686.25
2019-06-26T15:40:34.718Z,843.75
2019-06-26T15:41:34.949Z,956.25
2019-06-26T15:42:35.128Z,984.38
2019-06-26T15:43:35.303Z,911.25
2019-06-26T15:44:36.447Z,731.25
2019-06-26T15:45:35.626Z,1136.25
2019-06-26T15:46:35.853Z,1535.62
2019-06-26T15:47:36.044Z,1777.50
2019-06-26T15:48:36.239Z,2227.50
2019-06-26T15:49:36.426Z,2362.50
2019-06-26T15:50:36.635Z,2126.25
2019-06-26T15:51:36.869Z,1074.38
2019-06-26T15:52:37.469Z,815.62
2019-06-26T15:53:37.302Z,669.38
2019-06-26T15:54:37.476Z,646.88
2019-06-26T15:55:37.662Z,686.25
2019-06-26T15:56:37.875Z,798.75
2019-06-26T15:57:38.457Z,675.00
2019-06-26T15:58:38.265Z,832.50
2019-06-26T15:59:38.465Z,2548.12
2019-06-26T16:00:38.614Z,2649.38
2019-06-26T16:01:39.461Z,2424.38
2019-06-26T16:02:39.034Z,2587.50
2019-06-26T16:03:39.260Z,2576.25
2019-06-26T16:04:39.455Z,2508.75
2019-06-26T16:05:39.664Z,2430.00
2019-06-26T16:06:39.843Z,2407.50
2019-06-26T16:07:40.458Z,2311.88
2019-06-26T16:08:40.283Z,2503.12
2019-06-26T16:09:41.454Z,2418.75
2019-06-26T16:10:40.609Z,2520.00
2019-06-26T16:11:41.464Z,2418.75
2019-06-26T16:12:41.072Z,2475.00
2019-06-26T16:13:41.181Z,2328.75
2019-06-26T16:14:41.376Z,2306.25
2019-06-26T16:15:41.492Z,2311.88
2019-06-26T16:16:41.689Z,2311.88
2019-06-26T16:17:42.483Z,2340.00
2019-06-26T16:18:43.262Z,2328.75
2019-06-26T16:19:43.978Z,2266.88
2019-06-26T16:20:42.382Z,2278.12
2019-06-26T16:21:42.777Z,2283.75
2019-06-26T16:22:42.731Z,2216.25
2019-06-26T16:23:42.958Z,2176.88
2019-06-26T16:24:43.962Z,2103.75
2019-06-26T16:25:43.186Z,2221.88
2019-06-26T16:26:43.413Z,2323.12
2019-06-26T16:27:43.627Z,2272.50
2019-06-26T16:28:43.892Z,2238.75
2019-06-26T16:29:44.119Z,2115.00
2019-06-26T16:30:44.324Z,2120.62
2019-06-26T16:31:44.515Z,2255.62
2019-06-26T16:32:44.720Z,2238.75
2019-06-26T16:33:44.962Z,2188.12
2019-06-26T16:34:45.469Z,1980.00
2019-06-26T16:35:46.980Z,894.38
2019-06-26T16:36:46.477Z,1957.50
2019-06-26T16:37:46.464Z,1800.00
2019-06-26T16:38:45.751Z,1580.62
2019-06-26T16:39:45.954Z,1867.50
2019-06-26T16:40:46.142Z,2002.50
2019-06-26T16:41:48.969Z,2070.00
2019-06-26T16:42:47.579Z,1996.88
2019-06-26T16:43:46.724Z,1895.62
2019-06-26T16:44:46.953Z,2013.75
2019-06-26T16:45:47.065Z,2053.12
2019-06-26T16:46:47.970Z,2081.25
2019-06-26T16:47:47.380Z,2120.62
2019-06-26T16:48:47.595Z,2047.50
2019-06-26T16:49:47.822Z,2098.12
2019-06-26T16:50:48.989Z,2058.75
2019-06-26T16:51:48.163Z,2041.88
2019-06-26T16:52:49.914Z,2098.12
2019-06-26T16:53:49.515Z,1946.25
2019-06-26T16:54:48.673Z,1946.25
2019-06-26T16:55:48.988Z,2025.00
2019-06-26T16:56:49.977Z,2098.12
2019-06-26T16:57:49.151Z,2008.12
2019-06-26T16:58:49.330Z,1890.00
2019-06-26T16:59:49.489Z,1822.50
2019-06-26T17:00:49.696Z,1788.75
2019-06-26T17:01:49.868Z,1878.75
2019-06-26T17:02:50.042Z,1923.75
2019-06-26T17:03:50.324Z,1800.00
2019-06-26T17:04:50.980Z,1693.12
2019-06-26T17:05:50.535Z,1788.75
2019-06-26T17:06:50.716Z,1569.38
2019-06-26T17:07:50.967Z,1406.25
2019-06-26T17:08:51.135Z,1473.75
2019-06-26T17:09:51.329Z,1513.12
2019-06-26T17:10:51.524Z,1406.25
2019-06-26T17:11:51.998Z,1541.25
2019-06-26T17:12:52.507Z,1642.50
2019-06-26T17:13:52.159Z,1389.38
2019-06-26T17:14:52.372Z,1580.62
2019-06-26T17:15:52.550Z,725.62
2019-06-26T17:16:53.783Z,759.38
2019-06-26T17:17:52.949Z,939.38
2019-06-26T17:18:53.122Z,399.38
2019-06-26T17:19:53.328Z,376.88
2019-06-26T17:20:53.518Z,320.62
2019-06-26T17:21:54.808Z,421.88
2019-06-26T17:23:05.240Z,427.50
2019-06-26T17:23:56.116Z,444.38
2019-06-26T17:24:54.997Z,601.88
2019-06-26T17:25:54.399Z,461.25
2019-06-26T17:26:54.992Z,382.50
2019-06-26T17:27:54.799Z,382.50
2019-06-26T17:28:55.547Z,343.12
2019-06-26T17:29:55.264Z,337.50
2019-06-26T17:30:55.370Z,376.88
2019-06-26T17:31:55.580Z,601.88
2019-06-26T17:32:56.505Z,478.12
2019-06-26T17:33:55.922Z,388.12
2019-06-26T17:34:56.096Z,360.00
2019-06-26T17:35:56.274Z,382.50
2019-06-26T17:36:56.484Z,399.38
2019-06-26T17:37:56.683Z,354.38
2019-06-26T17:38:56.862Z,354.38
2019-06-26T17:39:57.996Z,365.62
2019-06-26T17:40:59.488Z,360.00
2019-06-26T17:41:58.520Z,348.75
2019-06-26T17:43:11.236Z,343.12
2019-06-26T17:44:00.014Z,331.88
2019-06-26T17:44:57.859Z,326.25
2019-06-26T17:45:58.029Z,382.50
2019-06-26T17:46:58.238Z,337.50
2019-06-26T17:47:58.514Z,320.62
2019-06-26T17:48:59.531Z,315.00
2019-06-26T17:49:58.670Z,309.38
2019-06-26T17:50:59.497Z,286.88
2019-06-26T17:51:59.127Z,478.12
2019-06-26T17:53:00.011Z,298.12
2019-06-26T17:53:59.410Z,601.88
2019-06-26T17:54:59.632Z,360.00
2019-06-26T17:55:59.846Z,455.62
2019-06-26T17:57:01.008Z,320.62
2019-06-26T17:58:00.198Z,275.62
2019-06-26T17:59:00.512Z,264.38
2019-06-26T18:00:00.627Z,258.75
2019-06-26T18:01:00.817Z,253.12
2019-06-26T18:02:01.042Z,247.50
2019-06-26T18:03:01.198Z,241.88
2019-06-26T18:04:01.400Z,236.25
2019-06-26T18:05:01.571Z,230.62
2019-06-26T18:06:02.542Z,225.00
2019-06-26T18:07:01.889Z,219.38
2019-06-26T18:08:03.019Z,213.75
2019-06-26T18:09:02.372Z,219.38
2019-06-26T18:10:02.449Z,208.12
2019-06-26T18:11:02.682Z,208.12
2019-06-26T18:12:02.902Z,202.50
2019-06-26T18:13:03.111Z,196.88
2019-06-26T18:14:03.530Z,196.88
2019-06-26T18:15:04.005Z,191.25
2019-06-26T18:16:03.700Z,191.25
2019-06-26T18:17:03.923Z,185.62
2019-06-26T18:18:04.108Z,180.00
2019-06-26T18:19:04.523Z,174.38
2019-06-26T18:20:04.430Z,174.38
2019-06-26T18:21:05.061Z,168.75
2019-06-26T18:22:04.841Z,168.75
2019-06-26T18:23:07.535Z,163.12
2019-06-26T18:24:06.249Z,163.12
2019-06-26T18:25:05.527Z,157.50
2019-06-26T18:26:13.113Z,151.88
2019-06-26T18:27:07.762Z,151.88
2019-06-26T18:28:06.521Z,146.25
2019-06-26T18:29:06.055Z,146.25
2019-06-26T18:30:06.266Z,140.62
2019-06-26T18:31:07.015Z,140.62
2019-06-26T18:32:06.710Z,140.62
2019-06-26T18:33:06.905Z,140.62
2019-06-26T18:34:07.123Z,135.00
2019-06-26T18:35:07.535Z,135.00
2019-06-26T18:36:07.469Z,129.38
2019-06-26T18:37:08.539Z,129.38
2019-06-26T18:38:07.829Z,129.38
2019-06-26T18:39:08.530Z,129.38
2019-06-26T18:40:08.545Z,123.75
2019-06-26T18:41:08.366Z,123.75
2019-06-26T18:42:10.043Z,118.12
2019-06-26T18:43:08.701Z,112.50
2019-06-26T18:44:08.885Z,112.50
2019-06-26T18:45:09.535Z,112.50
2019-06-26T18:46:10.043Z,106.88
2019-06-26T18:47:09.370Z,106.88
2019-06-26T18:48:09.579Z,101.25
2019-06-26T18:49:09.756Z,101.25
2019-06-26T18:50:09.955Z,95.62
2019-06-26T18:51:10.549Z,84.38
2019-06-26T18:52:10.330Z,78.75
2019-06-26T18:53:11.044Z,73.12
2019-06-26T18:54:10.740Z,67.50
2019-06-26T18:55:10.835Z,61.88
2019-06-26T18:56:11.054Z,61.88
2019-06-26T18:57:11.257Z,61.88
2019-06-26T18:58:11.440Z,61.88
2019-06-26T18:59:11.665Z,67.50
2019-06-26T19:00:11.866Z,67.50
2019-06-26T19:01:12.544Z,67.50
2019-06-26T19:02:12.222Z,61.88
2019-06-26T19:03:12.435Z,61.88
2019-06-26T19:04:13.035Z,61.88
2019-06-26T19:05:12.849Z,61.88
2019-06-26T19:06:13.060Z,56.25
2019-06-26T19:07:13.539Z,56.25
2019-06-26T19:08:13.486Z,56.25
2019-06-26T19:09:13.649Z,56.25
2019-06-26T19:10:14.041Z,50.62
2019-06-26T19:11:13.984Z,50.62
2019-06-26T19:12:14.162Z,50.62
2019-06-26T19:13:14.367Z,45.00
2019-06-26T19:14:14.571Z,45.00
2019-06-26T19:15:14.739Z,45.00
2019-06-26T19:16:14.954Z,45.00
2019-06-26T19:17:15.569Z,39.38
2019-06-26T19:18:15.289Z,39.38
2019-06-26T19:19:16.034Z,39.38
2019-06-26T19:20:16.078Z,39.38
2019-06-26T19:21:15.883Z,33.75
2019-06-26T19:22:17.045Z,33.75
2019-06-26T19:23:17.041Z,33.75
2019-06-26T19:24:16.456Z,33.75
2019-06-26T19:25:16.667Z,28.12
2019-06-26T19:26:17.519Z,28.12
2019-06-26T19:27:18.074Z,28.12
2019-06-26T19:28:17.556Z,28.12
2019-06-26T19:29:17.551Z,22.50
2019-06-26T19:30:17.636Z,22.50
2019-06-26T19:31:17.823Z,22.50
2019-06-26T19:32:18.014Z,22.50
2019-06-26T19:33:18.183Z,22.50
2019-06-26T19:34:18.569Z,16.88
2019-06-26T19:35:20.054Z,16.88
2019-06-26T19:36:18.678Z,16.88
2019-06-26T19:37:18.864Z,16.88
2019-06-26T19:38:19.552Z,16.88
2019-06-26T19:39:20.881Z,11.25
2019-06-26T19:40:23.787Z,11.25
2019-06-26T19:41:19.554Z,11.25
2019-06-26T19:42:19.752Z,11.25
2019-06-26T19:43:19.933Z,11.25
2019-06-26T19:44:20.131Z,11.25
2019-06-26T19:45:20.550Z,11.25
2019-06-26T19:46:21.044Z,5.62
2019-06-26T19:47:21.544Z,5.62
2019-06-26T19:48:20.820Z,5.62
2019-06-26T19:49:20.994Z,5.62
2019-06-26T19:50:23.577Z,5.62
2019-06-26T19:51:23.068Z,5.62
2019-06-26T19:52:21.452Z,5.62
2019-06-26T19:53:21.764Z,5.62
2019-06-26T19:54:27.071Z,5.62
2019-06-26T19:55:24.085Z,5.62
2019-06-26T19:56:23.072Z,0.00
2019-06-26T19:57:22.379Z,0.00
2019-06-26T19:58:22.623Z,0.00
2019-06-26T19:59:22.870Z,0.00
2019-06-26T20:00:23.111Z,0.00
2019-06-26T20:01:24.044Z,0.00
2019-06-26T20:02:23.562Z,0.00
2019-06-26T20:03:23.494Z,0.00
2019-06-26T20:04:23.702Z,0.00
2019-06-26T20:05:23.928Z,0.00
2019-06-26T20:06:24.144Z,0.00
2019-06-26T20:07:24.573Z,0.00
2019-06-26T20:08:25.077Z,0.00
2019-06-26T20:09:25.566Z,0.00
2019-06-26T20:10:24.986Z,0.00
2019-06-26T20:11:25.158Z,0.00
2019-06-26T20:12:25.326Z,0.00
2019-06-26T20:13:25.529Z,0.00
2019-06-26T20:14:25.706Z,0.00
2019-06-26T20:15:26.062Z,0.00
2019-06-26T20:16:26.096Z,0.00
2019-06-26T20:17:26.364Z,0.00
2019-06-26T20:18:26.541Z,0.00
2019-06-26T20:19:26.729Z,0.00
2019-06-26T20:20:27.070Z,0.00
2019-06-26T20:21:27.139Z,0.00
2019-06-26T20:22:27.328Z,0.00
2019-06-26T20:23:27.517Z,0.00
2019-06-26T20:24:42.985Z,0.00
2019-06-26T20:25:29.827Z,0.00
2019-06-26T20:26:27.958Z,0.00
2019-06-26T20:27:28.164Z,0.00
2019-06-26T20:28:28.347Z,0.00
2019-06-26T20:29:28.574Z,0.00
2019-06-26T20:30:29.567Z,0.00
2019-06-26T20:31:28.956Z,0.00
2019-06-26T20:32:29.130Z,0.00
2019-06-26T20:33:29.277Z,0.00
2019-06-26T20:34:29.523Z,0.00
2019-06-26T20:35:31.897Z,0.00
2019-06-26T20:36:30.782Z,0.00
2019-06-26T20:37:30.658Z,0.00
2019-06-26T20:38:30.152Z,0.00
2019-06-26T20:39:31.054Z,0.00
2019-06-26T20:40:30.612Z,0.00
2019-06-26T20:41:31.556Z,0.00
2019-06-26T20:42:31.004Z,0.00
2019-06-26T20:43:31.195Z,0.00
2019-06-26T20:44:31.391Z,0.00
2019-06-26T20:45:32.068Z,0.00
2019-06-26T20:46:31.731Z,0.00
2019-06-26T20:47:31.963Z,0.00
2019-06-26T20:48:32.137Z,0.00
2019-06-26T20:49:32.351Z,0.00
2019-06-26T20:50:32.560Z,0.00
2019-06-26T20:51:33.566Z,0.00
2019-06-26T20:52:33.092Z,0.00
2019-06-26T20:53:33.155Z,0.00
2019-06-26T20:54:33.381Z,0.00
2019-06-26T20:55:33.586Z,0.00
2019-06-26T20:56:35.089Z,0.00
2019-06-26T20:57:33.988Z,0.00
2019-06-26T20:58:34.192Z,0.00
2019-06-26T20:59:35.060Z,0.00
2019-06-26T21:00:35.074Z,0.00
2019-06-26T21:01:35.093Z,0.00
2019-06-26T21:02:35.577Z,0.00
2019-06-26T21:03:35.099Z,0.00
2019-06-26T21:04:35.281Z,0.00
2019-06-26T21:05:36.083Z,0.00
2019-06-26T21:06:36.087Z,0.00
2019-06-26T21:07:35.739Z,0.00
2019-06-26T21:08:36.595Z,0.00
2019-06-26T21:09:37.074Z,0.00
2019-06-26T21:10:36.334Z,0.00
2019-06-26T21:11:36.581Z,0.00
2019-06-26T21:12:36.695Z,0.00
2019-06-26T21:13:36.860Z,0.00
2019-06-26T21:14:37.051Z,0.00
2019-06-26T21:15:37.229Z,0.00
2019-06-26T21:16:37.592Z,0.00
2019-06-26T21:17:37.640Z,0.00
2019-06-26T21:18:37.815Z,0.00
2019-06-26T21:19:38.576Z,0.00
2019-06-26T21:20:38.161Z,0.00
2019-06-26T21:21:38.641Z,0.00
2019-06-26T21:22:39.080Z,0.00
2019-06-26T21:23:38.766Z,0.00
2019-06-26T21:24:38.917Z,0.00
2019-06-26T21:25:39.104Z,0.00
2019-06-26T21:26:39.582Z,0.00
2019-06-26T21:27:39.527Z,0.00
2019-06-26T21:28:40.585Z,0.00
2019-06-26T21:29:39.845Z,0.00
2019-06-26T21:30:40.023Z,0.00
2019-06-26T21:31:40.613Z,0.00
2019-06-26T21:32:41.080Z,0.00
2019-06-26T21:33:41.092Z,0.00
2019-06-26T21:34:40.747Z,0.00
2019-06-26T21:35:40.929Z,0.00
2019-06-26T21:36:41.593Z,0.00
2019-06-26T21:37:42.073Z,0.00
2019-06-26T21:38:41.515Z,0.00
2019-06-26T21:39:42.617Z,0.00
2019-06-26T21:40:41.905Z,0.00
2019-06-26T21:41:42.095Z,0.00
2019-06-26T21:42:42.299Z,0.00
2019-06-26T21:43:42.622Z,0.00
2019-06-26T21:44:42.676Z,0.00
2019-06-26T21:45:43.576Z,0.00
2019-06-26T21:46:43.108Z,0.00
2019-06-26T21:47:43.308Z,0.00
2019-06-26T21:48:43.517Z,0.00
2019-06-26T21:49:44.585Z,0.00
2019-06-26T21:50:44.583Z,0.00
2019-06-26T21:51:44.586Z,0.00
2019-06-26T21:52:45.092Z,0.00
2019-06-26T21:53:44.593Z,0.00
2019-06-26T21:54:44.505Z,0.00
2019-06-26T21:55:44.692Z,0.00
2019-06-26T21:56:45.585Z,0.00
2019-06-26T21:57:46.158Z,0.00
2019-06-26T21:58:45.595Z,0.00
2019-06-26T21:59:45.525Z,0.00
2019-06-26T22:00:45.733Z,0.00
2019-06-26T22:01:45.928Z,0.00
2019-06-26T22:02:46.130Z,0.00
2019-06-26T22:03:46.347Z,0.00
2019-06-26T22:04:46.535Z,0.00
2019-06-26T22:05:47.586Z,0.00
2019-06-26T22:06:47.602Z,0.00
2019-06-26T22:07:47.147Z,0.00
2019-06-26T22:08:47.605Z,0.00
2019-06-26T22:09:47.598Z,0.00
2019-06-26T22:10:49.485Z,0.00
2019-06-26T22:11:48.628Z,0.00
2019-06-26T22:12:48.019Z,0.00
2019-06-26T22:13:48.421Z,0.00
2019-06-26T22:14:48.419Z,0.00
2019-06-26T22:15:49.603Z,0.00
2019-06-26T22:16:48.747Z,0.00
2019-06-26T22:17:49.668Z,0.00
2019-06-26T22:18:49.077Z,0.00
2019-06-26T22:19:49.268Z,0.00
2019-06-26T22:20:49.458Z,0.00
2019-06-26T22:21:49.637Z,0.00
2019-06-26T22:22:49.820Z,0.00
2019-06-26T22:23:49.988Z,0.00
2019-06-26T22:24:50.188Z,0.00
2019-06-26T22:25:51.550Z,0.00
2019-06-26T22:26:51.488Z,0.00
2019-06-26T22:27:51.590Z,0.00
2019-06-26T22:28:50.851Z,0.00
2019-06-26T22:29:51.112Z,0.00
2019-06-26T22:30:51.272Z,0.00
2019-06-26T22:31:51.616Z,0.00
2019-06-26T22:32:52.615Z,0.00
2019-06-26T22:33:51.863Z,0.00
2019-06-26T22:34:52.132Z,0.00
2019-06-26T22:35:52.162Z,0.00
2019-06-26T22:36:53.105Z,0.00
2019-06-26T22:37:52.493Z,0.00
2019-06-26T22:38:52.632Z,0.00
2019-06-26T22:39:52.801Z,0.00
2019-06-26T22:40:53.118Z,0.00
2019-06-26T22:41:53.605Z,0.00
2019-06-26T22:42:53.345Z,0.00
2019-06-26T22:43:53.486Z,0.00
2019-06-26T22:44:54.589Z,0.00
2019-06-26T22:45:53.965Z,0.00
2019-06-26T22:46:54.113Z,0.00
2019-06-26T22:47:55.095Z,0.00
2019-06-26T22:48:55.110Z,0.00
2019-06-26T22:49:54.590Z,0.00
2019-06-26T22:50:55.639Z,0.00
2019-06-26T22:51:54.914Z,0.00
2019-06-26T22:52:55.073Z,0.00
2019-06-26T22:53:56.101Z,0.00
2019-06-26T22:54:55.469Z,0.00
2019-06-26T22:56:07.021Z,0.00
2019-06-26T22:56:56.785Z,0.00
2019-06-26T22:57:55.931Z,0.00
2019-06-26T22:58:56.617Z,0.00
2019-06-26T22:59:56.260Z,0.00
2019-06-26T23:00:57.127Z,0.00
2019-06-26T23:01:57.118Z,0.00
2019-06-26T23:02:56.788Z,0.00
2019-06-26T23:03:56.967Z,0.00
2019-06-26T23:04:57.167Z,0.00
2019-06-26T23:05:58.142Z,0.00
2019-06-26T23:06:57.527Z,0.00
2019-06-26T23:07:58.148Z,0.00
2019-06-26T23:08:57.937Z,0.00
2019-06-26T23:09:59.161Z,0.00
2019-06-26T23:10:58.638Z,0.00
2019-06-26T23:11:58.421Z,0.00
2019-06-26T23:12:59.112Z,0.00
2019-06-26T23:13:58.772Z,0.00
2019-06-26T23:14:58.946Z,0.00
2019-06-26T23:16:00.129Z,0.00
2019-06-26T23:17:00.122Z,0.00
2019-06-26T23:17:59.624Z,0.00
2019-06-26T23:18:59.660Z,0.00
2019-06-26T23:20:00.615Z,0.00
2019-06-26T23:20:59.997Z,0.00
2019-06-26T23:22:00.231Z,0.00
2019-06-26T23:23:00.428Z,0.00
2019-06-26T23:24:00.598Z,0.00
2019-06-26T23:25:01.149Z,0.00
2019-06-26T23:26:00.953Z,0.00
2019-06-26T23:27:01.612Z,0.00
2019-06-26T23:28:02.115Z,0.00
2019-06-26T23:29:01.508Z,0.00
2019-06-26T23:30:02.380Z,0.00
2019-06-26T23:31:01.788Z,0.00
2019-06-26T23:32:03.399Z,0.00
2019-06-26T23:33:03.052Z,0.00
2019-06-26T23:34:02.629Z,0.00
2019-06-26T23:35:02.413Z,0.00
2019-06-26T23:36:02.568Z,0.00
2019-06-26T23:37:03.618Z,0.00
2019-06-26T23:38:03.612Z,0.00
2019-06-26T23:39:03.119Z,0.00
2019-06-26T23:40:03.645Z,0.00
2019-06-26T23:41:03.427Z,0.00
2019-06-26T23:42:04.149Z,0.00
2019-06-26T23:43:04.616Z,0.00
2019-06-26T23:44:03.997Z,0.00
2019-06-26T23:45:05.118Z,0.00
2019-06-26T23:46:04.306Z,0.00
2019-06-26T23:47:04.481Z,0.00
2019-06-26T23:48:05.616Z,0.00
2019-06-26T23:49:05.612Z,0.00
2019-06-26T23:50:05.101Z,0.00
2019-06-26T23:51:05.629Z,0.00
2019-06-26T23:52:06.122Z,0.00
2019-06-26T23:53:05.631Z,0.00
2019-06-26T23:54:05.856Z,0.00
2019-06-26T23:55:06.637Z,0.00
2019-06-26T23:56:06.634Z,0.00
2019-06-26T23:57:06.392Z,0.00
2019-06-26T23:58:06.572Z,0.00
2019-06-26T23:59:06.727Z,0.00
