createdAt,value
2019-03-05T00:02:05.382Z,2.70
2019-03-05T00:04:37.500Z,2.77
2019-03-05T00:07:08.139Z,2.13
2019-03-05T00:09:39.391Z,5.10
2019-03-05T00:12:09.583Z,2.77
2019-03-05T00:14:40.042Z,2.77
2019-03-05T00:17:10.678Z,3.50
2019-03-05T00:19:41.875Z,4.30
2019-03-05T00:22:12.440Z,3.80
2019-03-05T00:25:01.307Z,3.57
2019-03-05T00:27:37.677Z,3.40
2019-03-05T00:30:58.151Z,4.50
2019-03-05T00:34:29.493Z,3.80
2019-03-05T00:37:44.627Z,4.47
2019-03-05T00:40:38.076Z,4.17
2019-03-05T00:43:42.482Z,3.83
2019-03-05T00:46:34.710Z,3.70
2019-03-05T00:49:48.735Z,3.83
2019-03-05T00:52:48.238Z,4.27
2019-03-05T00:56:02.871Z,3.77
2019-03-05T00:59:32.013Z,4.53
2019-03-05T01:03:08.588Z,4.80
2019-03-05T01:06:26.731Z,4.87
2019-03-05T01:08:59.583Z,5.60
2019-03-05T01:11:31.234Z,4.70
2019-03-05T01:14:02.082Z,5.73
2019-03-05T01:16:34.014Z,4.33
2019-03-05T01:19:07.251Z,5.30
2019-03-05T01:21:39.028Z,5.40
2019-03-05T01:24:09.230Z,4.97
2019-03-05T01:26:39.812Z,4.10
2019-03-05T01:29:11.803Z,3.33
2019-03-05T01:32:00.885Z,3.67
2019-03-05T01:34:54.958Z,4.10
2019-03-05T01:37:27.331Z,4.23
2019-03-05T01:40:11.127Z,3.43
2019-03-05T01:42:42.633Z,3.70
2019-03-05T01:45:14.303Z,3.40
2019-03-05T01:47:44.712Z,3.73
2019-03-05T01:50:15.043Z,3.50
2019-03-05T01:52:45.674Z,2.87
2019-03-05T01:55:16.427Z,3.73
2019-03-05T01:57:46.855Z,4.27
2019-03-05T02:00:18.606Z,3.83
2019-03-05T02:02:49.136Z,3.93
2019-03-05T02:05:19.775Z,4.80
2019-03-05T02:07:51.550Z,4.77
2019-03-05T02:10:22.479Z,4.70
2019-03-05T02:12:52.808Z,5.37
2019-03-05T02:15:23.529Z,5.27
2019-03-05T02:17:53.932Z,4.63
2019-03-05T02:20:25.010Z,4.97
2019-03-05T02:23:15.101Z,5.37
2019-03-05T02:26:35.574Z,5.83
2019-03-05T02:30:07.624Z,6.30
2019-03-05T02:33:10.684Z,6.30
2019-03-05T02:36:23.806Z,6.60
2019-03-05T02:40:01.350Z,6.70
2019-03-05T02:43:35.738Z,6.60
2019-03-05T02:46:48.537Z,7.03
2019-03-05T02:49:41.585Z,7.80
2019-03-05T02:53:01.354Z,6.70
2019-03-05T02:56:37.576Z,7.30
2019-03-05T02:59:06.171Z,7.80
2019-03-05T03:01:56.136Z,7.63
2019-03-05T03:04:30.222Z,7.17
2019-03-05T03:07:01.602Z,7.67
2019-03-05T03:10:13.688Z,6.40
2019-03-05T03:12:46.061Z,6.90
2019-03-05T03:15:17.931Z,8.20
2019-03-05T03:17:49.448Z,7.00
2019-03-05T03:20:21.548Z,6.73
2019-03-05T03:22:52.109Z,6.20
2019-03-05T03:25:24.702Z,6.50
2019-03-05T03:27:57.084Z,6.90
2019-03-05T03:30:28.331Z,6.67
2019-03-05T03:33:00.766Z,6.27
2019-03-05T03:35:33.548Z,6.30
2019-03-05T03:38:04.178Z,6.30
2019-03-05T03:40:35.939Z,5.90
2019-03-05T03:43:06.270Z,6.40
2019-03-05T03:45:37.792Z,7.13
2019-03-05T03:48:09.865Z,7.20
2019-03-05T03:50:40.330Z,5.50
2019-03-05T03:53:11.636Z,7.40
2019-03-05T03:55:42.029Z,5.67
2019-03-05T03:58:12.512Z,5.13
2019-03-05T04:00:44.146Z,5.97
2019-03-05T04:03:14.720Z,5.87
2019-03-05T04:05:46.093Z,7.27
2019-03-05T04:08:18.756Z,6.03
2019-03-05T04:10:51.081Z,6.17
2019-03-05T04:13:21.282Z,6.10
2019-03-05T04:15:51.583Z,6.10
2019-03-05T04:18:22.133Z,4.60
2019-03-05T04:20:52.736Z,4.93
2019-03-05T04:23:24.910Z,5.00
2019-03-05T04:25:55.279Z,5.10
2019-03-05T04:28:27.948Z,4.73
2019-03-05T04:30:59.403Z,4.60
2019-03-05T04:33:30.013Z,4.93
2019-03-05T04:36:00.368Z,4.27
2019-03-05T04:38:31.792Z,5.30
2019-03-05T04:41:02.299Z,5.00
2019-03-05T04:43:34.374Z,4.27
2019-03-05T04:46:31.559Z,4.50
2019-03-05T04:49:34.051Z,4.13
2019-03-05T04:52:08.534Z,4.40
2019-03-05T04:54:39.082Z,5.03
2019-03-05T04:57:09.431Z,5.33
2019-03-05T04:59:41.064Z,5.37
2019-03-05T05:02:13.350Z,5.00
2019-03-05T05:04:44.111Z,4.63
2019-03-05T05:07:14.409Z,5.10
2019-03-05T05:09:46.162Z,5.33
2019-03-05T05:12:16.497Z,5.20
2019-03-05T05:14:46.923Z,5.23
2019-03-05T05:17:17.355Z,5.30
2019-03-05T05:19:47.478Z,5.07
2019-03-05T05:22:17.714Z,4.63
2019-03-05T05:24:50.897Z,5.03
2019-03-05T05:27:22.661Z,5.37
2019-03-05T05:29:53.272Z,4.90
2019-03-05T05:32:26.702Z,5.53
2019-03-05T05:34:57.943Z,4.80
2019-03-05T05:37:28.211Z,5.40
2019-03-05T05:40:25.402Z,4.97
2019-03-05T05:42:56.004Z,4.40
2019-03-05T05:45:38.279Z,5.17
2019-03-05T05:48:10.825Z,4.60
2019-03-05T05:50:41.328Z,4.40
2019-03-05T05:53:13.402Z,5.80
2019-03-05T05:55:43.931Z,5.23
2019-03-05T05:58:14.415Z,5.77
2019-03-05T06:00:46.930Z,7.00
2019-03-05T06:03:17.088Z,6.30
2019-03-05T06:05:49.256Z,7.07
2019-03-05T06:08:19.756Z,6.83
2019-03-05T06:10:52.594Z,6.80
2019-03-05T06:13:22.820Z,6.50
2019-03-05T06:15:53.136Z,4.90
2019-03-05T06:18:24.796Z,3.20
2019-03-05T06:20:55.678Z,3.20
2019-03-05T06:23:26.184Z,3.07
2019-03-05T06:25:57.626Z,3.00
2019-03-05T06:28:28.350Z,3.00
2019-03-05T06:31:00.430Z,3.40
2019-03-05T06:33:30.962Z,3.20
2019-03-05T06:36:01.634Z,2.90
2019-03-05T06:38:33.881Z,3.90
2019-03-05T06:41:05.199Z,4.47
2019-03-05T06:43:35.555Z,4.40
2019-03-05T06:46:09.054Z,4.13
2019-03-05T06:48:41.019Z,5.53
2019-03-05T06:51:11.573Z,5.37
2019-03-05T06:53:43.010Z,5.53
2019-03-05T06:56:15.053Z,5.50
2019-03-05T06:58:45.317Z,5.90
2019-03-05T07:01:15.509Z,5.97
2019-03-05T07:03:45.882Z,6.27
2019-03-05T07:06:54.167Z,6.27
2019-03-05T07:10:23.320Z,5.73
2019-03-05T07:13:16.779Z,5.93
2019-03-05T07:16:29.274Z,5.67
2019-03-05T07:19:30.704Z,7.50
2019-03-05T07:22:34.212Z,6.70
2019-03-05T07:25:05.247Z,6.50
2019-03-05T07:27:47.433Z,6.60
2019-03-05T07:30:27.278Z,6.80
2019-03-05T07:32:59.477Z,5.37
2019-03-05T07:35:32.745Z,6.23
2019-03-05T07:38:03.473Z,6.30
2019-03-05T07:40:33.711Z,5.90
2019-03-05T07:43:04.039Z,5.40
2019-03-05T07:45:34.673Z,5.13
2019-03-05T07:48:05.195Z,5.77
2019-03-05T07:50:35.426Z,5.63
2019-03-05T07:53:05.914Z,6.30
2019-03-05T07:55:36.670Z,6.70
2019-03-05T07:58:06.929Z,6.47
2019-03-05T08:00:37.565Z,5.90
2019-03-05T08:03:07.965Z,5.63
2019-03-05T08:05:38.875Z,5.60
2019-03-05T08:09:04.946Z,6.10
2019-03-05T08:11:35.530Z,6.00
2019-03-05T08:15:04.142Z,5.03
2019-03-05T08:17:34.763Z,5.20
2019-03-05T08:20:07.862Z,4.90
2019-03-05T08:22:38.306Z,5.00
2019-03-05T08:25:11.766Z,6.13
2019-03-05T08:27:42.226Z,4.63
2019-03-05T08:30:15.035Z,5.13
2019-03-05T08:32:45.742Z,4.80
2019-03-05T08:35:16.175Z,4.57
2019-03-05T08:37:46.604Z,4.77
2019-03-05T08:40:19.493Z,4.90
2019-03-05T08:42:49.759Z,5.60
2019-03-05T08:45:28.863Z,5.80
2019-03-05T08:47:54.362Z,5.47
2019-03-05T08:50:24.604Z,5.00
2019-03-05T08:52:55.434Z,5.80
2019-03-05T08:55:25.865Z,5.50
2019-03-05T08:57:57.354Z,5.40
2019-03-05T09:00:27.644Z,6.43
2019-03-05T09:02:59.726Z,5.90
2019-03-05T09:05:30.975Z,5.53
2019-03-05T09:08:01.297Z,5.13
2019-03-05T09:10:31.887Z,5.40
2019-03-05T09:13:02.238Z,4.40
2019-03-05T09:15:32.586Z,4.60
2019-03-05T09:18:02.911Z,5.90
2019-03-05T09:20:35.183Z,5.13
2019-03-05T09:23:06.611Z,4.87
2019-03-05T09:25:39.730Z,5.00
2019-03-05T09:28:10.173Z,4.77
2019-03-05T09:30:40.356Z,4.47
2019-03-05T09:33:10.516Z,3.33
2019-03-05T09:35:44.523Z,3.10
2019-03-05T09:38:16.575Z,4.10
2019-03-05T09:40:47.038Z,3.83
2019-03-05T09:43:17.505Z,3.87
2019-03-05T09:45:49.544Z,3.10
2019-03-05T09:48:19.834Z,3.60
2019-03-05T09:50:50.322Z,2.80
2019-03-05T09:53:22.391Z,3.17
2019-03-05T09:55:52.732Z,3.03
2019-03-05T09:58:24.849Z,2.80
2019-03-05T10:00:55.160Z,3.20
2019-03-05T10:03:26.753Z,3.07
2019-03-05T10:05:57.020Z,3.67
2019-03-05T10:08:32.356Z,3.00
2019-03-05T10:11:01.302Z,3.37
2019-03-05T10:13:34.427Z,3.53
2019-03-05T10:16:08.201Z,3.37
2019-03-05T10:18:39.761Z,3.77
2019-03-05T10:21:12.140Z,4.10
2019-03-05T10:23:42.767Z,4.63
2019-03-05T10:26:13.198Z,4.40
2019-03-05T10:28:45.385Z,4.60
2019-03-05T10:31:18.804Z,4.37
2019-03-05T10:33:51.110Z,4.80
2019-03-05T10:36:21.675Z,5.17
2019-03-05T10:38:57.209Z,4.43
2019-03-05T10:41:25.107Z,4.40
2019-03-05T10:43:57.479Z,4.13
2019-03-05T10:46:28.529Z,3.50
2019-03-05T10:48:59.145Z,3.60
2019-03-05T10:51:32.959Z,3.57
2019-03-05T10:54:03.801Z,3.13
2019-03-05T10:56:34.417Z,3.60
2019-03-05T10:59:05.519Z,3.40
2019-03-05T11:01:36.565Z,3.87
2019-03-05T11:04:07.056Z,4.03
2019-03-05T11:06:37.711Z,3.80
2019-03-05T11:09:10.079Z,2.93
2019-03-05T11:11:40.684Z,2.53
2019-03-05T11:14:14.726Z,3.17
2019-03-05T11:16:47.029Z,2.90
2019-03-05T11:19:18.578Z,3.17
2019-03-05T11:21:50.415Z,3.30
2019-03-05T11:24:21.046Z,2.30
2019-03-05T11:26:51.474Z,3.10
2019-03-05T11:29:23.850Z,3.07
2019-03-05T11:31:54.047Z,2.70
2019-03-05T11:34:24.418Z,2.90
2019-03-05T11:36:59.156Z,2.50
2019-03-05T11:39:31.823Z,2.83
2019-03-05T11:42:03.476Z,2.90
2019-03-05T11:44:34.176Z,3.70
2019-03-05T11:47:05.020Z,2.13
2019-03-05T11:49:35.638Z,1.63
2019-03-05T11:52:05.974Z,1.80
2019-03-05T11:54:36.438Z,2.20
2019-03-05T11:57:08.472Z,1.80
2019-03-05T11:59:38.946Z,2.10
2019-03-05T12:02:21.053Z,2.37
2019-03-05T12:04:44.457Z,2.37
2019-03-05T12:07:16.080Z,2.13
2019-03-05T12:09:47.323Z,1.80
2019-03-05T12:12:17.958Z,1.23
2019-03-05T12:14:48.393Z,1.20
2019-03-05T12:17:19.004Z,1.27
2019-03-05T12:19:49.351Z,2.07
2019-03-05T12:22:19.688Z,1.80
2019-03-05T12:24:52.890Z,2.17
2019-03-05T12:27:23.414Z,2.27
2019-03-05T12:29:53.744Z,2.50
2019-03-05T12:32:25.293Z,2.70
2019-03-05T12:34:55.830Z,2.43
2019-03-05T12:37:26.300Z,3.93
2019-03-05T12:39:56.643Z,2.80
2019-03-05T12:42:27.070Z,2.53
2019-03-05T12:44:57.594Z,2.50
2019-03-05T12:47:27.867Z,2.60
2019-03-05T12:49:59.107Z,2.90
2019-03-05T12:52:29.558Z,3.37
2019-03-05T12:55:01.838Z,2.50
2019-03-05T12:57:33.312Z,2.83
2019-03-05T13:00:07.132Z,2.70
2019-03-05T13:02:37.837Z,2.33
2019-03-05T13:05:10.924Z,2.53
2019-03-05T13:07:41.355Z,1.80
2019-03-05T13:10:15.631Z,2.40
2019-03-05T13:12:47.266Z,1.77
2019-03-05T13:15:21.143Z,1.80
2019-03-05T13:17:52.901Z,2.03
2019-03-05T13:20:26.204Z,2.30
2019-03-05T13:22:55.956Z,2.13
2019-03-05T13:25:29.711Z,2.40
2019-03-05T13:28:01.978Z,2.90
2019-03-05T13:30:32.929Z,3.03
2019-03-05T13:33:04.513Z,2.40
2019-03-05T13:35:36.338Z,2.73
2019-03-05T13:38:09.830Z,2.10
2019-03-05T13:40:41.317Z,2.53
2019-03-05T13:43:14.514Z,2.70
2019-03-05T13:45:49.539Z,2.70
2019-03-05T13:48:36.346Z,3.10
2019-03-05T13:52:06.539Z,2.57
2019-03-05T13:55:37.346Z,2.33
2019-03-05T13:59:03.047Z,2.90
2019-03-05T14:01:34.440Z,2.57
2019-03-05T14:04:10.185Z,2.33
2019-03-05T14:07:58.117Z,2.30
2019-03-05T14:10:30.085Z,1.90
2019-03-05T14:13:00.699Z,1.80
2019-03-05T14:15:31.611Z,2.13
2019-03-05T14:18:04.270Z,2.43
2019-03-05T14:20:35.293Z,1.80
2019-03-05T14:23:07.947Z,2.07
2019-03-05T14:25:38.507Z,2.10
2019-03-05T14:28:10.691Z,2.00
2019-03-05T14:30:43.166Z,2.50
2019-03-05T14:33:13.706Z,3.23
2019-03-05T14:35:47.519Z,2.43
2019-03-05T14:38:18.160Z,2.70
2019-03-05T14:40:48.593Z,2.60
2019-03-05T14:43:19.986Z,2.60
2019-03-05T14:45:51.702Z,2.83
2019-03-05T14:48:23.456Z,2.37
2019-03-05T14:50:55.916Z,3.13
2019-03-05T14:53:26.574Z,2.40
2019-03-05T14:55:57.370Z,3.50
2019-03-05T14:58:28.762Z,3.20
2019-03-05T15:00:59.580Z,2.90
2019-03-05T15:03:29.949Z,3.20
2019-03-05T15:06:01.495Z,2.80
2019-03-05T15:08:33.350Z,3.00
2019-03-05T15:11:03.977Z,3.23
2019-03-05T15:13:34.590Z,3.70
2019-03-05T15:16:05.136Z,4.47
2019-03-05T15:18:36.399Z,4.00
2019-03-05T15:21:08.225Z,4.47
2019-03-05T15:23:40.446Z,3.97
2019-03-05T15:26:13.861Z,2.80
2019-03-05T15:28:55.691Z,2.17
2019-03-05T15:31:18.313Z,3.40
2019-03-05T15:33:48.739Z,2.80
2019-03-05T15:36:24.003Z,2.33
2019-03-05T15:38:54.521Z,2.70
2019-03-05T15:41:27.074Z,3.00
2019-03-05T15:43:59.207Z,3.50
2019-03-05T15:46:29.600Z,3.70
2019-03-05T15:49:00.106Z,2.53
2019-03-05T15:51:31.766Z,3.17
2019-03-05T15:54:02.677Z,3.10
2019-03-05T15:56:33.047Z,3.57
2019-03-05T15:59:03.220Z,3.33
2019-03-05T16:01:34.098Z,3.40
2019-03-05T16:04:04.966Z,3.60
2019-03-05T16:06:35.922Z,3.60
2019-03-05T16:09:16.121Z,4.53
2019-03-05T16:11:48.609Z,3.80
2019-03-05T16:14:19.147Z,4.10
2019-03-05T16:16:51.763Z,3.93
2019-03-05T16:19:22.570Z,4.50
2019-03-05T16:21:53.145Z,4.30
2019-03-05T16:24:23.693Z,4.77
2019-03-05T16:26:56.739Z,5.10
2019-03-05T16:29:26.908Z,4.87
2019-03-05T16:32:09.246Z,4.90
2019-03-05T16:34:51.962Z,4.80
2019-03-05T16:37:43.702Z,5.83
2019-03-05T16:40:46.535Z,8.87
2019-03-05T16:43:35.752Z,5.80
2019-03-05T16:46:32.741Z,5.83
2019-03-05T16:49:41.249Z,6.10
2019-03-05T16:52:38.190Z,5.37
2019-03-05T16:55:29.909Z,4.80
2019-03-05T16:58:17.615Z,4.03
2019-03-05T17:01:07.597Z,4.80
2019-03-05T17:04:02.556Z,5.60
2019-03-05T17:06:52.219Z,4.37
2019-03-05T17:09:34.964Z,4.83
2019-03-05T17:12:06.418Z,4.00
2019-03-05T17:14:37.025Z,4.27
2019-03-05T17:17:08.897Z,4.17
2019-03-05T17:19:40.575Z,4.57
2019-03-05T17:22:11.110Z,4.10
2019-03-05T17:24:42.487Z,5.07
2019-03-05T17:27:13.043Z,5.70
2019-03-05T17:29:44.346Z,4.63
2019-03-05T17:32:15.494Z,4.10
2019-03-05T17:34:46.101Z,4.70
2019-03-05T17:37:17.989Z,5.03
2019-03-05T17:39:49.761Z,3.50
2019-03-05T17:42:22.056Z,3.90
2019-03-05T17:44:52.372Z,4.40
2019-03-05T17:47:25.807Z,3.50
2019-03-05T17:49:56.050Z,3.90
2019-03-05T17:52:26.777Z,5.97
2019-03-05T17:54:57.464Z,5.43
2019-03-05T17:57:27.691Z,4.57
2019-03-05T17:59:58.482Z,3.93
2019-03-05T18:02:29.465Z,4.37
2019-03-05T18:04:59.900Z,5.30
2019-03-05T18:07:32.277Z,4.40
2019-03-05T18:10:04.646Z,4.50
2019-03-05T18:12:35.185Z,4.70
2019-03-05T18:15:08.790Z,4.10
2019-03-05T18:17:39.420Z,4.80
2019-03-05T18:20:14.148Z,4.60
2019-03-05T18:22:44.673Z,3.70
2019-03-05T18:25:15.444Z,3.40
2019-03-05T18:27:47.372Z,3.53
2019-03-05T18:30:20.891Z,3.87
2019-03-05T18:32:51.669Z,4.33
2019-03-05T18:35:22.281Z,3.90
2019-03-05T18:37:54.236Z,3.47
2019-03-05T18:40:25.053Z,3.80
2019-03-05T18:43:05.003Z,4.20
2019-03-05T18:45:36.312Z,5.10
2019-03-05T18:48:08.332Z,4.13
2019-03-05T18:50:39.071Z,3.70
2019-03-05T18:53:10.022Z,4.20
2019-03-05T18:55:40.963Z,3.93
2019-03-05T18:58:11.793Z,4.03
2019-03-05T19:00:45.834Z,3.63
2019-03-05T19:03:18.693Z,3.50
2019-03-05T19:05:50.869Z,3.50
2019-03-05T19:08:24.432Z,3.80
2019-03-05T19:10:56.438Z,3.40
2019-03-05T19:13:28.296Z,3.73
2019-03-05T19:16:02.217Z,3.37
2019-03-05T19:18:33.471Z,3.97
2019-03-05T19:21:07.674Z,4.30
2019-03-05T19:23:41.276Z,3.43
2019-03-05T19:26:13.894Z,5.27
2019-03-05T19:28:44.719Z,5.50
2019-03-05T19:31:15.097Z,14.90
2019-03-05T19:33:49.240Z,11.77
2019-03-05T19:36:26.152Z,6.83
2019-03-05T19:38:56.795Z,5.83
2019-03-05T19:41:27.920Z,4.70
2019-03-05T19:44:00.765Z,4.67
2019-03-05T19:46:32.750Z,4.60
2019-03-05T19:49:04.264Z,3.90
2019-03-05T19:51:34.878Z,4.53
2019-03-05T19:54:05.892Z,5.33
2019-03-05T19:56:36.433Z,4.23
2019-03-05T19:59:09.478Z,4.30
2019-03-05T20:01:43.739Z,4.73
2019-03-05T20:04:15.831Z,5.70
2019-03-05T20:06:46.877Z,8.30
2019-03-05T20:09:45.220Z,8.77
2019-03-05T20:12:17.018Z,5.40
2019-03-05T20:14:47.993Z,5.13
2019-03-05T20:17:20.269Z,4.57
2019-03-05T20:19:51.072Z,5.70
2019-03-05T20:22:22.900Z,5.50
2019-03-05T20:24:55.810Z,4.97
2019-03-05T20:27:28.694Z,5.00
2019-03-05T20:29:59.484Z,4.60
2019-03-05T20:32:30.428Z,4.70
2019-03-05T20:35:02.370Z,5.00
2019-03-05T20:37:33.501Z,5.53
2019-03-05T20:40:07.468Z,5.60
2019-03-05T20:42:39.691Z,5.07
2019-03-05T20:45:21.437Z,5.87
2019-03-05T20:47:52.820Z,5.00
2019-03-05T20:50:26.744Z,5.60
2019-03-05T20:52:57.239Z,5.57
2019-03-05T20:55:28.416Z,5.40
2019-03-05T20:58:05.233Z,6.20
2019-03-05T21:00:36.388Z,5.90
2019-03-05T21:03:07.540Z,5.40
2019-03-05T21:05:40.532Z,6.10
2019-03-05T21:08:13.835Z,5.50
2019-03-05T21:10:47.735Z,5.73
2019-03-05T21:13:18.471Z,5.30
2019-03-05T21:15:51.374Z,5.50
2019-03-05T21:18:22.005Z,5.70
2019-03-05T21:20:53.255Z,5.50
2019-03-05T21:23:25.861Z,5.50
2019-03-05T21:25:56.680Z,5.60
2019-03-05T21:28:28.231Z,5.67
2019-03-05T21:30:58.974Z,5.53
2019-03-05T21:33:31.424Z,5.90
2019-03-05T21:36:01.970Z,6.10
2019-03-05T21:38:32.390Z,7.27
2019-03-05T21:41:02.838Z,6.10
2019-03-05T21:43:34.613Z,6.30
2019-03-05T21:46:10.713Z,6.30
2019-03-05T21:48:40.999Z,6.63
2019-03-05T21:51:11.491Z,5.73
2019-03-05T21:53:42.200Z,5.83
2019-03-05T21:56:13.119Z,6.20
2019-03-05T21:58:46.611Z,6.40
2019-03-05T22:01:18.977Z,6.17
2019-03-05T22:03:51.556Z,8.03
2019-03-05T22:06:22.814Z,6.60
2019-03-05T22:08:54.641Z,7.77
2019-03-05T22:11:26.366Z,6.50
2019-03-05T22:14:00.194Z,6.80
2019-03-05T22:16:32.615Z,6.77
2019-03-05T22:19:03.839Z,7.50
2019-03-05T22:21:34.986Z,7.30
2019-03-05T22:24:07.592Z,6.97
2019-03-05T22:26:38.228Z,7.00
2019-03-05T22:29:09.054Z,7.60
2019-03-05T22:31:40.070Z,7.50
2019-03-05T22:34:12.454Z,7.50
2019-03-05T22:36:42.623Z,7.97
2019-03-05T22:39:12.793Z,7.43
2019-03-05T22:41:42.980Z,7.83
2019-03-05T22:44:15.233Z,7.33
2019-03-05T22:46:45.432Z,8.00
2019-03-05T22:49:15.940Z,7.43
2019-03-05T22:51:47.464Z,8.70
2019-03-05T22:54:18.013Z,8.37
2019-03-05T22:56:49.742Z,8.90
2019-03-05T22:59:21.336Z,7.43
2019-03-05T23:01:53.019Z,8.30
2019-03-05T23:04:49.262Z,8.20
2019-03-05T23:07:20.733Z,7.93
2019-03-05T23:09:52.088Z,9.30
2019-03-05T23:12:23.844Z,8.90
2019-03-05T23:14:55.922Z,8.47
2019-03-05T23:17:26.345Z,8.10
2019-03-05T23:19:57.245Z,7.90
2019-03-05T23:22:27.513Z,7.87
2019-03-05T23:24:57.704Z,9.20
2019-03-05T23:27:28.242Z,7.70
2019-03-05T23:29:58.746Z,7.97
2019-03-05T23:32:29.249Z,7.17
2019-03-05T23:34:59.847Z,8.00
2019-03-05T23:37:31.532Z,7.97
2019-03-05T23:40:01.890Z,7.87
2019-03-05T23:42:32.497Z,9.00
2019-03-05T23:45:03.232Z,9.77
2019-03-05T23:47:35.731Z,8.37
2019-03-05T23:50:08.496Z,8.03
2019-03-05T23:52:42.340Z,8.93
2019-03-05T23:55:15.598Z,8.60
2019-03-05T23:57:47.950Z,8.50
