createdAt,value
2018-08-06T00:00:07.597Z,16.84
2018-08-06T00:01:16.251Z,16.74
2018-08-06T00:02:25.175Z,16.72
2018-08-06T00:03:33.829Z,16.79
2018-08-06T00:04:42.469Z,16.73
2018-08-06T00:05:51.124Z,16.69
2018-08-06T00:06:59.761Z,16.69
2018-08-06T00:08:08.416Z,16.77
2018-08-06T00:09:17.322Z,16.69
2018-08-06T00:10:25.982Z,16.66
2018-08-06T00:11:34.620Z,16.64
2018-08-06T00:12:43.277Z,16.66
2018-08-06T00:13:52.190Z,16.61
2018-08-06T00:15:00.844Z,16.64
2018-08-06T00:16:09.488Z,16.66
2018-08-06T00:17:18.130Z,16.66
2018-08-06T00:18:26.772Z,16.58
2018-08-06T00:19:35.416Z,16.68
2018-08-06T00:20:44.072Z,16.57
2018-08-06T00:21:52.714Z,16.61
2018-08-06T00:23:01.630Z,16.65
2018-08-06T00:24:10.268Z,16.55
2018-08-06T00:25:18.921Z,16.62
2018-08-06T00:26:27.564Z,16.58
2018-08-06T00:27:36.215Z,16.57
2018-08-06T00:28:44.862Z,16.54
2018-08-06T00:29:53.500Z,16.54
2018-08-06T00:31:02.152Z,16.57
2018-08-06T00:32:10.794Z,16.49
2018-08-06T00:33:19.448Z,16.57
2018-08-06T00:34:28.096Z,16.51
2018-08-06T00:35:36.732Z,16.43
2018-08-06T00:36:45.635Z,16.44
2018-08-06T00:37:54.550Z,16.43
2018-08-06T00:39:03.204Z,16.4
2018-08-06T00:40:11.853Z,16.4
2018-08-06T00:41:21.043Z,16.41
2018-08-06T00:42:29.682Z,16.46
2018-08-06T00:43:38.594Z,16.44
2018-08-06T00:44:47.235Z,16.39
2018-08-06T00:45:56.189Z,16.36
2018-08-06T00:47:04.827Z,16.31
2018-08-06T00:48:13.483Z,16.34
2018-08-06T00:49:22.392Z,16.26
2018-08-06T00:50:31.040Z,16.37
2018-08-06T00:51:39.679Z,16.26
2018-08-06T00:52:48.594Z,16.24
2018-08-06T00:53:57.250Z,16.24
2018-08-06T00:55:06.165Z,16.26
2018-08-06T00:56:14.809Z,16.26
2018-08-06T00:57:23.449Z,16.26
2018-08-06T00:58:32.101Z,16.26
2018-08-06T00:59:40.744Z,16.18
2018-08-06T01:00:49.672Z,16.16
2018-08-06T01:01:58.844Z,16.17
2018-08-06T01:03:07.491Z,16.16
2018-08-06T01:04:16.135Z,16.21
2018-08-06T01:05:24.790Z,16.13
2018-08-06T01:06:33.430Z,16.08
2018-08-06T01:07:42.077Z,16.08
2018-08-06T01:08:50.721Z,16.03
2018-08-06T01:09:59.636Z,16.03
2018-08-06T01:11:08.284Z,16.08
2018-08-06T01:12:17.182Z,16.05
2018-08-06T01:13:25.828Z,15.99
2018-08-06T01:14:34.471Z,16.02
2018-08-06T01:15:43.126Z,16
2018-08-06T01:16:51.768Z,15.98
2018-08-06T01:18:00.419Z,15.85
2018-08-06T01:19:09.319Z,15.85
2018-08-06T01:20:18.236Z,15.88
2018-08-06T01:21:26.876Z,15.76
2018-08-06T01:22:35.796Z,15.78
2018-08-06T01:23:44.432Z,15.75
2018-08-06T01:24:53.093Z,15.65
2018-08-06T01:26:01.737Z,15.67
2018-08-06T01:27:10.381Z,15.6
2018-08-06T01:28:19.021Z,15.62
2018-08-06T01:29:27.668Z,15.66
2018-08-06T01:30:36.314Z,15.65
2018-08-06T01:31:44.962Z,15.67
2018-08-06T01:32:53.609Z,15.66
2018-08-06T01:34:02.251Z,15.6
2018-08-06T01:35:10.899Z,15.69
2018-08-06T01:36:19.805Z,15.59
2018-08-06T01:37:28.456Z,15.55
2018-08-06T01:38:37.098Z,15.63
2018-08-06T01:39:45.742Z,15.57
2018-08-06T01:40:54.391Z,15.62
2018-08-06T01:42:03.046Z,15.48
2018-08-06T01:43:11.680Z,15.52
2018-08-06T01:44:20.328Z,15.51
2018-08-06T01:45:28.971Z,15.51
2018-08-06T01:46:37.620Z,15.54
2018-08-06T01:47:46.265Z,15.5
2018-08-06T01:48:54.906Z,15.57
2018-08-06T01:50:03.551Z,15.52
2018-08-06T01:51:12.191Z,15.54
2018-08-06T01:52:20.839Z,15.51
2018-08-06T01:53:29.486Z,15.52
2018-08-06T01:54:38.133Z,15.37
2018-08-06T01:55:46.773Z,15.37
2018-08-06T01:56:55.422Z,15.43
2018-08-06T01:58:04.067Z,15.35
2018-08-06T01:59:12.713Z,15.27
2018-08-06T02:00:21.357Z,15.3
2018-08-06T02:01:30.008Z,15.27
2018-08-06T02:02:38.650Z,15.29
2018-08-06T02:03:47.300Z,15.23
2018-08-06T02:04:56.208Z,15.26
2018-08-06T02:06:04.858Z,15.25
2018-08-06T02:07:13.504Z,15.18
2018-08-06T02:08:22.149Z,15.1
2018-08-06T02:09:31.065Z,15.19
2018-08-06T02:10:39.710Z,15.15
2018-08-06T02:11:48.352Z,15.18
2018-08-06T02:12:56.997Z,15.1
2018-08-06T02:14:05.921Z,15.12
2018-08-06T02:15:14.563Z,15.15
2018-08-06T02:16:23.472Z,15.15
2018-08-06T02:17:32.119Z,15.14
2018-08-06T02:18:41.031Z,15.17
2018-08-06T02:19:49.671Z,15.02
2018-08-06T02:20:58.312Z,15.1
2018-08-06T02:22:06.960Z,15.07
2018-08-06T02:23:15.609Z,15.02
2018-08-06T02:24:24.251Z,15.04
2018-08-06T02:25:32.896Z,14.93
2018-08-06T02:26:41.536Z,14.92
2018-08-06T02:27:50.178Z,15.02
2018-08-06T02:28:58.836Z,14.9
2018-08-06T02:30:07.476Z,14.9
2018-08-06T02:31:16.398Z,14.92
2018-08-06T02:32:25.302Z,14.93
2018-08-06T02:33:34.217Z,14.9
2018-08-06T02:34:42.866Z,14.89
2018-08-06T02:35:51.523Z,14.87
2018-08-06T02:37:00.165Z,14.93
2018-08-06T02:38:09.346Z,14.87
2018-08-06T02:39:17.988Z,14.86
2018-08-06T02:40:26.651Z,14.93
2018-08-06T02:41:35.828Z,14.87
2018-08-06T02:42:44.476Z,14.92
2018-08-06T02:43:53.123Z,14.82
2018-08-06T02:45:01.788Z,14.79
2018-08-06T02:46:10.970Z,14.79
2018-08-06T02:47:19.605Z,14.74
2018-08-06T02:48:28.254Z,14.73
2018-08-06T02:49:36.893Z,14.85
2018-08-06T02:50:45.811Z,14.85
2018-08-06T02:51:54.708Z,14.71
2018-08-06T02:53:03.624Z,14.86
2018-08-06T02:54:12.264Z,14.79
2018-08-06T02:55:20.918Z,14.71
2018-08-06T02:56:29.816Z,14.68
2018-08-06T02:57:38.464Z,14.68
2018-08-06T02:58:47.111Z,14.73
2018-08-06T02:59:55.765Z,14.68
2018-08-06T03:01:04.407Z,14.62
2018-08-06T03:02:13.046Z,14.63
2018-08-06T03:03:21.691Z,14.67
2018-08-06T03:04:30.338Z,14.62
2018-08-06T03:05:38.988Z,14.68
2018-08-06T03:06:47.628Z,14.7
2018-08-06T03:07:56.275Z,14.62
2018-08-06T03:09:04.912Z,14.63
2018-08-06T03:10:13.961Z,14.52
2018-08-06T03:11:22.868Z,14.59
2018-08-06T03:12:31.782Z,14.58
2018-08-06T03:13:40.416Z,14.49
2018-08-06T03:14:49.068Z,14.53
2018-08-06T03:15:57.713Z,14.45
2018-08-06T03:17:06.820Z,14.51
2018-08-06T03:18:15.375Z,14.49
2018-08-06T03:19:24.022Z,14.45
2018-08-06T03:20:32.677Z,14.45
2018-08-06T03:21:41.321Z,14.38
2018-08-06T03:22:49.969Z,14.45
2018-08-06T03:23:58.604Z,14.41
2018-08-06T03:25:07.253Z,14.45
2018-08-06T03:26:15.901Z,14.4
2018-08-06T03:27:24.810Z,14.37
2018-08-06T03:28:33.712Z,14.34
2018-08-06T03:29:42.438Z,14.25
2018-08-06T03:30:51.002Z,14.26
2018-08-06T03:31:59.920Z,14.26
2018-08-06T03:33:08.564Z,14.22
2018-08-06T03:34:17.212Z,14.23
2018-08-06T03:35:25.855Z,14.23
2018-08-06T03:36:34.503Z,14.22
2018-08-06T03:37:43.148Z,14.22
2018-08-06T03:38:51.789Z,14.18
2018-08-06T03:40:00.431Z,14.22
2018-08-06T03:41:09.075Z,14.2
2018-08-06T03:42:17.726Z,14.2
2018-08-06T03:43:26.371Z,14.2
2018-08-06T03:44:35.279Z,14.04
2018-08-06T03:45:43.919Z,14.04
2018-08-06T03:46:52.568Z,14.07
2018-08-06T03:48:01.213Z,14.12
2018-08-06T03:49:09.858Z,14.05
2018-08-06T03:50:18.496Z,14.18
2018-08-06T03:51:27.146Z,14.2
2018-08-06T03:52:35.802Z,14.13
2018-08-06T03:53:45.138Z,14.22
2018-08-06T03:54:53.776Z,14.19
2018-08-06T03:56:02.424Z,14.22
2018-08-06T03:57:11.069Z,14.2
2018-08-06T03:58:19.714Z,14.18
2018-08-06T03:59:28.359Z,14.22
2018-08-06T04:00:36.994Z,14.19
2018-08-06T04:01:45.639Z,14.2
2018-08-06T04:02:54.283Z,14.23
2018-08-06T04:04:02.935Z,14.25
2018-08-06T04:05:11.575Z,14.25
2018-08-06T04:06:20.220Z,14.2
2018-08-06T04:07:29.123Z,14.23
2018-08-06T04:08:37.772Z,14.26
2018-08-06T04:09:46.413Z,14.19
2018-08-06T04:10:55.060Z,14.16
2018-08-06T04:12:03.704Z,14.22
2018-08-06T04:13:12.352Z,14.2
2018-08-06T04:14:20.993Z,14.19
2018-08-06T04:15:29.644Z,14.13
2018-08-06T04:16:38.285Z,14.19
2018-08-06T04:17:46.934Z,14.18
2018-08-06T04:18:55.583Z,14.23
2018-08-06T04:20:04.228Z,14.23
2018-08-06T04:21:12.872Z,14.19
2018-08-06T04:22:21.514Z,14.2
2018-08-06T04:23:30.682Z,14.22
2018-08-06T04:24:39.327Z,14.23
2018-08-06T04:25:47.971Z,14.26
2018-08-06T04:26:56.618Z,14.22
2018-08-06T04:28:05.257Z,14.26
2018-08-06T04:29:13.903Z,14.22
2018-08-06T04:30:22.543Z,14.2
2018-08-06T04:31:31.195Z,14.22
2018-08-06T04:32:39.857Z,14.25
2018-08-06T04:33:48.837Z,14.23
2018-08-06T04:34:57.480Z,14.22
2018-08-06T04:36:06.124Z,14.18
2018-08-06T04:37:14.775Z,14.22
2018-08-06T04:38:23.473Z,14.18
2018-08-06T04:39:32.063Z,14.13
2018-08-06T04:40:40.707Z,14.22
2018-08-06T04:41:49.351Z,14.13
2018-08-06T04:42:57.997Z,14.16
2018-08-06T04:44:06.643Z,14.16
2018-08-06T04:45:15.282Z,14.23
2018-08-06T04:46:24.196Z,14.16
2018-08-06T04:47:32.834Z,14.08
2018-08-06T04:48:41.744Z,14.16
2018-08-06T04:49:50.384Z,14.18
2018-08-06T04:50:59.030Z,14.18
2018-08-06T04:52:07.673Z,14.15
2018-08-06T04:53:16.324Z,14.23
2018-08-06T04:54:24.970Z,14.16
2018-08-06T04:55:33.606Z,14.19
2018-08-06T04:56:42.249Z,14.22
2018-08-06T04:57:50.896Z,14.22
2018-08-06T04:58:59.543Z,14.18
2018-08-06T05:00:08.184Z,14.22
2018-08-06T05:01:16.829Z,14.16
2018-08-06T05:02:25.475Z,14.25
2018-08-06T05:03:34.120Z,14.25
2018-08-06T05:04:42.759Z,14.33
2018-08-06T05:05:51.406Z,14.3
2018-08-06T05:07:00.104Z,14.37
2018-08-06T05:08:08.697Z,14.4
2018-08-06T05:09:17.866Z,14.38
2018-08-06T05:10:26.511Z,14.4
2018-08-06T05:11:35.157Z,14.36
2018-08-06T05:12:44.065Z,14.45
2018-08-06T05:13:52.714Z,14.61
2018-08-06T05:15:01.360Z,14.59
2018-08-06T05:16:10.003Z,14.67
2018-08-06T05:17:18.640Z,14.74
2018-08-06T05:18:27.290Z,14.85
2018-08-06T05:19:35.934Z,14.89
2018-08-06T05:20:44.579Z,15
2018-08-06T05:21:53.218Z,15.17
2018-08-06T05:23:01.877Z,15.1
2018-08-06T05:24:10.517Z,15.18
2018-08-06T05:25:19.172Z,15.3
2018-08-06T05:26:27.812Z,15.35
2018-08-06T05:27:36.455Z,15.5
2018-08-06T05:28:45.106Z,15.41
2018-08-06T05:29:53.755Z,15.6
2018-08-06T05:31:02.402Z,15.48
2018-08-06T05:32:11.038Z,15.48
2018-08-06T05:33:19.958Z,15.66
2018-08-06T05:34:28.599Z,15.6
2018-08-06T05:35:37.256Z,15.62
2018-08-06T05:36:46.152Z,15.62
2018-08-06T05:37:54.799Z,15.66
2018-08-06T05:39:03.439Z,15.66
2018-08-06T05:40:12.094Z,15.66
2018-08-06T05:41:21.020Z,15.63
2018-08-06T05:42:29.930Z,15.67
2018-08-06T05:43:38.575Z,15.66
2018-08-06T05:44:47.229Z,15.62
2018-08-06T05:45:55.875Z,15.69
2018-08-06T05:47:04.518Z,15.65
2018-08-06T05:48:13.480Z,15.73
2018-08-06T05:49:22.074Z,15.76
2018-08-06T05:50:30.729Z,15.85
2018-08-06T05:51:39.371Z,15.98
2018-08-06T05:52:48.286Z,15.91
2018-08-06T05:53:56.932Z,16.06
2018-08-06T05:55:05.586Z,16.05
2018-08-06T05:56:14.225Z,16.1
2018-08-06T05:57:22.875Z,16.16
2018-08-06T05:58:31.513Z,16.28
2018-08-06T05:59:40.167Z,16.31
2018-08-06T06:00:49.086Z,16.39
2018-08-06T06:01:57.731Z,16.32
2018-08-06T06:03:06.367Z,16.46
2018-08-06T06:04:15.014Z,16.41
2018-08-06T06:05:23.662Z,16.55
2018-08-06T06:06:32.312Z,16.61
2018-08-06T06:07:40.962Z,16.61
2018-08-06T06:08:49.599Z,16.64
2018-08-06T06:09:58.252Z,16.69
2018-08-06T06:11:07.155Z,16.74
2018-08-06T06:12:15.810Z,16.77
2018-08-06T06:13:24.445Z,16.72
2018-08-06T06:14:33.101Z,16.87
2018-08-06T06:15:41.742Z,16.91
2018-08-06T06:16:50.401Z,16.92
2018-08-06T06:17:59.040Z,17.01
2018-08-06T06:19:07.713Z,17.16
2018-08-06T06:20:16.599Z,17.31
2018-08-06T06:21:25.241Z,17.39
2018-08-06T06:22:33.890Z,17.5
2018-08-06T06:23:42.534Z,17.49
2018-08-06T06:24:51.180Z,17.71
2018-08-06T06:26:00.102Z,17.76
2018-08-06T06:27:08.744Z,17.88
2018-08-06T06:28:17.387Z,17.93
2018-08-06T06:29:26.032Z,17.94
2018-08-06T06:30:34.945Z,18.09
2018-08-06T06:31:43.854Z,18.13
2018-08-06T06:32:52.500Z,18.18
2018-08-06T06:34:01.147Z,18.24
2018-08-06T06:35:09.803Z,18.26
2018-08-06T06:36:18.447Z,18.43
2018-08-06T06:37:27.096Z,18.45
2018-08-06T06:38:35.742Z,18.53
2018-08-06T06:39:44.391Z,18.57
2018-08-06T06:40:53.035Z,18.64
2018-08-06T06:42:01.712Z,18.81
2018-08-06T06:43:10.364Z,18.91
2018-08-06T06:44:19.008Z,19.05
2018-08-06T06:45:27.662Z,19.04
2018-08-06T06:46:36.581Z,19.16
2018-08-06T06:47:45.493Z,19.24
2018-08-06T06:48:54.613Z,19.27
2018-08-06T06:50:03.151Z,19.22
2018-08-06T06:51:11.795Z,19.29
2018-08-06T06:52:20.444Z,19.32
2018-08-06T06:53:29.089Z,19.32
2018-08-06T06:54:38.223Z,19.35
2018-08-06T06:55:46.868Z,19.47
2018-08-06T06:56:56.062Z,19.44
2018-08-06T06:58:04.704Z,19.57
2018-08-06T06:59:13.352Z,19.66
2018-08-06T07:00:21.999Z,19.66
2018-08-06T07:01:30.646Z,19.75
2018-08-06T07:02:39.295Z,19.72
2018-08-06T07:03:47.942Z,19.74
2018-08-06T07:04:56.582Z,19.87
2018-08-06T07:06:05.232Z,19.85
2018-08-06T07:07:13.886Z,19.89
2018-08-06T07:08:22.529Z,19.93
2018-08-06T07:09:31.175Z,20.02
2018-08-06T07:10:39.823Z,20.02
2018-08-06T07:11:48.473Z,20.04
2018-08-06T07:12:57.116Z,20.04
2018-08-06T07:14:05.802Z,20.07
2018-08-06T07:15:14.413Z,20.07
2018-08-06T07:16:23.066Z,20.03
2018-08-06T07:17:31.714Z,19.99
2018-08-06T07:18:40.364Z,20.1
2018-08-06T07:19:49.005Z,20.11
2018-08-06T07:20:58.181Z,20.12
2018-08-06T07:22:06.839Z,20.08
2018-08-06T07:23:15.484Z,20.21
2018-08-06T07:24:24.398Z,20.27
2018-08-06T07:25:33.037Z,20.32
2018-08-06T07:26:41.694Z,20.34
2018-08-06T07:27:50.601Z,20.49
2018-08-06T07:28:59.255Z,20.53
2018-08-06T07:30:07.907Z,20.58
2018-08-06T07:31:16.566Z,20.64
2018-08-06T07:32:25.207Z,20.78
2018-08-06T07:33:33.877Z,20.89
2018-08-06T07:34:42.496Z,20.95
2018-08-06T07:35:51.146Z,21.1
2018-08-06T07:37:00.018Z,21.17
2018-08-06T07:38:08.879Z,21.28
2018-08-06T07:39:17.534Z,21.33
2018-08-06T07:40:26.177Z,21.38
2018-08-06T07:41:34.826Z,21.44
2018-08-06T07:42:43.470Z,21.4
2018-08-06T07:43:52.129Z,21.35
2018-08-06T07:45:01.034Z,21.41
2018-08-06T07:46:09.686Z,21.44
2018-08-06T07:47:18.330Z,21.59
2018-08-06T07:48:26.989Z,21.54
2018-08-06T07:49:36.140Z,21.6
2018-08-06T07:50:44.687Z,21.74
2018-08-06T07:51:53.390Z,21.75
2018-08-06T07:53:02.052Z,21.81
2018-08-06T07:54:11.965Z,21.89
2018-08-06T07:55:20.712Z,21.94
2018-08-06T07:56:29.357Z,21.96
2018-08-06T07:57:38.006Z,22.01
2018-08-06T07:58:46.664Z,22.06
2018-08-06T07:59:55.309Z,22.06
2018-08-06T08:01:03.968Z,22.16
2018-08-06T08:02:12.607Z,22.19
2018-08-06T08:03:21.266Z,22.25
2018-08-06T08:04:29.912Z,22.3
2018-08-06T08:05:38.767Z,22.41
2018-08-06T08:06:47.406Z,22.44
2018-08-06T08:07:56.069Z,22.43
2018-08-06T08:09:04.720Z,22.51
2018-08-06T08:10:14.008Z,22.58
2018-08-06T08:11:23.054Z,22.62
2018-08-06T08:12:31.744Z,22.77
2018-08-06T08:13:40.449Z,22.78
2018-08-06T08:14:49.419Z,22.76
2018-08-06T08:15:58.664Z,22.89
2018-08-06T08:17:07.549Z,22.91
2018-08-06T08:18:16.385Z,23.01
2018-08-06T08:19:25.257Z,23.08
2018-08-06T08:20:34.004Z,23.18
2018-08-06T08:21:42.874Z,23.2
2018-08-06T08:22:51.916Z,23.23
2018-08-06T08:24:00.647Z,23.26
2018-08-06T08:25:09.287Z,23.36
2018-08-06T08:26:17.954Z,23.37
2018-08-06T08:27:26.600Z,23.36
2018-08-06T08:28:35.254Z,23.47
2018-08-06T08:29:43.896Z,23.48
2018-08-06T08:30:52.809Z,23.63
2018-08-06T08:32:01.756Z,23.69
2018-08-06T08:33:10.408Z,23.67
2018-08-06T08:34:19.061Z,23.76
2018-08-06T08:35:27.707Z,23.77
2018-08-06T08:36:36.360Z,23.91
2018-08-06T08:37:45.006Z,23.86
2018-08-06T08:38:53.664Z,23.95
2018-08-06T08:40:02.306Z,23.94
2018-08-06T08:41:10.962Z,24.09
2018-08-06T08:42:19.871Z,24.09
2018-08-06T08:43:28.530Z,24.24
2018-08-06T08:44:37.489Z,24.26
2018-08-06T08:45:46.149Z,24.29
2018-08-06T08:46:54.796Z,24.34
2018-08-06T08:48:03.722Z,24.44
2018-08-06T08:49:12.369Z,24.48
2018-08-06T08:50:21.282Z,24.53
2018-08-06T08:51:29.927Z,24.56
2018-08-06T08:52:38.581Z,24.55
2018-08-06T08:53:49.104Z,24.68
2018-08-06T08:54:57.750Z,24.69
2018-08-06T08:56:06.445Z,24.69
2018-08-06T08:57:15.082Z,24.71
2018-08-06T08:58:23.742Z,24.79
2018-08-06T08:59:32.460Z,24.77
2018-08-06T09:00:41.114Z,24.79
2018-08-06T09:01:49.758Z,24.82
2018-08-06T09:02:58.942Z,24.85
2018-08-06T09:04:07.592Z,24.93
2018-08-06T09:05:16.246Z,25.06
2018-08-06T09:06:25.152Z,25.04
2018-08-06T09:07:33.807Z,25.21
2018-08-06T09:08:42.463Z,25.19
2018-08-06T09:09:51.125Z,25.29
2018-08-06T09:10:59.777Z,25.22
2018-08-06T09:12:08.418Z,25.29
2018-08-06T09:13:17.073Z,25.4
2018-08-06T09:14:25.727Z,25.4
2018-08-06T09:15:34.645Z,25.31
2018-08-06T09:16:43.288Z,25.39
2018-08-06T09:17:51.938Z,25.52
2018-08-06T09:19:00.590Z,25.51
2018-08-06T09:20:09.246Z,25.48
2018-08-06T09:21:17.922Z,25.44
2018-08-06T09:22:26.547Z,25.52
2018-08-06T09:23:35.458Z,25.61
2018-08-06T09:24:44.114Z,25.68
2018-08-06T09:25:52.763Z,25.63
2018-08-06T09:27:01.685Z,25.67
2018-08-06T09:28:10.337Z,25.7
2018-08-06T09:29:18.984Z,25.62
2018-08-06T09:30:27.638Z,25.71
2018-08-06T09:31:36.290Z,25.7
2018-08-06T09:32:44.949Z,25.73
2018-08-06T09:33:53.952Z,25.76
2018-08-06T09:35:02.856Z,25.86
2018-08-06T09:36:11.507Z,25.85
2018-08-06T09:37:20.158Z,25.88
2018-08-06T09:38:28.806Z,25.83
2018-08-06T09:39:37.462Z,25.86
2018-08-06T09:40:46.112Z,25.98
2018-08-06T09:41:54.767Z,25.95
2018-08-06T09:43:03.674Z,25.95
2018-08-06T09:44:12.330Z,26.04
2018-08-06T09:45:20.981Z,26.06
2018-08-06T09:46:29.633Z,26.15
2018-08-06T09:47:38.290Z,26.23
2018-08-06T09:48:46.941Z,26.3
2018-08-06T09:49:55.591Z,26.34
2018-08-06T09:51:04.239Z,26.33
2018-08-06T09:52:15.837Z,26.36
2018-08-06T09:53:27.716Z,26.31
2018-08-06T09:54:36.374Z,26.39
2018-08-06T09:55:45.022Z,26.46
2018-08-06T09:56:53.678Z,26.42
2018-08-06T09:58:02.332Z,26.53
2018-08-06T09:59:11.254Z,26.6
2018-08-06T10:00:19.910Z,26.63
2018-08-06T10:01:29.086Z,26.56
2018-08-06T10:02:37.998Z,26.6
2018-08-06T10:03:46.650Z,26.64
2018-08-06T10:04:55.312Z,26.73
2018-08-06T10:06:04.562Z,26.86
2018-08-06T10:07:13.133Z,26.93
2018-08-06T10:08:21.785Z,26.88
2018-08-06T10:09:30.443Z,27.07
2018-08-06T10:10:39.351Z,27.08
2018-08-06T10:11:48.009Z,27.05
2018-08-06T10:12:56.661Z,27.03
2018-08-06T10:14:05.313Z,27.01
2018-08-06T10:15:13.960Z,26.97
2018-08-06T10:16:22.619Z,27.03
2018-08-06T10:17:31.537Z,26.98
2018-08-06T10:18:40.225Z,27.16
2018-08-06T10:19:48.834Z,27.19
2018-08-06T10:20:57.487Z,27.33
2018-08-06T10:22:06.147Z,27.4
2018-08-06T10:23:14.806Z,27.38
2018-08-06T10:24:23.758Z,27.43
2018-08-06T10:25:32.377Z,27.53
2018-08-06T10:26:41.033Z,27.61
2018-08-06T10:27:49.939Z,27.67
2018-08-06T10:28:58.607Z,27.67
2018-08-06T10:30:07.310Z,27.63
2018-08-06T10:31:15.903Z,27.75
2018-08-06T10:32:24.549Z,27.64
2018-08-06T10:33:33.244Z,27.76
2018-08-06T10:34:41.887Z,27.78
2018-08-06T10:35:50.808Z,27.79
2018-08-06T10:36:59.462Z,27.78
2018-08-06T10:38:08.356Z,27.81
2018-08-06T10:39:17.497Z,27.83
2018-08-06T10:40:26.146Z,27.82
2018-08-06T10:41:35.106Z,27.93
2018-08-06T10:42:43.723Z,27.97
2018-08-06T10:43:52.345Z,27.97
2018-08-06T10:45:00.961Z,28.04
2018-08-06T10:46:09.583Z,28.09
2018-08-06T10:47:18.206Z,28.19
2018-08-06T10:48:26.951Z,28.28
2018-08-06T10:49:35.848Z,28.33
2018-08-06T10:50:44.468Z,28.43
2018-08-06T10:51:53.089Z,28.41
2018-08-06T10:53:01.972Z,28.52
2018-08-06T10:54:10.853Z,28.49
2018-08-06T10:55:19.474Z,28.49
2018-08-06T10:56:28.094Z,28.49
2018-08-06T10:57:37.014Z,28.62
2018-08-06T10:58:45.637Z,28.67
2018-08-06T10:59:54.210Z,28.65
2018-08-06T11:01:02.829Z,28.71
2018-08-06T11:02:11.449Z,28.74
2018-08-06T11:03:20.074Z,28.7
2018-08-06T11:04:28.689Z,28.67
2018-08-06T11:05:37.312Z,28.7
2018-08-06T11:06:45.937Z,28.75
2018-08-06T11:07:54.833Z,28.71
2018-08-06T11:09:03.732Z,28.71
2018-08-06T11:10:12.347Z,28.7
2018-08-06T11:11:20.967Z,28.71
2018-08-06T11:12:29.584Z,28.71
2018-08-06T11:13:38.209Z,28.74
2018-08-06T11:14:46.838Z,28.7
2018-08-06T11:15:55.444Z,28.74
2018-08-06T11:17:04.068Z,28.84
2018-08-06T11:18:13.042Z,28.8
2018-08-06T11:19:21.565Z,29.07
2018-08-06T11:20:30.507Z,29
2018-08-06T11:21:39.420Z,29.2
2018-08-06T11:22:48.032Z,29.2
2018-08-06T11:23:56.919Z,29.28
2018-08-06T11:25:05.532Z,29.24
2018-08-06T11:26:14.158Z,29.31
2018-08-06T11:27:22.771Z,29.34
2018-08-06T11:28:31.451Z,29.37
2018-08-06T11:29:40.012Z,29.35
2018-08-06T11:30:48.634Z,29.42
2018-08-06T11:31:57.254Z,29.34
2018-08-06T11:33:05.881Z,29.4
2018-08-06T11:34:14.503Z,29.5
2018-08-06T11:35:23.376Z,29.39
2018-08-06T11:36:31.996Z,29.43
2018-08-06T11:37:40.873Z,29.53
2018-08-06T11:38:49.497Z,29.52
2018-08-06T11:39:58.115Z,29.53
2018-08-06T11:41:06.740Z,29.47
2018-08-06T11:42:15.356Z,29.57
2018-08-06T11:43:24.239Z,29.65
2018-08-06T11:44:32.857Z,29.69
2018-08-06T11:45:41.480Z,29.74
2018-08-06T11:46:50.094Z,29.71
2018-08-06T11:47:58.731Z,29.76
2018-08-06T11:49:07.596Z,29.87
2018-08-06T11:50:16.480Z,29.81
2018-08-06T11:51:25.099Z,29.89
2018-08-06T11:52:33.717Z,29.92
2018-08-06T11:53:42.602Z,30.01
2018-08-06T11:54:51.483Z,30.06
2018-08-06T11:56:00.108Z,30.05
2018-08-06T11:57:08.723Z,30.14
2018-08-06T11:58:17.350Z,30.21
2018-08-06T11:59:26.225Z,30.23
2018-08-06T12:00:34.848Z,30.26
2018-08-06T12:01:43.462Z,30.31
2018-08-06T12:02:52.363Z,30.35
2018-08-06T12:04:00.984Z,30.29
2018-08-06T12:05:09.610Z,30.39
2018-08-06T12:06:18.224Z,30.4
2018-08-06T12:07:27.106Z,30.43
2018-08-06T12:08:35.737Z,30.33
2018-08-06T12:09:44.362Z,30.35
2018-08-06T12:10:52.986Z,30.33
2018-08-06T12:12:02.124Z,30.32
2018-08-06T12:13:10.748Z,30.35
2018-08-06T12:14:19.369Z,30.35
2018-08-06T12:15:27.986Z,30.38
2018-08-06T12:16:36.613Z,30.35
2018-08-06T12:17:45.500Z,30.36
2018-08-06T12:18:54.125Z,30.48
2018-08-06T12:20:02.741Z,30.59
2018-08-06T12:21:11.363Z,30.54
2018-08-06T12:22:19.979Z,30.58
2018-08-06T12:23:28.609Z,30.61
2018-08-06T12:24:37.252Z,30.59
2018-08-06T12:25:45.945Z,30.61
2018-08-06T12:26:54.841Z,30.55
2018-08-06T12:28:03.467Z,30.59
2018-08-06T12:29:12.085Z,30.77
2018-08-06T12:30:20.967Z,30.74
2018-08-06T12:31:29.854Z,30.85
2018-08-06T12:32:38.464Z,30.85
2018-08-06T12:33:47.092Z,30.8
2018-08-06T12:34:55.710Z,30.86
2018-08-06T12:36:04.332Z,30.81
2018-08-06T12:37:12.947Z,30.88
2018-08-06T12:38:21.572Z,30.83
2018-08-06T12:39:30.192Z,30.96
2018-08-06T12:40:38.815Z,30.96
2018-08-06T12:41:47.435Z,30.98
2018-08-06T12:42:56.060Z,31.04
2018-08-06T12:44:04.686Z,31.07
2018-08-06T12:45:13.833Z,31.07
2018-08-06T12:46:22.712Z,31.13
2018-08-06T12:47:31.334Z,31.11
2018-08-06T12:48:39.959Z,31.14
2018-08-06T12:49:48.582Z,31.14
2018-08-06T12:50:57.206Z,31.1
2018-08-06T12:52:05.824Z,31.14
2018-08-06T12:53:14.449Z,31.15
2018-08-06T12:54:23.080Z,31.17
2018-08-06T12:55:31.748Z,31.15
2018-08-06T12:56:40.444Z,31.11
2018-08-06T12:57:49.086Z,31.15
2018-08-06T12:58:57.965Z,31.14
2018-08-06T13:00:06.601Z,31.23
2018-08-06T13:01:15.218Z,31.15
2018-08-06T13:02:23.851Z,31.05
2018-08-06T13:03:32.522Z,31.17
2018-08-06T13:04:41.190Z,31.26
2018-08-06T13:05:49.816Z,31.3
2018-08-06T13:06:58.509Z,31.32
2018-08-06T13:08:07.147Z,31.3
2018-08-06T13:09:15.771Z,31.3
2018-08-06T13:10:24.399Z,31.37
2018-08-06T13:11:33.019Z,31.32
2018-08-06T13:12:41.641Z,31.35
2018-08-06T13:13:50.262Z,31.42
2018-08-06T13:14:58.884Z,31.44
2018-08-06T13:16:07.507Z,31.42
2018-08-06T13:17:16.128Z,31.37
2018-08-06T13:18:24.769Z,31.44
2018-08-06T13:19:33.470Z,31.36
2018-08-06T13:20:42.100Z,31.33
2018-08-06T13:21:50.980Z,31.3
2018-08-06T13:22:59.613Z,31.23
2018-08-06T13:24:08.248Z,31.25
2018-08-06T13:25:17.226Z,31.18
2018-08-06T13:26:25.831Z,31.17
2018-08-06T13:27:34.455Z,31.28
2018-08-06T13:28:43.345Z,31.28
2018-08-06T13:29:51.966Z,31.37
2018-08-06T13:31:00.851Z,31.3
2018-08-06T13:32:09.475Z,31.45
2018-08-06T13:33:18.097Z,31.48
2018-08-06T13:34:26.718Z,31.5
2018-08-06T13:35:35.343Z,31.64
2018-08-06T13:36:44.791Z,31.66
2018-08-06T13:37:53.408Z,31.72
2018-08-06T13:39:02.032Z,31.69
2018-08-06T13:40:10.655Z,31.66
2018-08-06T13:41:19.537Z,31.64
2018-08-06T13:42:28.162Z,31.66
2018-08-06T13:43:37.045Z,31.63
2018-08-06T13:44:45.666Z,31.66
2018-08-06T13:45:54.290Z,31.66
2018-08-06T13:47:02.935Z,31.63
2018-08-06T13:48:11.537Z,31.7
2018-08-06T13:49:20.159Z,31.62
2018-08-06T13:50:28.779Z,31.6
2018-08-06T13:51:37.416Z,31.57
2018-08-06T13:52:46.144Z,31.66
2018-08-06T13:53:54.770Z,31.6
2018-08-06T13:55:03.415Z,31.67
2018-08-06T13:56:12.077Z,31.7
2018-08-06T13:57:20.697Z,31.7
2018-08-06T13:58:29.318Z,31.7
2018-08-06T13:59:38.008Z,31.72
2018-08-06T14:00:46.564Z,31.67
2018-08-06T14:01:55.773Z,31.66
2018-08-06T14:03:04.393Z,31.69
2018-08-06T14:04:13.023Z,31.66
2018-08-06T14:05:21.723Z,31.59
2018-08-06T14:06:30.273Z,31.54
2018-08-06T14:07:39.152Z,31.57
2018-08-06T14:08:47.776Z,31.66
2018-08-06T14:09:56.696Z,31.67
2018-08-06T14:11:05.324Z,31.62
2018-08-06T14:12:14.238Z,31.62
2018-08-06T14:13:22.864Z,31.64
2018-08-06T14:14:31.488Z,31.67
2018-08-06T14:15:40.368Z,31.69
2018-08-06T14:16:49.319Z,31.74
2018-08-06T14:17:57.938Z,31.73
2018-08-06T14:19:06.565Z,31.81
2018-08-06T14:20:15.175Z,31.7
2018-08-06T14:21:24.053Z,31.72
2018-08-06T14:22:32.674Z,31.74
2018-08-06T14:23:41.558Z,31.73
2018-08-06T14:24:50.176Z,31.77
2018-08-06T14:25:59.137Z,31.63
2018-08-06T14:27:07.684Z,31.63
2018-08-06T14:28:16.313Z,31.63
2018-08-06T14:29:24.930Z,31.64
2018-08-06T14:30:33.557Z,31.73
2018-08-06T14:31:42.252Z,31.67
2018-08-06T14:32:50.800Z,31.69
2018-08-06T14:33:59.422Z,31.66
2018-08-06T14:35:08.049Z,31.66
2018-08-06T14:36:16.667Z,31.73
2018-08-06T14:37:25.292Z,31.7
2018-08-06T14:38:33.916Z,31.73
2018-08-06T14:39:42.538Z,31.74
2018-08-06T14:40:51.161Z,31.74
2018-08-06T14:41:59.782Z,31.78
2018-08-06T14:43:08.406Z,31.73
2018-08-06T14:44:17.294Z,31.66
2018-08-06T14:45:25.923Z,31.59
2018-08-06T14:46:34.532Z,31.59
2018-08-06T14:47:43.156Z,31.51