createdAt,value
2022-08-28T00:00:54.691Z,16.19
2022-08-28T00:03:21.366Z,16.12
2022-08-28T00:05:47.886Z,16.11
2022-08-28T00:08:15.489Z,16.11
2022-08-28T00:10:42.503Z,15.93
2022-08-28T00:13:15.662Z,16.07
2022-08-28T00:15:42.505Z,15.92
2022-08-28T00:18:09.188Z,15.91
2022-08-28T00:20:36.779Z,15.88
2022-08-28T00:23:04.250Z,15.80
2022-08-28T00:25:31.448Z,15.79
2022-08-28T00:28:00.745Z,15.82
2022-08-28T00:30:35.774Z,15.74
2022-08-28T00:33:06.665Z,15.84
2022-08-28T00:35:33.555Z,15.71
2022-08-28T00:38:00.933Z,15.59
2022-08-28T00:40:32.845Z,15.62
2022-08-28T00:43:01.646Z,15.58
2022-08-28T00:45:29.440Z,15.73
2022-08-28T00:47:56.419Z,15.59
2022-08-28T00:50:28.060Z,15.50
2022-08-28T00:53:00.838Z,15.65
2022-08-28T00:55:28.722Z,15.50
2022-08-28T00:57:59.541Z,15.62
2022-08-28T01:00:33.895Z,15.60
2022-08-28T01:03:01.569Z,15.33
2022-08-28T01:05:29.664Z,15.51
2022-08-28T01:07:58.905Z,15.54
2022-08-28T01:10:28.303Z,15.43
2022-08-28T01:12:56.325Z,15.36
2022-08-28T01:15:31.597Z,15.37
2022-08-28T01:18:08.267Z,15.31
2022-08-28T01:20:38.317Z,15.46
2022-08-28T01:23:40.621Z,15.43
2022-08-28T01:26:11.662Z,15.42
2022-08-28T01:28:39.018Z,15.25
2022-08-28T01:31:06.048Z,15.29
2022-08-28T01:33:32.722Z,15.34
2022-08-28T01:35:59.549Z,15.27
2022-08-28T01:38:27.819Z,15.14
2022-08-28T01:40:57.457Z,15.32
2022-08-28T01:43:27.386Z,15.11
2022-08-28T01:45:57.633Z,15.28
2022-08-28T01:48:26.141Z,15.05
2022-08-28T01:50:53.132Z,15.12
2022-08-28T01:53:25.008Z,15.07
2022-08-28T01:55:53.723Z,15.19
2022-08-28T01:58:21.686Z,15.21
2022-08-28T02:00:49.046Z,15.19
2022-08-28T02:03:16.143Z,15.04
2022-08-28T02:05:43.729Z,15.05
2022-08-28T02:08:10.382Z,14.99
2022-08-28T02:10:39.130Z,15.13
2022-08-28T02:13:07.361Z,15.13
2022-08-28T02:15:36.767Z,14.98
2022-08-28T02:18:04.149Z,15.11
2022-08-28T02:20:31.202Z,15.09
2022-08-28T02:22:58.202Z,14.94
2022-08-28T02:25:25.863Z,15.04
2022-08-28T02:27:52.895Z,14.86
2022-08-28T02:30:19.943Z,14.95
2022-08-28T02:32:46.910Z,15.00
2022-08-28T02:35:16.433Z,14.84
2022-08-28T02:37:45.449Z,14.88
2022-08-28T02:40:16.927Z,14.78
2022-08-28T02:42:44.225Z,14.80
2022-08-28T02:45:12.472Z,14.88
2022-08-28T02:47:41.027Z,14.81
2022-08-28T02:50:09.878Z,14.60
2022-08-28T02:52:37.647Z,14.73
2022-08-28T02:55:07.559Z,14.75
2022-08-28T02:57:35.367Z,14.69
2022-08-28T03:00:05.654Z,14.70
2022-08-28T03:02:32.213Z,14.51
2022-08-28T03:05:00.803Z,14.62
2022-08-28T03:07:28.817Z,14.56
2022-08-28T03:09:55.589Z,14.57
2022-08-28T03:12:25.730Z,14.42
2022-08-28T03:14:53.046Z,14.54
2022-08-28T03:17:20.199Z,14.37
2022-08-28T03:19:46.874Z,14.46
2022-08-28T03:22:13.546Z,14.27
2022-08-28T03:24:40.179Z,14.43
2022-08-28T03:27:06.848Z,14.25
2022-08-28T03:29:33.528Z,14.24
2022-08-28T03:32:00.508Z,14.17
2022-08-28T03:34:27.197Z,14.13
2022-08-28T03:36:54.254Z,14.22
2022-08-28T03:39:20.862Z,14.17
2022-08-28T03:41:47.378Z,14.20
2022-08-28T03:44:14.163Z,14.18
2022-08-28T03:46:41.005Z,14.20
2022-08-28T03:49:07.704Z,14.14
2022-08-28T03:51:34.638Z,13.97
2022-08-28T03:54:04.270Z,14.07
2022-08-28T03:56:31.327Z,14.08
2022-08-28T03:59:02.132Z,14.16
2022-08-28T04:01:29.038Z,14.14
2022-08-28T04:03:56.382Z,13.86
2022-08-28T04:06:23.164Z,14.03
2022-08-28T04:08:51.223Z,13.94
2022-08-28T04:11:18.291Z,14.01
2022-08-28T04:13:45.147Z,14.06
2022-08-28T04:16:14.174Z,14.01
2022-08-28T04:18:43.169Z,13.89
2022-08-28T04:21:19.294Z,13.98
2022-08-28T04:23:47.319Z,14.11
2022-08-28T04:26:17.131Z,13.95
2022-08-28T04:28:44.211Z,14.11
2022-08-28T04:31:10.815Z,13.92
2022-08-28T04:33:38.595Z,14.04
2022-08-28T04:36:08.491Z,13.91
2022-08-28T04:38:35.172Z,14.01
2022-08-28T04:41:06.589Z,14.03
2022-08-28T04:43:33.672Z,13.95
2022-08-28T04:46:05.400Z,14.00
2022-08-28T04:48:31.966Z,13.84
2022-08-28T04:50:58.783Z,13.85
2022-08-28T04:53:25.739Z,13.72
2022-08-28T04:55:55.067Z,13.68
2022-08-28T04:58:24.113Z,13.80
2022-08-28T05:00:52.341Z,13.85
2022-08-28T05:03:19.387Z,13.83
2022-08-28T05:05:53.702Z,13.82
2022-08-28T05:08:23.390Z,13.72
2022-08-28T05:10:51.065Z,13.71
2022-08-28T05:13:18.656Z,13.78
2022-08-28T05:15:47.825Z,13.81
2022-08-28T05:18:15.889Z,13.80
2022-08-28T05:20:45.714Z,13.64
2022-08-28T05:23:13.281Z,13.50
2022-08-28T05:25:43.516Z,13.77
2022-08-28T05:28:12.282Z,13.60
2022-08-28T05:30:41.985Z,13.75
2022-08-28T05:33:10.432Z,13.75
2022-08-28T05:35:38.946Z,13.66
2022-08-28T05:38:06.728Z,13.75
2022-08-28T05:40:34.578Z,13.59
2022-08-28T05:43:01.278Z,13.68
2022-08-28T05:45:27.952Z,13.68
2022-08-28T05:47:54.550Z,13.78
2022-08-28T05:50:21.466Z,13.80
2022-08-28T05:52:48.224Z,13.67
2022-08-28T05:55:14.916Z,13.68
2022-08-28T05:57:41.891Z,13.95
2022-08-28T06:00:13.651Z,13.99
2022-08-28T06:02:42.150Z,14.04
2022-08-28T06:05:12.867Z,14.08
2022-08-28T06:07:41.208Z,14.13
2022-08-28T06:10:10.540Z,14.19
2022-08-28T06:12:37.760Z,14.20
2022-08-28T06:15:06.186Z,14.17
2022-08-28T06:17:32.919Z,14.23
2022-08-28T06:19:59.539Z,14.10
2022-08-28T06:22:26.280Z,14.33
2022-08-28T06:24:53.123Z,14.52
2022-08-28T06:27:19.848Z,14.62
2022-08-28T06:29:46.550Z,14.67
2022-08-28T06:32:13.511Z,14.71
2022-08-28T06:34:40.433Z,14.68
2022-08-28T06:37:08.252Z,14.90
2022-08-28T06:39:34.807Z,14.89
2022-08-28T06:42:01.470Z,15.08
2022-08-28T06:44:28.285Z,15.08
2022-08-28T06:46:55.677Z,15.27
2022-08-28T06:49:22.909Z,15.33
2022-08-28T06:51:49.843Z,15.45
2022-08-28T06:54:22.386Z,15.39
2022-08-28T06:56:50.931Z,15.65
2022-08-28T06:59:17.458Z,15.48
2022-08-28T07:01:44.069Z,15.59
2022-08-28T07:04:12.174Z,15.85
2022-08-28T07:06:41.187Z,15.93
2022-08-28T07:09:11.354Z,15.99
2022-08-28T07:11:39.327Z,16.08
2022-08-28T07:14:06.461Z,16.16
2022-08-28T07:16:38.543Z,16.16
2022-08-28T07:19:07.681Z,16.27
2022-08-28T07:21:38.330Z,16.36
2022-08-28T07:24:07.066Z,16.36
2022-08-28T07:26:35.710Z,16.49
2022-08-28T07:29:10.159Z,16.67
2022-08-28T07:31:43.111Z,16.78
2022-08-28T07:34:11.641Z,16.88
2022-08-28T07:36:39.140Z,16.83
2022-08-28T07:39:07.146Z,16.86
2022-08-28T07:41:37.461Z,17.13
2022-08-28T07:44:22.747Z,17.13
2022-08-28T07:46:57.416Z,17.40
2022-08-28T07:49:25.455Z,17.58
2022-08-28T07:51:55.515Z,17.46
2022-08-28T07:54:23.694Z,18.01
2022-08-28T07:56:51.258Z,17.97
2022-08-28T07:59:22.074Z,18.42
2022-08-28T08:01:51.804Z,18.66
2022-08-28T08:04:20.393Z,18.77
2022-08-28T08:06:53.236Z,19.07
2022-08-28T08:09:22.384Z,18.96
2022-08-28T08:11:52.445Z,19.11
2022-08-28T08:14:21.523Z,19.34
2022-08-28T08:16:48.709Z,19.22
2022-08-28T08:19:19.092Z,19.36
2022-08-28T08:21:56.716Z,19.73
2022-08-28T08:24:28.518Z,19.96
2022-08-28T08:27:01.328Z,20.15
2022-08-28T08:29:33.782Z,20.25
2022-08-28T08:32:08.069Z,20.04
2022-08-28T08:34:38.703Z,20.36
2022-08-28T08:37:06.119Z,20.92
2022-08-28T08:39:36.905Z,20.96
2022-08-28T08:42:09.602Z,20.97
2022-08-28T08:44:40.636Z,21.16
2022-08-28T08:47:30.580Z,21.07
2022-08-28T08:49:58.685Z,21.09
2022-08-28T08:52:43.725Z,21.20
2022-08-28T08:55:30.004Z,21.42
2022-08-28T08:58:10.967Z,21.67
2022-08-28T09:00:58.589Z,21.78
2022-08-28T09:04:16.492Z,22.24
2022-08-28T09:06:55.487Z,22.28
2022-08-28T09:09:45.133Z,22.71
2022-08-28T09:12:24.880Z,22.71
2022-08-28T09:15:10.371Z,22.79
2022-08-28T09:17:51.427Z,22.82
2022-08-28T09:20:32.438Z,22.97
2022-08-28T09:23:08.520Z,23.11
2022-08-28T09:26:06.088Z,23.20
2022-08-28T09:28:37.824Z,23.45
2022-08-28T09:31:09.826Z,23.30
2022-08-28T09:33:50.037Z,22.92
2022-08-28T09:36:37.730Z,22.91
2022-08-28T09:39:15.980Z,22.83
2022-08-28T09:42:10.184Z,22.77
2022-08-28T09:44:50.891Z,22.59
2022-08-28T09:47:46.354Z,22.84
2022-08-28T09:50:38.959Z,23.01
2022-08-28T09:53:11.729Z,23.05
2022-08-28T09:55:53.794Z,23.07
2022-08-28T09:58:22.092Z,22.92
2022-08-28T10:01:11.280Z,22.75
2022-08-28T10:03:48.242Z,22.48
2022-08-28T10:06:26.535Z,22.72
2022-08-28T10:09:19.336Z,22.62
2022-08-28T10:12:17.146Z,22.64
2022-08-28T10:15:19.173Z,22.63
2022-08-28T10:17:55.030Z,22.82
2022-08-28T10:20:59.209Z,23.23
2022-08-28T10:23:38.760Z,23.10
2022-08-28T10:26:23.617Z,23.23
2022-08-28T10:29:01.261Z,23.13
2022-08-28T10:31:39.943Z,23.10
2022-08-28T10:34:20.419Z,23.40
2022-08-28T10:37:01.152Z,23.64
2022-08-28T10:39:36.384Z,23.76
2022-08-28T10:42:07.535Z,24.13
2022-08-28T10:44:55.324Z,24.58
2022-08-28T10:47:35.659Z,24.86
2022-08-28T10:50:14.256Z,25.02
2022-08-28T10:52:49.029Z,25.39
2022-08-28T10:55:23.411Z,25.59
2022-08-28T10:57:53.315Z,25.95
2022-08-28T11:00:30.772Z,25.94
2022-08-28T11:03:34.406Z,26.28
2022-08-28T11:06:27.966Z,26.00
2022-08-28T11:09:20.797Z,25.96
2022-08-28T11:11:49.234Z,26.11
2022-08-28T11:14:25.970Z,26.37
2022-08-28T11:16:59.670Z,26.31
2022-08-28T11:19:43.891Z,26.52
2022-08-28T11:22:17.864Z,26.55
2022-08-28T11:24:55.937Z,26.73
2022-08-28T11:27:35.064Z,26.64
2022-08-28T11:30:16.802Z,26.91
2022-08-28T11:32:52.694Z,26.98
2022-08-28T11:35:38.166Z,27.11
2022-08-28T11:38:05.443Z,27.11
2022-08-28T11:40:32.103Z,27.26
2022-08-28T11:43:18.376Z,27.21
2022-08-28T11:45:48.008Z,27.36
2022-08-28T11:48:33.558Z,27.60
2022-08-28T11:51:07.069Z,27.55
2022-08-28T11:53:54.885Z,27.92
2022-08-28T11:56:39.159Z,27.89
2022-08-28T11:59:35.761Z,27.73
2022-08-28T12:02:36.959Z,27.50
2022-08-28T12:05:17.992Z,27.37
2022-08-28T12:07:49.942Z,27.04
2022-08-28T12:10:22.624Z,27.10
2022-08-28T12:12:57.286Z,27.04
2022-08-28T12:15:29.940Z,26.92
2022-08-28T12:18:11.958Z,26.96
2022-08-28T12:20:59.896Z,27.10
2022-08-28T12:23:59.151Z,27.26
2022-08-28T12:26:39.966Z,27.26
2022-08-28T12:29:27.349Z,27.19
2022-08-28T12:32:11.640Z,27.49
2022-08-28T12:34:49.773Z,27.25
2022-08-28T12:37:51.902Z,27.10
2022-08-28T12:40:24.700Z,26.92
2022-08-28T12:43:00.863Z,26.97
2022-08-28T12:45:40.682Z,26.96
2022-08-28T12:48:17.764Z,26.61
2022-08-28T12:50:47.031Z,26.50
2022-08-28T12:53:17.402Z,26.36
2022-08-28T12:55:46.613Z,26.14
2022-08-28T12:58:33.627Z,26.54
2022-08-28T13:01:05.597Z,26.70
2022-08-28T13:03:36.034Z,26.70
2022-08-28T13:06:09.265Z,26.82
2022-08-28T13:08:37.546Z,26.90
2022-08-28T13:11:04.629Z,27.04
2022-08-28T13:13:38.626Z,26.99
2022-08-28T13:16:14.883Z,26.95
2022-08-28T13:18:50.356Z,26.76
2022-08-28T13:21:32.739Z,26.75
2022-08-28T13:24:20.643Z,26.88
2022-08-28T13:26:47.692Z,27.10
2022-08-28T13:29:22.045Z,27.30
2022-08-28T13:31:59.355Z,27.32
2022-08-28T13:34:29.142Z,27.12
2022-08-28T13:37:01.962Z,26.68
2022-08-28T13:39:34.513Z,26.56
2022-08-28T13:42:08.571Z,26.62
2022-08-28T13:44:50.767Z,26.96
2022-08-28T13:47:17.744Z,27.08
2022-08-28T13:49:44.547Z,27.45
2022-08-28T13:52:11.649Z,27.21
2022-08-28T13:54:39.172Z,26.96
2022-08-28T13:57:10.030Z,27.07
2022-08-28T13:59:36.815Z,27.29
2022-08-28T14:02:25.892Z,27.49
2022-08-28T14:04:53.155Z,27.79
2022-08-28T14:07:20.028Z,27.83
2022-08-28T14:09:46.692Z,28.08
2022-08-28T14:12:13.224Z,28.02
2022-08-28T14:14:40.582Z,27.42
2022-08-28T14:17:08.895Z,27.21
2022-08-28T14:19:36.478Z,26.96
2022-08-28T14:22:03.337Z,27.11
2022-08-28T14:24:29.970Z,27.13
2022-08-28T14:26:57.026Z,27.21
2022-08-28T14:29:23.740Z,27.46
2022-08-28T14:31:50.750Z,27.66
2022-08-28T14:34:20.914Z,27.84
2022-08-28T14:36:51.135Z,28.07
2022-08-28T14:39:17.983Z,27.97
2022-08-28T14:41:46.814Z,28.25
2022-08-28T14:44:13.814Z,28.30
2022-08-28T14:46:44.072Z,28.34
2022-08-28T14:49:13.411Z,28.11
2022-08-28T14:51:42.473Z,28.10
2022-08-28T14:54:11.090Z,27.54
2022-08-28T14:56:38.048Z,27.47
2022-08-28T14:59:06.956Z,27.19
2022-08-28T15:01:40.662Z,26.87
2022-08-28T15:04:14.714Z,26.70
2022-08-28T15:06:44.700Z,26.53
2022-08-28T15:09:13.610Z,26.06
2022-08-28T15:11:42.323Z,26.16
2022-08-28T15:14:09.707Z,26.01
2022-08-28T15:16:46.495Z,25.80
2022-08-28T15:19:17.732Z,25.77
2022-08-28T15:21:54.219Z,25.70
2022-08-28T15:24:28.635Z,25.72
2022-08-28T15:26:55.393Z,25.67
2022-08-28T15:29:21.916Z,25.85
2022-08-28T15:31:50.300Z,25.95
2022-08-28T15:34:23.118Z,26.02
2022-08-28T15:36:55.191Z,26.04
2022-08-28T15:39:42.487Z,25.78
2022-08-28T15:42:10.118Z,25.88
2022-08-28T15:44:36.687Z,25.78
2022-08-28T15:47:04.937Z,25.74
2022-08-28T15:49:36.138Z,25.64
2022-08-28T15:52:06.115Z,25.63
2022-08-28T15:54:33.074Z,25.59
2022-08-28T15:57:00.331Z,25.34
2022-08-28T15:59:38.069Z,25.27
2022-08-28T16:02:14.471Z,25.23
2022-08-28T16:04:41.207Z,25.22
2022-08-28T16:07:08.011Z,25.17
2022-08-28T16:09:34.992Z,24.99
2022-08-28T16:12:01.592Z,25.10
2022-08-28T16:14:28.461Z,25.06
2022-08-28T16:16:55.174Z,25.02
2022-08-28T16:19:21.829Z,24.93
2022-08-28T16:21:48.846Z,25.01
2022-08-28T16:24:15.443Z,25.15
2022-08-28T16:26:42.391Z,25.02
2022-08-28T16:29:09.285Z,25.18
2022-08-28T16:31:36.193Z,25.13
2022-08-28T16:34:05.612Z,25.15
2022-08-28T16:36:33.342Z,25.10
2022-08-28T16:39:04.073Z,25.21
2022-08-28T16:41:31.963Z,24.97
2022-08-28T16:43:59.047Z,24.83
2022-08-28T16:46:27.691Z,24.76
2022-08-28T16:48:55.139Z,24.71
2022-08-28T16:51:26.731Z,24.59
2022-08-28T16:53:54.552Z,24.44
2022-08-28T16:56:23.652Z,24.45
2022-08-28T16:58:53.029Z,24.38
2022-08-28T17:01:24.090Z,24.19
2022-08-28T17:03:52.916Z,24.14
2022-08-28T17:06:23.630Z,24.02
2022-08-28T17:08:56.410Z,23.87
2022-08-28T17:11:27.588Z,23.85
2022-08-28T17:13:55.334Z,23.69
2022-08-28T17:16:23.895Z,23.70
2022-08-28T17:18:52.578Z,23.61
2022-08-28T17:21:39.485Z,23.77
2022-08-28T17:24:06.850Z,23.67
2022-08-28T17:26:33.969Z,23.50
2022-08-28T17:29:00.707Z,23.62
2022-08-28T17:31:27.666Z,23.52
2022-08-28T17:33:54.345Z,23.62
2022-08-28T17:36:32.539Z,23.45
2022-08-28T17:39:02.506Z,23.28
2022-08-28T17:41:29.224Z,23.16
2022-08-28T17:43:58.203Z,23.04
2022-08-28T17:46:25.849Z,23.31
2022-08-28T17:48:56.190Z,23.04
2022-08-28T17:51:42.702Z,23.14
2022-08-28T17:54:16.699Z,23.02
2022-08-28T17:56:44.158Z,22.95
2022-08-28T17:59:11.853Z,22.84
2022-08-28T18:01:39.504Z,22.71
2022-08-28T18:04:06.188Z,22.55
2022-08-28T18:06:33.775Z,22.34
2022-08-28T18:09:00.686Z,22.27
2022-08-28T18:11:28.349Z,22.12
2022-08-28T18:14:04.526Z,21.98
2022-08-28T18:16:32.791Z,21.87
2022-08-28T18:19:05.378Z,21.65
2022-08-28T18:21:33.509Z,21.55
2022-08-28T18:24:00.150Z,21.49
2022-08-28T18:26:26.854Z,21.26
2022-08-28T18:28:53.658Z,21.41
2022-08-28T18:31:20.453Z,21.16
2022-08-28T18:33:47.193Z,21.10
2022-08-28T18:36:15.079Z,21.17
2022-08-28T18:38:42.693Z,21.10
2022-08-28T18:41:10.914Z,20.92
2022-08-28T18:43:37.788Z,20.89
2022-08-28T18:46:06.138Z,20.81
2022-08-28T18:48:36.236Z,20.67
2022-08-28T18:51:06.196Z,20.63
2022-08-28T18:53:32.891Z,20.47
2022-08-28T18:56:00.255Z,20.54
2022-08-28T18:58:29.318Z,20.35
2022-08-28T19:00:57.090Z,20.37
2022-08-28T19:03:23.736Z,20.56
2022-08-28T19:05:51.364Z,20.51
2022-08-28T19:08:17.967Z,20.21
2022-08-28T19:10:47.521Z,20.19
2022-08-28T19:13:14.740Z,19.97
2022-08-28T19:15:41.642Z,20.12
2022-08-28T19:18:08.681Z,19.98
2022-08-28T19:20:35.480Z,19.95
2022-08-28T19:23:02.104Z,20.08
2022-08-28T19:25:30.776Z,20.10
2022-08-28T19:27:59.681Z,19.93
2022-08-28T19:30:28.850Z,19.80
2022-08-28T19:32:56.006Z,19.81
2022-08-28T19:35:24.540Z,19.76
2022-08-28T19:37:52.558Z,19.53
2022-08-28T19:40:20.713Z,19.60
2022-08-28T19:42:50.121Z,19.75
2022-08-28T19:45:17.959Z,19.60
2022-08-28T19:47:44.925Z,19.51
2022-08-28T19:50:13.990Z,19.64
2022-08-28T19:52:46.501Z,19.62
2022-08-28T19:55:18.194Z,19.57
2022-08-28T19:57:46.837Z,19.55
2022-08-28T20:00:17.789Z,19.26
2022-08-28T20:02:45.155Z,19.29
2022-08-28T20:05:11.791Z,19.42
2022-08-28T20:07:38.541Z,19.34
2022-08-28T20:10:06.039Z,19.27
2022-08-28T20:12:33.188Z,19.21
2022-08-28T20:15:03.228Z,19.29
2022-08-28T20:17:30.440Z,19.16
2022-08-28T20:20:02.469Z,19.26
2022-08-28T20:22:32.018Z,19.14
2022-08-28T20:24:58.901Z,19.22
2022-08-28T20:27:25.962Z,19.11
2022-08-28T20:29:52.749Z,18.99
2022-08-28T20:32:19.408Z,18.97
2022-08-28T20:34:45.975Z,19.00
2022-08-28T20:37:12.585Z,19.10
2022-08-28T20:39:41.784Z,18.95
2022-08-28T20:42:09.887Z,18.91
2022-08-28T20:44:36.850Z,18.84
2022-08-28T20:47:04.740Z,19.04
2022-08-28T20:49:31.387Z,19.01
2022-08-28T20:52:00.943Z,18.84
2022-08-28T20:54:32.472Z,18.97
2022-08-28T20:57:02.440Z,18.96
2022-08-28T20:59:39.174Z,18.84
2022-08-28T21:02:22.190Z,18.91
2022-08-28T21:04:49.176Z,18.78
2022-08-28T21:07:18.025Z,18.59
2022-08-28T21:10:04.848Z,18.47
2022-08-28T21:12:31.813Z,18.77
2022-08-28T21:14:59.117Z,18.65
2022-08-28T21:17:30.826Z,18.38
2022-08-28T21:20:04.571Z,18.30
2022-08-28T21:22:36.203Z,18.20
2022-08-28T21:25:09.238Z,18.63
2022-08-28T21:27:42.607Z,18.33
2022-08-28T21:30:12.999Z,18.28
2022-08-28T21:32:43.079Z,18.33
2022-08-28T21:35:12.165Z,18.16
2022-08-28T21:37:41.383Z,18.28
2022-08-28T21:40:14.003Z,18.37
2022-08-28T21:42:41.183Z,18.30
2022-08-28T21:45:13.250Z,18.33
2022-08-28T21:47:42.550Z,18.00
2022-08-28T21:50:10.934Z,18.01
2022-08-28T21:52:44.561Z,17.72
2022-08-28T21:55:14.906Z,18.24
2022-08-28T21:57:42.592Z,17.95
2022-08-28T22:00:26.506Z,18.11
2022-08-28T22:02:53.203Z,18.08
2022-08-28T22:05:20.485Z,18.02
2022-08-28T22:07:47.278Z,18.07
2022-08-28T22:10:14.089Z,17.90
2022-08-28T22:12:40.766Z,17.86
2022-08-28T22:15:07.597Z,17.89
2022-08-28T22:17:34.219Z,18.00
2022-08-28T22:20:00.872Z,17.87
2022-08-28T22:22:46.048Z,17.83
2022-08-28T22:25:12.760Z,17.78
2022-08-28T22:27:39.395Z,17.83
2022-08-28T22:30:06.304Z,17.72
2022-08-28T22:32:33.425Z,17.80
2022-08-28T22:34:59.994Z,17.63
2022-08-28T22:37:26.871Z,17.68
2022-08-28T22:39:53.898Z,17.61
2022-08-28T22:42:20.520Z,17.61
2022-08-28T22:44:47.432Z,17.55
2022-08-28T22:47:14.113Z,17.41
2022-08-28T22:49:41.035Z,17.55
2022-08-28T22:52:10.716Z,17.64
2022-08-28T22:54:37.798Z,17.48
2022-08-28T22:57:05.830Z,17.50
2022-08-28T22:59:32.811Z,17.40
2022-08-28T23:01:59.408Z,17.29
2022-08-28T23:04:26.836Z,17.32
2022-08-28T23:06:53.556Z,17.46
2022-08-28T23:09:23.023Z,17.40
2022-08-28T23:11:49.769Z,17.50
2022-08-28T23:14:17.347Z,17.51
2022-08-28T23:16:45.110Z,17.25
2022-08-28T23:19:13.538Z,17.45
2022-08-28T23:21:43.613Z,17.39
2022-08-28T23:24:12.428Z,17.43
2022-08-28T23:26:39.352Z,17.42
2022-08-28T23:29:06.149Z,17.36
2022-08-28T23:31:32.920Z,17.44
2022-08-28T23:33:59.830Z,17.34
2022-08-28T23:36:26.510Z,17.25
2022-08-28T23:38:53.184Z,17.26
2022-08-28T23:41:19.978Z,17.37
2022-08-28T23:43:47.247Z,17.32
2022-08-28T23:46:16.579Z,17.15
2022-08-28T23:48:43.493Z,17.32
2022-08-28T23:51:13.597Z,17.25
2022-08-28T23:53:42.634Z,17.15
2022-08-28T23:56:09.769Z,17.29
2022-08-28T23:58:36.539Z,17.11
