createdAt,value
2017-08-23T00:02:10.546Z,6.40
2017-08-23T00:07:38.695Z,6.43
2017-08-23T00:13:06.884Z,6.77
2017-08-23T00:18:35.236Z,5.90
2017-08-23T00:24:03.387Z,5.90
2017-08-23T00:29:31.534Z,5.97
2017-08-23T00:34:59.868Z,6.63
2017-08-23T00:40:28.019Z,5.57
2017-08-23T00:45:56.174Z,7.10
2017-08-23T00:51:24.355Z,7.03
2017-08-23T00:56:52.553Z,6.80
2017-08-23T01:02:20.735Z,6.80
2017-08-23T01:07:48.896Z,7.30
2017-08-23T01:13:19.043Z,7.20
2017-08-23T01:18:47.191Z,5.77
2017-08-23T01:24:15.358Z,6.90
2017-08-23T01:29:43.556Z,6.40
2017-08-23T01:35:11.703Z,7.00
2017-08-23T01:40:39.854Z,7.43
2017-08-23T01:46:08.331Z,6.73
2017-08-23T01:51:36.478Z,6.17
2017-08-23T01:57:04.626Z,6.30
2017-08-23T02:02:32.776Z,5.80
2017-08-23T02:08:00.949Z,6.10
2017-08-23T02:13:29.104Z,6.57
2017-08-23T02:18:57.296Z,6.40
2017-08-23T02:24:25.463Z,6.03
2017-08-23T02:29:53.749Z,5.50
2017-08-23T02:35:21.944Z,6.17
2017-08-23T02:40:50.203Z,6.40
2017-08-23T02:46:19.809Z,6.10
2017-08-23T02:51:47.976Z,5.90
2017-08-23T02:57:16.118Z,7.50
2017-08-23T03:02:44.283Z,6.70
2017-08-23T03:08:12.451Z,5.80
2017-08-23T03:13:40.592Z,5.90
2017-08-23T03:19:08.747Z,6.73
2017-08-23T03:24:36.922Z,5.97
2017-08-23T03:30:05.076Z,5.90
2017-08-23T03:35:33.224Z,6.80
2017-08-23T03:41:02.147Z,6.43
2017-08-23T03:46:30.680Z,5.70
2017-08-23T03:51:58.834Z,6.23
2017-08-23T03:57:27.126Z,5.63
2017-08-23T04:02:55.375Z,6.83
2017-08-23T04:08:23.723Z,6.43
2017-08-23T04:13:51.939Z,5.70
2017-08-23T04:19:20.132Z,6.53
2017-08-23T04:24:48.306Z,6.67
2017-08-23T04:30:16.476Z,6.43
2017-08-23T04:35:52.962Z,6.70
2017-08-23T04:41:21.198Z,5.90
2017-08-23T04:46:49.375Z,6.10
2017-08-23T04:52:17.600Z,6.40
2017-08-23T04:57:45.787Z,5.87
2017-08-23T05:03:13.946Z,8.10
2017-08-23T05:08:42.111Z,6.20
2017-08-23T05:14:10.268Z,5.00
2017-08-23T05:19:38.419Z,5.70
2017-08-23T05:25:06.572Z,5.23
2017-08-23T05:30:34.721Z,5.70
2017-08-23T05:36:02.872Z,5.00
2017-08-23T05:41:31.042Z,5.00
2017-08-23T05:46:59.184Z,5.00
2017-08-23T05:52:27.350Z,6.20
2017-08-23T05:57:55.501Z,5.03
2017-08-23T06:03:23.690Z,5.20
2017-08-23T06:08:51.847Z,4.93
2017-08-23T06:14:20.026Z,5.50
2017-08-23T06:19:48.186Z,5.30
2017-08-23T06:25:16.328Z,5.03
2017-08-23T06:30:44.471Z,5.20
2017-08-23T06:36:12.648Z,4.83
2017-08-23T06:41:40.791Z,5.60
2017-08-23T06:47:08.946Z,5.43
2017-08-23T06:52:37.095Z,5.10
2017-08-23T06:58:05.258Z,5.40
2017-08-23T07:03:33.403Z,4.57
2017-08-23T07:09:01.555Z,4.57
2017-08-23T07:14:29.706Z,5.13
2017-08-23T07:19:57.861Z,5.07
2017-08-23T07:25:26.021Z,4.70
2017-08-23T07:30:54.205Z,4.40
2017-08-23T07:36:23.366Z,4.63
2017-08-23T07:41:51.515Z,4.00
2017-08-23T07:47:19.718Z,4.67
2017-08-23T07:52:47.907Z,4.93
2017-08-23T07:58:16.069Z,4.83
2017-08-23T08:03:44.232Z,4.03
2017-08-23T08:09:12.382Z,4.27
2017-08-23T08:14:40.544Z,4.40
2017-08-23T08:20:08.708Z,3.80
2017-08-23T08:25:36.847Z,4.53
2017-08-23T08:31:05.097Z,4.80
2017-08-23T08:36:33.360Z,3.60
2017-08-23T08:42:01.530Z,3.90
2017-08-23T08:47:29.721Z,3.90
2017-08-23T08:52:57.933Z,3.97
2017-08-23T08:58:26.156Z,3.50
2017-08-23T09:03:54.380Z,4.30
2017-08-23T09:09:22.587Z,3.60
2017-08-23T09:14:50.842Z,3.90
2017-08-23T09:20:20.004Z,3.30
2017-08-23T09:25:48.199Z,3.53
2017-08-23T09:31:16.381Z,3.13
2017-08-23T09:36:45.418Z,3.47
2017-08-23T09:42:13.601Z,3.20
2017-08-23T09:47:41.772Z,3.50
2017-08-23T09:53:09.918Z,3.50
2017-08-23T09:58:38.087Z,3.30
2017-08-23T10:04:06.244Z,3.83
2017-08-23T10:09:34.401Z,3.10
2017-08-23T10:15:02.573Z,3.80
2017-08-23T10:20:30.738Z,3.93
2017-08-23T10:25:59.023Z,3.50
2017-08-23T10:31:27.247Z,2.90
2017-08-23T10:36:55.520Z,4.00
2017-08-23T10:42:24.435Z,3.90
2017-08-23T10:47:52.609Z,3.90
2017-08-23T10:53:20.804Z,3.43
2017-08-23T10:58:48.999Z,3.43
2017-08-23T11:04:17.174Z,3.50
2017-08-23T11:09:45.396Z,3.43
2017-08-23T11:15:13.552Z,3.97
2017-08-23T11:20:41.754Z,4.03
2017-08-23T11:26:09.904Z,3.33
2017-08-23T11:31:38.147Z,3.47
2017-08-23T11:37:06.335Z,3.37
2017-08-23T11:42:34.485Z,3.30
2017-08-23T11:48:02.748Z,3.40
2017-08-23T11:53:30.914Z,3.17
2017-08-23T11:58:59.080Z,3.20
2017-08-23T12:04:29.269Z,2.60
2017-08-23T12:09:57.472Z,3.37
2017-08-23T12:15:25.643Z,3.10
2017-08-23T12:20:53.844Z,2.63
2017-08-23T12:26:22.055Z,2.77
2017-08-23T12:31:50.827Z,3.57
2017-08-23T12:37:19.111Z,3.50
2017-08-23T12:42:47.265Z,3.67
2017-08-23T12:48:15.415Z,3.57
2017-08-23T12:53:43.592Z,2.87
2017-08-23T12:59:11.730Z,3.00
2017-08-23T13:04:39.884Z,2.60
2017-08-23T13:10:08.069Z,3.00
2017-08-23T13:15:36.198Z,2.93
2017-08-23T13:21:04.357Z,5.87
2017-08-23T13:26:32.494Z,3.10
2017-08-23T13:32:00.641Z,3.60
2017-08-23T13:37:28.790Z,4.23
2017-08-23T13:42:56.963Z,3.10
2017-08-23T13:48:25.122Z,3.13
2017-08-23T13:53:53.288Z,2.90
2017-08-23T13:59:21.494Z,2.93
2017-08-23T14:04:49.640Z,2.97
2017-08-23T14:10:17.794Z,3.00
2017-08-23T14:15:45.952Z,2.93
2017-08-23T14:21:14.139Z,2.83
2017-08-23T14:26:42.287Z,2.57
2017-08-23T14:32:13.348Z,3.03
2017-08-23T14:37:41.604Z,3.00
2017-08-23T14:43:09.794Z,3.30
2017-08-23T14:48:38.410Z,3.30
2017-08-23T14:54:06.607Z,3.10
2017-08-23T14:59:34.809Z,2.77
2017-08-23T15:05:02.976Z,2.73
2017-08-23T15:10:31.148Z,2.87
2017-08-23T15:16:00.180Z,2.80
2017-08-23T15:21:28.382Z,3.23
2017-08-23T15:26:56.561Z,3.80
2017-08-23T15:32:25.096Z,3.47
2017-08-23T15:37:53.406Z,3.30
2017-08-23T15:43:21.598Z,3.00
2017-08-23T15:48:50.740Z,2.93
2017-08-23T15:54:22.266Z,3.60
2017-08-23T15:59:50.447Z,3.70
2017-08-23T16:05:18.639Z,3.10
2017-08-23T16:10:46.817Z,3.57
2017-08-23T16:16:14.998Z,3.30
2017-08-23T16:21:43.141Z,3.77
2017-08-23T16:27:11.341Z,2.83
2017-08-23T16:32:39.528Z,3.70
2017-08-23T16:38:07.673Z,3.90
2017-08-23T16:43:35.822Z,3.30
2017-08-23T16:49:04.051Z,3.60
2017-08-23T16:54:32.232Z,4.10
2017-08-23T17:00:00.388Z,4.00
2017-08-23T17:05:28.552Z,3.50
2017-08-23T17:10:56.721Z,5.00
2017-08-23T17:16:31.029Z,3.90
2017-08-23T17:21:59.173Z,3.97
2017-08-23T17:27:27.379Z,3.80
2017-08-23T17:32:55.534Z,4.20
2017-08-23T17:38:23.756Z,4.47
2017-08-23T17:43:51.973Z,5.63
2017-08-23T17:49:21.141Z,3.80
2017-08-23T17:54:49.287Z,4.33
2017-08-23T18:00:17.423Z,5.17
2017-08-23T18:05:45.566Z,5.20
2017-08-23T18:11:13.871Z,5.73
2017-08-23T18:16:42.178Z,4.93
2017-08-23T18:22:10.475Z,5.57
2017-08-23T18:27:38.799Z,5.00
2017-08-23T18:33:07.068Z,6.20
2017-08-23T18:38:35.217Z,5.87
2017-08-23T18:44:03.403Z,5.60
2017-08-23T18:49:32.686Z,5.40
2017-08-23T18:55:00.923Z,5.83
2017-08-23T19:00:29.108Z,5.07
2017-08-23T19:05:57.558Z,6.43
2017-08-23T19:11:25.975Z,5.50
2017-08-23T19:16:54.439Z,5.87
2017-08-23T19:22:22.625Z,5.70
2017-08-23T19:27:51.171Z,5.70
2017-08-23T19:33:19.351Z,5.60
2017-08-23T19:38:47.545Z,6.00
2017-08-23T19:44:15.755Z,5.40
2017-08-23T19:49:44.529Z,6.20
2017-08-23T19:55:13.679Z,5.20
2017-08-23T20:00:41.819Z,6.23
2017-08-23T20:06:10.039Z,5.63
2017-08-23T20:11:38.295Z,6.27
2017-08-23T20:17:06.440Z,5.80
2017-08-23T20:22:38.317Z,6.17
2017-08-23T20:28:06.525Z,6.13
2017-08-23T20:33:34.673Z,6.07
2017-08-23T20:39:02.859Z,6.00
2017-08-23T20:44:31.004Z,6.70
2017-08-23T20:49:59.156Z,6.87
2017-08-23T20:55:27.329Z,6.80
2017-08-23T21:00:55.511Z,8.40
2017-08-23T21:06:23.731Z,7.53
2017-08-23T21:11:52.819Z,7.30
2017-08-23T21:17:21.009Z,7.37
2017-08-23T21:22:49.160Z,8.57
2017-08-23T21:28:17.328Z,7.20
2017-08-23T21:33:45.501Z,7.03
2017-08-23T21:39:13.664Z,7.47
2017-08-23T21:44:41.807Z,7.20
2017-08-23T21:50:09.976Z,8.23
2017-08-23T21:55:38.148Z,8.70
2017-08-23T22:01:06.296Z,7.63
2017-08-23T22:06:34.502Z,7.70
2017-08-23T22:12:03.407Z,7.90
2017-08-23T22:17:31.647Z,7.83
2017-08-23T22:22:59.925Z,7.97
2017-08-23T22:28:28.640Z,9.03
2017-08-23T22:33:56.864Z,8.27
2017-08-23T22:39:25.047Z,7.87
2017-08-23T22:44:53.204Z,7.80
2017-08-23T22:50:21.352Z,8.23
2017-08-23T22:55:49.523Z,8.20
2017-08-23T23:01:17.657Z,7.93
2017-08-23T23:06:45.796Z,6.77
2017-08-23T23:12:13.930Z,7.30
2017-08-23T23:17:42.079Z,7.00
2017-08-23T23:23:10.238Z,6.60
2017-08-23T23:28:38.387Z,6.90
2017-08-23T23:34:06.710Z,7.10
2017-08-23T23:39:34.892Z,7.40
2017-08-23T23:45:03.052Z,7.77
2017-08-23T23:50:31.196Z,8.23
2017-08-23T23:55:59.365Z,7.30
